createdAt,value
2018-05-26T00:00:12.622Z,93.23
2018-05-26T00:02:40.146Z,93.30
2018-05-26T00:05:07.741Z,93.17
2018-05-26T00:07:35.374Z,93.26
2018-05-26T00:10:03.177Z,93.98
2018-05-26T00:12:30.709Z,94.23
2018-05-26T00:14:58.381Z,95.06
2018-05-26T00:17:25.960Z,95.00
2018-05-26T00:19:53.448Z,94.93
2018-05-26T00:22:21.032Z,94.73
2018-05-26T00:24:48.546Z,95.07
2018-05-26T00:27:16.144Z,94.91
2018-05-26T00:29:44.043Z,94.72
2018-05-26T00:32:11.537Z,94.55
2018-05-26T00:34:39.208Z,94.55
2018-05-26T00:37:06.692Z,94.63
2018-05-26T00:39:34.176Z,94.28
2018-05-26T00:42:01.994Z,94.39
2018-05-26T00:44:29.613Z,94.51
2018-05-26T00:46:57.102Z,94.25
2018-05-26T00:49:24.957Z,93.96
2018-05-26T00:51:52.607Z,93.97
2018-05-26T00:54:20.267Z,94.63
2018-05-26T00:56:47.887Z,95.42
2018-05-26T00:59:15.387Z,95.16
2018-05-26T01:01:42.839Z,94.73
2018-05-26T01:04:10.777Z,94.83
2018-05-26T01:06:38.301Z,94.95
2018-05-26T01:09:05.762Z,94.42
2018-05-26T01:11:33.477Z,94.12
2018-05-26T01:14:01.027Z,94.04
2018-05-26T01:16:28.531Z,94.49
2018-05-26T01:18:56.152Z,94.78
2018-05-26T01:21:23.607Z,94.76
2018-05-26T01:23:51.428Z,94.52
2018-05-26T01:26:19.072Z,94.20
2018-05-26T01:28:46.656Z,94.35
2018-05-26T01:31:14.383Z,94.17
2018-05-26T01:33:42.081Z,93.98
2018-05-26T01:36:09.732Z,93.51
2018-05-26T01:38:37.292Z,93.38
2018-05-26T01:41:05.152Z,93.51
2018-05-26T01:43:32.803Z,93.71
2018-05-26T01:46:00.487Z,93.95
2018-05-26T01:48:28.358Z,93.81
2018-05-26T01:50:55.882Z,93.47
2018-05-26T01:53:23.543Z,93.60
2018-05-26T01:55:51.163Z,93.90
2018-05-26T01:58:18.798Z,93.82
2018-05-26T02:00:46.427Z,93.79
2018-05-26T02:03:14.207Z,93.83
2018-05-26T02:05:41.748Z,94.04
2018-05-26T02:08:09.498Z,94.47
2018-05-26T02:10:37.215Z,94.63
2018-05-26T02:13:05.777Z,94.38
2018-05-26T02:15:33.269Z,93.65
2018-05-26T02:18:01.198Z,93.46
2018-05-26T02:20:29.341Z,93.47
2018-05-26T02:22:57.794Z,93.81
2018-05-26T02:25:25.367Z,93.80
2018-05-26T02:27:53.008Z,93.78
2018-05-26T02:30:20.619Z,93.64
2018-05-26T02:32:48.067Z,93.91
2018-05-26T02:35:15.833Z,94.07
2018-05-26T02:37:43.473Z,94.14
2018-05-26T02:40:10.946Z,94.26
2018-05-26T02:42:38.673Z,94.37
2018-05-26T02:45:06.626Z,94.25
2018-05-26T02:47:34.254Z,94.20
2018-05-26T02:50:01.727Z,94.10
2018-05-26T02:52:29.215Z,93.85
2018-05-26T02:54:57.061Z,94.09
2018-05-26T02:57:24.650Z,93.71
2018-05-26T02:59:52.279Z,93.57
2018-05-26T03:02:20.052Z,93.57
2018-05-26T03:04:53.027Z,93.50
2018-05-26T03:07:26.327Z,93.74
2018-05-26T03:09:59.576Z,93.73
2018-05-26T03:12:32.641Z,93.99
2018-05-26T03:14:59.843Z,94.07
2018-05-26T03:17:43.414Z,93.91
2018-05-26T03:20:10.971Z,94.36
2018-05-26T03:22:38.425Z,94.43
2018-05-26T03:25:06.142Z,94.31
2018-05-26T03:27:33.724Z,94.07
2018-05-26T03:30:01.398Z,93.93
2018-05-26T03:32:29.213Z,93.93
2018-05-26T03:34:56.667Z,94.15
2018-05-26T03:37:24.166Z,94.42
2018-05-26T03:39:51.987Z,94.21
2018-05-26T03:42:19.431Z,94.14
2018-05-26T03:44:47.127Z,94.25
2018-05-26T03:47:14.852Z,94.32
2018-05-26T03:49:42.447Z,94.03
2018-05-26T03:52:10.014Z,93.94
2018-05-26T03:54:49.388Z,94.06
2018-05-26T03:57:29.034Z,93.91
2018-05-26T04:00:18.118Z,93.80
2018-05-26T04:02:45.633Z,93.73
2018-05-26T04:05:13.323Z,93.71
2018-05-26T04:07:40.854Z,93.92
2018-05-26T04:10:08.592Z,94.12
2018-05-26T04:12:36.204Z,94.03
2018-05-26T04:15:03.751Z,93.94
2018-05-26T04:17:31.262Z,93.83
2018-05-26T04:19:59.205Z,93.37
2018-05-26T04:22:26.703Z,92.82
2018-05-26T04:24:54.327Z,92.43
2018-05-26T04:27:21.952Z,92.45
2018-05-26T04:29:49.541Z,92.27
2018-05-26T04:32:17.129Z,91.85
2018-05-26T04:34:45.009Z,92.10
2018-05-26T04:37:12.688Z,91.78
2018-05-26T04:39:40.346Z,91.56
2018-05-26T04:42:08.238Z,91.64
2018-05-26T04:44:36.112Z,91.78
2018-05-26T04:47:03.549Z,91.66
2018-05-26T04:49:31.052Z,91.47
2018-05-26T04:51:59.403Z,90.92
2018-05-26T04:54:27.249Z,90.67
2018-05-26T04:56:54.926Z,90.37
2018-05-26T04:59:22.507Z,90.20
2018-05-26T05:01:50.403Z,89.87
2018-05-26T05:04:18.222Z,89.08
2018-05-26T05:06:45.898Z,88.85
2018-05-26T05:09:13.428Z,88.31
2018-05-26T05:11:41.008Z,87.95
2018-05-26T05:14:09.407Z,87.62
2018-05-26T05:16:37.253Z,87.40
2018-05-26T05:19:04.840Z,86.76
2018-05-26T05:21:32.972Z,85.97
2018-05-26T05:24:00.769Z,84.38
2018-05-26T05:26:28.269Z,83.59
2018-05-26T05:28:55.755Z,81.67
2018-05-26T05:31:23.552Z,78.41
2018-05-26T05:33:51.031Z,76.21
2018-05-26T05:36:18.709Z,74.34
2018-05-26T05:38:46.266Z,73.16
2018-05-26T05:41:14.029Z,73.78
2018-05-26T05:43:41.244Z,73.99
2018-05-26T05:46:08.965Z,75.08
2018-05-26T05:48:36.045Z,76.02
2018-05-26T05:51:03.727Z,76.12
2018-05-26T05:53:31.999Z,75.64
2018-05-26T05:56:00.129Z,73.76
2018-05-26T05:58:27.688Z,73.17
2018-05-26T06:00:55.217Z,71.31
2018-05-26T06:03:22.977Z,68.40
2018-05-26T06:05:50.577Z,64.07
2018-05-26T06:08:18.460Z,59.59
2018-05-26T06:10:45.998Z,57.73
2018-05-26T06:13:13.513Z,56.72
2018-05-26T06:15:41.200Z,53.70
2018-05-26T06:18:09.421Z,53.57
2018-05-26T06:20:37.568Z,49.99
2018-05-26T06:23:05.176Z,47.53
2018-05-26T06:25:32.238Z,45.86
2018-05-26T06:27:59.545Z,46.80
2018-05-26T06:30:27.398Z,45.16
2018-05-26T06:32:55.009Z,43.24
2018-05-26T06:35:22.898Z,41.65
2018-05-26T06:37:50.641Z,46.93
2018-05-26T06:40:18.159Z,46.07
2018-05-26T06:42:45.925Z,42.87
2018-05-26T06:45:13.917Z,41.49
2018-05-26T06:47:41.579Z,42.03
2018-05-26T06:50:09.205Z,42.22
2018-05-26T06:52:36.798Z,41.51
2018-05-26T06:55:04.524Z,41.43
2018-05-26T06:57:32.060Z,39.79
2018-05-26T06:59:59.668Z,38.15
2018-05-26T07:02:27.676Z,36.75
2018-05-26T07:04:55.504Z,34.74
2018-05-26T07:07:23.179Z,34.85
2018-05-26T07:09:50.695Z,33.82
2018-05-26T07:12:18.349Z,33.21
2018-05-26T07:14:46.169Z,32.18
2018-05-26T07:17:13.910Z,30.97
2018-05-26T07:19:41.569Z,30.83
2018-05-26T07:22:09.189Z,30.91
2018-05-26T07:24:36.807Z,30.43
2018-05-26T07:27:04.406Z,30.09
2018-05-26T07:29:32.689Z,28.42
2018-05-26T07:32:00.268Z,28.53
2018-05-26T07:34:27.774Z,28.33
2018-05-26T07:36:55.247Z,27.16
2018-05-26T07:39:22.969Z,26.34
2018-05-26T07:41:51.544Z,28.15
2018-05-26T07:44:19.105Z,27.82
2018-05-26T07:46:46.720Z,30.57
2018-05-26T07:49:14.257Z,30.68
2018-05-26T07:51:41.705Z,30.41
2018-05-26T07:54:09.345Z,30.58
2018-05-26T07:56:36.876Z,30.30
2018-05-26T07:59:04.780Z,29.84
2018-05-26T08:01:32.429Z,30.67
2018-05-26T08:04:00.154Z,31.77
2018-05-26T08:06:27.836Z,31.76
2018-05-26T08:08:55.344Z,31.95
2018-05-26T08:11:23.281Z,31.91
2018-05-26T08:13:51.623Z,32.90
2018-05-26T08:16:19.118Z,32.38
2018-05-26T08:18:46.623Z,31.50
2018-05-26T08:21:14.175Z,30.52
2018-05-26T08:23:41.704Z,29.61
2018-05-26T08:26:09.444Z,28.88
2018-05-26T08:28:38.348Z,28.04
2018-05-26T08:31:05.985Z,25.76
2018-05-26T08:33:33.760Z,23.76
2018-05-26T08:36:02.066Z,24.14
2018-05-26T08:38:29.525Z,24.20
2018-05-26T08:40:57.016Z,23.69
2018-05-26T08:43:25.402Z,23.71
2018-05-26T08:45:54.182Z,23.81
2018-05-26T08:48:22.349Z,23.48
2018-05-26T08:50:49.824Z,23.30
2018-05-26T08:53:17.377Z,21.92
2018-05-26T08:55:45.027Z,21.89
2018-05-26T08:58:12.559Z,21.42
2018-05-26T09:00:40.110Z,20.01
2018-05-26T09:03:07.561Z,20.37
2018-05-26T09:05:35.118Z,21.02
2018-05-26T09:08:03.197Z,20.01
2018-05-26T09:10:30.676Z,20.86
2018-05-26T09:12:58.147Z,19.94
2018-05-26T09:15:25.946Z,20.81
2018-05-26T09:17:53.556Z,19.95
2018-05-26T09:20:21.021Z,18.80
2018-05-26T09:22:48.756Z,18.31
2018-05-26T09:25:16.263Z,18.52
2018-05-26T09:27:43.800Z,19.70
2018-05-26T09:30:11.620Z,20.30
2018-05-26T09:32:39.155Z,20.13
2018-05-26T09:35:06.819Z,19.42
2018-05-26T09:37:34.540Z,21.14
2018-05-26T09:40:02.051Z,19.55
2018-05-26T09:42:30.152Z,19.11
2018-05-26T09:44:57.790Z,20.15
2018-05-26T09:47:25.512Z,20.05
2018-05-26T09:49:53.055Z,20.13
2018-05-26T09:52:20.666Z,20.49
2018-05-26T09:54:48.323Z,20.88
2018-05-26T09:57:15.996Z,21.34
2018-05-26T09:59:43.996Z,22.36
2018-05-26T10:02:11.693Z,23.38
2018-05-26T10:04:40.162Z,22.17
2018-05-26T10:07:07.661Z,22.38
2018-05-26T10:09:35.216Z,21.56
2018-05-26T10:12:02.841Z,22.14
2018-05-26T10:14:30.358Z,20.80
2018-05-26T10:16:57.993Z,21.60
2018-05-26T10:19:25.551Z,21.40
2018-05-26T10:21:53.147Z,21.21
2018-05-26T10:24:21.472Z,23.14
2018-05-26T10:26:48.958Z,21.02
2018-05-26T10:29:16.466Z,19.67
2018-05-26T10:31:43.947Z,20.57
2018-05-26T10:34:11.637Z,20.84
2018-05-26T10:36:39.500Z,19.54
2018-05-26T10:39:07.081Z,18.13
2018-05-26T10:41:34.773Z,17.64
2018-05-26T10:44:02.415Z,17.92
2018-05-26T10:46:30.371Z,17.16
2018-05-26T10:48:58.016Z,16.93
2018-05-26T10:51:25.804Z,17.24
2018-05-26T10:53:55.251Z,17.80
2018-05-26T10:56:22.810Z,16.39
2018-05-26T10:58:50.385Z,16.01
2018-05-26T11:01:18.172Z,15.46
2018-05-26T11:03:45.893Z,15.14
2018-05-26T11:06:13.464Z,14.74
2018-05-26T11:08:41.346Z,15.09
2018-05-26T11:11:08.952Z,14.45
2018-05-26T11:13:36.583Z,14.35
2018-05-26T11:16:04.185Z,15.17
2018-05-26T11:18:31.712Z,14.21
2018-05-26T11:20:59.356Z,13.87
2018-05-26T11:23:26.970Z,14.01
2018-05-26T11:25:54.495Z,14.18
2018-05-26T11:28:21.980Z,13.85
2018-05-26T11:30:49.743Z,13.73
2018-05-26T11:33:17.341Z,13.10
2018-05-26T11:35:44.867Z,14.13
2018-05-26T11:38:12.493Z,14.00
2018-05-26T11:40:40.114Z,14.99
2018-05-26T11:43:07.694Z,15.08
2018-05-26T11:45:35.618Z,14.58
2018-05-26T11:48:03.181Z,14.24
2018-05-26T11:50:30.802Z,14.01
2018-05-26T11:52:58.657Z,15.07
2018-05-26T11:55:26.261Z,14.80
2018-05-26T11:57:54.360Z,14.47
2018-05-26T12:00:21.858Z,15.15
2018-05-26T12:02:49.640Z,16.64
2018-05-26T12:05:17.157Z,18.01
2018-05-26T12:07:44.836Z,20.65
2018-05-26T12:10:12.386Z,22.25
2018-05-26T12:12:40.376Z,23.83
2018-05-26T12:15:07.963Z,24.22
2018-05-26T12:17:35.621Z,24.20
2018-05-26T12:20:03.168Z,24.09
2018-05-26T12:22:30.728Z,24.31
2018-05-26T12:24:58.441Z,25.33
2018-05-26T12:27:26.016Z,25.78
2018-05-26T12:29:53.217Z,26.88
2018-05-26T12:32:21.069Z,25.01
2018-05-26T12:34:48.633Z,25.67
2018-05-26T12:37:17.108Z,26.60
2018-05-26T12:39:44.583Z,26.60
2018-05-26T12:42:12.100Z,26.66
2018-05-26T12:44:39.572Z,26.54
2018-05-26T12:47:07.362Z,26.68
2018-05-26T12:49:35.400Z,26.39
2018-05-26T12:52:03.061Z,26.58
2018-05-26T12:54:30.537Z,27.15
2018-05-26T12:56:58.107Z,26.97
2018-05-26T12:59:25.623Z,26.83
2018-05-26T13:01:53.266Z,27.18
2018-05-26T13:04:20.898Z,26.42
2018-05-26T13:06:48.409Z,27.61
2018-05-26T13:09:16.086Z,27.19
2018-05-26T13:11:43.756Z,27.38
2018-05-26T13:14:11.365Z,28.20
2018-05-26T13:16:39.162Z,28.07
2018-05-26T13:19:07.197Z,28.59
2018-05-26T13:21:34.697Z,29.74
2018-05-26T13:24:02.440Z,30.06
2018-05-26T13:26:29.963Z,29.24
2018-05-26T13:28:57.408Z,29.03
2018-05-26T13:31:25.294Z,28.92
2018-05-26T13:33:54.385Z,28.43
2018-05-26T13:36:21.924Z,29.21
2018-05-26T13:38:49.533Z,28.55
2018-05-26T13:41:17.050Z,28.63
2018-05-26T13:43:44.547Z,28.12
2018-05-26T13:46:12.693Z,29.81
2018-05-26T13:48:40.261Z,30.09
2018-05-26T13:51:08.227Z,28.50
2018-05-26T13:53:35.767Z,28.94
2018-05-26T13:56:03.374Z,28.28
2018-05-26T13:58:30.997Z,29.47
2018-05-26T14:00:58.833Z,30.07
2018-05-26T14:03:26.602Z,30.47
2018-05-26T14:05:54.158Z,29.83
2018-05-26T14:08:21.711Z,30.22
2018-05-26T14:10:49.366Z,30.20
2018-05-26T14:13:17.266Z,30.53
2018-05-26T14:15:44.973Z,29.83
2018-05-26T14:18:13.289Z,29.73
2018-05-26T14:20:40.788Z,30.06
2018-05-26T14:23:08.371Z,31.44
2018-05-26T14:25:36.076Z,31.18
2018-05-26T14:28:03.701Z,31.23
2018-05-26T14:30:31.421Z,31.20
2018-05-26T14:32:59.155Z,30.58
2018-05-26T14:35:26.902Z,31.31
2018-05-26T14:37:54.425Z,29.88
2018-05-26T14:40:22.038Z,31.02
2018-05-26T14:42:50.282Z,31.41
2018-05-26T14:45:17.841Z,32.00
2018-05-26T14:47:45.378Z,32.25
2018-05-26T14:50:12.958Z,32.16
2018-05-26T14:52:40.412Z,34.31
2018-05-26T14:55:07.968Z,40.53
2018-05-26T14:57:35.588Z,43.57
2018-05-26T15:00:03.235Z,46.93
2018-05-26T15:02:30.929Z,46.85
2018-05-26T15:04:58.628Z,51.03
2018-05-26T15:07:26.257Z,51.85
2018-05-26T15:09:53.862Z,52.32
2018-05-26T15:12:21.734Z,50.25
2018-05-26T15:14:50.143Z,48.72
2018-05-26T15:17:17.678Z,50.02
2018-05-26T15:19:45.537Z,51.38
2018-05-26T15:22:13.218Z,50.73
2018-05-26T15:24:41.072Z,48.04
2018-05-26T15:27:08.641Z,47.31
2018-05-26T15:29:36.288Z,45.30
2018-05-26T15:32:04.018Z,45.70
2018-05-26T15:34:31.543Z,46.91
2018-05-26T15:36:59.353Z,48.46
2018-05-26T15:39:26.952Z,51.61
2018-05-26T15:41:54.668Z,53.20
2018-05-26T15:44:22.291Z,53.97
2018-05-26T15:46:49.778Z,54.41
2018-05-26T15:49:17.307Z,54.25
2018-05-26T15:51:44.933Z,51.37
2018-05-26T15:54:12.468Z,51.58
2018-05-26T15:56:40.561Z,51.67
2018-05-26T15:59:08.069Z,51.92
2018-05-26T16:01:35.609Z,51.76
2018-05-26T16:04:03.273Z,52.22
2018-05-26T16:06:30.857Z,53.89
2018-05-26T16:08:58.406Z,55.56
2018-05-26T16:11:26.042Z,59.95
2018-05-26T16:13:53.672Z,60.59
2018-05-26T16:16:21.501Z,60.26
2018-05-26T16:18:49.072Z,57.82
2018-05-26T16:21:17.232Z,57.98
2018-05-26T16:23:45.342Z,57.81
2018-05-26T16:26:13.039Z,56.85
2018-05-26T16:28:40.525Z,57.35
2018-05-26T16:31:08.069Z,60.56
2018-05-26T16:33:35.690Z,61.00
2018-05-26T16:36:03.163Z,61.74
2018-05-26T16:38:30.626Z,62.96
2018-05-26T16:40:59.037Z,64.05
2018-05-26T16:43:26.685Z,65.21
2018-05-26T16:45:54.692Z,62.73
2018-05-26T16:48:22.311Z,61.28
2018-05-26T16:50:49.773Z,61.04
2018-05-26T16:53:17.436Z,63.62
2018-05-26T16:55:45.067Z,62.45
2018-05-26T16:58:12.574Z,61.96
2018-05-26T17:00:40.052Z,62.07
2018-05-26T17:03:07.667Z,60.78
2018-05-26T17:05:35.289Z,61.01
2018-05-26T17:08:02.748Z,61.50
2018-05-26T17:10:30.434Z,62.69
2018-05-26T17:12:58.262Z,65.47
2018-05-26T17:15:26.415Z,64.66
2018-05-26T17:17:54.054Z,64.02
2018-05-26T17:20:21.908Z,62.64
2018-05-26T17:22:49.384Z,65.07
2018-05-26T17:25:16.995Z,68.07
2018-05-26T17:27:44.429Z,68.85
2018-05-26T17:30:12.394Z,69.01
2018-05-26T17:32:40.604Z,72.33
2018-05-26T17:35:08.218Z,72.61
2018-05-26T17:37:35.688Z,73.10
2018-05-26T17:40:03.172Z,73.31
2018-05-26T17:42:30.782Z,71.79
2018-05-26T17:44:58.557Z,72.03
2018-05-26T17:47:26.189Z,72.74
2018-05-26T17:49:54.004Z,73.64
2018-05-26T17:52:21.695Z,74.84
2018-05-26T17:54:49.293Z,75.73
2018-05-26T17:57:16.738Z,74.14
2018-05-26T17:59:44.205Z,73.29
2018-05-26T18:02:11.938Z,71.89
2018-05-26T18:04:39.403Z,71.41
2018-05-26T18:07:06.917Z,71.48
2018-05-26T18:09:34.474Z,72.26
2018-05-26T18:12:01.952Z,72.95
2018-05-26T18:14:29.408Z,73.21
2018-05-26T18:16:56.999Z,73.98
2018-05-26T18:19:24.655Z,73.47
2018-05-26T18:21:52.152Z,73.98
2018-05-26T18:24:19.634Z,74.06
2018-05-26T18:26:47.236Z,74.28
2018-05-26T18:29:14.899Z,73.93
2018-05-26T18:31:42.535Z,74.75
2018-05-26T18:34:10.869Z,75.05
2018-05-26T18:36:39.121Z,73.36
2018-05-26T18:39:06.997Z,70.93
2018-05-26T18:41:34.517Z,72.12
2018-05-26T18:44:02.016Z,72.55
2018-05-26T18:46:29.495Z,74.42
2018-05-26T18:48:57.685Z,75.07
2018-05-26T18:51:25.268Z,74.73
2018-05-26T18:53:52.956Z,75.68
2018-05-26T18:56:20.624Z,75.51
2018-05-26T18:58:48.091Z,75.80
2018-05-26T19:01:15.675Z,76.59
2018-05-26T19:03:43.340Z,76.71
2018-05-26T19:06:10.940Z,77.35
2018-05-26T19:08:38.723Z,77.13
2018-05-26T19:11:06.348Z,76.96
2018-05-26T19:13:34.025Z,77.80
2018-05-26T19:16:01.971Z,78.16
2018-05-26T19:18:29.509Z,77.79
2018-05-26T19:20:57.067Z,77.90
2018-05-26T19:23:25.483Z,78.07
2018-05-26T19:25:52.989Z,78.34
2018-05-26T19:28:20.555Z,78.38
2018-05-26T19:30:48.510Z,78.37
2018-05-26T19:33:16.325Z,78.58
2018-05-26T19:35:43.889Z,78.87
2018-05-26T19:38:11.466Z,78.79
2018-05-26T19:40:39.174Z,78.95
2018-05-26T19:43:06.744Z,79.13
2018-05-26T19:45:34.298Z,79.53
2018-05-26T19:48:02.364Z,80.85
2018-05-26T19:50:29.838Z,81.05
2018-05-26T19:52:57.607Z,81.27
2018-05-26T19:55:25.099Z,81.07
2018-05-26T19:57:52.608Z,80.84
2018-05-26T20:00:21.491Z,80.86
2018-05-26T20:02:49.086Z,80.93
2018-05-26T20:05:16.961Z,81.05
2018-05-26T20:07:43.953Z,81.84
2018-05-26T20:10:11.095Z,81.65
2018-05-26T20:12:38.226Z,82.05
2018-05-26T20:15:05.929Z,82.46
2018-05-26T20:17:33.379Z,83.08
2018-05-26T20:20:01.010Z,83.32
2018-05-26T20:22:28.675Z,83.72
2018-05-26T20:24:56.279Z,83.95
2018-05-26T20:27:23.781Z,83.61
2018-05-26T20:29:52.061Z,83.39
2018-05-26T20:32:19.861Z,83.56
2018-05-26T20:34:47.344Z,83.36
2018-05-26T20:37:14.847Z,83.47
2018-05-26T20:39:42.370Z,84.02
2018-05-26T20:42:09.991Z,84.41
2018-05-26T20:44:37.471Z,84.74
2018-05-26T20:47:05.261Z,84.53
2018-05-26T20:49:32.847Z,84.70
2018-05-26T20:52:00.365Z,84.62
2018-05-26T20:54:28.055Z,83.76
2018-05-26T20:56:55.615Z,84.23
2018-05-26T20:59:23.147Z,84.59
2018-05-26T21:01:51.615Z,85.09
2018-05-26T21:04:19.357Z,85.27
2018-05-26T21:06:47.353Z,85.30
2018-05-26T21:09:14.969Z,85.30
2018-05-26T21:11:42.526Z,85.38
2018-05-26T21:14:10.160Z,85.73
2018-05-26T21:16:37.665Z,84.64
2018-05-26T21:19:05.711Z,84.39
2018-05-26T21:21:33.296Z,85.64
2018-05-26T21:24:00.992Z,85.96
2018-05-26T21:26:28.621Z,85.81
2018-05-26T21:28:56.093Z,85.60
2018-05-26T21:31:23.699Z,85.15
2018-05-26T21:33:51.367Z,85.40
2018-05-26T21:36:19.566Z,85.67
2018-05-26T21:38:47.086Z,85.91
2018-05-26T21:41:14.959Z,86.38
2018-05-26T21:43:42.586Z,86.38
2018-05-26T21:46:10.181Z,86.13
2018-05-26T21:48:37.844Z,86.89
2018-05-26T21:51:05.374Z,87.26
2018-05-26T21:53:33.239Z,87.50
2018-05-26T21:56:00.766Z,87.40
2018-05-26T21:58:28.501Z,86.82
2018-05-26T22:00:56.132Z,87.24
2018-05-26T22:03:24.045Z,88.31
2018-05-26T22:05:51.972Z,88.40
2018-05-26T22:08:19.431Z,88.08
2018-05-26T22:10:46.923Z,87.53
2018-05-26T22:13:14.561Z,87.83
2018-05-26T22:15:42.659Z,88.87
2018-05-26T22:18:10.297Z,88.72
2018-05-26T22:20:37.756Z,88.84
2018-05-26T22:23:05.324Z,89.31
2018-05-26T22:25:32.990Z,88.66
2018-05-26T22:28:00.510Z,88.61
2018-05-26T22:30:28.047Z,88.97
2018-05-26T22:32:55.731Z,89.50
2018-05-26T22:35:23.291Z,89.69
2018-05-26T22:37:50.859Z,89.65
2018-05-26T22:40:19.371Z,89.79
2018-05-26T22:42:47.066Z,89.63
2018-05-26T22:45:14.755Z,89.69
2018-05-26T22:47:42.284Z,89.95
2018-05-26T22:50:09.896Z,90.31
2018-05-26T22:52:37.573Z,90.35
2018-05-26T22:55:05.093Z,90.36
2018-05-26T22:57:33.180Z,90.43
2018-05-26T23:00:00.667Z,90.13
2018-05-26T23:02:28.142Z,90.28
2018-05-26T23:04:55.611Z,90.02
2018-05-26T23:07:23.225Z,90.08
2018-05-26T23:09:50.892Z,90.00
2018-05-26T23:12:18.375Z,90.01
2018-05-26T23:14:46.649Z,90.05
2018-05-26T23:17:14.186Z,89.59
2018-05-26T23:19:41.815Z,89.67
2018-05-26T23:22:09.286Z,89.27
2018-05-26T23:24:36.980Z,89.01
2018-05-26T23:27:04.432Z,89.41
2018-05-26T23:29:31.941Z,89.88
2018-05-26T23:31:59.521Z,89.92
2018-05-26T23:34:27.015Z,90.25
2018-05-26T23:36:54.625Z,90.03
2018-05-26T23:39:22.159Z,90.20
2018-05-26T23:41:49.877Z,90.09
2018-05-26T23:44:18.222Z,90.48
2018-05-26T23:46:45.904Z,90.65
2018-05-26T23:49:13.782Z,91.08
2018-05-26T23:51:41.476Z,91.14
2018-05-26T23:54:09.020Z,91.11
2018-05-26T23:56:36.672Z,90.87
2018-05-26T23:59:04.603Z,90.79
