createdAt,value
2023-05-14T00:00:32.193Z,12.74
2023-05-14T00:10:32.365Z,12.70
2023-05-14T00:20:32.541Z,12.68
2023-05-14T00:30:32.732Z,12.56
2023-05-14T00:40:32.917Z,12.59
2023-05-14T00:50:33.101Z,12.57
2023-05-14T01:00:33.333Z,12.50
2023-05-14T01:10:33.471Z,12.50
2023-05-14T01:20:33.652Z,12.47
2023-05-14T01:30:33.814Z,12.57
2023-05-14T01:40:34.076Z,12.57
2023-05-14T01:50:34.235Z,12.53
2023-05-14T02:00:34.442Z,12.57
2023-05-14T02:10:34.620Z,12.49
2023-05-14T02:20:34.817Z,12.50
2023-05-14T02:30:35.057Z,12.50
2023-05-14T02:40:35.228Z,12.42
2023-05-14T02:50:35.388Z,12.39
2023-05-14T03:00:35.626Z,12.37
2023-05-14T03:10:35.797Z,12.29
2023-05-14T03:20:35.969Z,12.27
2023-05-14T03:30:36.180Z,12.21
2023-05-14T03:40:36.385Z,12.17
2023-05-14T03:50:36.553Z,12.13
2023-05-14T04:00:36.746Z,12.10
2023-05-14T04:10:36.904Z,12.02
2023-05-14T04:20:37.098Z,11.86
2023-05-14T04:30:37.252Z,11.85
2023-05-14T04:40:37.408Z,11.99
2023-05-14T04:50:37.609Z,12.09
2023-05-14T05:00:37.783Z,12.14
2023-05-14T05:10:37.951Z,12.20
2023-05-14T05:20:38.106Z,12.27
2023-05-14T05:30:38.273Z,12.34
2023-05-14T05:40:38.429Z,12.38
2023-05-14T05:50:38.581Z,12.59
2023-05-14T06:00:38.794Z,12.86
2023-05-14T06:10:38.938Z,12.89
2023-05-14T06:20:39.101Z,12.96
2023-05-14T06:30:39.277Z,13.17
2023-05-14T06:40:39.431Z,13.38
2023-05-14T06:50:39.613Z,13.41
2023-05-14T07:00:39.762Z,13.30
2023-05-14T07:10:39.906Z,13.55
2023-05-14T07:20:40.097Z,13.79
2023-05-14T07:30:40.255Z,13.96
2023-05-14T07:40:40.418Z,13.75
2023-05-14T07:50:40.583Z,13.69
2023-05-14T08:00:40.754Z,13.69
2023-05-14T08:10:40.957Z,13.75
2023-05-14T08:20:41.079Z,13.89
2023-05-14T08:30:41.295Z,14.33
2023-05-14T08:40:41.413Z,14.86
2023-05-14T08:50:41.611Z,15.17
2023-05-14T09:00:41.765Z,14.77
2023-05-14T09:10:41.986Z,15.49
2023-05-14T09:20:42.178Z,16.33
2023-05-14T09:30:42.323Z,16.33
2023-05-14T09:40:42.494Z,15.68
2023-05-14T09:50:42.662Z,15.80
2023-05-14T10:00:42.814Z,16.31
2023-05-14T10:10:43.015Z,16.35
2023-05-14T10:20:43.185Z,16.33
2023-05-14T10:30:43.334Z,16.33
2023-05-14T10:40:43.497Z,16.15
2023-05-14T10:50:43.718Z,15.72
2023-05-14T11:00:43.823Z,15.53
2023-05-14T11:10:43.998Z,15.44
2023-05-14T11:20:44.157Z,16.08
2023-05-14T11:30:44.316Z,16.17
2023-05-14T11:40:44.467Z,15.36
2023-05-14T11:50:44.620Z,14.68
2023-05-14T12:00:44.857Z,13.57
2023-05-14T12:10:45.027Z,13.22
2023-05-14T12:20:45.177Z,13.33
2023-05-14T12:30:45.333Z,13.39
2023-05-14T12:40:45.509Z,13.30
2023-05-14T12:50:45.660Z,13.44
2023-05-14T13:00:45.838Z,13.39
2023-05-14T13:10:46.020Z,13.82
2023-05-14T13:20:46.420Z,13.75
2023-05-14T13:30:46.505Z,13.42
2023-05-14T13:40:46.660Z,14.00
2023-05-14T13:50:46.896Z,13.97
2023-05-14T14:00:47.081Z,13.70
2023-05-14T14:10:47.239Z,13.71
2023-05-14T14:20:47.492Z,13.67
2023-05-14T14:30:47.563Z,13.96
2023-05-14T14:40:47.849Z,13.91
2023-05-14T14:50:47.990Z,14.28
2023-05-14T15:00:48.101Z,14.27
2023-05-14T15:10:48.212Z,14.61
2023-05-14T15:20:48.506Z,14.62
2023-05-14T15:30:48.627Z,14.35
2023-05-14T15:40:48.787Z,14.55
2023-05-14T15:50:49.674Z,14.51
2023-05-14T16:00:49.223Z,14.09
2023-05-14T16:10:49.436Z,14.37
2023-05-14T16:20:49.645Z,14.73
2023-05-14T16:30:49.882Z,14.86
2023-05-14T16:40:50.158Z,15.01
2023-05-14T16:50:50.325Z,14.88
2023-05-14T17:00:50.560Z,14.58
2023-05-14T17:10:50.786Z,14.37
2023-05-14T17:20:51.061Z,14.39
2023-05-14T17:30:51.121Z,14.37
2023-05-14T17:40:51.174Z,14.32
2023-05-14T17:50:51.470Z,14.22
2023-05-14T18:00:51.601Z,13.82
2023-05-14T18:10:51.649Z,13.70
2023-05-14T18:20:51.761Z,13.19
2023-05-14T18:30:54.499Z,12.70
2023-05-14T18:40:51.947Z,12.47
2023-05-14T18:50:52.113Z,12.20
2023-05-14T19:00:52.257Z,12.07
2023-05-14T19:10:52.372Z,12.05
2023-05-14T19:20:52.463Z,11.82
2023-05-14T19:30:52.563Z,11.73
2023-05-14T19:40:52.632Z,11.80
2023-05-14T19:50:52.735Z,11.73
2023-05-14T20:00:53.792Z,11.60
2023-05-14T20:10:53.087Z,11.67
2023-05-14T20:20:53.124Z,11.75
2023-05-14T20:30:53.241Z,11.85
2023-05-14T20:40:53.241Z,11.61
2023-05-14T20:50:53.331Z,11.52
2023-05-14T21:00:53.204Z,11.28
2023-05-14T21:10:53.360Z,11.28
2023-05-14T21:20:53.556Z,11.19
2023-05-14T21:30:53.765Z,11.10
2023-05-14T21:40:53.954Z,11.19
2023-05-14T21:50:54.113Z,10.99
2023-05-14T22:00:54.323Z,10.85
2023-05-14T22:10:54.505Z,10.85
2023-05-14T22:20:54.770Z,10.81
2023-05-14T22:30:54.973Z,10.96
2023-05-14T22:40:55.114Z,10.89
2023-05-14T22:50:55.317Z,10.97
2023-05-14T23:00:55.521Z,11.00
2023-05-14T23:10:55.727Z,10.96
2023-05-14T23:20:55.967Z,10.88
2023-05-14T23:30:56.198Z,10.84
2023-05-14T23:40:56.396Z,10.81
2023-05-14T23:50:56.592Z,10.66
