createdAt,value
2018-08-11T00:02:22.891Z,15.00
2018-08-11T00:04:50.152Z,15.00
2018-08-11T00:07:17.423Z,15.00
2018-08-11T00:09:45.068Z,15.10
2018-08-11T00:12:12.426Z,14.90
2018-08-11T00:14:39.675Z,14.90
2018-08-11T00:17:07.263Z,14.90
2018-08-11T00:19:35.513Z,14.90
2018-08-11T00:22:02.831Z,14.90
2018-08-11T00:24:30.151Z,14.90
2018-08-11T00:26:57.907Z,14.90
2018-08-11T00:29:25.139Z,14.80
2018-08-11T00:31:52.407Z,14.80
2018-08-11T00:34:19.702Z,14.80
2018-08-11T00:36:47.041Z,14.80
2018-08-11T00:39:14.254Z,14.80
2018-08-11T00:41:41.456Z,14.80
2018-08-11T00:44:09.732Z,14.80
2018-08-11T00:46:36.988Z,14.80
2018-08-11T00:49:04.399Z,14.80
2018-08-11T00:51:31.697Z,14.80
2018-08-11T00:53:59.000Z,14.80
2018-08-11T00:56:26.250Z,14.80
2018-08-11T00:58:53.506Z,14.80
2018-08-11T01:01:20.682Z,14.90
2018-08-11T01:03:47.855Z,14.90
2018-08-11T01:06:15.115Z,14.80
2018-08-11T01:08:42.384Z,14.80
2018-08-11T01:11:09.639Z,14.80
2018-08-11T01:13:36.905Z,14.80
2018-08-11T01:16:04.134Z,14.80
2018-08-11T01:18:31.372Z,14.80
2018-08-11T01:20:58.618Z,14.90
2018-08-11T01:23:25.867Z,15.00
2018-08-11T01:25:53.095Z,15.00
2018-08-11T01:28:20.323Z,15.20
2018-08-11T01:30:47.531Z,15.30
2018-08-11T01:33:14.940Z,15.30
2018-08-11T01:35:42.180Z,15.30
2018-08-11T01:38:09.374Z,15.30
2018-08-11T01:40:36.619Z,15.30
2018-08-11T01:43:03.889Z,15.30
2018-08-11T01:45:31.098Z,15.30
2018-08-11T01:47:58.363Z,15.30
2018-08-11T01:50:25.635Z,15.30
2018-08-11T01:52:52.903Z,15.20
2018-08-11T01:55:20.183Z,15.30
2018-08-11T01:57:47.413Z,15.40
2018-08-11T02:00:15.453Z,15.50
2018-08-11T02:02:42.742Z,15.60
2018-08-11T02:05:10.914Z,15.60
2018-08-11T02:07:39.209Z,15.80
2018-08-11T02:10:09.304Z,15.90
2018-08-11T02:12:36.560Z,16.00
2018-08-11T02:15:06.095Z,16.00
2018-08-11T02:17:33.333Z,16.00
2018-08-11T02:20:00.548Z,16.10
2018-08-11T02:22:27.835Z,16.10
2018-08-11T02:24:55.061Z,16.50
2018-08-11T02:27:22.288Z,16.70
2018-08-11T02:29:49.491Z,16.80
2018-08-11T02:32:16.739Z,16.90
2018-08-11T02:34:44.047Z,16.90
2018-08-11T02:37:11.351Z,16.90
2018-08-11T02:39:38.611Z,16.90
2018-08-11T02:42:05.815Z,16.80
2018-08-11T02:44:33.028Z,16.70
2018-08-11T02:47:00.256Z,16.60
2018-08-11T02:49:27.433Z,16.60
2018-08-11T02:51:54.621Z,16.50
2018-08-11T02:54:21.841Z,16.40
2018-08-11T02:56:49.051Z,16.40
2018-08-11T02:59:20.854Z,16.30
2018-08-11T03:01:48.067Z,16.10
2018-08-11T03:04:15.292Z,16.10
2018-08-11T03:06:43.409Z,16.10
2018-08-11T03:09:10.639Z,16.00
2018-08-11T03:11:37.893Z,16.00
2018-08-11T03:14:05.202Z,16.00
2018-08-11T03:16:32.429Z,15.90
2018-08-11T03:19:00.252Z,15.90
2018-08-11T03:21:27.577Z,15.90
2018-08-11T03:23:54.812Z,15.90
2018-08-11T03:26:22.399Z,15.80
2018-08-11T03:28:49.585Z,15.80
2018-08-11T03:31:16.791Z,15.80
2018-08-11T03:33:44.117Z,15.80
2018-08-11T03:36:11.314Z,15.80
2018-08-11T03:38:38.499Z,15.70
2018-08-11T03:41:05.823Z,15.70
2018-08-11T03:43:33.065Z,15.70
2018-08-11T03:46:00.296Z,15.80
2018-08-11T03:48:27.469Z,15.70
2018-08-11T03:50:54.671Z,15.80
2018-08-11T03:53:21.931Z,15.70
2018-08-11T03:55:49.168Z,15.70
2018-08-11T03:58:16.452Z,15.70
2018-08-11T04:00:43.711Z,15.70
2018-08-11T04:03:10.949Z,15.70
2018-08-11T04:05:38.253Z,15.60
2018-08-11T04:08:05.504Z,15.50
2018-08-11T04:10:32.738Z,15.50
2018-08-11T04:12:59.915Z,14.70
2018-08-11T04:15:27.095Z,14.50
2018-08-11T04:17:54.290Z,14.50
2018-08-11T04:20:21.695Z,14.50
2018-08-11T04:22:48.899Z,14.40
2018-08-11T04:25:16.089Z,13.40
2018-08-11T04:27:43.355Z,12.90
2018-08-11T04:30:11.286Z,12.70
2018-08-11T04:32:38.523Z,12.50
2018-08-11T04:35:05.764Z,12.40
2018-08-11T04:37:32.991Z,12.30
2018-08-11T04:40:00.248Z,12.40
2018-08-11T04:42:27.440Z,12.40
2018-08-11T04:44:54.624Z,12.40
2018-08-11T04:47:21.847Z,12.40
2018-08-11T04:49:49.028Z,12.40
2018-08-11T04:52:16.268Z,12.50
2018-08-11T04:54:43.668Z,12.50
2018-08-11T04:57:10.889Z,12.30
2018-08-11T04:59:38.128Z,12.30
2018-08-11T05:02:05.372Z,12.30
2018-08-11T05:04:32.600Z,12.30
2018-08-11T05:06:59.875Z,12.30
2018-08-11T05:09:27.080Z,12.20
2018-08-11T05:11:54.302Z,12.30
2018-08-11T05:14:21.487Z,12.30
2018-08-11T05:16:48.728Z,12.40
2018-08-11T05:19:15.923Z,12.30
2018-08-11T05:21:43.126Z,12.40
2018-08-11T05:24:10.299Z,12.40
2018-08-11T05:26:37.517Z,12.40
2018-08-11T05:29:04.780Z,12.30
2018-08-11T05:31:32.053Z,12.40
2018-08-11T05:33:59.270Z,12.40
2018-08-11T05:36:26.502Z,12.40
2018-08-11T05:38:53.743Z,12.50
2018-08-11T05:41:20.951Z,12.60
2018-08-11T05:43:48.184Z,12.60
2018-08-11T05:46:15.574Z,12.60
2018-08-11T05:48:43.819Z,12.60
2018-08-11T05:51:10.980Z,12.80
2018-08-11T05:53:38.146Z,12.70
2018-08-11T05:56:05.674Z,12.70
2018-08-11T05:58:32.899Z,12.70
2018-08-11T06:01:00.132Z,12.70
2018-08-11T06:03:27.303Z,12.60
2018-08-11T06:05:54.507Z,12.60
2018-08-11T06:08:21.787Z,12.50
2018-08-11T06:10:49.070Z,12.50
2018-08-11T06:13:16.227Z,12.60
2018-08-11T06:15:43.602Z,12.50
2018-08-11T06:18:10.827Z,12.60
2018-08-11T06:20:38.047Z,12.50
2018-08-11T06:23:05.380Z,12.60
2018-08-11T06:25:32.607Z,12.60
2018-08-11T06:27:59.913Z,12.70
2018-08-11T06:30:27.139Z,12.70
2018-08-11T06:32:54.302Z,12.70
2018-08-11T06:35:21.523Z,12.70
2018-08-11T06:37:48.793Z,12.80
2018-08-11T06:40:15.971Z,12.80
2018-08-11T06:42:43.456Z,12.80
2018-08-11T06:45:10.632Z,12.90
2018-08-11T06:47:37.779Z,13.00
2018-08-11T06:50:05.561Z,13.10
2018-08-11T06:52:32.815Z,13.20
2018-08-11T06:55:00.090Z,13.30
2018-08-11T06:57:27.412Z,13.50
2018-08-11T06:59:54.873Z,13.70
2018-08-11T07:02:22.139Z,13.80
2018-08-11T07:04:49.335Z,13.80
2018-08-11T07:07:16.535Z,13.80
2018-08-11T07:09:43.843Z,14.00
2018-08-11T07:12:11.138Z,14.30
2018-08-11T07:14:38.395Z,14.20
2018-08-11T07:17:05.595Z,14.10
2018-08-11T07:19:32.289Z,14.30
2018-08-11T07:21:59.427Z,14.40
2018-08-11T07:24:26.673Z,14.50
2018-08-11T07:26:54.036Z,14.50
2018-08-11T07:29:22.098Z,14.50
2018-08-11T07:31:49.359Z,14.70
2018-08-11T07:34:16.555Z,14.60
2018-08-11T07:36:45.348Z,14.60
2018-08-11T07:39:12.443Z,14.80
2018-08-11T07:41:39.615Z,14.60
2018-08-11T07:44:07.053Z,14.80
2018-08-11T07:46:34.371Z,14.80
2018-08-11T07:49:01.608Z,15.20
2018-08-11T07:51:28.947Z,15.30
2018-08-11T07:53:56.123Z,15.40
2018-08-11T07:56:23.466Z,15.60
2018-08-11T07:58:50.721Z,15.80
2018-08-11T08:01:18.095Z,15.70
2018-08-11T08:03:45.363Z,15.80
2018-08-11T08:06:12.633Z,16.00
2018-08-11T08:08:39.808Z,16.20
2018-08-11T08:11:07.174Z,16.30
2018-08-11T08:13:35.731Z,16.40
2018-08-11T08:16:03.000Z,16.20
2018-08-11T08:18:30.224Z,16.20
2018-08-11T08:20:57.608Z,16.60
2018-08-11T08:23:24.882Z,16.80
2018-08-11T08:25:52.089Z,17.00
2018-08-11T08:28:19.319Z,17.00
2018-08-11T08:30:46.579Z,16.90
2018-08-11T08:33:13.783Z,17.10
2018-08-11T08:35:40.994Z,16.90
2018-08-11T08:38:08.228Z,16.80
2018-08-11T08:40:35.437Z,17.00
2018-08-11T08:43:02.621Z,17.10
2018-08-11T08:45:29.945Z,17.10
2018-08-11T08:47:57.217Z,17.10
2018-08-11T08:50:25.450Z,17.40
2018-08-11T08:52:52.641Z,17.60
2018-08-11T08:55:19.907Z,17.70
2018-08-11T08:57:47.148Z,17.70
2018-08-11T09:00:14.511Z,17.50
2018-08-11T09:02:41.776Z,17.90
2018-08-11T09:05:09.004Z,18.00
2018-08-11T09:07:36.159Z,18.10
2018-08-11T09:10:03.508Z,18.40
2018-08-11T09:12:30.740Z,18.30
2018-08-11T09:14:57.917Z,17.90
2018-08-11T09:17:25.173Z,18.00
2018-08-11T09:19:52.491Z,18.20
2018-08-11T09:22:19.724Z,18.20
2018-08-11T09:24:47.008Z,18.30
2018-08-11T09:27:14.263Z,18.10
2018-08-11T09:29:41.424Z,17.80
2018-08-11T09:32:08.664Z,17.90
2018-08-11T09:34:35.822Z,18.20
2018-08-11T09:37:03.179Z,18.10
2018-08-11T09:39:30.435Z,18.10
2018-08-11T09:41:57.803Z,18.10
2018-08-11T09:44:25.100Z,18.00
2018-08-11T09:46:52.431Z,17.90
2018-08-11T09:49:19.626Z,17.70
2018-08-11T09:51:46.958Z,17.90
2018-08-11T09:54:14.128Z,17.30
2018-08-11T09:56:40.847Z,17.10
2018-08-11T09:59:08.057Z,16.50
2018-08-11T10:01:41.086Z,16.00
2018-08-11T10:04:08.310Z,15.80
2018-08-11T10:06:35.097Z,15.20
2018-08-11T10:09:01.905Z,13.90
2018-08-11T10:11:29.104Z,13.60
2018-08-11T10:13:56.450Z,13.60
2018-08-11T10:16:23.947Z,13.70
2018-08-11T10:18:51.216Z,13.90
2018-08-11T10:21:18.435Z,13.90
2018-08-11T10:23:45.615Z,14.10
2018-08-11T10:26:12.898Z,14.40
2018-08-11T10:28:40.063Z,14.70
2018-08-11T10:31:07.287Z,14.70
2018-08-11T10:33:34.659Z,14.80
2018-08-11T10:36:02.532Z,15.10
2018-08-11T10:38:29.781Z,15.00
2018-08-11T10:40:57.139Z,15.00
2018-08-11T10:43:24.421Z,15.10
2018-08-11T10:45:51.595Z,15.10
2018-08-11T10:48:18.867Z,15.30
2018-08-11T10:50:46.048Z,15.40
2018-08-11T10:53:13.317Z,15.70
2018-08-11T10:55:40.603Z,15.80
2018-08-11T10:58:07.824Z,15.80
2018-08-11T11:00:35.247Z,15.90
2018-08-11T11:03:02.467Z,15.70
2018-08-11T11:05:29.746Z,15.30
2018-08-11T11:07:57.020Z,15.30
2018-08-11T11:10:24.249Z,15.40
2018-08-11T11:12:51.511Z,15.60
2018-08-11T11:15:18.779Z,15.80
2018-08-11T11:17:46.025Z,16.00
2018-08-11T11:20:13.440Z,16.10
2018-08-11T11:22:41.534Z,15.90
2018-08-11T11:25:08.871Z,16.00
2018-08-11T11:27:36.559Z,16.20
2018-08-11T11:30:04.418Z,16.40
2018-08-11T11:32:31.658Z,16.50
2018-08-11T11:34:58.867Z,16.80
2018-08-11T11:37:26.063Z,17.00
2018-08-11T11:39:53.274Z,17.30
2018-08-11T11:42:20.537Z,17.60
2018-08-11T11:44:47.262Z,17.60
2018-08-11T11:47:14.116Z,17.80
2018-08-11T11:49:40.847Z,17.80
2018-08-11T11:52:07.539Z,17.80
2018-08-11T11:54:34.305Z,17.90
2018-08-11T11:57:01.536Z,17.80
2018-08-11T11:59:28.796Z,18.80
2018-08-11T12:01:56.054Z,20.10
2018-08-11T12:04:23.216Z,19.30
2018-08-11T12:06:50.395Z,19.00
2018-08-11T12:09:17.791Z,18.90
2018-08-11T12:11:45.040Z,19.80
2018-08-11T12:14:12.228Z,20.50
2018-08-11T12:16:39.605Z,21.40
2018-08-11T12:19:06.944Z,21.30
2018-08-11T12:21:34.162Z,21.10
2018-08-11T12:24:01.460Z,20.90
2018-08-11T12:26:28.811Z,19.90
2018-08-11T12:28:56.048Z,20.60
2018-08-11T12:31:23.403Z,20.30
2018-08-11T12:33:50.660Z,21.50
2018-08-11T12:36:18.018Z,21.60
2018-08-11T12:38:45.319Z,21.30
2018-08-11T12:41:12.531Z,22.30
2018-08-11T12:43:39.717Z,22.30
2018-08-11T12:46:07.045Z,23.00
2018-08-11T12:48:34.247Z,24.30
2018-08-11T12:51:00.945Z,24.70
2018-08-11T12:53:28.217Z,24.10
2018-08-11T12:55:55.529Z,22.50
2018-08-11T12:58:22.765Z,22.10
2018-08-11T13:00:49.925Z,21.70
2018-08-11T13:03:17.129Z,21.50
2018-08-11T13:05:44.387Z,20.60
2018-08-11T13:08:13.563Z,20.40
2018-08-11T13:10:40.824Z,20.00
2018-08-11T13:13:08.254Z,19.80
2018-08-11T13:15:35.451Z,19.40
2018-08-11T13:18:03.251Z,19.30
2018-08-11T13:20:30.972Z,18.70
2018-08-11T13:22:58.204Z,18.50
2018-08-11T13:25:25.451Z,19.10
2018-08-11T13:27:52.677Z,19.00
2018-08-11T13:30:19.887Z,18.50
2018-08-11T13:32:47.201Z,18.30
2018-08-11T13:35:14.392Z,18.40
2018-08-11T13:37:41.856Z,18.40
2018-08-11T13:40:09.147Z,18.30
2018-08-11T13:42:36.708Z,17.60
2018-08-11T13:45:04.318Z,15.50
2018-08-11T13:47:31.595Z,14.50
2018-08-11T13:49:58.882Z,14.50
2018-08-11T13:52:26.247Z,15.70
2018-08-11T13:54:53.465Z,16.50
2018-08-11T13:57:20.199Z,16.30
2018-08-11T13:59:47.427Z,17.00
2018-08-11T14:02:14.126Z,17.40
2018-08-11T14:04:41.348Z,17.70
2018-08-11T14:07:08.700Z,18.30
2018-08-11T14:09:35.488Z,19.20
2018-08-11T14:12:02.175Z,20.00
2018-08-11T14:17:04.086Z,21.70
2018-08-11T14:19:30.810Z,20.50
2018-08-11T14:21:57.501Z,20.80
2018-08-11T14:24:24.711Z,21.40
2018-08-11T14:26:51.932Z,20.20
2018-08-11T14:29:19.203Z,22.00
2018-08-11T14:31:46.563Z,22.00
2018-08-11T14:34:14.446Z,22.90
2018-08-11T14:36:41.147Z,23.00
2018-08-11T14:39:08.501Z,25.20
2018-08-11T14:41:35.215Z,25.70
2018-08-11T14:44:01.927Z,25.30
2018-08-11T14:46:29.129Z,22.80
2018-08-11T14:48:56.351Z,21.60
2018-08-11T14:51:23.561Z,20.60
2018-08-11T14:53:51.056Z,19.30
2018-08-11T14:56:18.465Z,15.20
2018-08-11T14:58:46.022Z,14.60
2018-08-11T15:01:13.215Z,14.30
2018-08-11T15:03:40.431Z,14.10
2018-08-11T15:06:07.818Z,14.00
2018-08-11T15:08:35.062Z,13.80
2018-08-11T15:11:02.271Z,13.70
2018-08-11T15:13:29.515Z,13.70
2018-08-11T15:15:56.868Z,13.80
2018-08-11T15:18:24.073Z,13.90
2018-08-11T15:20:51.320Z,14.00
2018-08-11T15:23:18.563Z,14.10
2018-08-11T15:25:45.780Z,14.10
2018-08-11T15:28:13.039Z,14.10
2018-08-11T15:30:40.563Z,14.10
2018-08-11T15:33:14.659Z,14.10
2018-08-11T15:35:42.020Z,14.00
2018-08-11T15:38:09.201Z,13.90
2018-08-11T15:40:36.453Z,14.00
2018-08-11T15:43:03.720Z,14.10
2018-08-11T15:45:30.445Z,15.70
2018-08-11T15:47:57.665Z,16.50
2018-08-11T15:50:24.975Z,17.00
2018-08-11T15:52:52.148Z,16.70
2018-08-11T15:55:19.463Z,16.40
2018-08-11T15:57:46.720Z,15.90
2018-08-11T16:00:13.925Z,15.70
2018-08-11T16:02:40.642Z,15.40
2018-08-11T16:05:07.718Z,15.50
2018-08-11T16:07:35.170Z,15.50
2018-08-11T16:10:02.446Z,15.70
2018-08-11T16:12:29.851Z,15.90
2018-08-11T16:14:57.225Z,15.80
2018-08-11T16:17:24.680Z,15.60
2018-08-11T16:19:51.911Z,15.30
2018-08-11T16:22:19.175Z,15.30
2018-08-11T16:24:46.417Z,15.30
2018-08-11T16:27:13.660Z,15.30
2018-08-11T16:29:40.911Z,15.70
2018-08-11T16:32:08.184Z,16.30
2018-08-11T16:34:35.423Z,17.30
2018-08-11T16:37:02.170Z,18.30
2018-08-11T16:39:29.485Z,18.30
2018-08-11T16:41:56.667Z,18.10
2018-08-11T16:44:23.919Z,18.50
2018-08-11T16:46:51.132Z,18.80
2018-08-11T16:49:17.964Z,19.20
2018-08-11T16:51:44.688Z,19.70
2018-08-11T16:54:11.430Z,19.30
2018-08-11T16:56:38.683Z,18.70
2018-08-11T16:59:05.447Z,18.10
2018-08-11T17:01:32.179Z,17.60
2018-08-11T17:03:59.382Z,17.40
2018-08-11T17:06:26.613Z,17.50
2018-08-11T17:08:53.823Z,17.70
2018-08-11T17:11:21.064Z,18.00
2018-08-11T17:13:48.312Z,18.30
2018-08-11T17:16:15.489Z,19.20
2018-08-11T17:18:42.823Z,19.90
2018-08-11T17:21:10.172Z,20.50
2018-08-11T17:23:37.558Z,20.70
2018-08-11T17:26:04.860Z,20.10
2018-08-11T17:28:32.131Z,19.30
2018-08-11T17:30:59.319Z,18.90
2018-08-11T17:33:26.483Z,18.50
2018-08-11T17:35:53.733Z,18.30
2018-08-11T17:38:20.483Z,17.90
2018-08-11T17:40:48.391Z,17.70
2018-08-11T17:43:15.679Z,17.50
2018-08-11T17:45:42.496Z,17.30
2018-08-11T17:48:09.754Z,17.10
2018-08-11T17:50:36.931Z,17.10
2018-08-11T17:53:04.362Z,17.10
2018-08-11T17:55:31.677Z,17.10
2018-08-11T17:57:58.894Z,17.10
2018-08-11T18:00:26.144Z,17.10
2018-08-11T18:02:53.431Z,17.20
2018-08-11T18:05:20.674Z,17.20
2018-08-11T18:07:47.950Z,17.10
2018-08-11T18:10:15.387Z,17.00
2018-08-11T18:12:42.693Z,16.90
2018-08-11T18:15:09.868Z,17.00
2018-08-11T18:17:37.262Z,16.90
2018-08-11T18:20:04.515Z,16.80
2018-08-11T18:22:31.832Z,16.70
2018-08-11T18:24:59.082Z,16.70
2018-08-11T18:27:26.379Z,16.60
2018-08-11T18:29:53.692Z,16.50
2018-08-11T18:32:20.913Z,16.50
2018-08-11T18:34:48.438Z,16.40
2018-08-11T18:37:15.607Z,16.40
2018-08-11T18:39:42.839Z,16.30
2018-08-11T18:42:10.099Z,16.30
2018-08-11T18:44:37.348Z,16.20
2018-08-11T18:48:59.046Z,16.20
2018-08-11T18:51:26.231Z,16.00
2018-08-11T18:53:53.576Z,16.00
2018-08-11T18:56:20.807Z,16.00
2018-08-11T18:58:48.006Z,15.90
2018-08-11T19:01:15.331Z,15.90
2018-08-11T19:03:42.589Z,15.80
2018-08-11T19:06:09.838Z,15.70
2018-08-11T19:08:37.089Z,15.70
2018-08-11T19:11:04.788Z,15.60
2018-08-11T19:13:32.033Z,15.50
2018-08-11T19:15:58.925Z,15.40
2018-08-11T19:18:25.645Z,15.40
2018-08-11T19:20:52.387Z,15.30
2018-08-11T19:23:19.113Z,15.20
2018-08-11T19:25:45.975Z,15.20
2018-08-11T19:28:12.671Z,15.10
2018-08-11T19:30:39.861Z,15.00
2018-08-11T19:33:07.164Z,15.00
2018-08-11T19:35:34.435Z,15.00
2018-08-11T19:38:01.728Z,15.00
2018-08-11T19:40:29.204Z,15.00
2018-08-11T19:42:56.434Z,15.00
2018-08-11T19:47:57.793Z,14.80
2018-08-11T19:50:25.318Z,14.90
2018-08-11T19:52:52.534Z,14.90
2018-08-11T19:55:19.783Z,14.80
2018-08-11T19:57:47.147Z,14.80
2018-08-11T20:00:14.558Z,14.90
2018-08-11T20:02:42.167Z,14.90
2018-08-11T20:05:10.371Z,14.90
2018-08-11T20:07:37.610Z,14.90
2018-08-11T20:10:05.429Z,14.90
2018-08-11T20:12:32.714Z,15.00
2018-08-11T20:14:59.936Z,15.00
2018-08-11T20:17:27.187Z,15.00
2018-08-11T20:19:54.383Z,15.10
2018-08-11T20:22:21.652Z,15.20
2018-08-11T20:24:48.950Z,15.20
2018-08-11T20:27:16.301Z,15.20
2018-08-11T20:29:43.621Z,15.20
2018-08-11T20:32:12.211Z,15.20
2018-08-11T20:34:40.096Z,15.20
2018-08-11T20:37:07.893Z,15.10
2018-08-11T20:39:35.119Z,15.10
2018-08-11T20:42:02.384Z,15.00
2018-08-11T20:44:29.611Z,14.90
2018-08-11T20:46:56.875Z,14.90
2018-08-11T20:49:24.171Z,14.80
2018-08-11T20:51:51.386Z,14.80
2018-08-11T20:54:18.679Z,14.80
2018-08-11T20:56:45.887Z,14.80
2018-08-11T20:59:13.086Z,14.80
2018-08-11T21:01:40.851Z,14.80
2018-08-11T21:04:08.103Z,14.80
2018-08-11T21:06:35.706Z,14.80
2018-08-11T21:09:06.380Z,14.80
2018-08-11T21:11:33.683Z,14.80
2018-08-11T21:14:00.937Z,14.80
2018-08-11T21:16:28.267Z,14.80
2018-08-11T21:18:55.479Z,14.80
2018-08-11T21:21:22.734Z,14.70
2018-08-11T21:23:49.962Z,14.70
2018-08-11T21:26:17.118Z,14.70
2018-08-11T21:28:44.571Z,14.80
2018-08-11T21:31:11.817Z,14.80
2018-08-11T21:33:39.062Z,14.80
2018-08-11T21:36:06.298Z,14.80
2018-08-11T21:38:33.527Z,14.80
2018-08-11T21:41:00.793Z,14.80
2018-08-11T21:43:28.019Z,14.80
2018-08-11T21:45:55.232Z,14.80
2018-08-11T21:48:22.488Z,14.70
2018-08-11T21:50:49.740Z,14.70
2018-08-11T21:53:17.321Z,14.60
2018-08-11T21:55:44.594Z,14.60
2018-08-11T21:58:11.800Z,14.50
2018-08-11T22:00:39.027Z,14.40
2018-08-11T22:03:07.223Z,14.30
2018-08-11T22:05:34.551Z,14.30
2018-08-11T22:08:02.372Z,14.30
2018-08-11T22:10:29.870Z,14.20
2018-08-11T22:12:57.439Z,14.20
2018-08-11T22:15:24.681Z,14.10
2018-08-11T22:17:51.999Z,14.10
2018-08-11T22:20:19.427Z,14.10
2018-08-11T22:22:46.764Z,14.00
2018-08-11T22:25:14.303Z,14.10
2018-08-11T22:27:42.220Z,14.00
2018-08-11T22:30:09.739Z,14.00
2018-08-11T22:32:37.357Z,14.00
2018-08-11T22:35:07.167Z,14.00
2018-08-11T22:37:34.761Z,13.90
2018-08-11T22:40:03.007Z,13.90
2018-08-11T22:42:30.229Z,13.90
2018-08-11T22:44:57.453Z,13.80
2018-08-11T22:47:24.871Z,13.80
2018-08-11T22:49:51.988Z,13.80
2018-08-11T22:52:19.220Z,13.80
2018-08-11T22:54:46.761Z,13.80
2018-08-11T22:57:14.260Z,13.80
2018-08-11T22:59:41.533Z,13.80
2018-08-11T23:02:08.775Z,13.80
2018-08-11T23:04:36.103Z,13.80
2018-08-11T23:07:03.475Z,13.80
2018-08-11T23:09:30.679Z,13.80
2018-08-11T23:11:57.971Z,13.80
2018-08-11T23:14:25.210Z,13.80
2018-08-11T23:16:52.743Z,13.90
2018-08-11T23:19:20.131Z,13.90
2018-08-11T23:21:47.470Z,13.90
2018-08-11T23:24:47.640Z,14.00
2018-08-11T23:27:14.825Z,14.00
2018-08-11T23:29:42.068Z,14.00
2018-08-11T23:32:09.335Z,14.00
2018-08-11T23:34:36.567Z,14.00
2018-08-11T23:37:03.795Z,14.00
2018-08-11T23:39:31.063Z,14.00
2018-08-11T23:41:58.308Z,14.00
2018-08-11T23:44:25.652Z,14.00
2018-08-11T23:46:52.863Z,14.00
2018-08-11T23:49:20.106Z,14.00
2018-08-11T23:51:47.323Z,14.00
2018-08-11T23:54:14.596Z,14.00
2018-08-11T23:56:41.828Z,13.90
2018-08-11T23:59:09.075Z,13.90
