createdAt,value
2018-12-15T00:01:13.405Z,5.23
2018-12-15T00:03:44.254Z,5.31
2018-12-15T00:06:16.900Z,5.45
2018-12-15T00:08:52.483Z,5.64
2018-12-15T00:11:22.973Z,5.52
2018-12-15T00:13:56.088Z,5.37
2018-12-15T00:19:05.679Z,5.40
2018-12-15T00:21:44.212Z,5.36
2018-12-15T00:24:19.919Z,5.57
2018-12-15T00:26:49.737Z,5.39
2018-12-15T00:29:19.472Z,5.44
2018-12-15T00:31:56.418Z,5.53
2018-12-15T00:34:26.436Z,5.52
2018-12-15T00:36:54.869Z,5.53
2018-12-15T00:39:23.751Z,5.52
2018-12-15T00:41:53.496Z,5.58
2018-12-15T00:44:23.117Z,5.59
2018-12-15T00:48:34.302Z,5.45
2018-12-15T00:51:04.316Z,5.42
2018-12-15T00:53:35.472Z,5.58
2018-12-15T00:56:07.284Z,5.71
2018-12-15T00:58:36.504Z,5.60
2018-12-15T01:01:14.516Z,5.53
2018-12-15T01:03:47.198Z,5.48
2018-12-15T01:06:21.765Z,5.42
2018-12-15T01:08:51.017Z,5.47
2018-12-15T01:11:24.808Z,5.42
2018-12-15T01:13:54.795Z,5.58
2018-12-15T01:16:26.057Z,5.50
2018-12-15T01:18:55.191Z,5.38
2018-12-15T01:21:29.163Z,5.46
2018-12-15T01:23:59.772Z,5.54
2018-12-15T01:26:36.214Z,5.52
2018-12-15T01:29:05.673Z,5.46
2018-12-15T01:31:35.130Z,5.40
2018-12-15T01:34:06.745Z,5.44
2018-12-15T01:36:41.430Z,5.43
2018-12-15T01:39:11.143Z,5.44
2018-12-15T01:41:44.090Z,5.43
2018-12-15T01:44:14.758Z,5.40
2018-12-15T01:46:45.162Z,5.42
2018-12-15T01:49:15.801Z,5.45
2018-12-15T01:51:48.390Z,5.51
2018-12-15T01:54:22.098Z,5.44
2018-12-15T01:56:50.392Z,5.49
2018-12-15T01:59:19.906Z,5.46
2018-12-15T02:01:50.421Z,5.43
2018-12-15T02:04:20.325Z,5.39
2018-12-15T02:06:55.688Z,5.50
2018-12-15T02:09:24.610Z,5.50
2018-12-15T02:11:54.922Z,5.52
2018-12-15T02:14:25.143Z,5.42
2018-12-15T02:16:54.499Z,5.37
2018-12-15T02:19:23.986Z,5.40
2018-12-15T02:21:52.532Z,5.40
2018-12-15T02:24:22.313Z,5.29
2018-12-15T02:26:51.203Z,5.30
2018-12-15T02:29:19.686Z,5.33
2018-12-15T02:34:22.631Z,5.13
2018-12-15T02:36:52.052Z,5.09
2018-12-15T02:39:21.107Z,5.14
2018-12-15T02:41:50.143Z,5.23
2018-12-15T02:44:19.201Z,5.14
2018-12-15T02:46:48.733Z,5.11
2018-12-15T02:49:17.330Z,5.06
2018-12-15T02:51:46.345Z,5.09
2018-12-15T02:54:15.209Z,5.20
2018-12-15T02:58:01.978Z,5.05
2018-12-15T03:00:31.860Z,4.99
2018-12-15T03:03:00.143Z,4.97
2018-12-15T03:05:28.453Z,5.11
2018-12-15T03:07:57.478Z,5.04
2018-12-15T03:10:28.007Z,4.88
2018-12-15T03:12:56.099Z,4.85
2018-12-15T03:15:25.154Z,4.89
2018-12-15T03:17:53.459Z,4.87
2018-12-15T03:20:22.457Z,4.77
2018-12-15T03:22:51.790Z,4.85
2018-12-15T03:25:21.560Z,4.87
2018-12-15T03:27:51.517Z,4.85
2018-12-15T03:30:20.860Z,4.93
2018-12-15T03:32:51.042Z,5.07
2018-12-15T03:35:21.820Z,4.71
2018-12-15T03:37:50.184Z,4.79
2018-12-15T03:40:18.490Z,4.87
2018-12-15T03:42:48.253Z,4.95
2018-12-15T03:45:17.666Z,4.85
2018-12-15T03:47:46.331Z,4.98
2018-12-15T03:50:15.423Z,4.44
2018-12-15T03:52:44.138Z,4.86
2018-12-15T03:55:12.447Z,4.92
2018-12-15T03:57:40.646Z,4.75
2018-12-15T04:00:08.981Z,4.75
2018-12-15T04:02:37.776Z,4.72
2018-12-15T04:05:07.349Z,4.82
2018-12-15T04:07:40.322Z,5.01
2018-12-15T04:10:08.801Z,4.85
2018-12-15T04:12:38.639Z,4.92
2018-12-15T04:15:07.606Z,5.01
2018-12-15T04:17:36.485Z,5.06
2018-12-15T04:20:05.611Z,4.98
2018-12-15T04:22:34.256Z,4.99
2018-12-15T04:25:04.351Z,4.77
2018-12-15T04:27:32.791Z,4.71
2018-12-15T04:30:01.100Z,4.75
2018-12-15T04:32:29.704Z,4.72
2018-12-15T04:34:58.501Z,4.62
2018-12-15T04:37:27.212Z,4.62
2018-12-15T04:39:55.529Z,4.61
2018-12-15T04:42:25.181Z,4.64
2018-12-15T04:44:54.191Z,4.13
2018-12-15T04:49:28.401Z,4.55
2018-12-15T04:51:57.605Z,4.65
2018-12-15T04:54:25.747Z,4.84
2018-12-15T04:56:54.897Z,4.76
2018-12-15T04:59:25.189Z,4.83
2018-12-15T05:01:54.355Z,4.85
2018-12-15T05:04:26.358Z,4.74
2018-12-15T05:06:55.867Z,4.86
2018-12-15T05:09:24.254Z,4.88
2018-12-15T05:11:53.483Z,4.61
2018-12-15T05:14:23.485Z,4.50
2018-12-15T05:16:52.363Z,4.65
2018-12-15T05:19:21.499Z,4.66
2018-12-15T05:21:50.302Z,4.60
2018-12-15T05:24:19.160Z,4.52
2018-12-15T05:26:47.300Z,4.79
2018-12-15T05:29:16.071Z,4.61
2018-12-15T05:31:45.381Z,4.64
2018-12-15T05:34:13.907Z,4.64
2018-12-15T05:36:42.551Z,4.68
2018-12-15T05:39:10.746Z,4.72
2018-12-15T05:41:39.485Z,4.77
2018-12-15T05:44:07.633Z,4.66
2018-12-15T05:46:36.162Z,4.71
2018-12-15T05:49:05.513Z,4.81
2018-12-15T05:51:34.438Z,4.71
2018-12-15T05:54:03.716Z,4.64
2018-12-15T05:56:31.848Z,4.53
2018-12-15T05:59:00.607Z,4.58
2018-12-15T06:01:29.700Z,4.73
2018-12-15T06:03:59.871Z,4.81
2018-12-15T06:06:28.797Z,4.71
2018-12-15T06:08:57.224Z,4.76
2018-12-15T06:11:26.018Z,4.83
2018-12-15T06:13:55.733Z,4.78
2018-12-15T06:16:27.899Z,4.39
2018-12-15T06:18:58.638Z,4.61
2018-12-15T06:21:28.064Z,4.62
2018-12-15T06:23:57.870Z,4.81
2018-12-15T06:26:27.971Z,4.72
2018-12-15T06:28:56.599Z,4.62
2018-12-15T06:31:26.498Z,4.66
2018-12-15T06:33:55.552Z,4.75
2018-12-15T06:36:25.489Z,4.81
2018-12-15T06:38:54.574Z,4.78
2018-12-15T06:41:23.037Z,4.74
2018-12-15T06:43:52.374Z,4.68
2018-12-15T06:46:21.127Z,4.84
2018-12-15T06:48:49.539Z,4.88
2018-12-15T06:51:18.308Z,4.91
2018-12-15T06:53:47.099Z,5.00
2018-12-15T06:56:15.792Z,5.02
2018-12-15T06:58:45.035Z,4.98
2018-12-15T07:01:14.048Z,4.77
2018-12-15T07:03:42.416Z,4.60
2018-12-15T07:06:12.841Z,4.54
2018-12-15T07:08:42.577Z,4.82
2018-12-15T07:11:11.710Z,4.87
2018-12-15T07:13:40.817Z,5.05
2018-12-15T07:16:09.944Z,4.74
2018-12-15T07:18:44.646Z,4.71
2018-12-15T07:21:09.627Z,4.72
2018-12-15T07:23:38.693Z,4.63
2018-12-15T07:26:07.225Z,4.77
2018-12-15T07:28:35.586Z,4.57
2018-12-15T07:31:04.146Z,4.69
2018-12-15T07:33:33.894Z,4.78
2018-12-15T07:36:03.479Z,4.86
2018-12-15T07:38:32.282Z,4.82
2018-12-15T07:41:00.909Z,4.77
2018-12-15T07:43:29.383Z,4.79
2018-12-15T07:50:08.241Z,4.63
2018-12-15T07:53:35.947Z,4.40
2018-12-15T07:56:06.951Z,4.36
2018-12-15T07:58:35.175Z,4.51
2018-12-15T08:01:06.638Z,4.49
2018-12-15T08:03:38.017Z,4.54
2018-12-15T08:06:08.385Z,4.63
2018-12-15T08:08:40.771Z,4.40
2018-12-15T08:11:15.810Z,4.55
2018-12-15T08:13:48.809Z,4.61
2018-12-15T08:16:17.657Z,4.62
2018-12-15T08:18:45.759Z,4.57
2018-12-15T08:21:19.146Z,4.14
2018-12-15T08:23:48.852Z,4.76
2018-12-15T08:26:20.373Z,4.82
2018-12-15T08:28:49.457Z,4.88
2018-12-15T08:31:19.296Z,4.84
2018-12-15T08:38:13.804Z,4.70
2018-12-15T08:40:43.315Z,4.81
2018-12-15T08:43:13.113Z,4.84
2018-12-15T08:45:43.201Z,4.64
2018-12-15T08:48:14.859Z,4.65
2018-12-15T08:51:52.432Z,4.45
2018-12-15T08:54:20.533Z,4.53
2018-12-15T08:57:04.392Z,4.60
2018-12-15T08:59:33.683Z,4.64
2018-12-15T09:02:02.192Z,4.58
2018-12-15T09:04:30.964Z,4.68
2018-12-15T09:07:06.088Z,4.68
2018-12-15T09:09:34.847Z,4.67
2018-12-15T09:12:11.464Z,4.65
2018-12-15T09:14:40.984Z,4.81
2018-12-15T09:17:23.998Z,4.81
2018-12-15T09:19:52.663Z,4.90
2018-12-15T09:22:23.238Z,5.00
2018-12-15T09:24:53.383Z,5.14
2018-12-15T09:27:25.799Z,5.08
2018-12-15T09:29:54.498Z,5.05
2018-12-15T09:32:35.025Z,4.99
2018-12-15T09:35:05.500Z,4.93
2018-12-15T09:37:34.656Z,5.05
2018-12-15T09:40:05.898Z,5.05
2018-12-15T09:42:36.655Z,5.13
2018-12-15T09:45:06.610Z,5.09
2018-12-15T09:47:41.897Z,5.12
2018-12-15T09:50:24.648Z,5.16
2018-12-15T09:52:54.981Z,5.24
2018-12-15T09:55:27.006Z,5.29
2018-12-15T10:03:55.713Z,5.30
2018-12-15T10:09:05.362Z,5.27
2018-12-15T10:11:45.900Z,4.88
2018-12-15T10:14:22.144Z,5.24
2018-12-15T10:16:58.064Z,5.30
2018-12-15T10:19:42.315Z,5.22
2018-12-15T10:22:22.101Z,5.13
2018-12-15T10:25:14.368Z,5.22
2018-12-15T10:28:05.797Z,5.24
2018-12-15T10:30:53.414Z,5.33
2018-12-15T10:33:34.922Z,5.33
2018-12-15T10:36:19.737Z,5.23
2018-12-15T10:44:57.891Z,5.18
2018-12-15T10:47:35.760Z,5.20
2018-12-15T10:50:11.998Z,4.77
2018-12-15T10:52:51.057Z,4.69
2018-12-15T10:55:23.172Z,4.95
2018-12-15T10:58:02.185Z,5.09
2018-12-15T11:00:43.198Z,4.78
2018-12-15T11:03:21.012Z,5.03
2018-12-15T11:05:58.785Z,4.98
2018-12-15T11:08:37.715Z,5.08
2018-12-15T11:11:11.248Z,4.92
2018-12-15T11:13:46.526Z,5.07
2018-12-15T11:16:18.779Z,5.08
2018-12-15T11:19:37.330Z,4.95
2018-12-15T11:22:09.109Z,5.07
2018-12-15T11:24:47.335Z,4.90
2018-12-15T11:27:32.713Z,4.89
2018-12-15T11:30:25.251Z,4.97
2018-12-15T11:36:11.764Z,4.85
2018-12-15T11:38:47.929Z,5.17
2018-12-15T11:41:23.350Z,5.12
2018-12-15T11:46:46.830Z,5.13
2018-12-15T11:49:27.092Z,5.05
2018-12-15T11:51:57.270Z,5.02
2018-12-15T11:54:34.496Z,5.00
2018-12-15T12:00:13.611Z,4.98
2018-12-15T12:02:44.988Z,5.13
2018-12-15T12:05:13.502Z,5.06
2018-12-15T12:07:48.160Z,5.16
2018-12-15T12:10:22.267Z,5.07
2018-12-15T12:13:08.977Z,4.94
2018-12-15T12:15:39.290Z,4.91
2018-12-15T12:18:10.900Z,4.88
2018-12-15T12:23:21.285Z,5.05
2018-12-15T12:26:10.028Z,4.91
2018-12-15T12:28:42.329Z,4.62
2018-12-15T12:31:15.690Z,4.75
2018-12-15T12:33:50.300Z,5.00
2018-12-15T12:39:26.122Z,5.13
2018-12-15T12:42:07.997Z,5.03
2018-12-15T12:44:47.368Z,4.94
2018-12-15T12:47:23.921Z,4.96
2018-12-15T12:50:05.091Z,4.79
2018-12-15T12:52:45.083Z,4.95
2018-12-15T12:55:20.980Z,4.92
2018-12-15T12:57:59.593Z,4.83
2018-12-15T13:00:29.385Z,4.85
2018-12-15T13:03:01.031Z,4.99
2018-12-15T13:05:29.325Z,5.09
2018-12-15T13:07:59.478Z,5.08
2018-12-15T13:10:32.751Z,4.94
2018-12-15T13:13:06.580Z,4.97
2018-12-15T13:15:52.295Z,5.07
2018-12-15T13:20:39.642Z,5.28
2018-12-15T13:23:11.118Z,5.19
2018-12-15T13:25:44.460Z,5.06
2018-12-15T13:28:14.253Z,5.19
2018-12-15T13:30:57.077Z,5.16
2018-12-15T13:33:39.947Z,5.41
2018-12-15T13:39:48.261Z,5.26
2018-12-15T13:42:17.445Z,5.19
2018-12-15T13:44:48.606Z,5.21
2018-12-15T13:47:19.585Z,5.36
2018-12-15T13:49:50.728Z,5.46
2018-12-15T13:52:22.123Z,5.13
2018-12-15T13:54:51.126Z,5.31
2018-12-15T13:57:24.316Z,5.36
2018-12-15T13:59:53.082Z,5.27
2018-12-15T14:03:11.442Z,5.32
2018-12-15T14:05:42.292Z,5.08
2018-12-15T14:08:19.229Z,5.04
2018-12-15T14:10:50.787Z,5.06
2018-12-15T14:13:21.054Z,5.19
2018-12-15T14:15:52.243Z,5.10
2018-12-15T14:18:23.256Z,5.19
2018-12-15T14:20:54.366Z,5.21
2018-12-15T14:23:22.550Z,5.20
2018-12-15T14:25:54.924Z,5.01
2018-12-15T14:28:26.794Z,4.81
2018-12-15T14:30:57.885Z,5.03
2018-12-15T14:33:28.425Z,5.06
2018-12-15T14:35:59.701Z,5.01
2018-12-15T14:41:01.683Z,4.90
2018-12-15T14:43:35.227Z,4.76
2018-12-15T14:46:05.599Z,4.31
2018-12-15T14:48:35.178Z,4.79
2018-12-15T14:51:08.494Z,4.73
2018-12-15T14:53:37.947Z,4.52
2018-12-15T14:56:11.663Z,4.62
2018-12-15T14:58:49.156Z,4.51
2018-12-15T15:01:28.212Z,4.58
2018-12-15T15:04:16.041Z,4.72
2018-12-15T15:06:50.333Z,4.61
2018-12-15T15:09:24.319Z,4.60
2018-12-15T15:12:11.873Z,4.42
2018-12-15T15:14:42.571Z,4.26
2018-12-15T15:17:18.269Z,4.17
2018-12-15T15:19:48.127Z,3.97
2018-12-15T15:22:19.355Z,3.98
2018-12-15T15:24:54.317Z,4.09
2018-12-15T15:27:31.948Z,4.08
2018-12-15T15:30:16.179Z,3.93
2018-12-15T15:32:46.850Z,3.97
2018-12-15T15:35:18.818Z,4.04
2018-12-15T15:37:49.294Z,4.05
2018-12-15T15:40:28.406Z,4.04
2018-12-15T15:43:27.092Z,4.08
2018-12-15T15:46:09.327Z,4.06
2018-12-15T15:48:47.981Z,4.03
2018-12-15T15:51:30.090Z,4.01
2018-12-15T15:54:17.441Z,3.95
2018-12-15T15:56:53.283Z,3.88
2018-12-15T16:16:04.172Z,3.80
2018-12-15T16:18:35.808Z,3.84
2018-12-15T16:21:19.495Z,3.85
2018-12-15T16:23:56.744Z,3.79
2018-12-15T16:26:36.043Z,3.73
2018-12-15T16:29:09.805Z,3.74
2018-12-15T16:31:53.702Z,3.76
2018-12-15T16:34:23.962Z,3.70
2018-12-15T16:36:56.492Z,3.80
2018-12-15T16:39:38.381Z,3.67
2018-12-15T16:42:17.346Z,3.68
2018-12-15T16:44:58.833Z,3.70
2018-12-15T16:47:33.201Z,3.77
2018-12-15T16:50:10.636Z,3.75
2018-12-15T16:53:01.229Z,3.47
2018-12-15T16:58:35.481Z,3.50
2018-12-15T17:04:48.687Z,3.73
2018-12-15T17:07:20.741Z,3.22
2018-12-15T17:09:50.719Z,3.75
2018-12-15T17:12:24.421Z,3.54
2018-12-15T17:14:57.809Z,3.64
2018-12-15T17:17:27.749Z,3.76
2018-12-15T17:19:56.428Z,3.72
2018-12-15T17:22:28.429Z,3.52
2018-12-15T17:25:00.728Z,3.59
2018-12-15T17:27:44.186Z,3.64
2018-12-15T17:30:42.402Z,3.73
2018-12-15T17:33:14.366Z,3.74
2018-12-15T17:35:45.900Z,3.68
2018-12-15T17:38:14.732Z,3.51
2018-12-15T17:40:43.880Z,3.62
2018-12-15T17:43:18.277Z,3.54
2018-12-15T17:46:05.047Z,3.58
2018-12-15T17:48:34.425Z,3.61
2018-12-15T17:51:09.281Z,3.52
2018-12-15T17:53:45.974Z,3.51
2018-12-15T17:56:26.955Z,3.43
2018-12-15T17:59:18.680Z,3.45
2018-12-15T18:01:51.339Z,3.52
2018-12-15T18:04:35.386Z,3.37
2018-12-15T18:07:17.951Z,3.45
2018-12-15T18:09:51.842Z,3.44
2018-12-15T18:12:27.842Z,3.16
2018-12-15T18:15:07.735Z,3.19
2018-12-15T18:20:40.030Z,3.29
2018-12-15T18:23:12.593Z,3.24
2018-12-15T18:26:22.144Z,3.33
2018-12-15T18:28:54.341Z,3.30
2018-12-15T18:31:31.389Z,3.24
2018-12-15T18:34:17.472Z,3.25
2018-12-15T18:36:49.212Z,3.22
2018-12-15T18:39:18.253Z,3.25
2018-12-15T18:41:48.433Z,3.20
2018-12-15T18:44:16.924Z,3.19
2018-12-15T18:46:47.923Z,3.10
2018-12-15T18:49:19.241Z,3.15
2018-12-15T18:51:57.014Z,2.90
2018-12-15T18:54:27.727Z,3.01
2018-12-15T18:57:00.625Z,3.21
2018-12-15T18:59:33.794Z,3.17
2018-12-15T19:02:05.623Z,3.29
2018-12-15T19:04:41.173Z,3.34
2018-12-15T19:09:50.077Z,3.29
2018-12-15T19:13:04.440Z,3.28
2018-12-15T19:15:37.116Z,3.24
2018-12-15T19:18:11.303Z,3.12
2018-12-15T19:20:49.476Z,3.25
2018-12-15T19:23:24.106Z,3.23
2018-12-15T19:25:54.900Z,3.27
2018-12-15T19:28:33.103Z,3.16
2018-12-15T19:31:09.305Z,3.17
2018-12-15T19:33:56.451Z,3.17
2018-12-15T19:36:47.417Z,3.15
2018-12-15T19:39:29.515Z,3.12
2018-12-15T19:41:58.646Z,3.04
2018-12-15T19:44:42.666Z,3.08
2018-12-15T19:47:11.867Z,3.11
2018-12-15T19:49:42.677Z,3.13
2018-12-15T19:52:14.945Z,2.88
2018-12-15T19:54:46.520Z,3.03
2018-12-15T19:57:17.961Z,3.03
2018-12-15T19:59:47.274Z,3.04
2018-12-15T20:02:20.226Z,3.08
2018-12-15T20:04:50.372Z,3.08
2018-12-15T20:07:20.176Z,3.09
2018-12-15T20:09:50.532Z,3.14
2018-12-15T20:12:19.430Z,3.02
2018-12-15T20:14:48.005Z,3.11
2018-12-15T20:17:21.053Z,3.12
2018-12-15T20:19:50.721Z,3.04
2018-12-15T20:22:20.116Z,3.18
2018-12-15T20:24:48.510Z,3.12
2018-12-15T20:27:18.383Z,3.03
2018-12-15T20:29:49.462Z,2.91
2018-12-15T20:32:19.193Z,3.01
2018-12-15T20:34:57.864Z,3.07
2018-12-15T20:37:31.208Z,3.01
2018-12-15T20:40:08.026Z,2.91
2018-12-15T20:42:37.621Z,3.07
2018-12-15T20:45:07.867Z,2.93
2018-12-15T20:47:36.462Z,3.01
2018-12-15T20:50:08.099Z,3.06
2018-12-15T20:52:47.399Z,3.03
2018-12-15T20:55:17.646Z,2.99
2018-12-15T20:57:48.719Z,2.79
2018-12-15T21:00:18.184Z,2.82
2018-12-15T21:02:48.352Z,2.70
2018-12-15T21:05:16.727Z,2.89
2018-12-15T21:07:47.422Z,2.96
2018-12-15T21:10:17.248Z,2.90
2018-12-15T21:12:46.448Z,2.95
2018-12-15T21:15:31.475Z,3.10
2018-12-15T21:21:02.399Z,3.06
2018-12-15T21:23:31.492Z,3.07
2018-12-15T21:25:59.664Z,3.12
2018-12-15T21:28:29.498Z,2.94
2018-12-15T21:30:58.139Z,3.04
2018-12-15T21:33:31.318Z,3.08
2018-12-15T21:36:07.711Z,3.00
2018-12-15T21:38:36.093Z,3.02
2018-12-15T21:41:06.528Z,3.05
2018-12-15T21:43:37.150Z,2.93
2018-12-15T21:46:06.827Z,3.11
2018-12-15T21:48:38.743Z,3.17
2018-12-15T21:54:02.628Z,3.16
2018-12-15T21:56:40.682Z,3.06
2018-12-15T21:59:10.122Z,2.81
2018-12-15T22:01:47.438Z,3.02
2018-12-15T22:04:30.766Z,2.98
2018-12-15T22:07:06.017Z,3.07
2018-12-15T22:09:36.240Z,2.76
2018-12-15T22:12:14.843Z,3.06
2018-12-15T22:17:44.575Z,3.09
2018-12-15T22:20:17.645Z,2.93
2018-12-15T22:22:50.455Z,3.06
2018-12-15T22:25:35.214Z,3.02
2018-12-15T22:31:07.633Z,3.12
2018-12-15T22:33:50.340Z,3.18
2018-12-15T22:36:23.342Z,3.14
2018-12-15T22:38:54.139Z,2.93
2018-12-15T22:41:37.236Z,3.11
2018-12-15T22:44:07.796Z,3.13
2018-12-15T22:49:25.931Z,3.04
2018-12-15T22:51:55.660Z,3.18
2018-12-15T22:54:39.286Z,3.12
2018-12-15T22:57:11.193Z,2.76
2018-12-15T22:59:49.015Z,3.08
2018-12-15T23:02:22.788Z,3.16
2018-12-15T23:05:05.033Z,3.16
2018-12-15T23:07:43.873Z,3.01
2018-12-15T23:10:16.775Z,2.88
2018-12-15T23:13:05.156Z,3.14
2018-12-15T23:15:37.710Z,3.03
2018-12-15T23:18:20.116Z,3.11
2018-12-15T23:20:49.857Z,3.24
2018-12-15T23:23:24.095Z,3.32
2018-12-15T23:25:59.830Z,3.13
2018-12-15T23:28:50.237Z,2.95
2018-12-15T23:31:29.147Z,2.92
2018-12-15T23:34:03.212Z,3.18
2018-12-15T23:36:37.077Z,3.24
2018-12-15T23:39:08.391Z,3.49
2018-12-15T23:41:44.800Z,3.07
2018-12-15T23:44:17.486Z,3.18
2018-12-15T23:46:59.086Z,3.21
2018-12-15T23:49:31.610Z,2.88
2018-12-15T23:52:08.896Z,3.11
2018-12-15T23:54:48.103Z,2.85
2018-12-15T23:57:19.302Z,2.65
2018-12-15T23:59:51.538Z,3.09
