createdAt,value
2022-11-14T00:00:56.586Z,22.60
2022-11-14T00:01:56.491Z,22.00
2022-11-14T00:02:56.531Z,22.00
2022-11-14T00:03:56.486Z,22.90
2022-11-14T00:04:56.478Z,23.60
2022-11-14T00:05:56.453Z,21.80
2022-11-14T00:06:56.487Z,21.70
2022-11-14T00:07:56.522Z,22.00
2022-11-14T00:08:56.425Z,22.50
2022-11-14T00:09:56.437Z,21.80
2022-11-14T00:10:56.408Z,20.90
2022-11-14T00:11:56.424Z,21.30
2022-11-14T00:12:56.397Z,20.90
2022-11-14T00:13:56.380Z,20.40
2022-11-14T00:14:56.373Z,22.20
2022-11-14T00:15:56.388Z,21.60
2022-11-14T00:16:56.444Z,20.00
2022-11-14T00:17:56.347Z,20.00
2022-11-14T00:18:56.335Z,21.20
2022-11-14T00:19:56.328Z,20.40
2022-11-14T00:20:56.332Z,20.60
2022-11-14T00:21:56.381Z,22.50
2022-11-14T00:22:56.336Z,21.20
2022-11-14T00:23:56.287Z,18.30
2022-11-14T00:24:56.276Z,21.30
2022-11-14T00:25:56.284Z,20.70
2022-11-14T00:26:56.248Z,21.90
2022-11-14T00:27:56.266Z,20.40
2022-11-14T00:28:56.245Z,21.80
2022-11-14T00:29:56.223Z,21.10
2022-11-14T00:30:56.289Z,20.00
2022-11-14T00:31:56.263Z,20.20
2022-11-14T00:32:56.268Z,20.20
2022-11-14T00:33:56.189Z,21.20
2022-11-14T00:34:56.176Z,19.70
2022-11-14T00:35:56.173Z,22.30
2022-11-14T00:36:56.149Z,20.90
2022-11-14T00:37:56.148Z,20.80
2022-11-14T00:38:56.151Z,21.10
2022-11-14T00:39:56.121Z,21.00
2022-11-14T00:40:56.144Z,20.60
2022-11-14T00:41:56.098Z,19.20
2022-11-14T00:42:56.108Z,20.00
2022-11-14T00:43:56.096Z,19.80
2022-11-14T00:44:56.089Z,20.10
2022-11-14T00:45:56.091Z,20.10
2022-11-14T00:46:56.075Z,19.90
2022-11-14T00:47:56.059Z,20.30
2022-11-14T00:48:56.142Z,20.60
2022-11-14T00:49:56.042Z,20.40
2022-11-14T00:50:56.049Z,20.10
2022-11-14T00:51:56.071Z,19.50
2022-11-14T00:52:56.017Z,18.80
2022-11-14T00:53:56.013Z,20.20
2022-11-14T00:54:56.036Z,19.20
2022-11-14T00:55:55.992Z,20.70
2022-11-14T00:56:55.966Z,19.50
2022-11-14T00:57:55.985Z,18.90
2022-11-14T00:58:55.962Z,20.60
2022-11-14T00:59:55.959Z,21.30
2022-11-14T01:00:55.945Z,19.70
2022-11-14T01:01:58.016Z,19.70
2022-11-14T01:02:56.946Z,19.60
2022-11-14T01:03:55.959Z,20.70
2022-11-14T01:04:55.959Z,18.50
2022-11-14T01:05:55.887Z,19.50
2022-11-14T01:06:56.906Z,19.30
2022-11-14T01:07:55.842Z,18.40
2022-11-14T01:08:56.931Z,18.80
2022-11-14T01:09:55.855Z,18.50
2022-11-14T01:10:55.850Z,19.70
2022-11-14T01:11:55.831Z,18.90
2022-11-14T01:12:55.805Z,18.20
2022-11-14T01:13:55.800Z,17.70
2022-11-14T01:14:55.787Z,18.50
2022-11-14T01:15:55.819Z,18.10
2022-11-14T01:16:55.859Z,19.60
2022-11-14T01:17:55.778Z,20.70
2022-11-14T01:18:55.761Z,19.40
2022-11-14T01:19:55.739Z,19.50
2022-11-14T01:20:55.798Z,18.10
2022-11-14T01:21:55.718Z,19.20
2022-11-14T01:22:55.764Z,17.80
2022-11-14T01:23:55.718Z,18.30
2022-11-14T01:24:55.692Z,19.10
2022-11-14T01:25:55.714Z,18.40
2022-11-14T01:26:55.676Z,19.70
2022-11-14T01:27:55.666Z,19.00
2022-11-14T01:28:55.668Z,19.60
2022-11-14T01:29:55.643Z,20.00
2022-11-14T01:30:55.646Z,19.00
2022-11-14T01:31:55.674Z,19.90
2022-11-14T01:32:55.663Z,19.20
2022-11-14T01:33:55.610Z,19.50
2022-11-14T01:34:55.617Z,20.40
2022-11-14T01:35:55.593Z,19.70
2022-11-14T01:36:55.661Z,18.90
2022-11-14T01:37:55.570Z,19.30
2022-11-14T01:38:55.552Z,19.90
2022-11-14T01:39:55.573Z,19.40
2022-11-14T01:40:55.548Z,20.10
2022-11-14T01:41:55.567Z,18.50
2022-11-14T01:42:55.529Z,19.70
2022-11-14T01:43:55.515Z,18.60
2022-11-14T01:44:55.504Z,19.10
2022-11-14T01:45:55.552Z,19.80
2022-11-14T01:46:55.490Z,19.30
2022-11-14T01:47:55.488Z,19.10
2022-11-14T01:48:55.468Z,19.10
2022-11-14T01:49:55.484Z,18.70
2022-11-14T01:50:55.462Z,17.90
2022-11-14T01:51:55.431Z,18.40
2022-11-14T01:52:55.546Z,17.80
2022-11-14T01:53:55.414Z,18.20
2022-11-14T01:54:55.459Z,18.00
2022-11-14T01:55:55.393Z,17.30
2022-11-14T01:56:55.385Z,17.70
2022-11-14T01:57:55.420Z,18.40
2022-11-14T01:58:55.369Z,18.10
2022-11-14T01:59:55.369Z,18.30
2022-11-14T02:00:55.409Z,17.80
2022-11-14T02:01:55.435Z,17.60
2022-11-14T02:02:55.323Z,19.40
2022-11-14T02:03:55.326Z,16.40
2022-11-14T02:04:55.332Z,16.80
2022-11-14T02:05:55.298Z,18.50
2022-11-14T02:06:55.331Z,17.30
2022-11-14T02:07:55.315Z,18.30
2022-11-14T02:08:55.342Z,17.90
2022-11-14T02:09:55.295Z,17.80
2022-11-14T02:10:55.252Z,17.90
2022-11-14T02:11:55.241Z,18.10
2022-11-14T02:12:55.248Z,18.50
2022-11-14T02:13:55.235Z,18.60
2022-11-14T02:14:55.237Z,17.80
2022-11-14T02:15:55.213Z,18.20
2022-11-14T02:17:14.798Z,18.00
2022-11-14T02:17:57.186Z,17.40
2022-11-14T02:18:55.180Z,17.40
2022-11-14T02:19:55.175Z,17.80
2022-11-14T02:20:55.154Z,17.10
2022-11-14T02:21:55.178Z,18.00
2022-11-14T02:22:55.135Z,18.20
2022-11-14T02:23:55.129Z,17.10
2022-11-14T02:24:55.196Z,17.10
2022-11-14T02:25:55.178Z,18.50
2022-11-14T02:26:55.114Z,18.20
2022-11-14T02:27:55.123Z,18.40
2022-11-14T02:28:55.085Z,17.40
2022-11-14T02:29:55.071Z,18.10
2022-11-14T02:30:55.059Z,17.50
2022-11-14T02:31:55.063Z,16.50
2022-11-14T02:33:10.397Z,17.50
2022-11-14T02:33:57.079Z,16.60
2022-11-14T02:34:55.068Z,16.40
2022-11-14T02:35:55.057Z,16.80
2022-11-14T02:36:55.005Z,16.70
2022-11-14T02:37:55.002Z,16.70
2022-11-14T02:38:54.996Z,16.80
2022-11-14T02:39:55.976Z,16.50
2022-11-14T02:40:55.052Z,16.60
2022-11-14T02:41:54.967Z,16.90
2022-11-14T02:42:54.950Z,17.20
2022-11-14T02:43:54.964Z,17.30
2022-11-14T02:44:54.950Z,18.10
2022-11-14T02:45:54.954Z,17.50
2022-11-14T02:46:54.907Z,16.30
2022-11-14T02:47:54.909Z,17.40
2022-11-14T02:48:54.945Z,16.60
2022-11-14T02:50:14.691Z,17.90
2022-11-14T02:50:54.889Z,17.50
2022-11-14T02:51:54.863Z,16.90
2022-11-14T02:52:54.845Z,17.30
2022-11-14T02:53:54.865Z,17.40
2022-11-14T02:54:54.966Z,17.60
2022-11-14T02:55:54.822Z,16.60
2022-11-14T02:56:54.891Z,16.50
2022-11-14T02:57:54.823Z,17.10
2022-11-14T02:58:54.800Z,16.50
2022-11-14T02:59:54.801Z,17.70
2022-11-14T03:01:19.086Z,18.50
2022-11-14T03:01:56.834Z,17.50
2022-11-14T03:02:54.775Z,17.80
2022-11-14T03:03:54.787Z,18.70
2022-11-14T03:04:54.832Z,18.90
2022-11-14T03:05:54.707Z,16.50
2022-11-14T03:06:54.765Z,18.20
2022-11-14T03:07:54.778Z,16.70
2022-11-14T03:08:54.692Z,18.20
2022-11-14T03:09:54.681Z,18.50
2022-11-14T03:10:54.669Z,18.40
2022-11-14T03:11:54.669Z,18.50
2022-11-14T03:12:54.777Z,18.20
2022-11-14T03:13:54.706Z,18.80
2022-11-14T03:14:54.652Z,17.80
2022-11-14T03:15:54.687Z,18.90
2022-11-14T03:16:54.703Z,18.80
2022-11-14T03:17:54.621Z,18.60
2022-11-14T03:18:54.603Z,18.80
2022-11-14T03:19:54.593Z,17.10
2022-11-14T03:20:54.588Z,18.10
2022-11-14T03:21:54.567Z,19.20
2022-11-14T03:22:54.571Z,18.00
2022-11-14T03:23:54.582Z,17.10
2022-11-14T03:24:54.585Z,17.60
2022-11-14T03:25:54.533Z,17.00
2022-11-14T03:26:54.522Z,17.40
2022-11-14T03:27:54.512Z,16.70
2022-11-14T03:28:54.517Z,17.90
2022-11-14T03:29:54.650Z,17.80
2022-11-14T03:30:54.484Z,17.70
2022-11-14T03:31:54.504Z,16.90
2022-11-14T03:32:54.468Z,18.80
2022-11-14T03:33:54.465Z,19.80
2022-11-14T03:34:54.461Z,19.80
2022-11-14T03:35:55.485Z,19.40
2022-11-14T03:36:54.430Z,19.60
2022-11-14T03:37:56.488Z,18.10
2022-11-14T03:38:55.433Z,19.20
2022-11-14T03:39:54.431Z,17.70
2022-11-14T03:40:54.506Z,18.50
2022-11-14T03:41:54.387Z,18.20
2022-11-14T03:42:54.421Z,18.40
2022-11-14T03:43:54.431Z,17.80
2022-11-14T03:44:54.446Z,19.00
2022-11-14T03:45:54.355Z,18.20
2022-11-14T03:46:54.355Z,18.60
2022-11-14T03:47:54.330Z,18.70
2022-11-14T03:48:54.319Z,18.30
2022-11-14T03:49:54.315Z,18.40
2022-11-14T03:50:54.309Z,18.20
2022-11-14T03:51:54.315Z,18.70
2022-11-14T03:52:54.281Z,19.30
2022-11-14T03:53:54.268Z,18.20
2022-11-14T03:54:54.378Z,17.90
2022-11-14T03:55:54.332Z,17.30
2022-11-14T03:56:54.237Z,17.70
2022-11-14T03:57:54.310Z,17.30
2022-11-14T03:58:54.220Z,17.30
2022-11-14T03:59:54.247Z,17.90
2022-11-14T04:00:54.417Z,18.60
2022-11-14T04:01:54.199Z,17.80
2022-11-14T04:02:54.174Z,17.10
2022-11-14T04:03:54.175Z,16.90
2022-11-14T04:04:54.166Z,17.20
2022-11-14T04:05:54.186Z,17.30
2022-11-14T04:06:54.164Z,16.60
2022-11-14T04:07:54.135Z,17.60
2022-11-14T04:08:54.181Z,16.10
2022-11-14T04:09:54.124Z,16.50
2022-11-14T04:10:54.127Z,16.30
2022-11-14T04:11:54.103Z,16.60
2022-11-14T04:12:54.097Z,17.00
2022-11-14T04:13:54.078Z,18.10
2022-11-14T04:14:54.071Z,17.10
2022-11-14T04:15:54.057Z,18.10
2022-11-14T04:16:54.147Z,17.50
2022-11-14T04:17:54.043Z,17.50
2022-11-14T04:18:54.046Z,17.60
2022-11-14T04:19:54.026Z,16.50
2022-11-14T04:20:54.014Z,18.00
2022-11-14T04:21:54.081Z,18.00
2022-11-14T04:22:53.992Z,17.50
2022-11-14T04:23:53.983Z,17.40
2022-11-14T04:24:53.974Z,18.10
2022-11-14T04:25:53.971Z,18.60
2022-11-14T04:26:53.960Z,19.40
2022-11-14T04:27:53.971Z,18.30
2022-11-14T04:28:53.945Z,18.00
2022-11-14T04:29:53.927Z,18.90
2022-11-14T04:30:53.938Z,19.70
2022-11-14T04:31:53.913Z,18.70
2022-11-14T04:32:54.001Z,18.10
2022-11-14T04:33:53.884Z,18.90
2022-11-14T04:34:53.884Z,18.40
2022-11-14T04:35:53.874Z,18.10
2022-11-14T04:36:53.854Z,19.00
2022-11-14T04:37:53.858Z,19.20
2022-11-14T04:38:53.871Z,19.70
2022-11-14T04:39:53.834Z,17.80
2022-11-14T04:40:53.829Z,18.80
2022-11-14T04:41:53.815Z,18.40
2022-11-14T04:42:53.795Z,19.20
2022-11-14T04:43:53.785Z,18.90
2022-11-14T04:44:53.856Z,19.70
2022-11-14T04:45:53.777Z,19.80
2022-11-14T04:46:53.805Z,19.50
2022-11-14T04:47:53.754Z,18.80
2022-11-14T04:48:53.831Z,17.50
2022-11-14T04:49:53.745Z,19.30
2022-11-14T04:50:53.755Z,18.70
2022-11-14T04:51:53.714Z,19.30
2022-11-14T04:52:53.772Z,20.40
2022-11-14T04:53:53.695Z,20.50
2022-11-14T04:54:53.745Z,19.70
2022-11-14T04:55:53.667Z,20.20
2022-11-14T04:56:53.666Z,20.10
2022-11-14T04:57:53.670Z,19.50
2022-11-14T04:58:53.645Z,21.10
2022-11-14T04:59:53.639Z,18.50
2022-11-14T05:00:53.625Z,18.30
2022-11-14T05:01:53.718Z,19.80
2022-11-14T05:02:53.632Z,19.50
2022-11-14T05:03:53.618Z,21.00
2022-11-14T05:04:53.638Z,19.80
2022-11-14T05:05:53.582Z,19.80
2022-11-14T05:06:53.611Z,18.30
2022-11-14T05:07:53.566Z,19.70
2022-11-14T05:08:53.561Z,19.40
2022-11-14T05:09:53.558Z,21.40
2022-11-14T05:10:53.537Z,18.60
2022-11-14T05:11:53.605Z,19.70
2022-11-14T05:12:53.512Z,19.70
2022-11-14T05:13:53.547Z,20.90
2022-11-14T05:14:53.508Z,20.20
2022-11-14T05:15:53.485Z,19.50
2022-11-14T05:16:53.482Z,20.30
2022-11-14T05:17:53.477Z,21.20
2022-11-14T05:18:53.469Z,20.20
2022-11-14T05:19:53.475Z,20.10
2022-11-14T05:20:53.486Z,18.60
2022-11-14T05:21:53.473Z,18.90
2022-11-14T05:22:53.433Z,19.60
2022-11-14T05:23:53.505Z,19.20
2022-11-14T05:24:53.423Z,20.60
2022-11-14T05:25:58.564Z,20.50
2022-11-14T05:26:54.439Z,19.60
2022-11-14T05:27:53.384Z,21.10
2022-11-14T05:28:53.398Z,19.60
2022-11-14T05:29:53.366Z,21.20
2022-11-14T05:30:53.348Z,20.10
2022-11-14T05:31:53.384Z,20.50
2022-11-14T05:32:53.361Z,21.60
2022-11-14T05:33:53.328Z,20.80
2022-11-14T05:34:53.333Z,21.00
2022-11-14T05:35:53.396Z,21.10
2022-11-14T05:36:53.295Z,20.20
2022-11-14T05:37:58.765Z,22.20
2022-11-14T05:38:55.280Z,22.00
2022-11-14T05:39:53.268Z,21.30
2022-11-14T05:40:53.338Z,22.20
2022-11-14T05:41:53.310Z,20.40
2022-11-14T05:42:53.275Z,21.10
2022-11-14T05:43:53.227Z,20.30
2022-11-14T05:44:53.269Z,20.50
2022-11-14T05:45:53.228Z,20.50
2022-11-14T05:46:53.293Z,20.10
2022-11-14T05:47:53.195Z,20.40
2022-11-14T05:48:53.190Z,20.10
2022-11-14T05:49:53.168Z,19.40
2022-11-14T05:50:53.154Z,19.90
2022-11-14T05:51:53.165Z,18.90
2022-11-14T05:52:53.158Z,19.10
2022-11-14T05:53:53.139Z,19.60
2022-11-14T05:54:53.156Z,19.80
2022-11-14T05:55:53.170Z,19.60
2022-11-14T05:56:53.173Z,19.90
2022-11-14T05:57:53.093Z,18.70
2022-11-14T05:58:53.087Z,19.10
2022-11-14T05:59:53.078Z,19.80
2022-11-14T06:00:54.520Z,19.90
2022-11-14T06:01:54.119Z,20.10
2022-11-14T06:02:53.057Z,19.10
2022-11-14T06:03:53.054Z,19.80
2022-11-14T06:04:53.043Z,20.10
2022-11-14T06:05:53.046Z,18.60
2022-11-14T06:06:53.068Z,19.40
2022-11-14T06:07:53.008Z,19.70
2022-11-14T06:08:53.019Z,20.20
2022-11-14T06:09:52.990Z,19.00
2022-11-14T06:10:52.979Z,20.30
2022-11-14T06:11:52.976Z,21.30
2022-11-14T06:12:52.963Z,19.40
2022-11-14T06:13:52.965Z,19.90
2022-11-14T06:14:53.014Z,19.90
2022-11-14T06:15:52.927Z,20.00
2022-11-14T06:16:52.979Z,19.10
2022-11-14T06:17:52.910Z,19.50
2022-11-14T06:18:52.983Z,19.60
2022-11-14T06:19:52.889Z,20.30
2022-11-14T06:20:52.874Z,19.00
2022-11-14T06:21:52.930Z,20.60
2022-11-14T06:22:52.865Z,19.40
2022-11-14T06:23:52.849Z,19.40
2022-11-14T06:24:52.837Z,18.90
2022-11-14T06:25:52.841Z,19.00
2022-11-14T06:26:52.821Z,19.30
2022-11-14T06:27:52.840Z,19.80
2022-11-14T06:28:52.825Z,19.00
2022-11-14T06:29:52.811Z,18.80
2022-11-14T06:30:52.787Z,17.50
2022-11-14T06:31:52.781Z,18.80
2022-11-14T06:32:52.801Z,18.70
2022-11-14T06:33:52.780Z,19.30
2022-11-14T06:34:52.741Z,18.30
2022-11-14T06:35:53.754Z,19.10
2022-11-14T06:36:52.732Z,19.30
2022-11-14T06:37:52.719Z,19.00
2022-11-14T06:38:52.743Z,19.90
2022-11-14T06:39:52.700Z,19.70
2022-11-14T06:40:52.686Z,18.90
2022-11-14T06:41:52.684Z,21.10
2022-11-14T06:42:52.701Z,19.90
2022-11-14T06:43:52.658Z,20.20
2022-11-14T06:44:52.666Z,19.80
2022-11-14T06:45:52.644Z,20.90
2022-11-14T06:46:53.654Z,21.30
2022-11-14T06:47:52.622Z,20.70
2022-11-14T06:48:52.648Z,22.30
2022-11-14T06:49:52.610Z,21.40
2022-11-14T06:50:52.599Z,20.40
2022-11-14T06:51:52.594Z,21.80
2022-11-14T06:52:52.620Z,22.60
2022-11-14T06:53:52.589Z,22.40
2022-11-14T06:54:52.554Z,21.10
2022-11-14T06:55:52.552Z,22.10
2022-11-14T06:56:52.601Z,20.90
2022-11-14T06:57:52.554Z,20.90
2022-11-14T06:58:52.584Z,20.60
2022-11-14T06:59:52.508Z,19.90
2022-11-14T07:00:52.527Z,19.50
2022-11-14T07:01:52.568Z,19.80
2022-11-14T07:02:52.564Z,19.30
2022-11-14T07:03:52.492Z,18.30
2022-11-14T07:04:52.459Z,18.10
2022-11-14T07:05:52.448Z,17.80
2022-11-14T07:06:52.542Z,18.10
2022-11-14T07:07:52.426Z,18.30
2022-11-14T07:08:52.447Z,18.00
2022-11-14T07:09:52.436Z,18.50
2022-11-14T07:10:52.437Z,18.60
2022-11-14T07:11:52.404Z,17.50
2022-11-14T07:12:52.441Z,18.60
2022-11-14T07:13:52.393Z,17.10
2022-11-14T07:14:52.388Z,36.50
2022-11-14T07:15:52.362Z,18.80
2022-11-14T07:16:52.355Z,18.80
2022-11-14T07:17:52.361Z,18.10
2022-11-14T07:18:52.374Z,17.50
2022-11-14T07:19:52.332Z,17.90
2022-11-14T07:20:52.307Z,16.80
2022-11-14T07:21:52.310Z,18.40
2022-11-14T07:22:52.291Z,17.40
2022-11-14T07:23:52.288Z,18.60
2022-11-14T07:24:52.340Z,17.30
2022-11-14T07:25:52.284Z,17.50
2022-11-14T07:26:52.251Z,17.70
2022-11-14T07:27:52.248Z,18.10
2022-11-14T07:28:55.483Z,18.50
2022-11-14T07:29:54.244Z,18.50
2022-11-14T07:30:52.273Z,17.20
2022-11-14T07:31:52.228Z,17.40
2022-11-14T07:32:52.218Z,17.20
2022-11-14T07:33:52.197Z,16.60
2022-11-14T07:34:52.173Z,16.00
2022-11-14T07:35:53.168Z,18.20
2022-11-14T07:36:52.177Z,15.70
2022-11-14T07:37:52.178Z,16.60
2022-11-14T07:38:52.185Z,16.80
2022-11-14T07:39:52.144Z,16.20
2022-11-14T07:40:56.661Z,16.50
2022-11-14T07:41:53.125Z,15.30
2022-11-14T07:42:52.130Z,15.60
2022-11-14T07:43:52.116Z,15.40
2022-11-14T07:44:52.137Z,15.40
2022-11-14T07:45:52.062Z,15.50
2022-11-14T07:46:52.065Z,15.80
2022-11-14T07:47:52.169Z,15.20
2022-11-14T07:48:52.043Z,14.40
2022-11-14T07:49:52.036Z,15.00
2022-11-14T07:50:52.031Z,16.10
2022-11-14T07:51:52.070Z,15.20
2022-11-14T07:52:52.035Z,16.00
2022-11-14T07:53:52.000Z,15.20
2022-11-14T07:54:52.037Z,14.30
2022-11-14T07:55:52.015Z,14.00
2022-11-14T07:56:51.997Z,14.10
2022-11-14T07:57:51.981Z,13.40
2022-11-14T07:58:52.038Z,13.20
2022-11-14T07:59:51.996Z,13.60
2022-11-14T08:00:51.968Z,13.10
2022-11-14T08:01:51.919Z,12.40
2022-11-14T08:02:51.913Z,11.90
2022-11-14T08:03:51.897Z,11.70
2022-11-14T08:04:51.914Z,11.50
2022-11-14T08:05:51.873Z,11.40
2022-11-14T08:06:51.944Z,11.90
2022-11-14T08:07:51.875Z,11.40
2022-11-14T08:08:51.867Z,11.80
2022-11-14T08:09:51.857Z,12.00
2022-11-14T08:10:51.825Z,11.80
2022-11-14T08:11:51.864Z,11.70
2022-11-14T08:13:10.661Z,11.00
2022-11-14T08:13:52.822Z,11.20
2022-11-14T08:14:51.792Z,10.70
2022-11-14T08:15:51.803Z,10.30
2022-11-14T08:16:51.786Z,11.20
2022-11-14T08:17:51.757Z,10.90
2022-11-14T08:18:51.748Z,10.70
2022-11-14T08:19:51.737Z,11.00
2022-11-14T08:20:51.734Z,11.10
2022-11-14T08:21:51.788Z,11.00
2022-11-14T08:22:51.720Z,10.30
2022-11-14T08:23:51.692Z,10.60
2022-11-14T08:24:51.680Z,10.80
2022-11-14T08:25:51.671Z,10.80
2022-11-14T08:26:51.737Z,11.00
2022-11-14T08:27:51.662Z,10.20
2022-11-14T08:28:51.667Z,10.50
2022-11-14T08:29:51.638Z,11.20
2022-11-14T08:30:51.665Z,10.90
2022-11-14T08:31:55.685Z,10.60
2022-11-14T08:32:52.623Z,10.90
2022-11-14T08:33:51.603Z,11.00
2022-11-14T08:34:51.585Z,11.00
2022-11-14T08:35:51.584Z,11.70
2022-11-14T08:36:51.599Z,10.90
2022-11-14T08:37:51.570Z,13.10
2022-11-14T08:38:52.298Z,11.30
2022-11-14T08:39:52.538Z,10.80
2022-11-14T08:40:51.563Z,10.80
2022-11-14T08:41:51.549Z,11.20
2022-11-14T08:42:51.545Z,12.80
2022-11-14T08:43:51.508Z,10.90
2022-11-14T08:44:52.291Z,11.40
2022-11-14T08:45:52.523Z,10.70
2022-11-14T08:46:51.491Z,10.80
2022-11-14T08:47:51.472Z,10.90
2022-11-14T08:48:51.516Z,11.00
2022-11-14T08:49:51.452Z,10.70
2022-11-14T08:51:24.366Z,10.80
2022-11-14T08:51:51.430Z,11.10
2022-11-14T08:52:51.418Z,11.30
2022-11-14T08:53:51.412Z,10.80
2022-11-14T08:54:51.423Z,11.00
2022-11-14T08:55:51.389Z,11.30
2022-11-14T08:56:51.371Z,11.00
2022-11-14T08:57:51.361Z,10.20
2022-11-14T08:58:51.363Z,11.20
2022-11-14T08:59:51.361Z,10.90
2022-11-14T09:00:51.336Z,11.30
2022-11-14T09:01:51.370Z,10.90
2022-11-14T09:02:51.378Z,10.80
2022-11-14T09:03:55.409Z,10.40
2022-11-14T09:04:53.392Z,10.60
2022-11-14T09:05:51.297Z,10.80
2022-11-14T09:06:51.417Z,11.10
2022-11-14T09:07:51.261Z,10.40
2022-11-14T09:08:51.265Z,10.90
2022-11-14T09:09:51.254Z,11.10
2022-11-14T09:10:51.253Z,11.50
2022-11-14T09:11:51.227Z,11.10
2022-11-14T09:12:51.229Z,11.00
2022-11-14T09:13:51.206Z,11.20
2022-11-14T09:14:51.222Z,10.70
2022-11-14T09:15:51.190Z,11.40
2022-11-14T09:16:51.186Z,11.40
2022-11-14T09:17:51.186Z,11.90
2022-11-14T09:18:51.160Z,12.40
2022-11-14T09:19:51.153Z,11.40
2022-11-14T09:20:51.133Z,11.60
2022-11-14T09:21:51.134Z,11.40
2022-11-14T09:22:51.171Z,12.00
2022-11-14T09:23:51.111Z,11.30
2022-11-14T09:24:51.138Z,11.70
2022-11-14T09:25:51.095Z,11.80
2022-11-14T09:26:56.389Z,12.40
2022-11-14T09:27:53.095Z,12.30
2022-11-14T09:28:51.083Z,12.00
2022-11-14T09:29:51.052Z,12.50
2022-11-14T09:30:51.040Z,11.70
2022-11-14T09:31:51.051Z,12.40
2022-11-14T09:32:51.030Z,12.50
2022-11-14T09:33:51.018Z,12.50
2022-11-14T09:34:51.017Z,12.70
2022-11-14T09:35:51.016Z,12.80
2022-11-14T09:36:51.005Z,12.10
2022-11-14T09:37:50.971Z,12.00
2022-11-14T09:38:50.966Z,12.80
2022-11-14T09:39:50.949Z,12.80
2022-11-14T09:40:50.953Z,12.30
2022-11-14T09:41:50.954Z,12.30
2022-11-14T09:42:50.967Z,12.00
2022-11-14T09:43:50.925Z,12.60
2022-11-14T09:44:50.916Z,12.70
2022-11-14T09:45:50.906Z,12.60
2022-11-14T09:46:50.905Z,12.50
2022-11-14T09:47:50.896Z,12.70
2022-11-14T09:48:50.868Z,12.00
2022-11-14T09:49:50.922Z,12.40
2022-11-14T09:50:50.854Z,13.30
2022-11-14T09:51:50.834Z,12.70
2022-11-14T09:52:50.828Z,12.90
2022-11-14T09:53:50.820Z,13.30
2022-11-14T09:54:50.834Z,13.20
2022-11-14T09:55:50.851Z,12.50
2022-11-14T09:56:50.795Z,12.20
2022-11-14T09:57:50.785Z,13.00
2022-11-14T09:58:50.778Z,12.80
2022-11-14T09:59:50.778Z,13.10
2022-11-14T10:00:50.769Z,13.40
2022-11-14T10:01:50.755Z,12.90
2022-11-14T10:02:50.744Z,13.40
2022-11-14T10:03:50.744Z,13.60
2022-11-14T10:04:50.803Z,13.90
2022-11-14T10:05:50.734Z,13.30
2022-11-14T10:06:50.778Z,14.00
2022-11-14T10:07:50.736Z,14.30
2022-11-14T10:08:50.686Z,15.30
2022-11-14T10:09:50.672Z,13.90
2022-11-14T10:10:50.671Z,13.20
2022-11-14T10:11:50.667Z,12.80
2022-11-14T10:12:50.693Z,13.20
2022-11-14T10:13:50.661Z,13.40
2022-11-14T10:14:50.692Z,14.90
2022-11-14T10:15:50.634Z,13.90
2022-11-14T10:16:50.684Z,13.10
2022-11-14T10:17:50.583Z,13.70
2022-11-14T10:18:50.607Z,13.30
2022-11-14T10:19:50.574Z,14.40
2022-11-14T10:20:50.567Z,14.40
2022-11-14T10:21:50.548Z,13.50
2022-11-14T10:22:50.594Z,13.90
2022-11-14T10:23:50.531Z,13.60
2022-11-14T10:24:50.523Z,13.50
2022-11-14T10:25:50.531Z,13.20
2022-11-14T10:26:50.505Z,13.90
2022-11-14T10:27:55.866Z,13.30
2022-11-14T10:28:51.491Z,12.80
2022-11-14T10:29:50.474Z,13.10
2022-11-14T10:30:50.521Z,12.80
2022-11-14T10:31:50.475Z,12.80
2022-11-14T10:32:50.453Z,13.00
2022-11-14T10:33:50.434Z,13.10
2022-11-14T10:34:50.466Z,13.80
2022-11-14T10:35:50.433Z,13.60
2022-11-14T10:36:50.421Z,13.00
2022-11-14T10:37:50.397Z,13.80
2022-11-14T10:38:50.434Z,14.50
2022-11-14T10:39:50.378Z,14.40
2022-11-14T10:40:50.363Z,13.30
2022-11-14T10:41:58.012Z,13.50
2022-11-14T10:42:52.351Z,13.50
2022-11-14T10:43:50.348Z,14.90
2022-11-14T10:44:50.327Z,13.30
2022-11-14T10:45:50.323Z,13.70
2022-11-14T10:46:50.352Z,13.60
2022-11-14T10:47:50.329Z,13.30
2022-11-14T10:48:50.301Z,13.50
2022-11-14T10:49:50.283Z,14.60
2022-11-14T10:50:50.272Z,14.80
2022-11-14T10:51:50.300Z,13.60
2022-11-14T10:52:50.287Z,13.70
2022-11-14T10:53:50.252Z,13.60
2022-11-14T10:54:50.287Z,13.00
2022-11-14T10:56:03.603Z,13.50
2022-11-14T10:56:52.215Z,12.50
2022-11-14T10:57:50.355Z,13.10
2022-11-14T10:58:50.535Z,13.20
2022-11-14T10:59:50.192Z,13.10
2022-11-14T11:00:50.290Z,12.50
2022-11-14T11:01:50.167Z,13.70
2022-11-14T11:02:50.150Z,12.80
2022-11-14T11:03:50.273Z,13.50
2022-11-14T11:04:50.158Z,12.60
2022-11-14T11:05:50.124Z,12.80
2022-11-14T11:06:50.226Z,12.20
2022-11-14T11:07:50.115Z,12.60
2022-11-14T11:08:50.562Z,13.20
2022-11-14T11:09:50.147Z,12.50
2022-11-14T11:10:50.115Z,12.90
2022-11-14T11:11:50.054Z,12.20
2022-11-14T11:12:50.316Z,13.30
2022-11-14T11:13:50.050Z,12.30
2022-11-14T11:14:50.054Z,13.00
2022-11-14T11:15:50.024Z,12.90
2022-11-14T11:16:50.020Z,12.70
2022-11-14T11:17:50.010Z,12.80
2022-11-14T11:18:50.906Z,13.30
2022-11-14T11:19:51.084Z,13.30
2022-11-14T11:20:50.010Z,12.90
2022-11-14T11:21:50.071Z,12.80
2022-11-14T11:22:49.964Z,13.30
2022-11-14T11:23:49.965Z,13.10
2022-11-14T11:24:49.921Z,12.90
2022-11-14T11:25:49.927Z,13.10
2022-11-14T11:26:49.932Z,12.40
2022-11-14T11:27:49.904Z,13.00
2022-11-14T11:28:49.884Z,13.10
2022-11-14T11:29:49.906Z,14.30
2022-11-14T11:30:54.259Z,14.00
2022-11-14T11:31:50.868Z,13.60
2022-11-14T11:32:49.876Z,14.40
2022-11-14T11:33:49.884Z,13.40
2022-11-14T11:34:49.858Z,14.10
2022-11-14T11:35:49.828Z,13.40
2022-11-14T11:36:49.879Z,13.30
2022-11-14T11:37:49.818Z,12.90
2022-11-14T11:38:49.802Z,13.30
2022-11-14T11:39:49.793Z,12.70
2022-11-14T11:40:49.787Z,12.80
2022-11-14T11:42:08.857Z,13.30
2022-11-14T11:43:56.528Z,13.50
2022-11-14T11:44:50.745Z,13.40
2022-11-14T11:45:49.774Z,13.30
2022-11-14T11:46:49.731Z,12.70
2022-11-14T11:47:49.732Z,12.70
2022-11-14T11:48:49.705Z,13.30
2022-11-14T11:49:53.740Z,12.70
2022-11-14T11:50:50.791Z,13.30
2022-11-14T11:51:49.675Z,13.30
2022-11-14T11:52:49.671Z,13.40
2022-11-14T11:53:49.650Z,12.80
2022-11-14T11:54:49.815Z,13.50
2022-11-14T11:55:49.643Z,13.60
2022-11-14T11:56:49.619Z,12.90
2022-11-14T11:57:49.657Z,13.50
2022-11-14T11:58:49.604Z,13.30
2022-11-14T11:59:49.612Z,12.60
2022-11-14T12:00:49.603Z,12.70
2022-11-14T12:01:49.670Z,13.10
2022-11-14T12:02:50.490Z,12.50
2022-11-14T12:03:50.671Z,13.30
2022-11-14T12:04:49.574Z,13.20
2022-11-14T12:05:49.567Z,12.90
2022-11-14T12:06:49.589Z,13.50
2022-11-14T12:07:49.529Z,13.00
2022-11-14T12:08:49.514Z,13.20
2022-11-14T12:10:09.924Z,13.20
2022-11-14T12:10:50.519Z,12.60
2022-11-14T12:11:49.488Z,12.70
2022-11-14T12:12:49.474Z,13.50
2022-11-14T12:13:49.521Z,12.30
2022-11-14T12:14:49.466Z,13.20
2022-11-14T12:15:49.452Z,12.40
2022-11-14T12:16:49.453Z,11.70
2022-11-14T12:17:49.422Z,11.50
2022-11-14T12:18:49.416Z,12.40
2022-11-14T12:19:49.402Z,12.60
2022-11-14T12:20:49.409Z,12.10
2022-11-14T12:21:51.020Z,12.20
2022-11-14T12:22:49.472Z,11.90
2022-11-14T12:23:49.360Z,11.70
2022-11-14T12:24:49.364Z,11.90
2022-11-14T12:25:49.343Z,11.80
2022-11-14T12:26:49.327Z,12.60
2022-11-14T12:27:49.396Z,11.70
2022-11-14T12:28:49.307Z,11.90
2022-11-14T12:29:49.298Z,12.00
2022-11-14T12:30:49.330Z,11.90
2022-11-14T12:31:49.288Z,10.90
2022-11-14T12:32:49.412Z,11.10
2022-11-14T12:33:49.257Z,11.50
2022-11-14T12:34:49.295Z,11.20
2022-11-14T12:35:49.248Z,11.30
2022-11-14T12:36:49.232Z,11.70
2022-11-14T12:37:55.245Z,11.50
2022-11-14T12:38:51.233Z,11.40
2022-11-14T12:39:49.292Z,10.40
2022-11-14T12:40:49.195Z,11.30
2022-11-14T12:41:49.195Z,10.60
2022-11-14T12:42:49.172Z,10.90
2022-11-14T12:43:49.255Z,10.90
2022-11-14T12:44:49.176Z,11.40
2022-11-14T12:45:49.154Z,10.80
2022-11-14T12:46:49.160Z,10.60
2022-11-14T12:47:49.125Z,11.20
2022-11-14T12:48:49.113Z,11.00
2022-11-14T12:49:49.120Z,11.20
2022-11-14T12:50:49.185Z,11.10
2022-11-14T12:51:49.103Z,10.60
2022-11-14T12:52:49.088Z,10.70
2022-11-14T12:53:49.080Z,10.20