createdAt,value
2023-01-28T00:00:48.735Z,0.00
2023-01-28T00:01:48.758Z,0.00
2023-01-28T00:02:48.787Z,0.00
2023-01-28T00:03:48.818Z,0.00
2023-01-28T00:04:48.824Z,0.00
2023-01-28T00:05:48.845Z,0.00
2023-01-28T00:06:48.865Z,0.00
2023-01-28T00:07:48.888Z,0.00
2023-01-28T00:08:48.910Z,0.00
2023-01-28T00:09:48.935Z,0.00
2023-01-28T00:10:48.950Z,0.00
2023-01-28T00:11:48.974Z,0.00
2023-01-28T00:12:48.998Z,0.00
2023-01-28T00:13:49.017Z,0.00
2023-01-28T00:14:49.059Z,0.00
2023-01-28T00:15:49.092Z,0.00
2023-01-28T00:16:49.089Z,0.00
2023-01-28T00:17:49.106Z,0.00
2023-01-28T00:18:49.125Z,0.00
2023-01-28T00:19:49.152Z,0.00
2023-01-28T00:20:49.170Z,0.00
2023-01-28T00:21:49.206Z,0.00
2023-01-28T00:22:51.964Z,0.00
2023-01-28T00:23:49.235Z,0.00
2023-01-28T00:24:49.254Z,0.00
2023-01-28T00:25:49.279Z,0.00
2023-01-28T00:26:49.297Z,0.00
2023-01-28T00:27:49.320Z,0.00
2023-01-28T00:28:49.338Z,0.00
2023-01-28T00:29:49.366Z,0.00
2023-01-28T00:30:49.412Z,0.00
2023-01-28T00:31:49.484Z,0.00
2023-01-28T00:32:49.426Z,0.00
2023-01-28T00:33:49.452Z,0.00
2023-01-28T00:34:49.483Z,0.00
2023-01-28T00:35:49.501Z,0.00
2023-01-28T00:36:49.514Z,0.00
2023-01-28T00:37:49.543Z,0.00
2023-01-28T00:38:49.555Z,0.00
2023-01-28T00:39:49.579Z,0.00
2023-01-28T00:40:49.602Z,0.00
2023-01-28T00:41:49.623Z,0.00
2023-01-28T00:42:49.639Z,0.00
2023-01-28T00:43:49.666Z,0.00
2023-01-28T00:44:49.684Z,0.00
2023-01-28T00:45:50.376Z,0.00
2023-01-28T00:46:49.749Z,0.00
2023-01-28T00:47:49.765Z,0.00
2023-01-28T00:48:49.780Z,0.00
2023-01-28T00:49:49.793Z,0.00
2023-01-28T00:50:49.813Z,0.00
2023-01-28T00:51:49.859Z,0.00
2023-01-28T00:52:49.856Z,0.00
2023-01-28T00:53:49.887Z,0.00
2023-01-28T00:54:49.900Z,0.00
2023-01-28T00:55:49.923Z,0.00
2023-01-28T00:56:49.954Z,0.00
2023-01-28T00:57:49.964Z,0.00
2023-01-28T00:58:49.989Z,0.00
2023-01-28T00:59:50.009Z,0.00
2023-01-28T01:00:50.027Z,0.00
2023-01-28T01:01:50.144Z,0.00
2023-01-28T01:02:50.170Z,0.00
2023-01-28T01:03:50.092Z,0.00
2023-01-28T01:04:50.113Z,0.00
2023-01-28T01:05:50.139Z,0.00
2023-01-28T01:06:50.164Z,0.00
2023-01-28T01:07:50.177Z,0.00
2023-01-28T01:08:50.264Z,0.00
2023-01-28T01:09:50.221Z,0.00
2023-01-28T01:10:50.251Z,0.00
2023-01-28T01:11:50.264Z,0.00
2023-01-28T01:12:50.285Z,0.00
2023-01-28T01:13:50.306Z,0.00
2023-01-28T01:14:50.325Z,0.00
2023-01-28T01:15:50.410Z,0.00
2023-01-28T01:16:50.367Z,0.00
2023-01-28T01:17:50.394Z,0.00
2023-01-28T01:18:50.427Z,0.00
2023-01-28T01:19:50.435Z,0.00
2023-01-28T01:20:52.195Z,0.00
2023-01-28T01:21:50.902Z,0.00
2023-01-28T01:22:50.497Z,0.00
2023-01-28T01:23:50.529Z,0.00
2023-01-28T01:24:50.540Z,0.00
2023-01-28T01:25:50.560Z,0.00
2023-01-28T01:26:50.579Z,0.00
2023-01-28T01:27:50.613Z,0.00
2023-01-28T01:28:50.619Z,0.00
2023-01-28T01:29:50.647Z,0.00
2023-01-28T01:30:50.712Z,0.00
2023-01-28T01:31:50.756Z,0.00
2023-01-28T01:32:50.742Z,0.00
2023-01-28T01:33:50.740Z,0.00
2023-01-28T01:34:50.791Z,0.00
2023-01-28T01:35:50.805Z,0.00
2023-01-28T01:36:50.807Z,0.00
2023-01-28T01:37:50.831Z,0.00
2023-01-28T01:38:50.831Z,0.00
2023-01-28T01:39:50.852Z,0.00
2023-01-28T01:40:50.876Z,0.00
2023-01-28T01:41:50.894Z,0.00
2023-01-28T01:42:50.920Z,0.00
2023-01-28T01:43:50.936Z,0.00
2023-01-28T01:44:50.967Z,0.00
2023-01-28T01:45:50.993Z,0.00
2023-01-28T01:46:50.999Z,0.00
2023-01-28T01:47:51.021Z,0.00
2023-01-28T01:48:51.043Z,0.00
2023-01-28T01:49:51.062Z,0.00
2023-01-28T01:50:51.105Z,0.00
2023-01-28T01:51:51.107Z,0.00
2023-01-28T01:52:51.128Z,0.00
2023-01-28T01:53:51.150Z,0.00
2023-01-28T01:54:51.168Z,0.00
2023-01-28T01:55:51.207Z,0.00
2023-01-28T01:56:51.223Z,0.00
2023-01-28T01:57:51.232Z,0.00
2023-01-28T01:58:51.256Z,0.00
2023-01-28T01:59:51.275Z,0.00
2023-01-28T02:00:51.300Z,0.00
2023-01-28T02:01:51.338Z,0.00
2023-01-28T02:02:51.336Z,0.00
2023-01-28T02:03:51.419Z,0.00
2023-01-28T02:04:51.398Z,0.00
2023-01-28T02:05:51.396Z,0.00
2023-01-28T02:06:51.491Z,0.00
2023-01-28T02:07:51.670Z,0.00
2023-01-28T02:08:51.463Z,0.00
2023-01-28T02:09:51.482Z,0.00
2023-01-28T02:10:51.502Z,0.00
2023-01-28T02:11:51.530Z,0.00
2023-01-28T02:12:51.546Z,0.00
2023-01-28T02:13:51.565Z,0.00
2023-01-28T02:14:51.586Z,0.00
2023-01-28T02:15:51.605Z,0.00
2023-01-28T02:16:51.671Z,0.00
2023-01-28T02:17:51.657Z,0.00
2023-01-28T02:18:51.668Z,0.00
2023-01-28T02:19:51.688Z,0.00
2023-01-28T02:20:51.714Z,0.00
2023-01-28T02:21:51.748Z,0.00
2023-01-28T02:22:51.800Z,0.00
2023-01-28T02:23:51.830Z,0.00
2023-01-28T02:24:51.815Z,0.00
2023-01-28T02:25:51.813Z,0.00
2023-01-28T02:26:51.849Z,0.00
2023-01-28T02:27:51.856Z,0.00
2023-01-28T02:28:51.883Z,0.00
2023-01-28T02:29:51.896Z,0.00
2023-01-28T02:30:52.065Z,0.00
2023-01-28T02:31:52.123Z,0.00
2023-01-28T02:32:51.960Z,0.00
2023-01-28T02:33:51.983Z,0.00
2023-01-28T02:34:52.000Z,0.00
2023-01-28T02:35:52.024Z,0.00
2023-01-28T02:36:52.044Z,0.00
2023-01-28T02:37:52.067Z,0.00
2023-01-28T02:38:52.103Z,0.00
2023-01-28T02:39:52.103Z,0.00
2023-01-28T02:40:52.127Z,0.00
2023-01-28T02:41:52.156Z,0.00
2023-01-28T02:42:52.171Z,0.00
2023-01-28T02:43:52.186Z,0.00
2023-01-28T02:44:52.208Z,0.00
2023-01-28T02:45:52.274Z,0.00
2023-01-28T02:46:52.250Z,0.00
2023-01-28T02:47:52.267Z,0.00
2023-01-28T02:48:52.292Z,0.00
2023-01-28T02:49:52.309Z,0.00
2023-01-28T02:50:52.342Z,0.00
2023-01-28T02:51:52.352Z,0.00
2023-01-28T02:52:52.387Z,0.00
2023-01-28T02:53:52.393Z,0.00
2023-01-28T02:54:52.434Z,0.00
2023-01-28T02:55:52.435Z,0.00
2023-01-28T02:56:52.456Z,0.00
2023-01-28T02:57:52.477Z,0.00
2023-01-28T02:58:52.496Z,0.00
2023-01-28T02:59:52.519Z,0.00
2023-01-28T03:00:52.537Z,0.00
2023-01-28T03:01:52.633Z,0.00
2023-01-28T03:02:52.641Z,0.00
2023-01-28T03:03:52.598Z,0.00
2023-01-28T03:04:52.620Z,0.00
2023-01-28T03:05:52.640Z,0.00
2023-01-28T03:06:52.660Z,0.00
2023-01-28T03:07:52.682Z,0.00
2023-01-28T03:08:52.713Z,0.00
2023-01-28T03:09:52.721Z,0.00
2023-01-28T03:10:52.767Z,0.00
2023-01-28T03:11:52.763Z,0.00
2023-01-28T03:12:53.034Z,0.00
2023-01-28T03:13:53.004Z,0.00
2023-01-28T03:14:53.025Z,0.00
2023-01-28T03:15:52.928Z,0.00
2023-01-28T03:16:52.966Z,0.00
2023-01-28T03:17:52.990Z,0.00
2023-01-28T03:18:53.006Z,0.00
2023-01-28T03:19:52.927Z,0.00
2023-01-28T03:20:52.946Z,0.00
2023-01-28T03:21:52.966Z,0.00
2023-01-28T03:22:52.992Z,0.00
2023-01-28T03:23:53.089Z,0.00
2023-01-28T03:24:53.048Z,0.00
2023-01-28T03:25:53.049Z,0.00
2023-01-28T03:26:53.099Z,0.00
2023-01-28T03:27:53.088Z,0.00
2023-01-28T03:28:53.115Z,0.00
2023-01-28T03:29:53.133Z,0.00
2023-01-28T03:30:53.162Z,0.00
2023-01-28T03:31:53.199Z,0.00
2023-01-28T03:32:53.191Z,0.00
2023-01-28T03:33:53.214Z,0.00
2023-01-28T03:34:53.231Z,0.00
2023-01-28T03:35:53.252Z,0.00
2023-01-28T03:36:53.290Z,0.00
2023-01-28T03:37:53.290Z,0.00
2023-01-28T03:38:53.312Z,0.00
2023-01-28T03:39:53.333Z,0.00
2023-01-28T03:40:53.356Z,0.00
2023-01-28T03:41:53.374Z,0.00
2023-01-28T03:42:53.416Z,0.00
2023-01-28T03:43:53.420Z,0.00
2023-01-28T03:44:53.435Z,0.00
2023-01-28T03:45:53.460Z,0.00
2023-01-28T03:46:53.477Z,0.00
2023-01-28T03:47:53.499Z,0.00
2023-01-28T03:48:53.518Z,0.00
2023-01-28T03:49:53.538Z,0.00
2023-01-28T03:50:53.554Z,0.00
2023-01-28T03:51:53.576Z,0.00
2023-01-28T03:52:53.598Z,0.00
2023-01-28T03:53:53.623Z,0.00
2023-01-28T03:54:53.635Z,0.00
2023-01-28T03:55:53.655Z,0.00
2023-01-28T03:56:53.677Z,0.00
2023-01-28T03:57:53.699Z,0.00
2023-01-28T03:58:53.777Z,0.00
2023-01-28T03:59:53.743Z,0.00
2023-01-28T04:00:53.760Z,0.00
2023-01-28T04:01:53.804Z,0.00
2023-01-28T04:02:53.944Z,0.00
2023-01-28T04:03:53.816Z,0.00
2023-01-28T04:04:53.839Z,0.00
2023-01-28T04:05:53.860Z,0.00
2023-01-28T04:06:53.883Z,0.00
2023-01-28T04:07:53.899Z,0.00
2023-01-28T04:08:53.921Z,0.00
2023-01-28T04:09:53.939Z,0.00
2023-01-28T04:10:53.965Z,0.00
2023-01-28T04:11:53.986Z,0.00
2023-01-28T04:12:54.001Z,0.00
2023-01-28T04:13:54.024Z,0.00
2023-01-28T04:14:54.063Z,0.00
2023-01-28T04:15:54.149Z,0.00
2023-01-28T04:16:54.086Z,0.00
2023-01-28T04:17:54.112Z,0.00
2023-01-28T04:18:54.126Z,0.00
2023-01-28T04:19:54.142Z,0.00
2023-01-28T04:20:54.167Z,0.00
2023-01-28T04:21:54.185Z,0.00
2023-01-28T04:22:54.206Z,0.00
2023-01-28T04:23:54.240Z,0.00
2023-01-28T04:24:54.245Z,0.00
2023-01-28T04:25:54.264Z,0.00
2023-01-28T04:26:56.215Z,0.00
2023-01-28T04:27:54.306Z,0.00
2023-01-28T04:28:54.327Z,0.00
2023-01-28T04:29:54.350Z,0.00
2023-01-28T04:30:54.443Z,0.00
2023-01-28T04:31:54.388Z,0.00
2023-01-28T04:32:54.417Z,0.00
2023-01-28T04:33:54.430Z,0.00
2023-01-28T04:34:54.451Z,0.00
2023-01-28T04:35:54.470Z,0.00
2023-01-28T04:36:54.490Z,0.00
2023-01-28T04:37:54.523Z,0.00
2023-01-28T04:38:54.529Z,0.00
2023-01-28T04:39:54.550Z,0.00
2023-01-28T04:40:54.573Z,0.00
2023-01-28T04:41:54.593Z,0.00
2023-01-28T04:42:54.614Z,0.00
2023-01-28T04:43:54.632Z,0.00
2023-01-28T04:44:54.654Z,0.00
2023-01-28T04:45:54.676Z,0.00
2023-01-28T04:46:54.812Z,0.00
2023-01-28T04:47:54.711Z,0.00
2023-01-28T04:48:54.737Z,0.00
2023-01-28T04:49:54.758Z,0.00
2023-01-28T04:50:54.774Z,0.00
2023-01-28T04:51:54.795Z,0.00
2023-01-28T04:52:54.827Z,0.00
2023-01-28T04:53:54.839Z,0.00
2023-01-28T04:54:54.859Z,0.00
2023-01-28T04:55:54.877Z,0.00
2023-01-28T04:56:54.899Z,0.00
2023-01-28T04:57:54.918Z,0.00
2023-01-28T04:58:54.941Z,0.00
2023-01-28T04:59:54.958Z,0.00
2023-01-28T05:00:55.037Z,0.00
2023-01-28T05:01:55.051Z,0.00
2023-01-28T05:02:55.038Z,0.00
2023-01-28T05:03:55.039Z,0.00
2023-01-28T05:04:55.067Z,0.00
2023-01-28T05:05:55.082Z,0.00
2023-01-28T05:06:55.104Z,0.00
2023-01-28T05:07:55.125Z,0.00
2023-01-28T05:08:55.145Z,0.00
2023-01-28T05:09:55.169Z,0.00
2023-01-28T05:10:55.186Z,0.00
2023-01-28T05:11:55.207Z,0.00
2023-01-28T05:12:55.228Z,0.00
2023-01-28T05:13:55.246Z,0.00
2023-01-28T05:14:55.271Z,0.00
2023-01-28T05:15:55.291Z,0.00
2023-01-28T05:16:55.329Z,0.00
2023-01-28T05:17:55.329Z,0.00
2023-01-28T05:18:55.383Z,0.00
2023-01-28T05:19:55.381Z,0.00
2023-01-28T05:20:55.420Z,0.00
2023-01-28T05:21:55.413Z,0.00
2023-01-28T05:22:55.436Z,0.00
2023-01-28T05:23:55.506Z,0.00
2023-01-28T05:24:55.479Z,0.00
2023-01-28T05:25:55.500Z,0.00
2023-01-28T05:26:55.518Z,0.00
2023-01-28T05:27:55.554Z,0.00
2023-01-28T05:28:55.559Z,0.00
2023-01-28T05:29:55.578Z,0.00
2023-01-28T05:30:55.650Z,0.00
2023-01-28T05:31:55.618Z,0.00
2023-01-28T05:32:55.648Z,0.00
2023-01-28T05:33:55.662Z,0.00
2023-01-28T05:34:55.705Z,0.00
2023-01-28T05:35:55.729Z,0.00
2023-01-28T05:36:55.726Z,0.00
2023-01-28T05:37:55.755Z,0.00
2023-01-28T05:38:55.771Z,0.00
2023-01-28T05:39:55.788Z,0.00
2023-01-28T05:40:55.811Z,0.00
2023-01-28T05:41:55.831Z,0.00
2023-01-28T05:42:55.853Z,0.00
2023-01-28T05:43:55.880Z,0.00
2023-01-28T05:44:55.900Z,0.00
2023-01-28T05:45:55.977Z,0.00
2023-01-28T05:46:55.937Z,0.00
2023-01-28T05:47:55.964Z,0.00
2023-01-28T05:48:55.983Z,0.00
2023-01-28T05:49:56.003Z,0.00
2023-01-28T05:50:56.039Z,0.00
2023-01-28T05:51:56.041Z,0.00
2023-01-28T05:52:56.065Z,0.00
2023-01-28T05:53:56.089Z,0.00
2023-01-28T05:54:56.105Z,0.00
2023-01-28T05:55:56.178Z,0.00
2023-01-28T05:56:56.147Z,0.00
2023-01-28T05:57:56.169Z,0.00
2023-01-28T05:58:56.188Z,0.00
2023-01-28T05:59:56.212Z,0.00
2023-01-28T06:00:56.254Z,0.00
2023-01-28T06:01:56.254Z,0.00
2023-01-28T06:02:56.281Z,0.00
2023-01-28T06:03:56.298Z,0.00
2023-01-28T06:04:56.347Z,0.00
2023-01-28T06:05:56.347Z,0.00
2023-01-28T06:06:56.378Z,0.00
2023-01-28T06:07:56.385Z,0.00
2023-01-28T06:08:56.403Z,0.00
2023-01-28T06:09:56.425Z,0.00
2023-01-28T06:10:56.456Z,0.00
2023-01-28T06:11:56.466Z,0.00
2023-01-28T06:12:56.488Z,0.00
2023-01-28T06:13:56.509Z,0.00
2023-01-28T06:14:56.528Z,0.00
2023-01-28T06:15:56.641Z,0.00
2023-01-28T06:16:56.575Z,0.00
2023-01-28T06:17:56.597Z,0.00
2023-01-28T06:18:56.615Z,0.00
2023-01-28T06:19:56.635Z,0.00
2023-01-28T06:20:56.659Z,0.00
2023-01-28T06:21:56.684Z,0.00
2023-01-28T06:22:56.720Z,0.00
2023-01-28T06:23:56.793Z,0.00
2023-01-28T06:24:56.743Z,0.00
2023-01-28T06:25:56.765Z,0.00
2023-01-28T06:26:56.791Z,0.00
2023-01-28T06:27:56.807Z,0.00
2023-01-28T06:28:56.827Z,0.00
2023-01-28T06:29:56.852Z,0.00
2023-01-28T06:30:56.887Z,0.00
2023-01-28T06:31:56.929Z,0.00
2023-01-28T06:32:56.923Z,0.00
2023-01-28T06:33:56.940Z,0.00
2023-01-28T06:34:56.954Z,0.00
2023-01-28T06:35:56.979Z,0.00
2023-01-28T06:36:57.000Z,0.00
2023-01-28T06:37:57.023Z,0.00
2023-01-28T06:38:57.060Z,0.00
2023-01-28T06:39:57.062Z,0.00
2023-01-28T06:40:57.083Z,0.00
2023-01-28T06:41:57.106Z,0.00
2023-01-28T06:42:57.125Z,0.00
2023-01-28T06:43:57.148Z,0.00
2023-01-28T06:44:57.175Z,0.00
2023-01-28T06:45:57.215Z,0.00
2023-01-28T06:46:57.211Z,4.00
2023-01-28T06:47:57.233Z,4.00
2023-01-28T06:48:57.253Z,0.00
2023-01-28T06:49:57.283Z,4.00
2023-01-28T06:50:57.296Z,4.00
2023-01-28T06:51:57.320Z,4.00
2023-01-28T06:52:57.340Z,4.00
2023-01-28T06:53:57.364Z,4.00
2023-01-28T06:54:57.400Z,8.00
2023-01-28T06:55:57.403Z,8.00
2023-01-28T06:56:57.427Z,4.00
2023-01-28T06:57:57.446Z,8.00
2023-01-28T06:58:57.472Z,8.00
2023-01-28T06:59:57.496Z,12.00
2023-01-28T07:00:57.511Z,12.00
2023-01-28T07:01:57.624Z,12.00
2023-01-28T07:02:57.653Z,16.00
2023-01-28T07:03:57.579Z,20.00
2023-01-28T07:04:57.596Z,20.00
2023-01-28T07:05:57.621Z,24.00
2023-01-28T07:06:57.643Z,24.00
2023-01-28T07:07:57.663Z,28.00
2023-01-28T07:08:57.693Z,32.00
2023-01-28T07:09:57.709Z,32.00
2023-01-28T07:10:57.751Z,36.00
2023-01-28T07:11:57.749Z,36.00
2023-01-28T07:12:57.769Z,40.00
2023-01-28T07:13:57.796Z,44.00
2023-01-28T07:14:57.811Z,48.00
2023-01-28T07:15:57.837Z,48.00
2023-01-28T07:16:57.930Z,56.00
2023-01-28T07:17:58.698Z,56.00
2023-01-28T07:18:57.897Z,64.00
2023-01-28T07:19:57.921Z,64.00
2023-01-28T07:20:57.940Z,72.00
2023-01-28T07:21:57.965Z,80.00
2023-01-28T07:22:57.986Z,84.00
2023-01-28T07:23:58.099Z,88.00
2023-01-28T07:24:58.026Z,96.00
2023-01-28T07:25:58.050Z,100.00
2023-01-28T07:26:58.087Z,104.00
2023-01-28T07:27:58.104Z,108.00
2023-01-28T07:28:58.125Z,116.00
2023-01-28T07:29:58.137Z,124.00
2023-01-28T07:30:58.201Z,132.00
2023-01-28T07:31:58.300Z,140.00
2023-01-28T07:32:58.196Z,140.00
2023-01-28T07:33:58.220Z,148.00
2023-01-28T07:34:58.245Z,156.00
2023-01-28T07:35:58.264Z,160.00
2023-01-28T07:36:58.284Z,176.00
2023-01-28T07:37:58.307Z,192.00
2023-01-28T07:38:58.329Z,200.00
2023-01-28T07:39:58.363Z,204.00
2023-01-28T07:40:58.370Z,216.00
2023-01-28T07:41:58.393Z,228.00
2023-01-28T07:42:58.439Z,236.00
2023-01-28T07:43:58.434Z,252.00
2023-01-28T07:44:58.455Z,280.00
2023-01-28T07:45:58.478Z,304.00
2023-01-28T07:46:58.542Z,324.00
2023-01-28T07:47:58.681Z,348.00
2023-01-28T07:48:58.541Z,372.00
2023-01-28T07:49:58.565Z,396.00
2023-01-28T07:50:58.587Z,420.00
2023-01-28T07:51:58.606Z,452.00
2023-01-28T07:52:58.649Z,476.00
2023-01-28T07:53:58.648Z,496.00
2023-01-28T07:54:58.667Z,520.00
2023-01-28T07:55:58.693Z,548.00
2023-01-28T07:56:58.712Z,556.00
2023-01-28T07:57:58.756Z,556.00
2023-01-28T07:58:58.777Z,568.00
2023-01-28T07:59:58.781Z,584.00
2023-01-28T08:00:58.804Z,592.00
2023-01-28T08:01:58.822Z,600.00
2023-01-28T08:02:58.872Z,600.00
2023-01-28T08:03:58.911Z,604.00
2023-01-28T08:04:58.994Z,624.00
2023-01-28T08:05:58.907Z,652.00
2023-01-28T08:06:58.966Z,692.00
2023-01-28T08:07:58.950Z,720.00
2023-01-28T08:08:58.971Z,728.00
2023-01-28T08:09:58.999Z,700.00
2023-01-28T08:10:59.132Z,668.00
2023-01-28T08:11:59.037Z,660.00
2023-01-28T08:12:59.072Z,668.00
2023-01-28T08:13:59.080Z,668.00
2023-01-28T08:14:59.120Z,640.00
2023-01-28T08:15:59.254Z,596.00
2023-01-28T08:16:59.144Z,536.00
2023-01-28T08:17:59.165Z,500.00
2023-01-28T08:18:59.194Z,504.00
2023-01-28T08:19:59.225Z,552.00
2023-01-28T08:20:59.232Z,704.00
2023-01-28T08:21:59.254Z,800.00
2023-01-28T08:22:59.271Z,748.00
2023-01-28T08:23:59.321Z,660.00
2023-01-28T08:24:59.336Z,576.00
2023-01-28T08:25:59.354Z,532.00
2023-01-28T08:26:59.359Z,516.00
2023-01-28T08:27:59.383Z,524.00
2023-01-28T08:28:59.404Z,580.00
2023-01-28T08:29:59.426Z,660.00
2023-01-28T08:30:59.542Z,636.00
2023-01-28T08:31:59.471Z,572.00
2023-01-28T08:32:59.494Z,540.00
2023-01-28T08:34:02.181Z,556.00
2023-01-28T08:34:59.534Z,624.00
2023-01-28T08:35:59.555Z,788.00
2023-01-28T08:36:59.574Z,904.00
2023-01-28T08:37:59.621Z,952.00
2023-01-28T08:38:59.625Z,992.00
2023-01-28T08:39:59.643Z,1044.00
2023-01-28T08:40:59.663Z,1088.00
2023-01-28T08:41:59.687Z,1120.00
2023-01-28T08:42:59.704Z,1136.00
2023-01-28T08:43:59.730Z,1144.00
2023-01-28T08:44:59.746Z,1148.00
2023-01-28T08:45:59.866Z,1172.00
2023-01-28T08:46:59.809Z,1200.00
2023-01-28T08:47:59.834Z,1232.00
2023-01-28T08:48:59.835Z,1268.00
2023-01-28T08:49:59.873Z,1284.00
2023-01-28T08:50:59.879Z,1284.00
2023-01-28T08:51:59.909Z,1272.00
2023-01-28T08:52:59.933Z,1272.00
2023-01-28T08:53:59.945Z,1312.00
2023-01-28T08:54:59.993Z,1356.00
2023-01-28T08:55:59.986Z,1360.00
2023-01-28T08:57:00.019Z,1332.00
2023-01-28T08:58:00.033Z,1304.00
2023-01-28T08:59:00.054Z,1320.00
2023-01-28T09:00:00.077Z,1328.00
2023-01-28T09:01:00.105Z,1280.00
2023-01-28T09:02:00.243Z,1220.00
2023-01-28T09:03:00.187Z,1156.00
2023-01-28T09:04:00.230Z,1116.00
2023-01-28T09:05:00.183Z,1388.00
2023-01-28T09:06:00.209Z,1492.00
2023-01-28T09:07:00.222Z,1504.00
2023-01-28T09:08:00.250Z,1508.00
2023-01-28T09:09:00.270Z,1540.00
2023-01-28T09:10:00.333Z,1600.00
2023-01-28T09:11:00.318Z,1640.00
2023-01-28T09:12:00.334Z,1652.00
2023-01-28T09:13:00.355Z,1652.00
2023-01-28T09:14:00.379Z,1656.00
2023-01-28T09:15:00.413Z,1656.00
2023-01-28T09:16:00.484Z,1648.00
2023-01-28T09:17:00.448Z,1636.00
2023-01-28T09:18:00.467Z,1644.00
2023-01-28T09:19:00.504Z,1656.00
2023-01-28T09:20:00.509Z,1652.00
2023-01-28T09:21:00.540Z,1636.00
2023-01-28T09:22:00.554Z,1644.00
2023-01-28T09:23:00.579Z,1692.00
2023-01-28T09:24:00.620Z,1728.00
2023-01-28T09:25:00.618Z,1728.00
2023-01-28T09:26:00.643Z,1736.00
2023-01-28T09:27:00.661Z,1792.00
2023-01-28T09:28:00.694Z,1872.00
2023-01-28T09:29:00.705Z,1924.00
2023-01-28T09:30:00.728Z,1916.00
2023-01-28T09:31:00.881Z,1880.00
2023-01-28T09:32:00.770Z,1856.00
2023-01-28T09:33:00.796Z,1844.00
2023-01-28T09:34:00.814Z,1816.00
2023-01-28T09:35:00.856Z,1760.00
2023-01-28T09:36:00.860Z,1708.00
2023-01-28T09:37:00.882Z,1720.00
2023-01-28T09:38:00.899Z,1768.00
2023-01-28T09:39:01.807Z,1820.00
2023-01-28T09:40:00.951Z,1860.00
2023-01-28T09:41:00.975Z,1884.00
2023-01-28T09:42:00.986Z,1876.00
2023-01-28T09:43:01.011Z,1848.00
2023-01-28T09:44:01.030Z,1860.00
2023-01-28T09:45:01.052Z,1896.00
2023-01-28T09:46:01.073Z,1908.00
2023-01-28T09:47:01.166Z,1900.00
2023-01-28T09:48:01.128Z,1928.00
2023-01-28T09:49:01.137Z,1960.00
2023-01-28T09:50:01.164Z,1964.00
2023-01-28T09:51:01.200Z,1996.00
2023-01-28T09:52:01.208Z,2036.00
2023-01-28T09:53:01.226Z,2072.00
2023-01-28T09:54:01.250Z,2080.00
2023-01-28T09:55:01.265Z,2092.00
2023-01-28T09:56:01.292Z,2112.00
2023-01-28T09:57:01.309Z,2136.00
2023-01-28T09:58:01.332Z,2148.00
2023-01-28T09:59:01.357Z,2152.00
2023-01-28T10:00:01.373Z,2136.00
2023-01-28T10:01:01.457Z,2116.00
2023-01-28T10:02:01.418Z,2096.00
2023-01-28T10:03:01.441Z,2096.00
2023-01-28T10:04:01.477Z,2116.00
2023-01-28T10:05:01.479Z,2180.00
2023-01-28T10:06:01.526Z,2240.00
2023-01-28T10:07:01.576Z,2288.00
2023-01-28T10:08:01.550Z,2320.00
2023-01-28T10:09:01.566Z,2352.00
2023-01-28T10:10:01.606Z,2384.00
2023-01-28T10:11:01.612Z,2412.00
2023-01-28T10:12:01.632Z,2420.00
2023-01-28T10:13:01.654Z,2420.00
2023-01-28T10:14:01.677Z,2420.00
2023-01-28T10:15:01.697Z,2440.00
2023-01-28T10:16:01.718Z,2496.00
2023-01-28T10:17:01.802Z,2552.00
2023-01-28T10:18:16.156Z,2560.00
2023-01-28T10:19:01.783Z,2504.00
2023-01-28T10:20:01.802Z,2416.00
2023-01-28T10:21:01.826Z,2364.00
2023-01-28T10:22:01.847Z,2320.00
2023-01-28T10:23:01.893Z,2276.00
2023-01-28T10:24:01.918Z,2248.00
2023-01-28T10:25:02.033Z,2232.00
2023-01-28T10:26:01.937Z,2244.00
2023-01-28T10:27:01.957Z,2276.00
2023-01-28T10:28:01.977Z,2308.00
2023-01-28T10:29:02.001Z,2340.00
2023-01-28T10:30:02.021Z,2368.00
2023-01-28T10:31:02.064Z,2368.00
2023-01-28T10:32:02.063Z,2360.00
2023-01-28T10:33:02.088Z,2380.00
2023-01-28T10:34:02.110Z,2440.00
2023-01-28T10:35:02.130Z,2472.00
2023-01-28T10:36:02.151Z,2412.00
2023-01-28T10:37:02.175Z,2148.00
2023-01-28T10:38:02.200Z,2136.00
2023-01-28T10:39:02.241Z,2172.00
2023-01-28T10:40:02.247Z,2324.00
2023-01-28T10:41:02.262Z,2508.00
2023-01-28T10:42:02.281Z,2620.00
2023-01-28T10:43:02.308Z,2660.00
2023-01-28T10:44:02.323Z,2656.00
2023-01-28T10:45:02.347Z,2636.00
2023-01-28T10:46:02.394Z,2636.00
2023-01-28T10:47:02.391Z,2744.00
2023-01-28T10:48:02.425Z,2912.00
2023-01-28T10:49:02.442Z,3012.00
2023-01-28T10:50:02.460Z,3060.00
2023-01-28T10:51:02.488Z,3072.00
2023-01-28T10:52:02.500Z,2996.00
2023-01-28T10:53:02.523Z,2876.00
2023-01-28T10:54:02.557Z,2720.00
2023-01-28T10:55:02.622Z,2512.00
2023-01-28T10:56:02.587Z,2380.00
2023-01-28T10:57:02.625Z,2252.00
2023-01-28T10:58:02.634Z,2064.00
2023-01-28T10:59:02.701Z,1952.00
2023-01-28T11:00:02.699Z,1928.00
2023-01-28T11:01:02.769Z,1924.00
2023-01-28T11:02:02.758Z,1920.00
2023-01-28T11:03:02.744Z,1764.00
2023-01-28T11:04:02.768Z,1708.00
2023-01-28T11:05:02.787Z,1740.00
2023-01-28T11:06:02.811Z,1808.00
2023-01-28T11:07:02.829Z,1736.00
2023-01-28T11:08:02.853Z,1556.00
2023-01-28T11:09:02.875Z,1368.00
2023-01-28T11:10:02.896Z,1228.00
2023-01-28T11:11:02.962Z,1116.00
2023-01-28T11:12:02.940Z,1056.00
2023-01-28T11:13:02.966Z,1040.00
2023-01-28T11:14:02.988Z,1036.00
2023-01-28T11:15:03.032Z,1024.00
2023-01-28T11:16:03.036Z,1008.00
2023-01-28T11:17:03.058Z,996.00
2023-01-28T11:18:03.082Z,992.00
2023-01-28T11:19:03.101Z,1052.00
2023-01-28T11:20:03.114Z,1168.00
2023-01-28T11:21:03.146Z,1336.00
2023-01-28T11:22:03.161Z,1584.00
2023-01-28T11:23:03.183Z,1892.00
2023-01-28T11:24:03.268Z,2092.00
2023-01-28T11:25:03.245Z,2252.00
2023-01-28T11:26:03.249Z,2400.00
2023-01-28T11:27:03.290Z,2488.00
2023-01-28T11:28:03.294Z,2516.00
2023-01-28T11:29:03.316Z,2536.00
2023-01-28T11:30:03.336Z,2564.00
2023-01-28T11:31:03.444Z,2624.00
2023-01-28T11:32:03.377Z,2692.00
2023-01-28T11:33:03.408Z,2744.00
2023-01-28T11:34:03.422Z,2728.00
2023-01-28T11:35:03.462Z,2672.00
2023-01-28T11:36:03.471Z,2640.00
2023-01-28T11:37:03.490Z,2680.00
2023-01-28T11:38:03.510Z,2728.00
2023-01-28T11:39:03.536Z,2740.00
2023-01-28T11:40:03.554Z,2672.00
2023-01-28T11:41:03.594Z,2648.00
2023-01-28T11:42:03.600Z,2464.00
2023-01-28T11:43:03.642Z,2264.00
2023-01-28T11:44:03.713Z,2296.00
2023-01-28T11:45:03.666Z,2436.00
2023-01-28T11:46:05.294Z,2408.00
2023-01-28T11:47:03.710Z,1832.00
2023-01-28T11:48:03.879Z,1268.00
2023-01-28T11:49:03.753Z,1164.00
2023-01-28T11:50:03.774Z,1172.00
2023-01-28T11:51:03.799Z,1400.00
2023-01-28T11:52:03.818Z,1560.00
2023-01-28T11:53:07.139Z,1864.00
2023-01-28T11:54:03.862Z,1868.00
2023-01-28T11:55:03.884Z,1728.00
2023-01-28T11:56:03.908Z,1764.00
2023-01-28T11:57:03.942Z,1904.00
2023-01-28T11:58:03.950Z,1900.00
2023-01-28T11:59:04.001Z,1824.00
2023-01-28T12:00:04.014Z,1824.00
2023-01-28T12:01:04.032Z,1896.00
2023-01-28T12:02:04.042Z,1920.00
2023-01-28T12:03:04.062Z,1920.00
2023-01-28T12:04:04.087Z,1944.00
2023-01-28T12:05:04.146Z,1776.00
2023-01-28T12:06:04.126Z,1696.00
2023-01-28T12:07:04.148Z,1840.00
2023-01-28T12:08:04.178Z,1832.00
2023-01-28T12:09:04.192Z,2072.00
2023-01-28T12:10:04.219Z,2500.00
2023-01-28T12:11:04.235Z,2600.00
2023-01-28T12:12:05.077Z,2560.00
2023-01-28T12:13:04.289Z,2532.00
2023-01-28T12:14:04.300Z,2544.00
2023-01-28T12:15:04.344Z,2528.00
2023-01-28T12:16:04.374Z,2612.00
2023-01-28T12:17:04.371Z,2732.00
2023-01-28T12:18:04.392Z,2876.00
2023-01-28T12:19:04.411Z,3008.00
2023-01-28T12:20:04.430Z,3096.00
2023-01-28T12:21:04.455Z,3188.00
2023-01-28T12:22:04.474Z,3260.00
2023-01-28T12:23:04.503Z,3316.00
2023-01-28T12:24:04.602Z,3360.00
2023-01-28T12:25:04.542Z,3344.00
2023-01-28T12:26:04.564Z,3220.00
2023-01-28T12:27:04.587Z,3060.00
2023-01-28T12:28:04.606Z,2988.00
2023-01-28T12:29:04.629Z,3000.00
2023-01-28T12:30:04.650Z,3008.00
2023-01-28T12:31:04.775Z,2996.00
2023-01-28T12:32:04.939Z,2988.00
2023-01-28T12:33:04.716Z,2964.00
2023-01-28T12:34:04.740Z,2884.00
2023-01-28T12:35:04.765Z,2760.00
2023-01-28T12:36:04.782Z,2644.00
2023-01-28T12:37:04.915Z,2608.00
2023-01-28T12:38:04.825Z,2672.00
2023-01-28T12:39:04.849Z,2764.00
2023-01-28T12:40:04.876Z,2776.00
2023-01-28T12:41:04.892Z,2688.00
2023-01-28T12:42:04.911Z,2592.00
2023-01-28T12:43:04.937Z,2552.00
2023-01-28T12:44:05.116Z,2516.00
2023-01-28T12:45:04.981Z,2436.00
2023-01-28T12:46:05.038Z,2344.00
2023-01-28T12:47:05.041Z,2228.00
2023-01-28T12:48:05.043Z,2160.00