createdAt,value
2018-07-27T00:00:47.091Z,5.55
2018-07-27T00:03:15.745Z,5.47
2018-07-27T00:05:44.369Z,5.72
2018-07-27T00:08:13.044Z,5.30
2018-07-27T00:10:41.704Z,5.55
2018-07-27T00:13:10.388Z,5.30
2018-07-27T00:16:41.954Z,5.40
2018-07-27T00:19:10.601Z,5.30
2018-07-27T00:21:39.341Z,5.35
2018-07-27T00:24:08.022Z,5.33
2018-07-27T00:26:36.659Z,5.25
2018-07-27T00:29:05.318Z,4.90
2018-07-27T00:31:33.966Z,4.95
2018-07-27T00:34:02.608Z,5.30
2018-07-27T00:36:31.284Z,5.53
2018-07-27T00:38:59.976Z,5.58
2018-07-27T00:41:28.654Z,5.45
2018-07-27T00:43:57.309Z,5.20
2018-07-27T00:46:26.016Z,5.40
2018-07-27T00:48:54.721Z,5.60
2018-07-27T00:51:23.396Z,5.40
2018-07-27T00:53:52.066Z,5.40
2018-07-27T00:56:20.773Z,5.10
2018-07-27T00:58:49.499Z,5.33
2018-07-27T01:01:18.216Z,4.53
2018-07-27T01:03:46.862Z,5.15
2018-07-27T01:06:15.593Z,4.97
2018-07-27T01:08:44.250Z,5.50
2018-07-27T01:11:12.935Z,5.08
2018-07-27T01:13:41.592Z,5.00
2018-07-27T01:16:10.305Z,5.17
2018-07-27T01:18:38.950Z,4.80
2018-07-27T01:21:07.685Z,4.92
2018-07-27T01:23:36.383Z,4.83
2018-07-27T01:26:05.139Z,4.50
2018-07-27T01:28:33.785Z,5.10
2018-07-27T01:31:02.488Z,4.65
2018-07-27T01:33:31.200Z,3.95
2018-07-27T01:35:59.853Z,4.70
2018-07-27T01:38:28.115Z,4.87
2018-07-27T01:40:56.797Z,4.65
2018-07-27T01:43:25.465Z,4.85
2018-07-27T01:45:54.177Z,4.60
2018-07-27T01:48:22.808Z,4.08
2018-07-27T01:50:51.510Z,4.70
2018-07-27T01:53:20.181Z,4.50
2018-07-27T01:55:48.951Z,4.60
2018-07-27T01:58:17.710Z,4.53
2018-07-27T02:00:46.369Z,4.72
2018-07-27T02:03:15.081Z,4.60
2018-07-27T02:05:43.757Z,4.22
2018-07-27T02:08:12.460Z,4.58
2018-07-27T02:10:41.201Z,4.30
2018-07-27T02:13:09.972Z,4.40
2018-07-27T02:15:38.723Z,4.40
2018-07-27T02:18:07.400Z,4.42
2018-07-27T02:20:36.129Z,4.55
2018-07-27T02:23:04.829Z,4.40
2018-07-27T02:25:33.503Z,3.92
2018-07-27T02:28:02.190Z,3.70
2018-07-27T02:30:30.863Z,4.10
2018-07-27T02:32:59.628Z,3.72
2018-07-27T02:35:28.346Z,4.10
2018-07-27T02:37:57.088Z,3.77
2018-07-27T02:40:25.767Z,4.05
2018-07-27T02:42:54.073Z,3.90
2018-07-27T02:45:22.765Z,4.10
2018-07-27T02:47:51.464Z,3.90
2018-07-27T02:50:20.853Z,3.92
2018-07-27T02:52:49.763Z,3.60
2018-07-27T02:55:18.474Z,4.00
2018-07-27T02:57:47.106Z,3.55
2018-07-27T03:00:15.789Z,3.85
2018-07-27T03:02:44.443Z,4.05
2018-07-27T03:05:13.074Z,4.00
2018-07-27T03:07:41.731Z,3.85
2018-07-27T03:10:10.447Z,4.17
2018-07-27T03:12:39.065Z,3.80
2018-07-27T03:15:08.110Z,3.87
2018-07-27T03:17:36.810Z,4.20
2018-07-27T03:20:05.806Z,3.75
2018-07-27T03:22:34.632Z,3.77
2018-07-27T03:25:03.313Z,3.60
2018-07-27T03:27:31.994Z,4.20
2018-07-27T03:30:00.674Z,3.80
2018-07-27T03:32:29.308Z,4.08
2018-07-27T03:34:57.986Z,3.90
2018-07-27T03:37:26.651Z,3.30
2018-07-27T03:39:55.446Z,3.80
2018-07-27T03:42:24.117Z,3.85
2018-07-27T03:44:52.766Z,3.80
2018-07-27T03:47:21.529Z,3.77
2018-07-27T03:49:50.161Z,3.98
2018-07-27T03:52:18.823Z,3.87
2018-07-27T03:54:47.663Z,4.00
2018-07-27T03:57:16.037Z,3.62
2018-07-27T03:59:44.780Z,3.52
2018-07-27T04:02:13.439Z,3.98
2018-07-27T04:04:42.080Z,3.70
2018-07-27T04:07:10.762Z,3.72
2018-07-27T04:09:39.422Z,4.20
2018-07-27T04:12:08.173Z,3.87
2018-07-27T04:14:36.875Z,4.03
2018-07-27T04:17:05.634Z,4.20
2018-07-27T04:19:34.320Z,4.10
2018-07-27T04:22:02.986Z,4.45
2018-07-27T04:24:31.301Z,3.95
2018-07-27T04:26:59.966Z,3.77
2018-07-27T04:29:28.682Z,3.80
2018-07-27T04:31:57.386Z,3.83
2018-07-27T04:34:26.015Z,3.85
2018-07-27T04:36:54.676Z,3.75
2018-07-27T04:39:23.349Z,3.67
2018-07-27T04:41:52.030Z,3.90
2018-07-27T04:44:20.706Z,3.85
2018-07-27T04:46:49.417Z,4.03
2018-07-27T04:49:18.127Z,3.80
2018-07-27T04:51:46.470Z,4.20
2018-07-27T04:54:15.161Z,4.00
2018-07-27T04:56:43.881Z,4.35
2018-07-27T04:59:12.547Z,4.05
2018-07-27T05:01:41.211Z,3.65
2018-07-27T05:04:09.891Z,3.70
2018-07-27T05:06:38.558Z,4.50
2018-07-27T05:09:13.090Z,3.95
2018-07-27T05:11:42.188Z,4.03
2018-07-27T05:14:10.821Z,4.62
2018-07-27T05:16:39.492Z,4.10
2018-07-27T05:19:08.241Z,4.10
2018-07-27T05:21:36.962Z,4.55
2018-07-27T05:24:05.736Z,4.12
2018-07-27T05:26:34.413Z,4.20
2018-07-27T05:29:03.106Z,4.28
2018-07-27T05:31:31.838Z,4.42
2018-07-27T05:34:00.567Z,3.90
2018-07-27T05:36:28.996Z,3.60
2018-07-27T05:38:57.830Z,3.87
2018-07-27T05:41:26.510Z,4.12
2018-07-27T05:43:55.225Z,4.22
2018-07-27T05:46:24.004Z,4.67
2018-07-27T05:48:52.685Z,4.10
2018-07-27T05:51:21.382Z,4.72
2018-07-27T05:53:50.011Z,4.37
2018-07-27T05:56:18.660Z,4.10
2018-07-27T05:58:47.324Z,4.28
2018-07-27T06:01:16.037Z,4.55
2018-07-27T06:03:44.786Z,4.28
2018-07-27T06:06:19.925Z,4.35
2018-07-27T06:08:49.080Z,4.85
2018-07-27T06:11:17.811Z,4.20
2018-07-27T06:13:46.544Z,4.28
2018-07-27T06:16:15.208Z,4.55
2018-07-27T06:18:43.904Z,4.30
2018-07-27T06:21:12.600Z,4.50
2018-07-27T06:23:41.376Z,4.42
2018-07-27T06:26:10.083Z,4.60
2018-07-27T06:28:38.715Z,4.70
2018-07-27T06:31:07.406Z,4.20
2018-07-27T06:33:36.051Z,4.75
2018-07-27T06:36:04.821Z,4.50
2018-07-27T06:38:33.472Z,4.47
2018-07-27T06:41:02.173Z,4.60
2018-07-27T06:43:30.811Z,4.70
2018-07-27T06:45:59.474Z,4.55
2018-07-27T06:48:28.177Z,4.72
2018-07-27T06:50:56.482Z,4.75
2018-07-27T06:53:25.164Z,4.70
2018-07-27T06:55:53.828Z,4.62
2018-07-27T06:58:22.496Z,4.55
2018-07-27T07:00:51.187Z,4.60
2018-07-27T07:03:19.962Z,4.78
2018-07-27T07:05:48.721Z,4.53
2018-07-27T07:08:17.434Z,5.20
2018-07-27T07:10:46.108Z,4.28
2018-07-27T07:13:14.768Z,5.30
2018-07-27T07:15:43.433Z,4.75
2018-07-27T07:18:12.105Z,5.12
2018-07-27T07:20:40.857Z,5.10
2018-07-27T07:23:09.614Z,5.08
2018-07-27T07:25:38.424Z,5.15
2018-07-27T07:28:07.026Z,4.87
2018-07-27T07:30:35.807Z,5.20
2018-07-27T07:33:04.570Z,4.78
2018-07-27T07:35:33.213Z,5.35
2018-07-27T07:38:01.880Z,5.78
2018-07-27T07:40:30.586Z,4.85
2018-07-27T07:42:59.261Z,4.75
2018-07-27T07:45:27.913Z,5.28
2018-07-27T07:47:56.593Z,5.97
2018-07-27T07:50:25.317Z,5.20
2018-07-27T07:52:54.004Z,5.33
2018-07-27T07:55:22.690Z,5.58
2018-07-27T07:57:51.365Z,5.47
2018-07-27T08:00:20.071Z,5.70
2018-07-27T08:02:48.758Z,5.53
2018-07-27T08:05:17.420Z,5.53
2018-07-27T08:07:46.125Z,5.37
2018-07-27T08:10:14.814Z,5.37
2018-07-27T08:12:43.455Z,5.33
2018-07-27T08:15:12.207Z,5.53
2018-07-27T08:17:40.895Z,5.37
2018-07-27T08:20:09.500Z,4.92
2018-07-27T08:22:38.140Z,5.28
2018-07-27T08:25:06.772Z,5.58
2018-07-27T08:27:35.543Z,5.12
2018-07-27T08:30:04.370Z,5.05
2018-07-27T08:32:33.047Z,4.97
2018-07-27T08:35:01.678Z,5.22
2018-07-27T08:37:30.394Z,5.00
2018-07-27T08:39:59.619Z,5.05
2018-07-27T08:42:28.328Z,5.37
2018-07-27T08:44:56.996Z,5.50
2018-07-27T08:47:25.625Z,5.53
2018-07-27T08:49:54.379Z,5.47
2018-07-27T08:52:23.105Z,4.90
2018-07-27T08:54:51.804Z,5.17
2018-07-27T08:57:20.494Z,4.70
2018-07-27T08:59:49.252Z,4.85
2018-07-27T09:02:17.935Z,4.75
2018-07-27T09:04:46.603Z,4.00
2018-07-27T09:07:15.284Z,4.40
2018-07-27T09:09:43.972Z,6.15
2018-07-27T09:12:13.182Z,5.05
2018-07-27T09:14:41.958Z,5.15
2018-07-27T09:17:10.676Z,4.72
2018-07-27T09:19:39.398Z,3.72
2018-07-27T09:22:08.094Z,3.87
2018-07-27T09:24:36.868Z,4.20
2018-07-27T09:27:05.493Z,4.05
2018-07-27T09:29:34.171Z,4.33
2018-07-27T09:32:02.860Z,4.30
2018-07-27T09:34:31.612Z,4.00
2018-07-27T09:37:00.335Z,4.03
2018-07-27T09:39:29.041Z,4.33
2018-07-27T09:41:57.754Z,3.95
2018-07-27T09:44:26.419Z,3.87
2018-07-27T09:46:55.067Z,3.77
2018-07-27T09:49:23.716Z,3.90
2018-07-27T09:51:52.068Z,3.72
2018-07-27T09:54:20.737Z,3.45
2018-07-27T09:56:49.461Z,3.20
2018-07-27T09:59:18.127Z,3.33
2018-07-27T10:01:46.873Z,3.17
2018-07-27T10:04:15.556Z,3.40
2018-07-27T10:06:44.217Z,3.37
2018-07-27T10:09:12.484Z,3.52
2018-07-27T10:11:41.137Z,3.80
2018-07-27T10:14:09.828Z,3.45
2018-07-27T10:16:38.519Z,3.67
2018-07-27T10:19:07.192Z,3.58
2018-07-27T10:21:35.876Z,3.50
2018-07-27T10:24:04.604Z,3.50
2018-07-27T10:26:33.264Z,3.70
2018-07-27T10:29:01.911Z,3.33
2018-07-27T10:31:30.644Z,2.98
2018-07-27T10:33:59.361Z,3.17
2018-07-27T10:36:28.116Z,3.30
2018-07-27T10:38:56.813Z,3.15
2018-07-27T10:41:26.148Z,3.50
2018-07-27T10:43:54.861Z,3.70
2018-07-27T10:46:23.558Z,3.65
2018-07-27T10:48:52.232Z,3.33
2018-07-27T10:51:20.910Z,3.80
2018-07-27T10:53:49.612Z,4.05
2018-07-27T10:56:18.265Z,3.62
2018-07-27T10:58:47.024Z,3.92
2018-07-27T11:01:17.046Z,3.50
2018-07-27T11:03:45.768Z,3.50
2018-07-27T11:06:14.545Z,3.65
2018-07-27T11:08:43.184Z,3.90
2018-07-27T11:11:12.087Z,4.33
2018-07-27T11:13:40.755Z,3.70
2018-07-27T11:16:09.500Z,3.50
2018-07-27T11:18:38.211Z,3.47
2018-07-27T11:21:06.965Z,3.87
2018-07-27T11:23:35.654Z,3.60
2018-07-27T11:26:04.366Z,3.70
2018-07-27T11:28:33.138Z,3.75
2018-07-27T11:31:02.029Z,3.65
2018-07-27T11:33:32.555Z,3.77
2018-07-27T11:36:01.050Z,3.42
2018-07-27T11:38:30.041Z,3.00
2018-07-27T11:40:58.709Z,3.77
2018-07-27T11:43:27.481Z,3.15
2018-07-27T11:45:56.133Z,3.20
2018-07-27T11:48:24.408Z,3.30
2018-07-27T11:50:53.293Z,3.72
2018-07-27T11:53:21.944Z,3.62
2018-07-27T11:55:50.589Z,3.05
2018-07-27T11:58:19.262Z,3.85
2018-07-27T12:00:55.773Z,3.40
2018-07-27T12:03:24.751Z,3.45
2018-07-27T12:05:53.494Z,3.52
2018-07-27T12:08:21.782Z,3.55
2018-07-27T12:10:50.732Z,3.35
2018-07-27T12:13:19.422Z,3.70
2018-07-27T12:15:48.104Z,3.85
2018-07-27T12:18:16.467Z,3.77
2018-07-27T12:20:45.243Z,4.10
2018-07-27T12:23:13.886Z,3.75
2018-07-27T12:25:42.528Z,4.22
2018-07-27T12:28:11.241Z,3.85
2018-07-27T12:30:39.920Z,4.37
2018-07-27T12:33:08.633Z,4.42
2018-07-27T12:35:37.341Z,4.05
2018-07-27T12:38:05.996Z,3.80
2018-07-27T12:40:34.677Z,4.25
2018-07-27T12:43:03.376Z,4.08
2018-07-27T12:45:32.145Z,3.47
2018-07-27T12:48:00.809Z,3.35
2018-07-27T12:50:30.776Z,3.50
2018-07-27T12:52:59.051Z,3.77
2018-07-27T12:55:27.733Z,3.67
2018-07-27T12:57:56.470Z,3.77
2018-07-27T13:00:25.193Z,3.77
2018-07-27T13:02:53.876Z,3.42
2018-07-27T13:05:22.509Z,3.35
2018-07-27T13:07:51.249Z,3.77
2018-07-27T13:10:20.199Z,3.67
2018-07-27T13:12:48.835Z,4.10
2018-07-27T13:15:17.555Z,3.50
2018-07-27T13:17:46.226Z,3.35
2018-07-27T13:20:14.958Z,3.20
2018-07-27T13:22:43.620Z,2.92
2018-07-27T13:25:12.426Z,3.15
2018-07-27T13:27:41.127Z,3.17
2018-07-27T13:30:09.823Z,3.50
2018-07-27T13:32:38.494Z,3.05
2018-07-27T13:37:36.787Z,3.12
2018-07-27T13:40:06.394Z,2.42
2018-07-27T13:42:36.319Z,2.52
2018-07-27T13:45:05.702Z,2.30
2018-07-27T13:47:34.403Z,2.22
2018-07-27T13:50:03.564Z,2.37
2018-07-27T13:52:31.908Z,2.47
2018-07-27T13:55:00.536Z,2.98
2018-07-27T13:57:29.231Z,2.75
2018-07-27T13:59:57.881Z,2.60
2018-07-27T14:02:26.615Z,2.95
2018-07-27T14:04:55.309Z,2.85
2018-07-27T14:07:23.995Z,3.17
2018-07-27T14:09:52.712Z,2.72
2018-07-27T14:12:21.440Z,2.47
2018-07-27T14:14:49.719Z,3.35
2018-07-27T14:17:18.474Z,2.80
2018-07-27T14:19:47.172Z,3.20
2018-07-27T14:22:15.948Z,3.65
2018-07-27T14:24:44.608Z,3.33
2018-07-27T14:27:13.285Z,3.45
2018-07-27T14:29:41.988Z,3.70
2018-07-27T14:32:10.715Z,3.50
2018-07-27T14:34:39.419Z,3.90
2018-07-27T14:37:08.084Z,3.80
2018-07-27T14:39:36.786Z,3.92
2018-07-27T14:42:05.490Z,3.87
2018-07-27T14:44:34.151Z,4.15
2018-07-27T14:47:02.816Z,3.77
2018-07-27T14:49:31.543Z,3.87
2018-07-27T14:52:00.222Z,3.90
2018-07-27T14:54:28.857Z,4.25
2018-07-27T14:56:57.640Z,4.28
2018-07-27T14:59:26.323Z,4.05
2018-07-27T15:01:54.985Z,4.40
2018-07-27T15:04:23.664Z,4.42
2018-07-27T15:06:52.318Z,4.72
2018-07-27T15:09:21.014Z,4.92
2018-07-27T15:11:49.710Z,5.20
2018-07-27T15:14:18.400Z,4.55
2018-07-27T15:16:47.083Z,4.92
2018-07-27T15:19:15.753Z,5.00
2018-07-27T15:21:44.426Z,5.30
2018-07-27T15:24:13.062Z,4.78
2018-07-27T15:26:41.763Z,4.83
2018-07-27T15:29:10.180Z,5.40
2018-07-27T15:31:38.803Z,5.20
2018-07-27T15:34:07.465Z,4.90
2018-07-27T15:36:36.182Z,5.40
2018-07-27T15:39:07.157Z,4.87
2018-07-27T15:41:35.941Z,4.95
2018-07-27T15:44:04.680Z,5.22
2018-07-27T15:46:33.377Z,4.62
2018-07-27T15:49:02.089Z,5.03
2018-07-27T15:51:30.780Z,4.90
2018-07-27T15:53:59.138Z,5.92
2018-07-27T15:56:27.422Z,4.92
2018-07-27T15:58:56.305Z,5.37
2018-07-27T16:01:24.940Z,4.87
2018-07-27T16:03:53.647Z,5.25
2018-07-27T16:06:22.292Z,4.72
2018-07-27T16:08:50.938Z,4.75
2018-07-27T16:11:19.585Z,4.65
2018-07-27T16:13:48.242Z,4.83
2018-07-27T16:16:16.944Z,4.78
2018-07-27T16:18:45.630Z,4.75
2018-07-27T16:21:14.421Z,5.10
2018-07-27T16:23:43.118Z,4.40
2018-07-27T16:26:11.807Z,5.08
2018-07-27T16:28:40.477Z,5.05
2018-07-27T16:31:09.187Z,4.90
2018-07-27T16:33:37.867Z,4.87
2018-07-27T16:36:06.754Z,4.97
2018-07-27T16:38:35.476Z,4.95
2018-07-27T16:41:04.222Z,4.85
2018-07-27T16:43:32.889Z,4.58
2018-07-27T16:46:01.567Z,5.05
2018-07-27T16:48:30.263Z,5.05
2018-07-27T16:50:59.102Z,4.53
2018-07-27T16:53:27.794Z,4.92
2018-07-27T16:55:56.493Z,4.67
2018-07-27T16:58:25.166Z,4.30
2018-07-27T17:00:53.912Z,4.83
2018-07-27T17:03:36.962Z,5.22
2018-07-27T17:06:05.684Z,4.92
2018-07-27T17:08:34.323Z,4.80
2018-07-27T17:11:03.120Z,5.10
2018-07-27T17:13:31.851Z,5.10
2018-07-27T17:16:00.526Z,4.80
2018-07-27T17:18:29.229Z,5.08
2018-07-27T17:20:57.957Z,5.50
2018-07-27T17:23:26.700Z,5.35
2018-07-27T17:25:55.457Z,4.87
2018-07-27T17:28:24.166Z,5.10
2018-07-27T17:30:52.834Z,5.30
2018-07-27T17:33:21.564Z,5.28
2018-07-27T17:35:50.320Z,5.15
2018-07-27T17:38:19.003Z,5.40
2018-07-27T17:40:47.728Z,5.50
2018-07-27T17:43:16.428Z,5.10
2018-07-27T17:45:45.144Z,5.65
2018-07-27T17:48:14.083Z,5.25
2018-07-27T17:50:42.941Z,5.37
2018-07-27T17:53:11.666Z,5.33
2018-07-27T17:55:40.353Z,5.65
2018-07-27T17:58:09.157Z,5.28
2018-07-27T18:00:37.890Z,5.70
2018-07-27T18:03:06.608Z,5.25
2018-07-27T18:05:35.363Z,5.25
2018-07-27T18:08:04.343Z,4.90
2018-07-27T18:10:32.997Z,5.28
2018-07-27T18:13:01.654Z,5.47
2018-07-27T18:15:30.038Z,5.50
2018-07-27T18:17:58.747Z,5.55
2018-07-27T18:20:27.431Z,5.65
2018-07-27T18:22:56.098Z,5.10
2018-07-27T18:25:24.830Z,4.87
2018-07-27T18:27:53.523Z,4.72
2018-07-27T18:30:22.306Z,5.42
2018-07-27T18:32:51.006Z,5.37
2018-07-27T18:35:19.739Z,5.70
2018-07-27T18:37:48.411Z,5.20
2018-07-27T18:40:17.101Z,5.83
2018-07-27T18:42:45.776Z,5.67
2018-07-27T18:45:14.507Z,5.42
2018-07-27T18:47:43.199Z,5.50
2018-07-27T18:50:11.861Z,5.50
2018-07-27T18:52:40.553Z,5.45
2018-07-27T18:55:09.737Z,5.08
2018-07-27T18:57:38.449Z,5.20
2018-07-27T19:00:07.508Z,5.50
2018-07-27T19:02:36.233Z,5.60
2018-07-27T19:05:04.981Z,5.75
2018-07-27T19:07:33.667Z,5.35
2018-07-27T19:10:02.375Z,6.15
2018-07-27T19:12:31.079Z,5.37
2018-07-27T19:14:59.757Z,5.78
2018-07-27T19:17:28.466Z,6.30
2018-07-27T19:19:57.191Z,5.92
2018-07-27T19:22:25.914Z,5.65
2018-07-27T19:24:54.594Z,5.80
2018-07-27T19:27:23.319Z,5.37
2018-07-27T19:29:51.821Z,5.60
2018-07-27T19:32:20.504Z,6.33
2018-07-27T19:34:49.175Z,5.60
2018-07-27T19:37:17.854Z,5.45
2018-07-27T19:39:46.745Z,5.50
2018-07-27T19:42:15.473Z,5.47
2018-07-27T19:44:44.102Z,5.58
2018-07-27T19:47:12.821Z,5.80
2018-07-27T19:49:41.508Z,5.80
2018-07-27T19:52:10.268Z,5.83
2018-07-27T19:54:38.955Z,5.75
2018-07-27T19:57:07.653Z,5.50
2018-07-27T19:59:36.329Z,5.80
2018-07-27T20:02:05.052Z,5.95
2018-07-27T20:04:33.730Z,6.08
2018-07-27T20:07:02.440Z,6.22
2018-07-27T20:09:31.171Z,6.40
2018-07-27T20:11:59.844Z,5.90
2018-07-27T20:14:28.502Z,6.05
2018-07-27T20:16:57.203Z,5.80
2018-07-27T20:19:25.538Z,5.78
2018-07-27T20:21:54.214Z,6.03
2018-07-27T20:24:22.944Z,5.97
2018-07-27T20:26:51.239Z,6.22
2018-07-27T20:29:19.950Z,6.05
2018-07-27T20:31:48.654Z,6.08
2018-07-27T20:34:17.359Z,6.28
2018-07-27T20:36:46.024Z,6.35
2018-07-27T20:39:15.026Z,5.78
2018-07-27T20:44:43.279Z,5.75
2018-07-27T20:47:11.972Z,6.20
2018-07-27T20:49:40.675Z,6.37
2018-07-27T20:52:12.376Z,5.58
2018-07-27T20:54:41.020Z,6.03
2018-07-27T20:57:09.763Z,5.85
2018-07-27T20:59:38.491Z,6.00
2018-07-27T21:02:07.208Z,5.78
2018-07-27T21:04:35.856Z,5.95
2018-07-27T21:07:04.789Z,6.17
2018-07-27T21:09:33.497Z,5.58
2018-07-27T21:12:02.174Z,5.65
2018-07-27T21:14:30.859Z,6.55
2018-07-27T21:16:59.501Z,6.35
2018-07-27T21:19:28.154Z,6.10
2018-07-27T21:21:56.898Z,6.17
2018-07-27T21:24:25.601Z,6.28
2018-07-27T21:26:54.278Z,5.80
2018-07-27T21:29:22.961Z,5.83
2018-07-27T21:31:51.601Z,5.97
2018-07-27T21:34:20.886Z,5.90
2018-07-27T21:36:49.604Z,6.20
2018-07-27T21:39:18.272Z,6.42
2018-07-27T21:41:46.977Z,5.85
2018-07-27T21:44:15.657Z,6.22
2018-07-27T21:46:44.370Z,6.12
2018-07-27T21:49:13.037Z,5.90
2018-07-27T21:51:41.393Z,6.42
2018-07-27T21:54:10.089Z,6.25
2018-07-27T21:56:38.384Z,6.12
2018-07-27T21:59:07.350Z,6.28
2018-07-27T22:01:36.100Z,6.50
2018-07-27T22:04:04.781Z,5.60
2018-07-27T22:06:33.446Z,5.92
2018-07-27T22:09:02.136Z,5.47
2018-07-27T22:11:30.817Z,6.28
2018-07-27T22:13:59.525Z,6.10
2018-07-27T22:16:27.794Z,6.17
2018-07-27T22:18:56.430Z,6.03
2018-07-27T22:21:25.069Z,6.67
2018-07-27T22:23:53.754Z,6.37
2018-07-27T22:26:22.488Z,5.90
2018-07-27T22:28:51.154Z,6.58
2018-07-27T22:31:19.823Z,6.17
2018-07-27T22:33:48.552Z,6.25
2018-07-27T22:36:17.217Z,6.03
2018-07-27T22:38:45.912Z,6.55
2018-07-27T22:41:14.576Z,6.05
2018-07-27T22:43:43.239Z,6.03
2018-07-27T22:46:11.885Z,6.47
2018-07-27T22:48:40.568Z,6.17
2018-07-27T22:51:09.316Z,6.53
2018-07-27T22:53:38.028Z,6.20
2018-07-27T22:56:06.700Z,6.20
2018-07-27T22:58:35.369Z,6.40
2018-07-27T23:01:04.137Z,5.87
2018-07-27T23:03:32.840Z,6.28
2018-07-27T23:06:01.533Z,6.35
2018-07-27T23:08:30.194Z,5.72
2018-07-27T23:10:58.966Z,6.17
2018-07-27T23:13:27.668Z,6.67
2018-07-27T23:15:56.338Z,6.28
2018-07-27T23:18:25.156Z,6.72
2018-07-27T23:20:53.475Z,6.35
2018-07-27T23:23:22.318Z,6.17
2018-07-27T23:25:51.023Z,6.53
2018-07-27T23:28:19.768Z,6.33
2018-07-27T23:30:48.094Z,6.00
2018-07-27T23:33:16.751Z,6.55
2018-07-27T23:35:45.405Z,6.12
2018-07-27T23:38:14.089Z,6.10
2018-07-27T23:40:42.913Z,5.85
2018-07-27T23:43:11.649Z,6.15
2018-07-27T23:45:39.949Z,6.40
2018-07-27T23:48:08.654Z,5.75
2018-07-27T23:50:37.421Z,6.12
2018-07-27T23:53:06.232Z,5.95
2018-07-27T23:55:34.901Z,5.80
2018-07-27T23:58:03.609Z,5.67
