createdAt,value
2022-10-01T00:02:41.673Z,99857.44
2022-10-01T00:07:45.305Z,99863.47
2022-10-01T00:12:48.570Z,99861.59
2022-10-01T00:17:50.089Z,99871.91
2022-10-01T00:22:52.357Z,99867.41
2022-10-01T00:27:54.016Z,99864.25
2022-10-01T00:32:55.743Z,99859.22
2022-10-01T00:37:57.575Z,99854.72
2022-10-01T00:42:59.108Z,99864.03
2022-10-01T00:48:01.110Z,99852.59
2022-10-01T00:53:08.916Z,99850.69
2022-10-01T00:58:12.701Z,99846.91
2022-10-01T01:03:15.013Z,99844.56
2022-10-01T01:08:17.178Z,99842.59
2022-10-01T01:13:39.405Z,99841.94
2022-10-01T01:18:52.184Z,99833.81
2022-10-01T01:23:59.418Z,99832.31
2022-10-01T01:29:07.091Z,99812.09
2022-10-01T01:34:13.223Z,99818.44
2022-10-01T01:39:16.151Z,99805.69
2022-10-01T01:44:24.626Z,99799.00
2022-10-01T01:49:26.261Z,99802.09
2022-10-01T01:54:29.510Z,99794.28
2022-10-01T01:59:33.858Z,99797.22
2022-10-01T02:04:47.341Z,99800.00
2022-10-01T02:10:11.084Z,99800.94
2022-10-01T02:15:41.952Z,99794.25
2022-10-01T02:20:50.614Z,99791.00
2022-10-01T02:25:57.932Z,99789.91
2022-10-01T02:31:00.077Z,99779.28
2022-10-01T02:36:04.863Z,99780.38
2022-10-01T02:41:08.206Z,99773.66
2022-10-01T02:46:21.498Z,99771.78
2022-10-01T02:51:22.983Z,99779.19
2022-10-01T02:56:48.819Z,99765.63
2022-10-01T03:01:50.922Z,99764.91
2022-10-01T03:06:53.145Z,99768.19
2022-10-01T03:11:55.102Z,99755.34
2022-10-01T03:16:56.643Z,99753.22
2022-10-01T03:21:58.206Z,99755.00
2022-10-01T03:27:00.084Z,99758.88
2022-10-01T03:32:02.012Z,99755.16
2022-10-01T03:37:04.092Z,99756.00
2022-10-01T03:42:05.943Z,99752.50
2022-10-01T03:47:07.515Z,99758.66
2022-10-01T03:52:09.056Z,99762.78
2022-10-01T03:57:10.594Z,99756.38
2022-10-01T04:02:12.255Z,99756.25
2022-10-01T04:07:13.934Z,99747.47
2022-10-01T04:12:15.522Z,99738.97
2022-10-01T04:17:17.187Z,99718.25
2022-10-01T04:22:18.674Z,99714.91
2022-10-01T04:27:20.160Z,99722.34
2022-10-01T04:32:22.201Z,99720.69
2022-10-01T04:37:24.226Z,99718.34
2022-10-01T04:42:25.759Z,99724.03
2022-10-01T04:47:27.323Z,99719.81
2022-10-01T04:52:29.463Z,99732.66
2022-10-01T04:57:31.038Z,99711.91
2022-10-01T05:02:34.526Z,99708.25
2022-10-01T05:07:36.693Z,99715.06
2022-10-01T05:12:38.210Z,99708.53
2022-10-01T05:17:39.844Z,99708.00
2022-10-01T05:22:41.437Z,99706.56
2022-10-01T05:27:43.125Z,99712.16
2022-10-01T05:32:53.731Z,99719.25
2022-10-01T05:37:57.197Z,99711.94
2022-10-01T05:42:59.769Z,99706.34
2022-10-01T05:48:05.953Z,99693.50
2022-10-01T05:53:08.427Z,99687.53
2022-10-01T05:58:16.599Z,99683.94
2022-10-01T06:03:18.141Z,99683.94
2022-10-01T06:08:19.666Z,99679.25
2022-10-01T06:13:21.158Z,99668.94
2022-10-01T06:18:22.868Z,99664.56
2022-10-01T06:23:24.399Z,99650.84
2022-10-01T06:28:28.177Z,99653.19
2022-10-01T06:33:30.020Z,99648.34
2022-10-01T06:38:31.532Z,99642.69
2022-10-01T06:43:33.395Z,99639.16
2022-10-01T06:48:36.546Z,99629.09
2022-10-01T06:53:38.302Z,99632.44
2022-10-01T06:58:39.842Z,99619.53
2022-10-01T07:03:41.354Z,99614.19
2022-10-01T07:08:42.869Z,99616.03
2022-10-01T07:13:44.446Z,99601.94
2022-10-01T07:18:45.974Z,99603.28
2022-10-01T07:23:48.446Z,99590.88
2022-10-01T07:28:49.949Z,99577.13
2022-10-01T07:33:57.539Z,99582.97
2022-10-01T07:39:00.681Z,99580.59
2022-10-01T07:44:03.386Z,99583.81
2022-10-01T07:49:05.186Z,99580.13
2022-10-01T07:54:06.712Z,99572.97
2022-10-01T07:59:10.079Z,99580.66
2022-10-01T08:04:29.971Z,99554.16
2022-10-01T08:09:31.601Z,99557.44
2022-10-01T08:14:33.148Z,99547.03
2022-10-01T08:19:36.270Z,99553.69
2022-10-01T08:24:37.816Z,99542.56
2022-10-01T08:29:43.236Z,99540.28
2022-10-01T08:34:45.085Z,99535.56
2022-10-01T08:39:46.685Z,99526.97
2022-10-01T08:44:49.073Z,99526.91
2022-10-01T08:49:59.347Z,99511.09
2022-10-01T08:55:04.726Z,99519.56
2022-10-01T09:00:12.246Z,99507.16
2022-10-01T09:05:27.394Z,99502.56
2022-10-01T09:10:42.182Z,99496.53
2022-10-01T09:16:02.001Z,99482.19
2022-10-01T09:21:12.162Z,99469.69
2022-10-01T09:26:13.731Z,99468.94
2022-10-01T09:31:19.955Z,99470.63
2022-10-01T09:36:37.787Z,99469.88
2022-10-01T09:41:39.357Z,99460.88
2022-10-01T09:46:46.109Z,99449.97
2022-10-01T09:51:54.610Z,99425.78
2022-10-01T09:57:16.396Z,99425.09
2022-10-01T10:02:23.939Z,99423.91
2022-10-01T10:07:25.702Z,99425.63
2022-10-01T10:12:29.893Z,99418.66
2022-10-01T10:17:31.434Z,99405.50
2022-10-01T10:22:33.065Z,99398.69
2022-10-01T10:27:36.423Z,99396.09
2022-10-01T10:32:39.656Z,99407.28
2022-10-01T10:37:50.251Z,99401.53
2022-10-01T10:42:55.959Z,99406.53
2022-10-01T10:47:57.889Z,99399.88
2022-10-01T10:52:59.640Z,99400.28
2022-10-01T10:58:10.939Z,99389.44
2022-10-01T11:03:14.849Z,99399.34
2022-10-01T11:08:20.753Z,99391.94
2022-10-01T11:13:40.773Z,99381.13
2022-10-01T11:18:45.149Z,99379.56
2022-10-01T11:24:08.081Z,99373.63
2022-10-01T11:29:17.770Z,99380.91
2022-10-01T11:35:02.263Z,99368.78
2022-10-01T11:40:15.354Z,99364.50
2022-10-01T11:45:21.365Z,99375.63
2022-10-01T11:50:29.005Z,99372.31
2022-10-01T11:56:00.345Z,99379.41
2022-10-01T12:01:11.615Z,99384.16
2022-10-01T12:06:14.775Z,99378.13
2022-10-01T12:11:25.871Z,99381.78
2022-10-01T12:16:57.183Z,99378.44
2022-10-01T12:22:15.458Z,99373.34
2022-10-01T12:27:32.794Z,99369.81
2022-10-01T12:33:05.287Z,99357.13
2022-10-01T12:38:13.971Z,99344.63
2022-10-01T12:43:39.218Z,99341.28
2022-10-01T12:49:10.498Z,99344.34
2022-10-01T12:54:36.788Z,99352.72
2022-10-01T12:59:44.485Z,99359.06
2022-10-01T13:05:05.047Z,99350.44
2022-10-01T13:10:25.271Z,99351.31
2022-10-01T13:15:33.341Z,99349.38
2022-10-01T13:20:43.713Z,99343.16
2022-10-01T13:25:51.389Z,99348.16
2022-10-01T13:31:01.759Z,99346.50
2022-10-01T13:36:05.255Z,99340.19
2022-10-01T13:41:22.545Z,99342.88
2022-10-01T13:46:31.130Z,99334.91
2022-10-01T13:51:37.745Z,99336.88
2022-10-01T13:56:39.290Z,99330.88
2022-10-01T14:01:42.282Z,99334.94
2022-10-01T14:07:14.517Z,99330.88
2022-10-01T14:12:52.671Z,99327.34
2022-10-01T14:17:55.796Z,99328.25
2022-10-01T14:22:59.917Z,99325.00
2022-10-01T14:28:35.891Z,99318.28
2022-10-01T14:34:16.391Z,99315.13
2022-10-01T14:39:21.861Z,99315.28
2022-10-01T14:44:24.725Z,99310.09
2022-10-01T14:49:31.654Z,99311.84
2022-10-01T14:54:51.466Z,99309.59
2022-10-01T14:59:53.422Z,99300.72
2022-10-01T15:04:56.902Z,99303.94
2022-10-01T15:10:08.419Z,99308.53
2022-10-01T15:15:28.192Z,99310.94
2022-10-01T15:20:29.876Z,99310.19
2022-10-01T15:25:31.789Z,99307.75
2022-10-01T15:30:36.107Z,99315.63
2022-10-01T15:35:37.721Z,99309.47
2022-10-01T15:40:42.649Z,99318.63
2022-10-01T15:45:44.298Z,99317.03
2022-10-01T15:51:00.497Z,99319.09
2022-10-01T15:56:10.503Z,99320.72
2022-10-01T16:01:23.295Z,99320.56
2022-10-01T16:06:27.563Z,99333.91
2022-10-01T16:11:32.813Z,99312.38
2022-10-01T16:16:34.541Z,99331.56
2022-10-01T16:21:40.297Z,99330.84
2022-10-01T16:26:42.087Z,99335.47
2022-10-01T16:31:44.626Z,99352.09
2022-10-01T16:36:46.779Z,99341.16
2022-10-01T16:42:06.233Z,99341.47
2022-10-01T16:47:11.801Z,99338.56
2022-10-01T16:52:14.210Z,99351.84
2022-10-01T16:57:16.571Z,99354.22
2022-10-01T17:02:18.258Z,99362.97
2022-10-01T17:07:19.781Z,99368.13
2022-10-01T17:12:21.599Z,99378.31
2022-10-01T17:17:23.063Z,99381.66
2022-10-01T17:22:25.396Z,99390.72
2022-10-01T17:27:26.959Z,99407.13
2022-10-01T17:32:28.520Z,99403.16
2022-10-01T17:37:30.029Z,99403.91
2022-10-01T17:42:32.844Z,99394.44
2022-10-01T17:47:34.366Z,99411.22
2022-10-01T17:52:35.841Z,99405.00
2022-10-01T17:57:37.317Z,99417.88
2022-10-01T18:02:43.313Z,99433.91
2022-10-01T18:07:45.366Z,99429.91
2022-10-01T18:12:46.844Z,99431.84
2022-10-01T18:17:52.196Z,99445.72
2022-10-01T18:22:53.727Z,99449.00
2022-10-01T18:27:55.255Z,99454.28
2022-10-01T18:32:57.172Z,99450.31
2022-10-01T18:38:03.698Z,99451.00
2022-10-01T18:43:08.037Z,99448.81
2022-10-01T18:48:21.798Z,99454.59
2022-10-01T18:53:28.034Z,99440.19
2022-10-01T18:58:38.032Z,99459.75
2022-10-01T19:04:17.646Z,99472.56
2022-10-01T19:09:31.378Z,99476.53
2022-10-01T19:14:48.106Z,99469.13
2022-10-01T19:19:57.336Z,99479.34
2022-10-01T19:25:09.338Z,99486.72
2022-10-01T19:30:15.841Z,99491.28
2022-10-01T19:35:21.416Z,99492.56
2022-10-01T19:40:45.887Z,99495.06
2022-10-01T19:45:47.572Z,99507.84
2022-10-01T19:51:02.155Z,99516.59
2022-10-01T19:56:04.458Z,99525.03
2022-10-01T20:01:06.060Z,99533.44
2022-10-01T20:06:19.778Z,99539.56
2022-10-01T20:11:30.784Z,99547.91
2022-10-01T20:16:45.245Z,99563.75
2022-10-01T20:22:18.592Z,99575.41
2022-10-01T20:27:47.063Z,99588.31
2022-10-01T20:32:56.190Z,99595.31
2022-10-01T20:38:08.866Z,99604.13
2022-10-01T20:43:15.825Z,99612.19
2022-10-01T20:48:24.386Z,99627.34
2022-10-01T20:53:40.762Z,99626.81
2022-10-01T20:59:02.498Z,99638.59
2022-10-01T21:04:07.618Z,99650.53
2022-10-01T21:09:20.378Z,99651.91
2022-10-01T21:14:34.480Z,99671.91
2022-10-01T21:19:38.825Z,99676.09
2022-10-01T21:24:46.367Z,99691.84
2022-10-01T21:30:08.402Z,99694.78
2022-10-01T21:35:30.733Z,99697.84
2022-10-01T21:40:47.558Z,99712.75
2022-10-01T21:46:02.344Z,99725.88
2022-10-01T21:51:51.361Z,99728.41
2022-10-01T21:57:07.290Z,99737.59
2022-10-01T22:02:30.465Z,99743.94
2022-10-01T22:07:58.504Z,99747.25
2022-10-01T22:13:04.635Z,99756.47
2022-10-01T22:18:10.604Z,99766.47
2022-10-01T22:23:16.967Z,99773.72
2022-10-01T22:28:22.978Z,99783.03
2022-10-01T22:33:29.735Z,99779.97
2022-10-01T22:38:37.034Z,99807.50
2022-10-01T22:43:40.409Z,99805.78
2022-10-01T22:49:10.616Z,99819.81
2022-10-01T22:54:24.087Z,99830.34
2022-10-01T22:59:47.221Z,99834.78
2022-10-01T23:05:12.171Z,99839.09
2022-10-01T23:10:18.239Z,99841.75
2022-10-01T23:15:45.853Z,99847.66
2022-10-01T23:20:54.101Z,99855.94
2022-10-01T23:26:22.394Z,99867.34
2022-10-01T23:31:45.428Z,99873.06
2022-10-01T23:36:49.354Z,99888.31
2022-10-01T23:41:58.503Z,99884.50
2022-10-01T23:47:03.263Z,99899.91
2022-10-01T23:52:39.973Z,99903.59
2022-10-01T23:57:42.147Z,99918.75
