createdAt,value
2019-05-12T00:00:07.904Z,5.17
2019-05-12T00:02:34.532Z,5.37
2019-05-12T00:05:00.968Z,4.97
2019-05-12T00:07:28.543Z,5.13
2019-05-12T00:09:55.072Z,5.03
2019-05-12T00:12:21.200Z,5.53
2019-05-12T00:14:48.522Z,5.93
2019-05-12T00:17:15.086Z,5.93
2019-05-12T00:19:41.431Z,5.67
2019-05-12T00:22:07.794Z,5.47
2019-05-12T00:24:33.956Z,5.60
2019-05-12T00:27:14.362Z,5.50
2019-05-12T00:29:40.812Z,6.20
2019-05-12T00:32:08.570Z,5.70
2019-05-12T00:34:35.002Z,5.83
2019-05-12T00:37:01.252Z,5.40
2019-05-12T00:39:27.951Z,5.50
2019-05-12T00:41:54.473Z,6.30
2019-05-12T00:44:20.557Z,5.93
2019-05-12T00:46:48.783Z,5.50
2019-05-12T00:49:15.326Z,5.90
2019-05-12T00:51:42.798Z,5.50
2019-05-12T00:54:09.487Z,5.73
2019-05-12T00:56:35.874Z,5.57
2019-05-12T00:59:02.149Z,5.50
2019-05-12T01:01:28.683Z,5.73
2019-05-12T01:03:55.260Z,5.33
2019-05-12T01:06:21.701Z,5.70
2019-05-12T01:08:48.425Z,6.67
2019-05-12T01:11:14.820Z,6.17
2019-05-12T01:13:41.163Z,5.67
2019-05-12T01:16:08.114Z,6.17
2019-05-12T01:18:34.342Z,6.73
2019-05-12T01:21:00.599Z,6.17
2019-05-12T01:23:28.128Z,6.70
2019-05-12T01:25:58.501Z,6.30
2019-05-12T01:28:25.022Z,6.03
2019-05-12T01:30:54.657Z,5.97
2019-05-12T01:33:21.107Z,6.60
2019-05-12T01:35:48.327Z,6.30
2019-05-12T01:38:14.872Z,6.00
2019-05-12T01:40:41.095Z,5.70
2019-05-12T01:43:08.553Z,6.23
2019-05-12T01:45:37.728Z,6.20
2019-05-12T01:48:03.501Z,5.70
2019-05-12T01:50:29.606Z,5.57
2019-05-12T01:52:58.828Z,6.40
2019-05-12T01:55:24.506Z,5.70
2019-05-12T01:57:50.649Z,6.20
2019-05-12T02:00:18.307Z,6.50
2019-05-12T02:02:45.027Z,6.00
2019-05-12T02:05:12.832Z,6.40
2019-05-12T02:07:41.073Z,6.03
2019-05-12T02:10:09.296Z,6.50
2019-05-12T02:12:38.152Z,6.40
2019-05-12T02:15:04.834Z,6.50
2019-05-12T02:17:31.346Z,6.10
2019-05-12T02:19:58.678Z,6.40
2019-05-12T02:22:25.030Z,6.17
2019-05-12T02:24:51.462Z,5.90
2019-05-12T02:27:17.920Z,6.23
2019-05-12T02:29:44.489Z,5.80
2019-05-12T02:32:11.986Z,6.67
2019-05-12T02:34:38.133Z,6.50
2019-05-12T02:37:05.490Z,6.13
2019-05-12T02:39:35.032Z,6.87
2019-05-12T02:42:04.927Z,7.07
2019-05-12T02:44:29.581Z,6.60
2019-05-12T02:46:55.771Z,6.97
2019-05-12T02:49:24.432Z,6.47
2019-05-12T02:51:50.234Z,6.77
2019-05-12T02:54:18.160Z,7.67
2019-05-12T02:56:45.914Z,6.93
2019-05-12T02:59:16.250Z,7.70
2019-05-12T03:01:46.260Z,7.13
2019-05-12T03:04:14.498Z,7.73
2019-05-12T03:06:44.604Z,6.90
2019-05-12T03:09:10.493Z,7.03
2019-05-12T03:11:39.066Z,7.70
2019-05-12T03:14:05.583Z,8.03
2019-05-12T03:16:34.806Z,7.17
2019-05-12T03:19:00.103Z,7.07
2019-05-12T03:21:26.556Z,7.70
2019-05-12T03:23:55.337Z,8.47
2019-05-12T03:26:24.744Z,7.70
2019-05-12T03:28:51.359Z,8.27
2019-05-12T03:31:23.637Z,8.40
2019-05-12T03:33:52.523Z,7.90
2019-05-12T03:36:17.894Z,7.70
2019-05-12T03:38:44.754Z,8.10
2019-05-12T03:41:14.770Z,7.33
2019-05-12T03:43:40.679Z,8.30
2019-05-12T03:46:07.164Z,7.83
2019-05-12T03:48:34.998Z,8.63
2019-05-12T03:51:01.532Z,8.30
2019-05-12T03:53:27.954Z,8.33
2019-05-12T03:55:55.261Z,8.37
2019-05-12T03:58:25.580Z,8.07
2019-05-12T04:00:55.377Z,9.00
2019-05-12T04:03:24.442Z,8.47
2019-05-12T04:05:50.877Z,8.27
2019-05-12T04:08:18.080Z,8.53
2019-05-12T04:10:45.469Z,8.40
2019-05-12T04:13:15.458Z,7.93
2019-05-12T04:15:45.119Z,8.20
2019-05-12T04:18:10.112Z,8.20
2019-05-12T04:20:36.671Z,8.87
2019-05-12T04:23:05.855Z,8.73
2019-05-12T04:25:47.826Z,9.23
2019-05-12T04:28:01.059Z,8.60
2019-05-12T04:30:28.494Z,8.93
2019-05-12T04:32:55.377Z,9.00
2019-05-12T04:35:24.900Z,9.17
2019-05-12T04:37:50.239Z,8.47
2019-05-12T04:40:16.793Z,8.97
2019-05-12T04:42:45.550Z,8.83
2019-05-12T04:45:15.631Z,8.77
2019-05-12T04:47:40.612Z,8.77
2019-05-12T04:50:07.010Z,8.80
2019-05-12T04:52:35.209Z,8.90
2019-05-12T04:55:04.772Z,9.23
2019-05-12T04:57:29.802Z,8.80
2019-05-12T04:59:56.362Z,9.50
2019-05-12T05:02:25.054Z,9.50
2019-05-12T05:04:50.727Z,8.80
2019-05-12T05:07:17.222Z,8.97
2019-05-12T05:09:46.934Z,8.83
2019-05-12T05:12:14.033Z,8.43
2019-05-12T05:14:40.798Z,8.30
2019-05-12T05:17:07.178Z,9.37
2019-05-12T05:19:33.811Z,8.37
2019-05-12T05:21:59.956Z,9.20
2019-05-12T05:24:26.273Z,8.50
2019-05-12T05:26:53.898Z,9.13
2019-05-12T05:29:20.445Z,8.70
2019-05-12T05:31:48.559Z,8.97
2019-05-12T05:34:15.732Z,8.93
2019-05-12T05:36:43.378Z,8.33
2019-05-12T05:39:10.032Z,9.20
2019-05-12T05:41:40.229Z,7.83
2019-05-12T05:44:04.405Z,8.53
2019-05-12T05:46:30.649Z,8.13
2019-05-12T05:48:56.978Z,8.13
2019-05-12T05:51:23.830Z,8.30
2019-05-12T05:53:51.962Z,8.33
2019-05-12T05:56:18.608Z,7.43
2019-05-12T05:58:47.122Z,8.13
2019-05-12T06:01:13.709Z,8.20
2019-05-12T06:03:40.294Z,8.83
2019-05-12T06:06:12.218Z,7.93
2019-05-12T06:08:40.020Z,8.33
2019-05-12T06:11:08.535Z,7.87
2019-05-12T06:13:40.153Z,7.97
2019-05-12T06:16:11.746Z,7.70
2019-05-12T06:18:36.885Z,7.93
2019-05-12T06:21:03.555Z,7.90
2019-05-12T06:23:34.911Z,7.33
2019-05-12T06:25:58.417Z,7.23
2019-05-12T06:28:31.202Z,7.70
2019-05-12T06:30:58.246Z,7.00
2019-05-12T06:33:31.271Z,7.27
2019-05-12T06:35:51.360Z,7.03
2019-05-12T06:38:17.669Z,7.10
2019-05-12T06:40:45.393Z,6.53
2019-05-12T06:43:14.062Z,6.60
2019-05-12T06:45:43.277Z,7.17
2019-05-12T06:48:08.854Z,6.47
2019-05-12T06:50:39.074Z,6.93
2019-05-12T06:53:05.172Z,6.63
2019-05-12T06:55:34.391Z,6.33
2019-05-12T06:58:00.964Z,5.67
2019-05-12T07:00:30.607Z,6.07
2019-05-12T07:02:56.575Z,6.70
2019-05-12T07:05:28.164Z,6.10
2019-05-12T07:07:53.426Z,5.33
2019-05-12T07:10:36.638Z,5.97
2019-05-12T07:13:00.925Z,4.43
2019-05-12T07:15:29.278Z,5.00
2019-05-12T07:17:55.956Z,6.30
2019-05-12T07:20:24.060Z,4.57
2019-05-12T07:22:54.792Z,4.90
2019-05-12T07:25:22.805Z,4.47
2019-05-12T07:27:55.252Z,4.60
2019-05-12T07:30:21.070Z,4.30
2019-05-12T07:32:51.109Z,4.40
2019-05-12T07:35:17.718Z,4.63
2019-05-12T07:37:45.696Z,4.20
2019-05-12T07:40:13.734Z,3.60
2019-05-12T07:42:43.833Z,3.63
2019-05-12T07:45:20.517Z,3.80
2019-05-12T07:47:40.920Z,3.73
2019-05-12T07:50:09.840Z,3.53
2019-05-12T07:52:37.141Z,3.00
2019-05-12T07:55:05.063Z,2.93
2019-05-12T07:57:34.545Z,3.47
2019-05-12T07:59:59.993Z,4.77
2019-05-12T08:02:31.757Z,3.10
2019-05-12T08:04:54.520Z,3.33
2019-05-12T08:07:28.274Z,3.30
2019-05-12T08:09:49.423Z,3.03
2019-05-12T08:12:20.825Z,3.63
2019-05-12T08:14:44.037Z,3.70
2019-05-12T08:17:14.224Z,3.50
2019-05-12T08:19:38.649Z,2.90
2019-05-12T08:22:05.089Z,3.00
2019-05-12T08:24:36.928Z,3.10
2019-05-12T08:27:03.824Z,3.47
2019-05-12T08:29:29.153Z,3.60
2019-05-12T08:31:55.577Z,3.60
2019-05-12T08:34:23.775Z,2.70
2019-05-12T08:36:53.372Z,2.40
2019-05-12T08:39:22.805Z,2.40
2019-05-12T08:41:46.504Z,2.20
2019-05-12T08:44:17.394Z,2.30
2019-05-12T08:46:51.769Z,2.23
2019-05-12T08:49:11.456Z,2.20
2019-05-12T08:51:40.825Z,1.97
2019-05-12T08:54:09.049Z,2.03
2019-05-12T08:56:35.319Z,1.93
2019-05-12T08:59:04.108Z,2.10
2019-05-12T09:01:31.075Z,2.10
2019-05-12T09:04:00.391Z,2.30
2019-05-12T09:06:26.173Z,2.23
2019-05-12T09:08:54.256Z,2.13
2019-05-12T09:11:20.838Z,2.23
2019-05-12T09:13:52.696Z,2.00
2019-05-12T09:16:16.718Z,2.20
2019-05-12T09:18:43.603Z,2.07
2019-05-12T09:21:10.333Z,2.07
2019-05-12T09:23:41.186Z,2.10
2019-05-12T09:26:07.032Z,2.00
2019-05-12T09:28:46.457Z,2.10
2019-05-12T09:31:04.367Z,2.10
2019-05-12T09:33:34.697Z,2.17
2019-05-12T09:36:01.328Z,1.97
2019-05-12T09:38:35.609Z,2.00
2019-05-12T09:41:03.232Z,2.00
2019-05-12T09:43:34.247Z,2.30
2019-05-12T09:46:00.710Z,2.03
2019-05-12T09:48:27.005Z,2.00
2019-05-12T09:51:00.241Z,2.00
2019-05-12T09:53:23.700Z,2.30
2019-05-12T09:55:49.473Z,2.20
2019-05-12T09:58:23.120Z,2.30
2019-05-12T10:00:44.417Z,1.93
2019-05-12T10:03:13.989Z,2.00
2019-05-12T10:05:41.268Z,1.87
2019-05-12T10:08:08.042Z,2.10
2019-05-12T10:10:40.089Z,2.03
2019-05-12T10:13:04.690Z,1.63
2019-05-12T10:15:33.191Z,1.67
2019-05-12T10:18:06.493Z,1.70
2019-05-12T10:20:29.318Z,1.80
2019-05-12T10:22:57.207Z,1.90
2019-05-12T10:25:28.379Z,2.40
2019-05-12T10:27:53.245Z,1.80
2019-05-12T10:30:19.895Z,1.63
2019-05-12T10:32:46.342Z,1.90
2019-05-12T10:35:21.186Z,1.80
2019-05-12T10:37:43.262Z,1.80
2019-05-12T10:40:09.736Z,1.87
2019-05-12T10:42:39.787Z,1.60
2019-05-12T10:45:05.090Z,1.47
2019-05-12T10:47:31.306Z,1.50
2019-05-12T10:49:57.655Z,1.80
2019-05-12T10:52:24.441Z,2.10
2019-05-12T10:54:50.923Z,1.90
2019-05-12T10:57:17.268Z,1.57
2019-05-12T10:59:48.186Z,1.73
2019-05-12T11:02:13.937Z,1.70
2019-05-12T11:04:41.309Z,1.80
2019-05-12T11:07:08.540Z,1.70
2019-05-12T11:09:34.775Z,6.70
2019-05-12T11:12:03.237Z,2.90
2019-05-12T11:14:30.515Z,1.90
2019-05-12T11:17:02.050Z,1.90
2019-05-12T11:19:27.064Z,1.80
2019-05-12T11:21:53.719Z,1.93
2019-05-12T11:24:20.170Z,2.27
2019-05-12T11:26:46.565Z,2.30
2019-05-12T11:29:14.172Z,2.30
2019-05-12T11:31:40.679Z,2.07
2019-05-12T11:34:06.848Z,2.00
2019-05-12T11:36:34.468Z,2.00
2019-05-12T11:39:00.780Z,1.87
2019-05-12T11:41:28.467Z,1.60
2019-05-12T11:43:55.060Z,1.43
2019-05-12T11:46:23.869Z,1.47
2019-05-12T11:48:50.513Z,1.60
2019-05-12T11:51:20.863Z,1.60
2019-05-12T11:53:45.429Z,1.90
2019-05-12T11:56:13.908Z,1.40
2019-05-12T11:58:41.333Z,1.50
2019-05-12T12:01:10.661Z,1.50
2019-05-12T12:03:37.025Z,1.60
2019-05-12T12:06:03.311Z,1.70
2019-05-12T12:08:33.665Z,1.43
2019-05-12T12:10:57.881Z,1.90
2019-05-12T12:13:28.373Z,2.00
2019-05-12T12:15:52.772Z,1.73
2019-05-12T12:18:19.002Z,1.57
2019-05-12T12:20:46.473Z,2.77
2019-05-12T12:23:14.112Z,1.87
2019-05-12T12:25:42.984Z,1.73
2019-05-12T12:28:10.421Z,2.37
2019-05-12T12:30:37.079Z,1.60
2019-05-12T12:33:04.370Z,2.00
2019-05-12T12:35:30.832Z,1.60
2019-05-12T12:37:57.163Z,1.70
2019-05-12T12:40:23.635Z,1.60
2019-05-12T12:42:50.018Z,1.80
2019-05-12T12:45:30.382Z,2.00
2019-05-12T12:47:58.362Z,1.80
2019-05-12T12:50:26.456Z,2.97
2019-05-12T12:52:53.475Z,2.30
2019-05-12T12:55:20.093Z,2.00
2019-05-12T12:57:50.760Z,1.93
2019-05-12T13:00:28.965Z,1.80
2019-05-12T13:02:49.103Z,1.97
2019-05-12T13:05:13.590Z,2.50
2019-05-12T13:07:40.083Z,2.10
2019-05-12T13:10:09.461Z,1.93
2019-05-12T13:12:35.855Z,2.30
2019-05-12T13:15:06.162Z,1.60
2019-05-12T13:17:36.540Z,1.90
2019-05-12T13:20:00.968Z,1.67
2019-05-12T13:22:29.625Z,1.77
2019-05-12T13:24:58.283Z,1.53
2019-05-12T13:27:25.113Z,1.37
2019-05-12T13:29:53.700Z,1.50
2019-05-12T13:32:25.829Z,1.30
2019-05-12T13:34:51.821Z,1.60
2019-05-12T13:37:19.387Z,1.30
2019-05-12T13:39:55.477Z,1.40
2019-05-12T13:42:14.206Z,2.37
2019-05-12T13:44:40.878Z,2.00
2019-05-12T13:47:07.424Z,1.80
2019-05-12T13:49:38.423Z,1.80
2019-05-12T13:52:04.101Z,1.70
2019-05-12T13:54:30.216Z,1.80
2019-05-12T13:56:56.523Z,1.83
2019-05-12T13:59:25.418Z,1.67
2019-05-12T14:01:50.989Z,1.83
2019-05-12T14:04:22.139Z,1.80
2019-05-12T14:06:45.520Z,1.90
2019-05-12T14:09:13.587Z,1.60
2019-05-12T14:11:39.919Z,1.47
2019-05-12T14:14:11.480Z,1.80
2019-05-12T14:16:34.570Z,1.70
2019-05-12T14:19:01.033Z,2.03
2019-05-12T14:21:33.029Z,1.70
2019-05-12T14:23:56.718Z,2.00
2019-05-12T14:26:24.257Z,1.80
2019-05-12T14:28:50.863Z,1.57
2019-05-12T14:31:26.387Z,1.80
2019-05-12T14:33:45.411Z,1.90
2019-05-12T14:36:13.638Z,1.90
2019-05-12T14:38:40.001Z,1.80
2019-05-12T14:41:10.368Z,1.80
2019-05-12T14:43:34.455Z,2.10
2019-05-12T14:46:08.257Z,2.30
2019-05-12T14:48:28.973Z,2.10
2019-05-12T14:50:55.222Z,1.80
2019-05-12T14:53:23.708Z,2.00
2019-05-12T14:55:53.350Z,1.97
2019-05-12T14:58:20.684Z,1.80
2019-05-12T15:00:50.891Z,1.63
2019-05-12T15:03:16.478Z,1.77
2019-05-12T15:05:47.197Z,1.90
2019-05-12T15:08:13.535Z,1.83
2019-05-12T15:10:39.719Z,2.00
2019-05-12T15:13:06.158Z,1.80
2019-05-12T15:15:34.471Z,2.60
2019-05-12T15:18:04.947Z,1.70
2019-05-12T15:20:30.450Z,1.90
2019-05-12T15:22:56.727Z,1.77
2019-05-12T15:25:23.104Z,2.70
2019-05-12T15:27:49.463Z,2.10
2019-05-12T15:30:23.332Z,2.03
2019-05-12T15:32:45.390Z,1.87
2019-05-12T15:35:13.708Z,1.80
2019-05-12T15:37:40.336Z,2.17
2019-05-12T15:40:07.480Z,2.07
2019-05-12T15:42:34.087Z,2.10
2019-05-12T15:45:00.407Z,2.90
2019-05-12T15:47:29.789Z,2.70
2019-05-12T15:49:54.917Z,2.20
2019-05-12T15:52:21.267Z,1.90
2019-05-12T15:54:51.302Z,1.93
2019-05-12T15:57:15.818Z,2.13
2019-05-12T15:59:43.468Z,1.77
2019-05-12T16:02:14.616Z,1.80
2019-05-12T16:04:42.927Z,2.10
2019-05-12T16:07:06.448Z,2.00
2019-05-12T16:09:34.442Z,1.63
2019-05-12T16:12:00.858Z,2.23
2019-05-12T16:14:30.354Z,1.80
2019-05-12T16:16:55.329Z,1.90
2019-05-12T16:19:23.423Z,1.70
2019-05-12T16:21:49.656Z,1.70
2019-05-12T16:24:16.047Z,1.50
2019-05-12T16:26:51.437Z,2.00
2019-05-12T16:29:10.919Z,2.00
2019-05-12T16:31:39.395Z,1.70
2019-05-12T16:34:06.233Z,1.70
2019-05-12T16:36:33.698Z,1.80
2019-05-12T16:39:00.732Z,3.50
2019-05-12T16:41:29.823Z,1.77
2019-05-12T16:43:55.319Z,3.03
2019-05-12T16:46:23.517Z,2.20
2019-05-12T16:48:54.511Z,2.10
2019-05-12T16:51:18.495Z,1.80
2019-05-12T16:53:44.935Z,2.10
2019-05-12T16:56:11.355Z,3.17
2019-05-12T16:58:37.877Z,2.30
2019-05-12T17:01:04.278Z,2.40
2019-05-12T17:03:30.678Z,1.90
2019-05-12T17:05:57.901Z,1.80
2019-05-12T17:08:25.288Z,2.03
2019-05-12T17:10:58.984Z,2.03
2019-05-12T17:13:20.015Z,1.90
2019-05-12T17:15:48.723Z,2.00
2019-05-12T17:18:15.147Z,2.13
2019-05-12T17:20:47.009Z,2.50
2019-05-12T17:23:10.018Z,2.50
2019-05-12T17:25:36.509Z,2.50
2019-05-12T17:28:03.696Z,2.00
2019-05-12T17:30:31.297Z,2.10
2019-05-12T17:33:01.638Z,1.97
2019-05-12T17:35:31.510Z,3.27
2019-05-12T17:37:54.379Z,2.30
2019-05-12T17:40:20.886Z,2.53
2019-05-12T17:42:47.171Z,1.80
2019-05-12T17:45:20.249Z,1.90
2019-05-12T17:47:44.108Z,2.60
2019-05-12T17:50:10.598Z,1.80
2019-05-12T17:52:36.884Z,2.23
2019-05-12T17:55:10.499Z,2.30
2019-05-12T17:57:34.364Z,2.37
2019-05-12T18:00:06.140Z,1.77
2019-05-12T18:02:29.175Z,1.93
2019-05-12T18:05:01.018Z,2.17
2019-05-12T18:07:23.938Z,1.93
2019-05-12T18:09:55.728Z,1.80
2019-05-12T18:12:18.545Z,2.20
2019-05-12T18:14:51.624Z,2.60
2019-05-12T18:17:14.143Z,2.50
2019-05-12T18:19:40.808Z,2.53
2019-05-12T18:22:09.307Z,1.90
2019-05-12T18:24:35.707Z,2.47
2019-05-12T18:27:07.203Z,2.17
2019-05-12T18:29:30.506Z,2.23
2019-05-12T18:31:57.039Z,2.03
2019-05-12T18:34:25.301Z,2.53
2019-05-12T18:36:55.846Z,2.23
2019-05-12T18:39:19.986Z,2.40
2019-05-12T18:41:46.466Z,2.20
2019-05-12T18:44:18.261Z,2.70
2019-05-12T18:46:45.017Z,2.20
2019-05-12T18:49:12.206Z,1.90
2019-05-12T18:51:37.741Z,1.60
2019-05-12T18:54:10.291Z,2.17
2019-05-12T18:56:33.790Z,2.27
2019-05-12T18:59:11.548Z,2.57
2019-05-12T19:01:33.474Z,2.10
2019-05-12T19:04:00.001Z,2.00
2019-05-12T19:06:26.237Z,2.00
2019-05-12T19:08:54.506Z,2.57
2019-05-12T19:11:23.697Z,2.23
2019-05-12T19:13:52.174Z,2.50
2019-05-12T19:16:17.905Z,2.10
2019-05-12T19:18:47.707Z,1.90
2019-05-12T19:21:16.714Z,2.00
2019-05-12T19:23:43.418Z,1.80
2019-05-12T19:26:09.711Z,2.20
2019-05-12T19:28:35.992Z,2.00
2019-05-12T19:31:06.074Z,2.13
2019-05-12T19:33:30.561Z,1.97
2019-05-12T19:36:04.035Z,1.90
2019-05-12T19:38:25.352Z,1.87
2019-05-12T19:40:58.759Z,2.27
2019-05-12T19:43:20.331Z,2.03
2019-05-12T19:45:46.828Z,2.27
2019-05-12T19:48:23.926Z,2.00
2019-05-12T19:50:44.512Z,2.27
2019-05-12T19:53:10.482Z,2.90
2019-05-12T19:55:36.950Z,2.43
2019-05-12T19:58:10.910Z,2.50
2019-05-12T20:00:33.531Z,2.17
2019-05-12T20:03:00.212Z,2.67
2019-05-12T20:05:26.621Z,2.30
2019-05-12T20:07:53.737Z,3.17
2019-05-12T20:10:20.392Z,2.43
2019-05-12T20:12:48.707Z,2.60
2019-05-12T20:15:15.472Z,2.10
2019-05-12T20:17:44.448Z,2.00
2019-05-12T20:20:10.663Z,1.80
2019-05-12T20:22:37.089Z,2.07
2019-05-12T20:25:06.595Z,2.40
2019-05-12T20:27:34.546Z,2.00
2019-05-12T20:30:07.159Z,2.30
2019-05-12T20:32:30.534Z,2.20
2019-05-12T20:34:56.907Z,2.60
2019-05-12T20:37:23.904Z,2.63
2019-05-12T20:39:59.699Z,2.10
2019-05-12T20:42:20.656Z,1.90
2019-05-12T20:44:51.277Z,1.90
2019-05-12T20:47:15.532Z,2.07
2019-05-12T20:49:42.900Z,2.20
2019-05-12T20:52:10.388Z,1.93
2019-05-12T20:54:36.764Z,1.90
2019-05-12T20:57:07.806Z,1.90
2019-05-12T20:59:31.254Z,1.73
2019-05-12T21:01:57.402Z,1.90
2019-05-12T21:04:31.274Z,2.10
2019-05-12T21:06:54.236Z,2.40
2019-05-12T21:09:20.612Z,2.17
2019-05-12T21:11:46.931Z,2.13
2019-05-12T21:14:14.663Z,2.40
2019-05-12T21:16:41.109Z,2.30
2019-05-12T21:19:10.966Z,2.30
2019-05-12T21:21:38.373Z,2.40
2019-05-12T21:24:05.062Z,2.20
2019-05-12T21:26:34.683Z,2.50
2019-05-12T21:29:00.332Z,2.43
2019-05-12T21:31:30.939Z,2.53
2019-05-12T21:33:55.083Z,2.43
2019-05-12T21:36:24.352Z,2.20
2019-05-12T21:38:49.588Z,2.43
2019-05-12T21:41:15.834Z,2.50
2019-05-12T21:43:43.793Z,2.60
2019-05-12T21:46:12.645Z,2.43
2019-05-12T21:48:38.933Z,2.73
2019-05-12T21:51:09.802Z,2.63
2019-05-12T21:53:34.513Z,2.23
2019-05-12T21:56:04.003Z,2.60
2019-05-12T21:58:29.147Z,2.70
2019-05-12T22:01:04.138Z,2.50
2019-05-12T22:03:27.188Z,2.60
2019-05-12T22:05:55.569Z,2.40
2019-05-12T22:08:25.376Z,2.40
2019-05-12T22:10:54.022Z,2.43
2019-05-12T22:13:21.607Z,2.80
2019-05-12T22:15:51.368Z,2.50
2019-05-12T22:18:16.702Z,2.53
2019-05-12T22:20:46.045Z,2.30
2019-05-12T22:23:12.622Z,2.50
2019-05-12T22:25:40.615Z,3.20
2019-05-12T22:28:10.147Z,2.70
2019-05-12T22:30:35.302Z,2.70
2019-05-12T22:33:05.901Z,2.80
2019-05-12T22:35:30.337Z,2.70
2019-05-12T22:37:56.800Z,3.10
2019-05-12T22:40:23.562Z,2.77
2019-05-12T22:42:50.570Z,2.70
2019-05-12T22:45:18.631Z,2.73
2019-05-12T22:47:49.264Z,2.80
2019-05-12T22:50:13.746Z,2.57
2019-05-12T22:52:47.247Z,3.37
2019-05-12T22:55:08.701Z,2.77
2019-05-12T22:57:40.088Z,3.27
2019-05-12T23:00:06.394Z,3.03
2019-05-12T23:02:34.715Z,2.60
2019-05-12T23:05:03.114Z,2.80
2019-05-12T23:07:30.018Z,2.90
2019-05-12T23:10:00.592Z,2.53
2019-05-12T23:12:27.400Z,3.00
2019-05-12T23:15:03.056Z,2.93
2019-05-12T23:17:25.431Z,3.00
2019-05-12T23:19:55.682Z,3.20
2019-05-12T23:22:23.490Z,2.70
2019-05-12T23:24:50.778Z,2.97
2019-05-12T23:27:18.915Z,3.37
2019-05-12T23:29:47.401Z,3.03
2019-05-12T23:32:15.036Z,3.10
2019-05-12T23:34:44.934Z,2.87
2019-05-12T23:37:11.152Z,2.70
2019-05-12T23:39:38.252Z,3.00
2019-05-12T23:42:05.931Z,2.93
2019-05-12T23:44:34.362Z,2.80
2019-05-12T23:47:00.890Z,2.60
2019-05-12T23:49:27.625Z,3.00
2019-05-12T23:51:56.180Z,3.30
2019-05-12T23:54:23.830Z,3.33
2019-05-12T23:56:50.854Z,3.20
2019-05-12T23:59:17.065Z,3.70
