createdAt,value
2023-02-13T00:00:01.352Z,104.2
2023-02-13T00:10:01.444Z,104.5
2023-02-13T00:15:01.478Z,105.2
2023-02-13T00:20:01.351Z,104.8
2023-02-13T00:25:01.469Z,102.2
2023-02-13T00:35:01.420Z,102.7
2023-02-13T00:40:01.309Z,103.1
2023-02-13T00:45:01.704Z,128.4
2023-02-13T00:50:02.340Z,127.1
2023-02-13T00:55:01.487Z,125.1
2023-02-13T01:00:01.378Z,124.0
2023-02-13T01:05:01.403Z,123.2
2023-02-13T01:10:01.630Z,98.2
2023-02-13T01:15:06.573Z,100.4
2023-02-13T01:20:01.329Z,102.5
2023-02-13T01:25:01.470Z,106.1
2023-02-13T01:30:01.696Z,106.7
2023-02-13T01:35:01.787Z,113.3
2023-02-13T01:40:01.376Z,119.3
2023-02-13T01:45:01.404Z,125.2
2023-02-13T01:50:01.370Z,131.8
2023-02-13T01:55:01.545Z,141.2
2023-02-13T02:00:01.717Z,146.0
2023-02-13T02:05:01.464Z,145.8
2023-02-13T02:10:01.322Z,147.3
2023-02-13T02:15:01.443Z,145.2
2023-02-13T02:25:01.494Z,144.2
2023-02-13T02:40:01.450Z,203.4
2023-02-13T03:00:00.981Z,191.4
2023-02-13T03:05:01.266Z,202.9
2023-02-13T03:10:05.765Z,205.5
2023-02-13T03:15:00.835Z,206.2
2023-02-13T03:20:00.768Z,210.4
2023-02-13T03:40:01.449Z,190.6
2023-02-13T03:45:01.496Z,193.6
2023-02-13T03:50:01.341Z,196.7
2023-02-13T03:55:01.470Z,187.4
2023-02-13T04:00:01.382Z,180.0
2023-02-13T04:05:06.558Z,172.5
2023-02-13T04:10:01.370Z,168.2
2023-02-13T04:15:02.020Z,155.4
2023-02-13T04:30:01.381Z,157.8
2023-02-13T04:35:01.204Z,154.7
2023-02-13T04:40:01.134Z,154.3
2023-02-13T04:45:01.198Z,160.3
2023-02-13T04:50:01.350Z,166.1
2023-02-13T04:55:01.274Z,166.6
2023-02-13T05:00:01.101Z,165.7
2023-02-13T05:05:02.666Z,161.2
2023-02-13T05:10:01.116Z,150.2
2023-02-13T05:15:01.547Z,137.7
2023-02-13T05:20:01.092Z,141.5
2023-02-13T05:25:01.158Z,141.2
2023-02-13T05:30:01.107Z,144.6
2023-02-13T05:35:04.033Z,150.8
2023-02-13T05:40:01.076Z,158.8
2023-02-13T05:45:01.129Z,159.2
2023-02-13T05:50:01.460Z,165.2
2023-02-13T05:55:01.283Z,171.6
2023-02-13T06:00:01.160Z,173.2
2023-02-13T06:05:01.852Z,183.9
2023-02-13T06:10:01.195Z,181.9
2023-02-13T06:15:01.530Z,185.3
2023-02-13T06:20:06.196Z,186.6
2023-02-13T06:25:01.224Z,181.2
2023-02-13T06:30:01.162Z,164.8
2023-02-13T06:35:01.223Z,159.2
2023-02-13T06:40:01.153Z,153.4
2023-02-13T06:45:01.217Z,152.3
2023-02-13T06:50:01.233Z,157.2
2023-02-13T06:55:01.248Z,162.4
2023-02-13T07:00:01.199Z,170.8
2023-02-13T07:05:01.708Z,170.2
2023-02-13T07:10:01.249Z,168.1
2023-02-13T07:15:01.264Z,169.8
2023-02-13T07:20:01.224Z,171.0
2023-02-13T07:25:01.295Z,167.2
2023-02-13T07:30:01.224Z,168.2
2023-02-13T07:35:02.608Z,175.6
2023-02-13T07:40:01.232Z,172.9
2023-02-13T07:45:01.267Z,168.6
2023-02-13T07:50:01.237Z,165.3
2023-02-13T07:55:01.216Z,164.2
2023-02-13T08:00:01.155Z,153.5
2023-02-13T08:05:01.597Z,153.1
2023-02-13T08:10:01.137Z,152.3
2023-02-13T08:15:01.332Z,166.7
2023-02-13T08:20:01.093Z,163.4
2023-02-13T08:25:01.155Z,165.4
2023-02-13T08:30:01.140Z,168.1
2023-02-13T08:35:06.214Z,177.4
2023-02-13T08:40:01.074Z,173.8
2023-02-13T08:45:01.203Z,190.5
2023-02-13T08:50:01.108Z,194.5
2023-02-13T08:55:01.410Z,195.8
2023-02-13T09:05:01.190Z,192.0
2023-02-13T09:10:01.172Z,183.2
2023-02-13T09:15:06.212Z,167.2
2023-02-13T09:20:01.132Z,160.5
2023-02-13T09:25:01.272Z,159.7
2023-02-13T09:30:01.182Z,163.0
2023-02-13T09:35:06.358Z,169.5
2023-02-13T09:45:06.351Z,173.2
2023-02-13T09:50:01.167Z,178.4
2023-02-13T09:55:01.640Z,177.4
2023-02-13T10:00:01.676Z,179.2
2023-02-13T10:20:00.985Z,339.4
2023-02-13T10:25:00.893Z,278.5
2023-02-13T10:30:00.817Z,262.2
2023-02-13T10:35:00.961Z,265.3
2023-02-13T10:40:00.891Z,276.0
2023-02-13T10:45:01.292Z,235.9
2023-02-13T10:50:00.822Z,221.7
2023-02-13T10:55:02.458Z,204.4
2023-02-13T11:00:00.909Z,179.7
2023-02-13T11:05:01.207Z,164.4
2023-02-13T11:20:06.781Z,111.4
2023-02-13T11:40:01.273Z,182.2
2023-02-13T12:00:06.684Z,146.4
2023-02-13T12:20:01.371Z,210.2
2023-02-13T12:25:01.333Z,163.6
2023-02-13T12:40:01.594Z,225.2
2023-02-13T13:00:01.022Z,138.4
2023-02-13T13:20:01.652Z,137.8
2023-02-13T13:40:01.210Z,136.6
2023-02-13T13:45:01.237Z,127.5
2023-02-13T13:50:01.430Z,116.9
2023-02-13T13:55:01.186Z,111.8
2023-02-13T14:00:01.161Z,110.7
2023-02-13T14:20:04.352Z,146.2
2023-02-13T14:40:01.353Z,91.4
2023-02-13T15:00:01.719Z,108.2
2023-02-13T15:05:01.672Z,108.0
2023-02-13T15:10:01.554Z,116.2
2023-02-13T15:15:01.598Z,126.4
2023-02-13T15:20:01.927Z,132.2
2023-02-13T15:25:01.654Z,144.2
2023-02-13T15:30:01.578Z,144.8
2023-02-13T15:35:01.635Z,145.4
2023-02-13T15:40:01.536Z,142.1
2023-02-13T16:00:01.611Z,110.4
2023-02-13T16:05:01.498Z,114.7
2023-02-13T16:10:01.485Z,117.1
2023-02-13T16:30:01.356Z,114.4
2023-02-13T16:35:01.227Z,126.0
2023-02-13T16:50:01.699Z,158.6
2023-02-13T16:55:01.877Z,163.8
2023-02-13T17:00:01.509Z,160.1
2023-02-13T17:05:06.569Z,154.2
2023-02-13T17:10:02.687Z,150.2
2023-02-13T17:15:01.717Z,146.2
2023-02-13T17:20:01.764Z,142.4
2023-02-13T17:25:01.723Z,145.4
2023-02-13T17:30:01.663Z,181.4
2023-02-13T17:35:02.524Z,174.1
2023-02-13T17:40:01.583Z,166.4
2023-02-13T17:45:01.575Z,157.4
2023-02-13T17:50:09.494Z,145.3
2023-02-13T17:55:02.124Z,107.1
2023-02-13T18:00:01.465Z,111.1
2023-02-13T18:05:01.575Z,116.2
2023-02-13T18:10:01.484Z,120.8
2023-02-13T18:15:01.851Z,125.6
2023-02-13T18:20:01.547Z,126.6
2023-02-13T18:25:01.638Z,130.6
2023-02-13T18:30:02.402Z,129.5
2023-02-13T18:35:01.512Z,132.4
2023-02-13T18:40:01.423Z,151.7
2023-02-13T18:45:06.515Z,149.5
2023-02-13T18:50:01.447Z,150.2
2023-02-13T18:55:01.536Z,156.4
2023-02-13T19:00:01.424Z,157.7
2023-02-13T19:05:01.518Z,145.2
2023-02-13T19:10:01.434Z,154.5
2023-02-13T19:15:01.720Z,162.0
2023-02-13T19:20:02.451Z,168.2
2023-02-13T19:25:01.578Z,196.3
2023-02-13T19:30:01.481Z,204.7
2023-02-13T19:35:01.525Z,210.2
2023-02-13T19:40:01.446Z,213.9
2023-02-13T19:45:01.522Z,216.0
2023-02-13T19:50:01.444Z,192.4
2023-02-13T19:55:01.589Z,186.1
2023-02-13T20:00:01.450Z,183.4
2023-02-13T20:05:01.556Z,177.2
2023-02-13T20:10:01.471Z,193.0
2023-02-13T20:15:02.390Z,200.1
2023-02-13T20:20:01.820Z,204.0
2023-02-13T20:25:01.508Z,199.0
2023-02-13T20:30:06.711Z,196.7
2023-02-13T20:50:01.375Z,149.6
2023-02-13T20:55:01.288Z,153.2
2023-02-13T21:00:01.276Z,157.1
2023-02-13T21:05:02.271Z,160.8
2023-02-13T21:10:01.201Z,163.6
2023-02-13T21:15:01.552Z,167.4
2023-02-13T21:20:01.184Z,173.1
2023-02-13T21:25:01.287Z,172.8
2023-02-13T21:30:01.217Z,172.7
2023-02-13T21:35:06.162Z,170.6
2023-02-13T21:40:01.093Z,170.2
2023-02-13T21:45:01.779Z,167.6
2023-02-13T21:50:01.104Z,176.3
2023-02-13T21:55:01.202Z,182.2
2023-02-13T22:00:01.079Z,193.6
2023-02-13T22:10:01.258Z,194.2
2023-02-13T22:20:01.817Z,191.8
2023-02-13T22:25:01.323Z,182.5
2023-02-13T22:30:01.732Z,174.2
2023-02-13T22:35:01.333Z,162.4
2023-02-13T22:40:01.283Z,160.5
2023-02-13T22:45:01.386Z,156.3
2023-02-13T22:50:01.334Z,172.7
2023-02-13T23:00:01.825Z,166.1
2023-02-13T23:05:01.316Z,159.9
2023-02-13T23:10:01.223Z,153.1
2023-02-13T23:15:01.252Z,150.9
2023-02-13T23:25:01.238Z,125.6
2023-02-13T23:30:01.275Z,124.8
2023-02-13T23:35:01.613Z,119.5
2023-02-13T23:40:01.193Z,115.9
2023-02-13T23:45:01.779Z,112.7
2023-02-13T23:50:01.187Z,110.4
2023-02-13T23:55:01.735Z,107.2
