createdAt,value
2023-05-17T00:00:34.725Z,101433.05
2023-05-17T00:01:50.936Z,101435.02
2023-05-17T00:02:53.817Z,101435.87
2023-05-17T00:03:56.938Z,101437.72
2023-05-17T00:04:59.717Z,101439.74
2023-05-17T00:06:02.536Z,101439.15
2023-05-17T00:07:05.318Z,101434.07
2023-05-17T00:08:08.113Z,101434.39
2023-05-17T00:09:11.088Z,101435.50
2023-05-17T00:10:13.886Z,101435.30
2023-05-17T00:11:16.780Z,101433.20
2023-05-17T00:12:19.530Z,101433.65
2023-05-17T00:13:22.368Z,101434.77
2023-05-17T00:14:25.222Z,101430.98
2023-05-17T00:15:28.293Z,101432.25
2023-05-17T00:16:31.202Z,101432.04
2023-05-17T00:17:34.236Z,101434.84
2023-05-17T00:18:37.204Z,101438.92
2023-05-17T00:19:40.077Z,101441.48
2023-05-17T00:20:42.925Z,101444.63
2023-05-17T00:21:45.944Z,101442.02
2023-05-17T00:22:48.853Z,101434.27
2023-05-17T00:23:51.684Z,101436.66
2023-05-17T00:24:54.512Z,101432.63
2023-05-17T00:25:57.201Z,101430.35
2023-05-17T00:26:59.914Z,101431.69
2023-05-17T00:28:02.661Z,101433.83
2023-05-17T00:29:05.531Z,101430.95
2023-05-17T00:30:08.488Z,101432.68
2023-05-17T00:31:12.805Z,101429.50
2023-05-17T00:32:16.035Z,101429.62
2023-05-17T00:33:18.850Z,101431.79
2023-05-17T00:34:22.311Z,101431.04
2023-05-17T00:35:25.596Z,101434.25
2023-05-17T00:36:28.512Z,101434.92
2023-05-17T00:37:31.251Z,101434.21
2023-05-17T00:38:34.083Z,101434.63
2023-05-17T00:39:37.627Z,101436.95
2023-05-17T00:40:40.495Z,101436.94
2023-05-17T00:41:43.494Z,101438.71
2023-05-17T00:42:46.268Z,101438.45
2023-05-17T00:43:49.223Z,101435.77
2023-05-17T00:44:51.976Z,101437.64
2023-05-17T00:45:54.832Z,101434.47
2023-05-17T00:46:59.804Z,101435.83
2023-05-17T00:48:02.901Z,101436.40
2023-05-17T00:49:05.846Z,101434.29
2023-05-17T00:50:08.842Z,101430.91
2023-05-17T00:51:12.049Z,101434.86
2023-05-17T00:52:14.883Z,101438.90
2023-05-17T00:53:18.051Z,101435.95
2023-05-17T00:54:21.452Z,101435.29
2023-05-17T00:55:24.390Z,101437.64
2023-05-17T00:56:27.923Z,101437.16
2023-05-17T00:57:32.150Z,101435.30
2023-05-17T00:58:37.492Z,101437.13
2023-05-17T00:59:42.331Z,101436.73
2023-05-17T01:00:46.011Z,101437.32
2023-05-17T01:01:48.762Z,101436.05
2023-05-17T01:02:51.774Z,101434.98
2023-05-17T01:03:54.661Z,101435.69
2023-05-17T01:04:57.574Z,101434.64
2023-05-17T01:06:00.530Z,101433.70
2023-05-17T01:07:03.485Z,101434.02
2023-05-17T01:08:06.245Z,101434.19
2023-05-17T01:09:09.405Z,101436.61
2023-05-17T01:10:12.476Z,101435.02
2023-05-17T01:11:24.183Z,101432.98
2023-05-17T01:12:33.201Z,101434.52
2023-05-17T01:13:42.345Z,101437.40
2023-05-17T01:15:11.577Z,101436.00
2023-05-17T01:16:22.842Z,101435.34
2023-05-17T01:17:31.957Z,101434.19
2023-05-17T01:18:46.816Z,101434.72
2023-05-17T01:20:08.393Z,101431.42
2023-05-17T01:21:31.651Z,101425.73
2023-05-17T01:22:47.945Z,101424.24
2023-05-17T01:24:11.514Z,101420.55
2023-05-17T01:25:40.646Z,101419.52
2023-05-17T01:26:44.278Z,101416.83
2023-05-17T01:27:49.425Z,101419.89
2023-05-17T01:28:53.618Z,101418.48
2023-05-17T01:29:58.232Z,101418.56
2023-05-17T01:32:53.733Z,101418.56
2023-05-17T01:33:58.830Z,101415.75
2023-05-17T01:35:04.700Z,101416.70
2023-05-17T01:36:08.387Z,101418.71
2023-05-17T01:37:11.419Z,101419.90
2023-05-17T01:38:14.150Z,101421.02
2023-05-17T01:39:16.873Z,101417.83
2023-05-17T01:40:20.599Z,101421.42
2023-05-17T01:41:29.561Z,101420.22
2023-05-17T01:42:33.133Z,101420.22
2023-05-17T01:43:41.727Z,101419.72
2023-05-17T01:44:50.773Z,101423.02
2023-05-17T01:46:01.893Z,101423.15
2023-05-17T01:47:21.022Z,101420.59
2023-05-17T01:48:28.536Z,101420.83
2023-05-17T01:49:37.653Z,101421.11
2023-05-17T01:50:41.783Z,101419.85
2023-05-17T01:51:49.578Z,101421.50
2023-05-17T01:53:10.713Z,101421.05
2023-05-17T01:54:21.995Z,101425.52
2023-05-17T01:55:27.279Z,101427.03
2023-05-17T01:56:34.142Z,101426.14
2023-05-17T01:57:37.459Z,101423.70
2023-05-17T01:58:45.216Z,101425.46
2023-05-17T01:59:49.559Z,101425.10
2023-05-17T02:00:56.501Z,101429.55
2023-05-17T02:02:06.385Z,101429.46
2023-05-17T02:03:12.649Z,101425.94
2023-05-17T02:04:15.602Z,101423.22
2023-05-17T02:05:18.612Z,101424.13
2023-05-17T02:06:21.459Z,101423.69
2023-05-17T02:07:24.220Z,101421.69
2023-05-17T02:08:27.011Z,101423.46
2023-05-17T02:09:30.092Z,101423.94
2023-05-17T02:10:32.912Z,101425.77
2023-05-17T02:11:36.412Z,101423.67
2023-05-17T02:12:39.941Z,101424.08
2023-05-17T02:13:42.687Z,101421.42
2023-05-17T02:14:45.656Z,101421.61
2023-05-17T02:15:48.456Z,101421.77
2023-05-17T02:16:51.285Z,101422.20
2023-05-17T02:17:54.100Z,101416.70
2023-05-17T02:18:56.968Z,101420.54
2023-05-17T02:19:59.804Z,101419.97
2023-05-17T02:21:04.077Z,101420.50
2023-05-17T02:22:06.842Z,101423.95
2023-05-17T02:23:09.622Z,101426.75
2023-05-17T02:24:12.376Z,101425.51
2023-05-17T02:25:15.240Z,101423.98
2023-05-17T02:26:17.982Z,101424.48
2023-05-17T02:27:20.782Z,101423.94
2023-05-17T02:28:23.567Z,101424.84
2023-05-17T02:29:26.325Z,101425.21
2023-05-17T02:30:29.099Z,101426.36
2023-05-17T02:31:32.685Z,101428.55
2023-05-17T02:32:35.573Z,101429.36
2023-05-17T02:33:38.557Z,101427.77
2023-05-17T02:34:41.407Z,101426.73
2023-05-17T02:35:44.181Z,101427.14
2023-05-17T02:36:48.481Z,101428.66
2023-05-17T02:37:52.061Z,101431.75
2023-05-17T02:38:55.561Z,101428.58
2023-05-17T02:39:58.371Z,101435.00
2023-05-17T02:41:01.116Z,101433.32
2023-05-17T02:42:03.948Z,101436.23
2023-05-17T02:43:06.690Z,101438.34
2023-05-17T02:44:12.383Z,101435.38
2023-05-17T02:45:15.195Z,101434.31
2023-05-17T02:46:18.045Z,101435.50
2023-05-17T02:47:23.853Z,101436.08
2023-05-17T02:48:26.696Z,101433.73
2023-05-17T02:49:29.598Z,101436.13
2023-05-17T02:50:32.336Z,101437.80
2023-05-17T02:51:35.449Z,101439.63
2023-05-17T02:52:40.805Z,101436.77
2023-05-17T02:53:43.762Z,101441.35
2023-05-17T02:54:47.837Z,101443.45
2023-05-17T02:55:51.538Z,101446.62
2023-05-17T02:56:54.299Z,101447.56
2023-05-17T02:57:57.118Z,101445.61
2023-05-17T02:59:01.383Z,101446.58
2023-05-17T03:00:06.090Z,101444.08
2023-05-17T03:01:09.617Z,101439.01
2023-05-17T03:02:12.444Z,101444.15
2023-05-17T03:03:15.452Z,101440.36
2023-05-17T03:04:20.302Z,101435.38
2023-05-17T03:05:23.463Z,101439.16
2023-05-17T03:06:27.841Z,101444.98
2023-05-17T03:07:30.827Z,101447.00
2023-05-17T03:08:33.779Z,101447.27
2023-05-17T03:09:37.608Z,101451.13
2023-05-17T03:10:40.770Z,101451.41
2023-05-17T03:11:44.450Z,101454.08
2023-05-17T03:12:53.702Z,101445.44
2023-05-17T03:13:58.536Z,101450.83
2023-05-17T03:15:04.311Z,101451.36
2023-05-17T03:16:08.072Z,101448.89
2023-05-17T03:17:10.892Z,101452.85
2023-05-17T03:18:14.759Z,101457.42
2023-05-17T03:19:18.590Z,101458.23
2023-05-17T03:20:21.867Z,101458.08
2023-05-17T03:21:24.867Z,101457.51
2023-05-17T03:22:28.230Z,101458.70
2023-05-17T03:23:31.348Z,101461.34
2023-05-17T03:24:35.988Z,101463.31
2023-05-17T03:25:38.962Z,101465.17
2023-05-17T03:26:41.833Z,101468.17
2023-05-17T03:27:46.617Z,101465.45
2023-05-17T03:28:51.273Z,101465.66
2023-05-17T03:29:54.936Z,101465.05
2023-05-17T03:30:59.494Z,101468.22
2023-05-17T03:32:06.522Z,101469.66
2023-05-17T03:33:09.625Z,101468.67
2023-05-17T03:34:12.490Z,101474.97
2023-05-17T03:35:15.870Z,101477.12
2023-05-17T03:36:21.924Z,101479.50
2023-05-17T03:37:24.924Z,101482.90
2023-05-17T03:38:27.805Z,101480.39
2023-05-17T03:39:31.327Z,101477.21
2023-05-17T03:40:34.104Z,101473.87
2023-05-17T03:41:37.249Z,101474.10
2023-05-17T03:42:40.257Z,101469.73
2023-05-17T03:43:43.183Z,101467.70
2023-05-17T03:44:47.876Z,101463.81
2023-05-17T03:45:50.785Z,101465.20
2023-05-17T03:46:54.441Z,101463.90
2023-05-17T03:47:58.799Z,101468.20
2023-05-17T03:49:03.082Z,101474.52
2023-05-17T03:50:07.803Z,101471.55
2023-05-17T03:51:10.990Z,101473.36
2023-05-17T03:52:14.034Z,101474.48
2023-05-17T03:53:16.881Z,101475.55
2023-05-17T03:54:19.631Z,101477.27
2023-05-17T03:55:22.556Z,101478.08
2023-05-17T03:56:28.290Z,101476.38
2023-05-17T03:57:31.073Z,101478.56
2023-05-17T03:58:33.899Z,101478.36
2023-05-17T03:59:36.782Z,101476.17
2023-05-17T04:00:41.172Z,101476.67
2023-05-17T04:01:46.666Z,101478.61
2023-05-17T04:02:51.041Z,101477.31
2023-05-17T04:03:54.157Z,101479.75
2023-05-17T04:04:57.391Z,101483.33
2023-05-17T04:06:01.448Z,101488.56
2023-05-17T04:07:04.216Z,101500.05
2023-05-17T04:08:07.090Z,101506.65
2023-05-17T04:09:11.125Z,101512.25
2023-05-17T04:10:15.380Z,101512.02
2023-05-17T04:11:23.616Z,101507.56
2023-05-17T04:12:26.529Z,101491.58
2023-05-17T04:13:29.574Z,101485.80
2023-05-17T04:14:32.458Z,101478.72
2023-05-17T04:15:35.755Z,101474.36
2023-05-17T04:16:38.891Z,101475.59
2023-05-17T04:17:41.905Z,101482.66
2023-05-17T04:18:45.877Z,101492.18
2023-05-17T04:19:49.054Z,101498.61
2023-05-17T04:20:51.919Z,101504.18
2023-05-17T04:21:54.965Z,101503.64
2023-05-17T04:22:58.408Z,101505.63
2023-05-17T04:24:02.424Z,101504.83
2023-05-17T04:25:05.677Z,101501.71
2023-05-17T04:26:09.101Z,101499.36
2023-05-17T04:27:14.511Z,101501.05
2023-05-17T04:28:18.205Z,101503.49
2023-05-17T04:29:21.382Z,101501.06
2023-05-17T04:30:24.992Z,101510.98
2023-05-17T04:31:27.859Z,101515.63
2023-05-17T04:32:30.718Z,101512.36
2023-05-17T04:33:33.825Z,101514.06
2023-05-17T04:34:36.723Z,101515.15
2023-05-17T04:35:41.842Z,101516.73
2023-05-17T04:36:44.787Z,101514.88
2023-05-17T04:37:47.654Z,101518.20
2023-05-17T04:38:58.027Z,101522.91
2023-05-17T04:40:03.500Z,101525.20
2023-05-17T04:41:07.319Z,101525.00
2023-05-17T04:42:12.230Z,101526.50
2023-05-17T04:43:18.509Z,101525.96
2023-05-17T04:44:22.506Z,101527.05
2023-05-17T04:45:25.560Z,101520.27
2023-05-17T04:46:28.672Z,101520.05
2023-05-17T04:47:31.587Z,101516.53
2023-05-17T04:48:34.569Z,101512.98
2023-05-17T04:49:37.606Z,101517.30
2023-05-17T04:50:40.789Z,101521.77
2023-05-17T04:51:43.644Z,101522.19
2023-05-17T04:52:47.208Z,101527.05
2023-05-17T04:53:49.982Z,101525.64
2023-05-17T04:54:53.715Z,101530.66
2023-05-17T04:55:59.229Z,101528.77
2023-05-17T04:57:03.693Z,101528.85
2023-05-17T04:58:32.411Z,101523.23
2023-05-17T04:59:35.818Z,101526.35
2023-05-17T05:00:38.711Z,101523.02
2023-05-17T05:01:42.401Z,101526.23
2023-05-17T05:02:45.146Z,101521.98
2023-05-17T05:03:48.998Z,101524.58
2023-05-17T05:04:52.219Z,101517.29
2023-05-17T05:05:55.256Z,101514.20
2023-05-17T05:06:58.260Z,101518.25
2023-05-17T05:08:01.273Z,101519.48
2023-05-17T05:09:04.490Z,101516.75
2023-05-17T05:10:11.742Z,101520.63
2023-05-17T05:11:14.965Z,101520.66
2023-05-17T05:12:18.178Z,101521.76
2023-05-17T05:13:21.940Z,101524.81
2023-05-17T05:14:24.735Z,101520.70
2023-05-17T05:15:27.712Z,101525.48
2023-05-17T05:16:33.262Z,101528.81
2023-05-17T05:17:36.735Z,101525.02
2023-05-17T05:18:39.837Z,101525.04
2023-05-17T05:19:43.535Z,101520.23
2023-05-17T05:20:48.832Z,101526.84
2023-05-17T05:21:52.044Z,101526.55
2023-05-17T05:22:55.009Z,101529.20
2023-05-17T05:23:57.810Z,101527.74
2023-05-17T05:25:01.552Z,101525.38
2023-05-17T05:26:04.986Z,101529.31
2023-05-17T05:27:08.014Z,101529.80
2023-05-17T05:28:12.242Z,101531.23
2023-05-17T05:29:16.062Z,101534.01
2023-05-17T05:30:22.423Z,101535.77
2023-05-17T05:31:26.728Z,101538.48
2023-05-17T05:32:30.010Z,101535.56
2023-05-17T05:33:33.126Z,101533.89
2023-05-17T05:34:36.075Z,101535.98
2023-05-17T05:35:39.043Z,101535.71
2023-05-17T05:36:43.091Z,101533.90
2023-05-17T05:37:46.159Z,101534.70
2023-05-17T05:38:49.271Z,101535.07
2023-05-17T05:39:52.192Z,101535.25
2023-05-17T05:40:55.591Z,101538.00
2023-05-17T05:41:58.385Z,101534.59
2023-05-17T05:43:01.219Z,101536.88
2023-05-17T05:44:04.057Z,101536.71
2023-05-17T05:45:07.171Z,101543.45
2023-05-17T05:46:10.330Z,101543.42
2023-05-17T05:47:13.114Z,101543.55
2023-05-17T05:48:15.950Z,101541.70
2023-05-17T05:49:19.424Z,101544.56
2023-05-17T05:50:22.151Z,101543.66
2023-05-17T05:51:25.532Z,101549.54
2023-05-17T05:52:28.374Z,101544.02
2023-05-17T05:53:31.527Z,101548.78
2023-05-17T05:54:35.130Z,101548.59
2023-05-17T05:55:42.289Z,101548.11
2023-05-17T05:56:45.127Z,101551.09
2023-05-17T05:57:48.824Z,101550.02
2023-05-17T05:58:51.600Z,101552.27
2023-05-17T05:59:54.664Z,101550.52
2023-05-17T06:00:57.524Z,101553.04
2023-05-17T06:02:00.524Z,101553.08
2023-05-17T06:03:03.443Z,101556.56
2023-05-17T06:04:06.337Z,101557.02
2023-05-17T06:05:09.352Z,101561.56
2023-05-17T06:06:12.412Z,101566.77
2023-05-17T06:07:15.703Z,101556.94
2023-05-17T06:08:18.470Z,101565.65
2023-05-17T06:09:21.209Z,101567.12
2023-05-17T06:10:24.526Z,101567.92
2023-05-17T06:11:27.397Z,101563.63
2023-05-17T06:12:30.154Z,101567.36
2023-05-17T06:13:32.834Z,101563.48
2023-05-17T06:14:37.516Z,101566.96
2023-05-17T06:15:40.874Z,101564.39
2023-05-17T06:16:43.616Z,101568.33
2023-05-17T06:17:46.692Z,101571.86
2023-05-17T06:18:51.230Z,101568.17
2023-05-17T06:19:55.046Z,101564.84
2023-05-17T06:20:57.917Z,101567.29
2023-05-17T06:22:00.650Z,101571.34
2023-05-17T06:23:05.207Z,101571.45
2023-05-17T06:24:08.108Z,101568.52
2023-05-17T06:25:13.990Z,101569.98
2023-05-17T06:26:16.827Z,101571.97
2023-05-17T06:27:19.611Z,101563.20
2023-05-17T06:28:22.364Z,101566.86
2023-05-17T06:29:25.206Z,101566.55
2023-05-17T06:30:28.252Z,101569.19
2023-05-17T06:31:31.157Z,101569.89
2023-05-17T06:32:33.986Z,101569.69
2023-05-17T06:33:36.837Z,101568.24
2023-05-17T06:34:40.131Z,101568.08
2023-05-17T06:35:55.532Z,101567.82
2023-05-17T06:36:59.367Z,101561.52
2023-05-17T06:38:02.289Z,101569.59
2023-05-17T06:39:04.999Z,101564.84
2023-05-17T06:40:16.111Z,101564.44
2023-05-17T06:41:19.860Z,101569.36
2023-05-17T06:42:22.607Z,101569.27
2023-05-17T06:43:25.506Z,101570.22
2023-05-17T06:44:28.541Z,101575.27
2023-05-17T06:45:31.304Z,101575.06
2023-05-17T06:46:34.118Z,101573.41
2023-05-17T06:47:37.206Z,101575.80
2023-05-17T06:48:40.271Z,101580.11
2023-05-17T06:49:43.749Z,101579.90
2023-05-17T06:50:46.611Z,101579.11
2023-05-17T06:51:49.378Z,101577.94
2023-05-17T06:52:52.114Z,101584.35
2023-05-17T06:53:55.019Z,101587.45
2023-05-17T06:54:57.919Z,101585.23
2023-05-17T06:56:00.604Z,101588.04
2023-05-17T06:57:03.456Z,101591.39
2023-05-17T06:58:06.406Z,101592.55
2023-05-17T06:59:09.276Z,101589.52
2023-05-17T07:00:13.172Z,101588.02
2023-05-17T07:01:17.085Z,101591.45
2023-05-17T07:02:20.173Z,101591.02
2023-05-17T07:03:23.087Z,101591.35
2023-05-17T07:04:26.954Z,101596.64
2023-05-17T07:05:31.106Z,101597.36
2023-05-17T07:06:34.148Z,101598.46
2023-05-17T07:07:37.015Z,101597.78
2023-05-17T07:08:40.570Z,101598.86
2023-05-17T07:09:43.360Z,101602.83
2023-05-17T07:10:46.250Z,101593.61
2023-05-17T07:11:48.980Z,101598.54
2023-05-17T07:12:52.291Z,101598.48
2023-05-17T07:13:55.097Z,101609.38
2023-05-17T07:14:58.060Z,101607.77
2023-05-17T07:16:00.841Z,101611.64
2023-05-17T07:17:03.687Z,101618.70
2023-05-17T07:18:06.668Z,101615.73
2023-05-17T07:19:09.746Z,101617.48
2023-05-17T07:20:13.105Z,101629.96
2023-05-17T07:21:16.267Z,101626.11
2023-05-17T07:22:19.432Z,101632.98
2023-05-17T07:23:22.157Z,101628.52
2023-05-17T07:24:24.976Z,101631.46
2023-05-17T07:25:28.029Z,101626.63
2023-05-17T07:26:31.832Z,101632.52
2023-05-17T07:27:34.594Z,101639.59
2023-05-17T07:28:37.637Z,101637.38
2023-05-17T07:29:42.342Z,101642.84
2023-05-17T07:30:45.145Z,101637.20
2023-05-17T07:31:47.888Z,101640.35
2023-05-17T07:32:50.771Z,101637.61
2023-05-17T07:33:53.692Z,101636.50
2023-05-17T07:34:56.599Z,101640.88
2023-05-17T07:35:59.536Z,101641.41
2023-05-17T07:37:02.964Z,101641.64
2023-05-17T07:38:05.947Z,101649.06
2023-05-17T07:39:09.252Z,101648.36
2023-05-17T07:40:12.407Z,101644.23
2023-05-17T07:41:17.092Z,101644.57
2023-05-17T07:42:19.904Z,101644.90
2023-05-17T07:43:22.688Z,101645.37
2023-05-17T07:44:25.808Z,101644.63
2023-05-17T07:45:29.001Z,101650.14
2023-05-17T07:46:31.996Z,101646.45
2023-05-17T07:47:34.969Z,101646.93
2023-05-17T07:48:37.956Z,101649.31
2023-05-17T07:49:40.760Z,101656.20
2023-05-17T07:50:44.458Z,101652.95
2023-05-17T07:51:47.916Z,101655.76
2023-05-17T07:52:50.985Z,101660.77
2023-05-17T07:53:53.718Z,101661.72
2023-05-17T07:54:56.531Z,101661.14
2023-05-17T07:55:59.257Z,101663.67
2023-05-17T07:57:02.183Z,101669.81
2023-05-17T07:58:05.143Z,101669.63
2023-05-17T07:59:08.093Z,101666.89
2023-05-17T08:00:12.756Z,101671.63
2023-05-17T08:01:15.761Z,101672.48
2023-05-17T08:02:18.608Z,101673.98
2023-05-17T08:03:21.446Z,101675.05
2023-05-17T08:04:24.460Z,101678.89
2023-05-17T08:05:27.814Z,101681.42
2023-05-17T08:06:30.792Z,101678.38
2023-05-17T08:07:33.516Z,101683.58
2023-05-17T08:08:36.434Z,101682.21
2023-05-17T08:09:40.528Z,101682.50
2023-05-17T08:10:43.322Z,101686.36
2023-05-17T08:11:46.298Z,101681.71
2023-05-17T08:12:49.059Z,101686.80
2023-05-17T08:13:51.946Z,101688.48
2023-05-17T08:14:54.730Z,101691.10
2023-05-17T08:16:12.630Z,101691.10
2023-05-17T08:17:16.183Z,101684.71
2023-05-17T08:18:19.159Z,101692.55
2023-05-17T08:19:22.436Z,101691.15
2023-05-17T08:20:25.415Z,101699.73
2023-05-17T08:21:28.272Z,101709.06
2023-05-17T08:22:31.024Z,101697.90
2023-05-17T08:23:33.893Z,101693.14
2023-05-17T08:24:36.671Z,101686.88
2023-05-17T08:25:39.523Z,101690.05
2023-05-17T08:26:42.470Z,101692.62
2023-05-17T08:27:45.426Z,101694.04
2023-05-17T08:28:48.122Z,101693.21
2023-05-17T08:29:51.861Z,101702.16
2023-05-17T08:30:54.633Z,101689.88
2023-05-17T08:32:00.693Z,101690.66
2023-05-17T08:33:03.521Z,101693.98
2023-05-17T08:34:06.531Z,101690.09
2023-05-17T08:35:09.415Z,101691.54
2023-05-17T08:36:12.494Z,101687.88
2023-05-17T08:37:15.733Z,101693.52
2023-05-17T08:38:20.654Z,101695.15
2023-05-17T08:39:23.670Z,101691.73
2023-05-17T08:40:27.551Z,101692.98
2023-05-17T08:41:31.209Z,101699.73
2023-05-17T08:42:34.964Z,101697.58
2023-05-17T08:43:38.048Z,101695.34
2023-05-17T08:44:41.114Z,101697.11
2023-05-17T08:45:43.892Z,101699.08
2023-05-17T08:46:53.364Z,101704.88
2023-05-17T08:47:56.296Z,101707.48
2023-05-17T08:49:02.185Z,101713.30
2023-05-17T08:50:06.182Z,101716.23
2023-05-17T08:51:12.190Z,101719.21
2023-05-17T08:52:15.380Z,101716.53
2023-05-17T08:53:18.612Z,101719.02
2023-05-17T08:54:22.436Z,101720.27
2023-05-17T08:55:26.400Z,101720.21
2023-05-17T08:56:31.141Z,101717.45
2023-05-17T08:57:36.543Z,101717.27
2023-05-17T08:58:55.510Z,101718.24
2023-05-17T09:00:19.197Z,101719.25
2023-05-17T09:01:23.612Z,101722.84
2023-05-17T09:02:30.023Z,101730.06
2023-05-17T09:03:35.278Z,101725.69
2023-05-17T09:04:38.370Z,101730.33
2023-05-17T09:05:41.828Z,101728.30
2023-05-17T09:06:44.821Z,101736.70
2023-05-17T09:07:48.814Z,101736.67
2023-05-17T09:08:55.246Z,101734.02
2023-05-17T09:09:58.536Z,101736.70
2023-05-17T09:11:01.355Z,101732.36
2023-05-17T09:12:04.467Z,101732.04
2023-05-17T09:13:07.542Z,101731.40
2023-05-17T09:14:10.525Z,101730.39
2023-05-17T09:15:20.939Z,101733.84
2023-05-17T09:16:23.741Z,101729.94
2023-05-17T09:17:27.339Z,101729.31
2023-05-17T09:18:33.967Z,101734.80
2023-05-17T09:19:43.193Z,101729.57
2023-05-17T09:20:50.306Z,101730.04
2023-05-17T09:21:56.088Z,101728.49
2023-05-17T09:22:59.401Z,101727.19
2023-05-17T09:24:07.232Z,101722.70
2023-05-17T09:25:11.653Z,101722.95
2023-05-17T09:26:14.464Z,101720.85
2023-05-17T09:27:18.437Z,101724.05
2023-05-17T09:28:21.329Z,101723.46
2023-05-17T09:29:24.083Z,101721.09
2023-05-17T09:30:27.825Z,101718.63
2023-05-17T09:31:31.598Z,101718.14
2023-05-17T09:32:34.575Z,101721.15
2023-05-17T09:33:46.859Z,101724.24
2023-05-17T09:34:51.104Z,101729.31
2023-05-17T09:35:54.084Z,101725.84
2023-05-17T09:36:56.826Z,101724.23
2023-05-17T09:38:18.015Z,101726.53
2023-05-17T09:39:20.752Z,101737.47
2023-05-17T09:40:24.870Z,101736.17
2023-05-17T09:41:28.380Z,101730.88
2023-05-17T09:42:32.990Z,101743.36
2023-05-17T09:43:35.765Z,101738.63
2023-05-17T09:44:48.653Z,101732.95
2023-05-17T09:45:58.077Z,101729.58
2023-05-17T09:47:01.100Z,101729.95
2023-05-17T09:48:13.766Z,101738.73
2023-05-17T09:49:17.538Z,101748.10
2023-05-17T09:50:21.712Z,101740.42
2023-05-17T09:51:41.724Z,101739.35
2023-05-17T09:52:44.554Z,101740.05
2023-05-17T09:53:54.128Z,101740.90
2023-05-17T09:54:58.295Z,101739.14
2023-05-17T09:56:01.865Z,101743.46
2023-05-17T09:57:07.821Z,101740.09
2023-05-17T09:58:10.553Z,101738.83
2023-05-17T09:59:14.700Z,101742.08
2023-05-17T10:00:19.648Z,101738.58
2023-05-17T10:01:25.634Z,101733.67
2023-05-17T10:02:29.359Z,101735.80
2023-05-17T10:03:33.373Z,101740.19
2023-05-17T10:04:37.702Z,101741.89
2023-05-17T10:05:43.776Z,101741.73
2023-05-17T10:06:51.373Z,101737.28
2023-05-17T10:07:56.390Z,101736.56
2023-05-17T10:09:00.853Z,101735.29
2023-05-17T10:10:04.043Z,101741.44
2023-05-17T10:11:10.642Z,101739.85
2023-05-17T10:12:17.335Z,101745.96
2023-05-17T10:13:25.785Z,101745.48
2023-05-17T10:14:31.928Z,101745.24
2023-05-17T10:15:35.655Z,101755.07
2023-05-17T10:16:38.935Z,101757.37
2023-05-17T10:17:43.937Z,101755.21
2023-05-17T10:18:49.391Z,101751.73
2023-05-17T10:19:52.722Z,101758.55
2023-05-17T10:20:56.309Z,101758.79
2023-05-17T10:22:11.012Z,101759.63
2023-05-17T10:23:22.522Z,101759.84
2023-05-17T10:24:26.911Z,101760.36
2023-05-17T10:25:30.602Z,101757.39
2023-05-17T10:26:34.044Z,101754.04
2023-05-17T10:27:36.861Z,101753.70
2023-05-17T10:28:39.687Z,101755.19
2023-05-17T10:29:43.484Z,101760.38
2023-05-17T10:30:47.461Z,101756.55
2023-05-17T10:31:53.565Z,101761.55
2023-05-17T10:32:56.925Z,101756.42
2023-05-17T10:34:03.455Z,101761.86
2023-05-17T10:35:11.980Z,101757.23
2023-05-17T10:36:17.341Z,101762.64
2023-05-17T10:37:21.665Z,101758.32
2023-05-17T10:38:32.053Z,101756.92
2023-05-17T10:39:43.694Z,101756.06
2023-05-17T10:40:47.302Z,101753.26
2023-05-17T10:41:53.019Z,101751.54
2023-05-17T10:42:56.576Z,101742.44
2023-05-17T10:43:59.808Z,101746.17
2023-05-17T10:45:02.614Z,101760.71
2023-05-17T10:46:11.968Z,101758.20
2023-05-17T10:47:15.405Z,101753.50
2023-05-17T10:48:18.353Z,101759.37
2023-05-17T10:49:24.681Z,101757.52
2023-05-17T10:50:28.249Z,101756.02
2023-05-17T10:51:35.588Z,101757.23
2023-05-17T10:52:38.973Z,101759.53
2023-05-17T10:54:01.633Z,101754.01
2023-05-17T10:55:04.764Z,101758.08
2023-05-17T10:56:07.543Z,101756.55
2023-05-17T10:57:19.448Z,101753.21
2023-05-17T10:58:26.166Z,101751.33
2023-05-17T10:59:29.831Z,101763.21
2023-05-17T11:00:38.439Z,101761.54
2023-05-17T11:01:52.611Z,101760.86
2023-05-17T11:03:11.422Z,101759.58
2023-05-17T11:04:40.177Z,101763.35
2023-05-17T11:05:44.904Z,101765.27
2023-05-17T11:06:47.936Z,101765.34
2023-05-17T11:07:50.846Z,101774.23
2023-05-17T11:09:13.955Z,101772.14
2023-05-17T11:10:17.930Z,101769.82
2023-05-17T11:11:20.780Z,101776.64
2023-05-17T11:12:28.493Z,101778.65
2023-05-17T11:13:31.400Z,101776.60
2023-05-17T11:14:46.394Z,101781.08
2023-05-17T11:16:02.890Z,101779.48
2023-05-17T11:17:12.477Z,101776.84
2023-05-17T11:18:26.598Z,101774.83
2023-05-17T11:19:33.691Z,101783.98
2023-05-17T11:20:37.134Z,101782.36
2023-05-17T11:21:47.163Z,101790.67
2023-05-17T11:23:01.696Z,101779.66
2023-05-17T11:24:05.431Z,101781.05
2023-05-17T11:25:12.333Z,101787.79
2023-05-17T11:26:22.241Z,101789.92
2023-05-17T11:27:31.295Z,101785.58
2023-05-17T11:28:35.685Z,101785.75
2023-05-17T11:29:40.187Z,101779.13
2023-05-17T11:30:44.016Z,101787.55
2023-05-17T11:31:51.356Z,101792.96
2023-05-17T11:32:55.102Z,101789.16
2023-05-17T11:33:58.384Z,101781.98
2023-05-17T11:35:01.356Z,101788.85
2023-05-17T11:36:06.358Z,101792.13
2023-05-17T11:37:12.166Z,101796.27
2023-05-17T11:38:19.537Z,101795.95
2023-05-17T11:39:23.332Z,101798.15
2023-05-17T11:40:29.772Z,101793.70
2023-05-17T11:41:36.852Z,101795.49
2023-05-17T11:42:39.842Z,101794.98
2023-05-17T11:43:45.289Z,101791.63
2023-05-17T11:44:48.200Z,101796.11
2023-05-17T11:45:54.820Z,101801.31
2023-05-17T11:47:09.673Z,101799.41
2023-05-17T11:48:13.654Z,101797.52
2023-05-17T11:49:23.607Z,101802.56
2023-05-17T11:50:37.632Z,101800.14
2023-05-17T11:51:41.310Z,101802.20
2023-05-17T11:52:44.118Z,101805.59
2023-05-17T11:53:48.704Z,101799.81
2023-05-17T11:54:52.230Z,101804.07
2023-05-17T11:55:56.035Z,101798.29
2023-05-17T11:57:03.730Z,101797.55
2023-05-17T11:58:10.444Z,101799.58
2023-05-17T11:59:18.685Z,101802.38
2023-05-17T12:00:27.166Z,101803.23
2023-05-17T12:01:42.101Z,101809.05
2023-05-17T12:02:44.906Z,101806.70
2023-05-17T12:03:55.376Z,101814.20
2023-05-17T12:04:58.436Z,101810.24
2023-05-17T12:06:03.112Z,101812.81
2023-05-17T12:07:08.959Z,101809.96
2023-05-17T12:08:11.934Z,101816.72
2023-05-17T12:09:17.648Z,101823.70
2023-05-17T12:10:21.826Z,101820.07
2023-05-17T12:11:25.816Z,101834.02
2023-05-17T12:12:28.603Z,101825.55
2023-05-17T12:13:32.483Z,101827.07
2023-05-17T12:14:35.366Z,101822.83
2023-05-17T12:15:38.291Z,101822.25
2023-05-17T12:16:43.018Z,101820.98
2023-05-17T12:17:47.762Z,101822.66
2023-05-17T12:18:52.248Z,101824.14
2023-05-17T12:19:55.490Z,101827.92