createdAt,value
2022-09-17T00:01:45.703Z,4.50
2022-09-17T00:04:14.654Z,3.85
2022-09-17T00:06:43.453Z,3.97
2022-09-17T00:09:12.335Z,6.03
2022-09-17T00:11:43.190Z,6.82
2022-09-17T00:14:16.319Z,3.70
2022-09-17T00:16:49.158Z,2.97
2022-09-17T00:19:20.044Z,4.22
2022-09-17T00:21:49.198Z,6.95
2022-09-17T00:24:18.992Z,4.53
2022-09-17T00:26:47.919Z,5.07
2022-09-17T00:29:18.198Z,5.00
2022-09-17T00:31:46.968Z,4.28
2022-09-17T00:34:15.682Z,5.78
2022-09-17T00:36:44.601Z,4.10
2022-09-17T00:39:16.665Z,5.10
2022-09-17T00:41:45.715Z,6.05
2022-09-17T00:44:41.318Z,4.65
2022-09-17T00:47:15.447Z,4.82
2022-09-17T00:49:46.653Z,4.95
2022-09-17T00:52:17.753Z,5.15
2022-09-17T00:54:51.146Z,5.82
2022-09-17T00:57:20.385Z,5.28
2022-09-17T00:59:50.571Z,5.50
2022-09-17T01:02:20.299Z,4.45
2022-09-17T01:04:49.505Z,5.47
2022-09-17T01:07:38.654Z,4.93
2022-09-17T01:10:14.175Z,6.15
2022-09-17T01:12:54.855Z,6.37
2022-09-17T01:15:29.943Z,5.78
2022-09-17T01:18:13.066Z,5.68
2022-09-17T01:21:05.945Z,4.53
2022-09-17T01:23:53.823Z,5.87
2022-09-17T01:26:51.453Z,4.95
2022-09-17T01:29:34.131Z,4.62
2022-09-17T01:32:09.279Z,6.32
2022-09-17T01:34:45.314Z,7.35
2022-09-17T01:37:16.144Z,5.95
2022-09-17T01:39:50.874Z,6.43
2022-09-17T01:42:28.087Z,5.43
2022-09-17T01:45:01.626Z,6.30
2022-09-17T01:47:36.830Z,5.53
2022-09-17T01:50:08.791Z,6.47
2022-09-17T01:52:39.783Z,6.30
2022-09-17T01:55:11.376Z,6.82
2022-09-17T01:57:43.953Z,5.57
2022-09-17T02:00:14.730Z,6.65
2022-09-17T02:02:49.136Z,4.80
2022-09-17T02:05:20.792Z,4.90
2022-09-17T02:07:53.501Z,6.80
2022-09-17T02:10:24.206Z,5.12
2022-09-17T02:12:57.197Z,4.93
2022-09-17T02:15:28.984Z,4.95
2022-09-17T02:18:04.033Z,6.22
2022-09-17T02:20:39.398Z,5.68
2022-09-17T02:23:11.898Z,4.78
2022-09-17T02:25:45.164Z,4.60
2022-09-17T02:28:17.537Z,4.65
2022-09-17T02:30:46.658Z,5.35
2022-09-17T02:33:16.682Z,4.85
2022-09-17T02:35:47.398Z,4.85
2022-09-17T02:38:23.202Z,4.45
2022-09-17T02:40:55.962Z,5.00
2022-09-17T02:43:29.316Z,3.85
2022-09-17T02:46:11.903Z,5.25
2022-09-17T02:49:11.962Z,4.78
2022-09-17T02:51:47.241Z,3.72
2022-09-17T02:54:21.758Z,4.53
2022-09-17T02:56:56.600Z,4.40
2022-09-17T02:59:28.145Z,4.87
2022-09-17T03:04:29.053Z,4.45
2022-09-17T03:06:59.561Z,5.20
2022-09-17T03:09:28.514Z,5.20
2022-09-17T03:11:57.341Z,4.18
2022-09-17T03:14:25.979Z,3.33
2022-09-17T03:16:54.895Z,3.80
2022-09-17T03:19:23.538Z,3.25
2022-09-17T03:21:53.508Z,5.50
2022-09-17T03:24:22.413Z,4.07
2022-09-17T03:26:51.105Z,4.30
2022-09-17T03:29:19.922Z,3.33
2022-09-17T03:31:48.899Z,7.90
2022-09-17T03:34:17.851Z,5.10
2022-09-17T03:36:46.452Z,4.20
2022-09-17T03:39:16.710Z,4.07
2022-09-17T03:41:45.330Z,3.17
2022-09-17T03:44:15.394Z,6.57
2022-09-17T03:46:44.363Z,3.80
2022-09-17T03:49:13.026Z,3.00
2022-09-17T03:51:41.646Z,2.00
2022-09-17T03:54:10.758Z,3.35
2022-09-17T03:56:40.735Z,3.00
2022-09-17T03:59:09.385Z,1.73
2022-09-17T04:01:38.332Z,2.60
2022-09-17T04:04:07.908Z,2.50
2022-09-17T04:06:36.741Z,3.83
2022-09-17T04:09:05.715Z,3.47
2022-09-17T04:11:34.592Z,3.62
2022-09-17T04:14:04.689Z,2.97
2022-09-17T04:16:33.364Z,3.50
2022-09-17T04:19:02.268Z,5.68
2022-09-17T04:21:31.013Z,3.50
2022-09-17T04:24:00.008Z,3.85
2022-09-17T04:26:28.904Z,2.22
2022-09-17T04:28:57.548Z,2.65
2022-09-17T04:31:27.529Z,2.67
2022-09-17T04:33:56.444Z,2.42
2022-09-17T04:36:28.385Z,3.45
2022-09-17T04:38:57.409Z,2.97
2022-09-17T04:41:26.044Z,2.67
2022-09-17T04:43:54.642Z,2.50
2022-09-17T04:46:23.604Z,3.33
2022-09-17T04:48:53.678Z,3.00
2022-09-17T04:51:22.337Z,2.17
2022-09-17T04:53:51.265Z,3.47
2022-09-17T04:56:20.497Z,3.45
2022-09-17T04:58:49.655Z,4.12
2022-09-17T05:01:18.882Z,2.67
2022-09-17T05:03:47.579Z,3.83
2022-09-17T05:06:17.552Z,3.17
2022-09-17T05:08:46.483Z,5.00
2022-09-17T05:11:15.138Z,1.92
2022-09-17T05:13:44.094Z,2.60
2022-09-17T05:16:13.114Z,3.05
2022-09-17T05:18:41.858Z,2.60
2022-09-17T05:21:10.474Z,3.03
2022-09-17T05:23:40.712Z,3.25
2022-09-17T05:26:09.350Z,3.10
2022-09-17T05:28:37.950Z,3.28
2022-09-17T05:31:07.131Z,2.47
2022-09-17T05:33:35.870Z,2.72
2022-09-17T05:36:05.052Z,2.58
2022-09-17T05:38:33.966Z,3.03
2022-09-17T05:41:07.131Z,3.12
2022-09-17T05:43:36.156Z,3.50
2022-09-17T05:46:05.912Z,5.47
2022-09-17T05:48:35.455Z,4.80
2022-09-17T05:51:04.594Z,4.25
2022-09-17T05:53:33.205Z,3.35
2022-09-17T05:56:02.078Z,3.87
2022-09-17T05:58:33.151Z,3.40
2022-09-17T06:01:02.173Z,3.70
2022-09-17T06:03:31.059Z,3.80
2022-09-17T06:06:03.003Z,3.08
2022-09-17T06:08:31.962Z,3.72
2022-09-17T06:11:05.139Z,4.07
2022-09-17T06:13:35.812Z,5.30
2022-09-17T06:16:05.322Z,2.85
2022-09-17T06:18:34.279Z,3.62
2022-09-17T06:21:04.262Z,6.80
2022-09-17T06:23:35.312Z,4.93
2022-09-17T06:26:05.300Z,2.55
2022-09-17T06:28:40.601Z,3.47
2022-09-17T06:31:12.039Z,2.80
2022-09-17T06:33:40.818Z,2.92
2022-09-17T06:36:14.196Z,3.10
2022-09-17T06:38:44.041Z,3.00
2022-09-17T06:41:14.600Z,2.22
2022-09-17T06:43:45.103Z,3.62
2022-09-17T06:46:13.772Z,1.77
2022-09-17T06:48:42.532Z,2.85
2022-09-17T06:51:12.424Z,4.05
2022-09-17T06:53:41.373Z,5.00
2022-09-17T06:56:10.681Z,3.37
2022-09-17T06:58:43.347Z,2.70
2022-09-17T07:01:14.053Z,2.72
2022-09-17T07:03:44.055Z,3.12
2022-09-17T07:06:12.917Z,3.67
2022-09-17T07:08:42.071Z,3.17
2022-09-17T07:11:11.097Z,3.20
2022-09-17T07:13:39.806Z,3.33
2022-09-17T07:16:08.882Z,2.08
2022-09-17T07:18:40.186Z,6.32
2022-09-17T07:21:10.393Z,2.45
2022-09-17T07:23:39.306Z,3.00
2022-09-17T07:26:10.064Z,2.05
2022-09-17T07:28:40.272Z,4.35
2022-09-17T07:31:15.212Z,2.80
2022-09-17T07:33:46.330Z,2.50
2022-09-17T07:36:18.068Z,4.50
2022-09-17T07:38:47.255Z,2.28
2022-09-17T07:41:17.155Z,2.62
2022-09-17T07:43:46.102Z,2.28
2022-09-17T07:46:17.185Z,3.08
2022-09-17T07:48:49.650Z,2.00
2022-09-17T07:51:19.640Z,2.58
2022-09-17T07:53:50.490Z,3.35
2022-09-17T07:56:19.408Z,2.12
2022-09-17T07:58:48.063Z,2.78
2022-09-17T08:01:17.771Z,2.53
2022-09-17T08:03:51.729Z,1.62
2022-09-17T08:06:22.226Z,3.20
2022-09-17T08:08:51.212Z,1.92
2022-09-17T08:11:44.526Z,2.87
2022-09-17T08:14:12.725Z,6.95
2022-09-17T08:16:41.611Z,4.00
2022-09-17T08:19:11.846Z,3.08
2022-09-17T08:21:40.482Z,3.15
2022-09-17T08:24:09.234Z,3.03
2022-09-17T08:26:38.873Z,2.10
2022-09-17T08:29:07.696Z,2.80
2022-09-17T08:31:36.478Z,1.90
2022-09-17T08:34:09.318Z,1.83
2022-09-17T08:36:39.472Z,2.60
2022-09-17T08:39:08.500Z,2.72
2022-09-17T08:41:48.032Z,1.85
2022-09-17T08:44:24.558Z,2.58
2022-09-17T08:46:55.901Z,1.65
2022-09-17T08:49:32.864Z,2.20
2022-09-17T08:52:24.960Z,1.87
2022-09-17T08:55:02.086Z,2.12
2022-09-17T08:57:36.122Z,7.00
2022-09-17T09:00:10.477Z,1.00
2022-09-17T09:02:57.102Z,3.40
2022-09-17T09:05:30.326Z,2.78
2022-09-17T09:08:04.638Z,2.30
2022-09-17T09:10:44.401Z,2.17
2022-09-17T09:13:15.428Z,2.97
2022-09-17T09:15:49.005Z,1.45
2022-09-17T09:18:21.204Z,2.20
2022-09-17T09:20:53.553Z,3.22
2022-09-17T09:23:30.666Z,2.22
2022-09-17T09:26:05.608Z,2.25
2022-09-17T09:28:49.888Z,1.60
2022-09-17T09:31:43.217Z,2.30
2022-09-17T09:34:16.069Z,1.95
2022-09-17T09:36:45.420Z,5.70
2022-09-17T09:39:20.332Z,2.42
2022-09-17T09:41:51.575Z,3.35
2022-09-17T09:44:20.216Z,2.03
2022-09-17T09:47:09.951Z,3.25
2022-09-17T09:49:53.568Z,2.45
2022-09-17T09:52:33.788Z,2.30
2022-09-17T09:55:26.883Z,2.50
2022-09-17T09:58:00.424Z,1.30
2022-09-17T10:00:31.568Z,3.05
2022-09-17T10:03:08.083Z,3.03
2022-09-17T10:05:36.905Z,2.37
2022-09-17T10:08:13.668Z,2.00
2022-09-17T10:10:57.167Z,3.20
2022-09-17T10:13:27.029Z,2.75
2022-09-17T10:15:55.769Z,2.28
2022-09-17T10:18:25.865Z,0.98
2022-09-17T10:20:59.736Z,1.87
2022-09-17T10:23:30.399Z,1.15
2022-09-17T10:26:00.987Z,2.10
2022-09-17T10:28:35.996Z,3.97
2022-09-17T10:31:09.139Z,0.95
2022-09-17T10:33:41.441Z,2.03
2022-09-17T10:36:14.777Z,0.80
2022-09-17T10:38:44.711Z,1.87
2022-09-17T10:41:21.815Z,7.87
2022-09-17T10:43:51.036Z,1.08
2022-09-17T10:46:26.631Z,3.20
2022-09-17T10:49:09.688Z,1.00
2022-09-17T10:51:39.075Z,1.75
2022-09-17T10:54:26.584Z,1.37
2022-09-17T10:56:59.045Z,2.12
2022-09-17T10:59:56.964Z,2.60
2022-09-17T11:02:52.601Z,3.47
2022-09-17T11:05:37.234Z,1.95
2022-09-17T11:08:10.218Z,2.65
2022-09-17T11:10:43.969Z,2.92
2022-09-17T11:13:22.850Z,1.48
2022-09-17T11:16:03.891Z,1.70
2022-09-17T11:21:27.840Z,0.90
2022-09-17T11:24:09.817Z,1.00
2022-09-17T11:26:41.557Z,2.15
2022-09-17T11:29:23.861Z,2.10
2022-09-17T11:32:02.066Z,1.37
2022-09-17T11:34:32.989Z,1.02
2022-09-17T11:37:06.842Z,1.85
2022-09-17T11:39:41.801Z,2.67
2022-09-17T11:42:13.648Z,3.50
2022-09-17T11:44:48.435Z,1.52
2022-09-17T11:47:20.520Z,1.20
2022-09-17T11:49:52.643Z,1.45
2022-09-17T11:52:23.584Z,1.15
2022-09-17T11:57:24.606Z,1.17
2022-09-17T12:02:28.301Z,1.10
2022-09-17T12:05:00.897Z,0.82
2022-09-17T12:07:38.093Z,2.05
2022-09-17T12:10:20.600Z,1.10
2022-09-17T12:12:54.258Z,1.08
2022-09-17T12:15:26.772Z,5.20
2022-09-17T12:18:27.682Z,1.25
2022-09-17T12:20:52.240Z,1.10
2022-09-17T12:23:26.697Z,2.00
2022-09-17T12:26:01.884Z,1.48
2022-09-17T12:28:36.545Z,0.90
2022-09-17T12:31:11.584Z,1.37
2022-09-17T12:33:42.994Z,0.90
2022-09-17T12:36:24.732Z,1.30
2022-09-17T12:39:11.190Z,0.90
2022-09-17T12:41:47.393Z,1.10
2022-09-17T12:44:27.685Z,1.23
2022-09-17T12:47:16.531Z,1.02
2022-09-17T12:49:58.745Z,1.75
2022-09-17T12:52:36.458Z,2.40
2022-09-17T12:55:22.187Z,2.35
2022-09-17T12:57:57.826Z,1.10
2022-09-17T13:00:26.556Z,1.35
2022-09-17T13:03:03.275Z,1.48
2022-09-17T13:05:56.629Z,1.23
2022-09-17T13:08:56.553Z,2.15
2022-09-17T13:11:41.420Z,0.90
2022-09-17T13:14:17.620Z,1.23
2022-09-17T13:16:49.848Z,3.42
2022-09-17T13:19:29.173Z,0.95
2022-09-17T13:22:01.767Z,1.33
2022-09-17T13:24:31.639Z,1.65
2022-09-17T13:27:02.090Z,3.17
2022-09-17T13:29:59.704Z,1.45
2022-09-17T13:32:47.159Z,1.00
2022-09-17T13:35:52.045Z,1.70
2022-09-17T13:38:23.842Z,2.00
2022-09-17T13:40:54.131Z,1.48
2022-09-17T13:43:27.164Z,1.00
2022-09-17T13:46:17.901Z,1.17
2022-09-17T13:48:50.435Z,2.17
2022-09-17T13:51:46.381Z,1.23
2022-09-17T13:54:15.311Z,3.90
2022-09-17T13:56:46.688Z,1.00
2022-09-17T13:59:18.735Z,1.75
2022-09-17T14:02:00.667Z,1.37
2022-09-17T14:04:47.972Z,1.73
2022-09-17T14:07:37.231Z,4.78
2022-09-17T14:10:37.594Z,0.95
2022-09-17T14:13:26.608Z,2.47
2022-09-17T14:16:00.764Z,3.20
2022-09-17T14:18:38.878Z,1.70
2022-09-17T14:21:14.741Z,1.12
2022-09-17T14:23:46.723Z,1.67
2022-09-17T14:26:21.068Z,1.65
2022-09-17T14:28:55.874Z,1.20
2022-09-17T14:31:31.119Z,1.02
2022-09-17T14:34:00.013Z,2.53
2022-09-17T14:36:29.917Z,2.85
2022-09-17T14:38:59.902Z,1.50
2022-09-17T14:41:34.069Z,3.33
2022-09-17T14:44:05.053Z,1.35
2022-09-17T14:46:36.586Z,1.30
2022-09-17T14:49:16.204Z,1.67
2022-09-17T14:51:45.162Z,1.12
2022-09-17T14:54:18.998Z,1.50
2022-09-17T14:56:59.333Z,2.15
2022-09-17T14:59:42.947Z,1.27
2022-09-17T15:02:37.503Z,1.95
2022-09-17T15:05:35.676Z,2.80
2022-09-17T15:08:12.346Z,1.90
2022-09-17T15:10:48.960Z,1.27
2022-09-17T15:13:20.315Z,2.55
2022-09-17T15:15:54.719Z,2.37
2022-09-17T15:18:35.214Z,1.98
2022-09-17T15:21:05.978Z,1.87
2022-09-17T15:23:35.993Z,1.65
2022-09-17T15:26:06.694Z,4.30
2022-09-17T15:28:36.985Z,1.33
2022-09-17T15:31:07.315Z,1.17
2022-09-17T15:33:36.379Z,1.40
2022-09-17T15:36:15.436Z,1.50
2022-09-17T15:38:45.042Z,1.52
2022-09-17T15:41:29.870Z,1.25
2022-09-17T15:44:28.984Z,1.17
2022-09-17T15:47:37.343Z,0.88
2022-09-17T15:50:14.631Z,1.05
2022-09-17T15:52:43.327Z,1.30
2022-09-17T15:55:29.424Z,1.35
2022-09-17T15:58:00.271Z,1.15
2022-09-17T16:00:29.674Z,1.00
2022-09-17T16:02:58.759Z,1.15
2022-09-17T16:05:55.724Z,1.48
2022-09-17T16:08:35.485Z,1.67
2022-09-17T16:11:04.149Z,1.45
2022-09-17T16:13:34.371Z,1.90
2022-09-17T16:16:03.588Z,2.30
2022-09-17T16:18:32.296Z,1.95
2022-09-17T16:21:01.266Z,1.00
2022-09-17T16:23:29.909Z,2.40
2022-09-17T16:25:58.932Z,1.42
2022-09-17T16:28:27.997Z,1.17
2022-09-17T16:30:58.401Z,1.30
2022-09-17T16:33:28.283Z,1.27
2022-09-17T16:35:58.133Z,1.45
2022-09-17T16:38:29.362Z,2.17
2022-09-17T16:40:58.268Z,3.35
2022-09-17T16:43:26.886Z,4.00
2022-09-17T16:46:07.440Z,3.83
2022-09-17T16:48:36.673Z,2.25
2022-09-17T16:51:08.463Z,2.45
2022-09-17T16:53:37.511Z,2.72
2022-09-17T16:56:08.297Z,1.10
2022-09-17T16:58:37.797Z,2.20
2022-09-17T17:01:09.558Z,2.83
2022-09-17T17:03:38.528Z,2.05
2022-09-17T17:06:07.663Z,1.08
2022-09-17T17:08:36.406Z,1.10
2022-09-17T17:11:05.438Z,6.00
2022-09-17T17:13:34.060Z,1.58
2022-09-17T17:16:06.912Z,2.42
2022-09-17T17:18:37.456Z,1.45
2022-09-17T17:21:07.285Z,3.50
2022-09-17T17:23:36.739Z,1.45
2022-09-17T17:26:05.579Z,2.00
2022-09-17T17:28:35.098Z,1.67
2022-09-17T17:31:04.556Z,1.48
2022-09-17T17:33:33.410Z,1.33
2022-09-17T17:36:08.311Z,2.62
2022-09-17T17:38:37.821Z,1.75
2022-09-17T17:41:07.912Z,7.12
2022-09-17T17:43:37.191Z,1.77
2022-09-17T17:46:07.703Z,1.40
2022-09-17T17:48:36.425Z,1.67
2022-09-17T17:51:08.164Z,1.83
2022-09-17T17:53:37.116Z,1.12
2022-09-17T17:56:07.578Z,2.25
2022-09-17T17:58:36.952Z,1.25
2022-09-17T18:01:11.365Z,1.20
2022-09-17T18:03:40.256Z,2.25
2022-09-17T18:06:10.437Z,1.12
2022-09-17T18:08:39.603Z,2.05
2022-09-17T18:11:09.859Z,1.52
2022-09-17T18:13:39.559Z,2.85
2022-09-17T18:16:09.530Z,3.83
2022-09-17T18:18:44.458Z,2.30
2022-09-17T18:21:18.853Z,2.42
2022-09-17T18:23:52.624Z,1.45
2022-09-17T18:26:23.844Z,1.65
2022-09-17T18:28:53.487Z,1.98
2022-09-17T18:31:24.691Z,1.00
2022-09-17T18:33:57.770Z,2.37
2022-09-17T18:36:29.383Z,1.05
