createdAt,value
2017-07-16T00:00:20.071Z,1016.22
2017-07-16T00:00:46.237Z,1016.2
2017-07-16T00:01:12.412Z,1016.22
2017-07-16T00:01:38.575Z,1016.2
2017-07-16T00:02:04.733Z,1016.19
2017-07-16T00:02:30.901Z,1016.2
2017-07-16T00:02:57.070Z,1016.18
2017-07-16T00:03:23.245Z,1016.17
2017-07-16T00:03:49.406Z,1016.21
2017-07-16T00:04:15.571Z,1016.16
2017-07-16T00:04:41.744Z,1016.16
2017-07-16T00:05:07.905Z,1016.18
2017-07-16T00:05:34.064Z,1016.17
2017-07-16T00:06:00.243Z,1016.15
2017-07-16T00:06:26.409Z,1016.13
2017-07-16T00:06:52.567Z,1016.14
2017-07-16T00:07:18.740Z,1016.1
2017-07-16T00:07:44.908Z,1016.11
2017-07-16T00:08:11.104Z,1016.13
2017-07-16T00:08:37.291Z,1016.11
2017-07-16T00:09:03.427Z,1016.09
2017-07-16T00:09:29.630Z,1016.12
2017-07-16T00:09:55.795Z,1016.13
2017-07-16T00:10:21.952Z,1016.12
2017-07-16T00:10:48.124Z,1016.13
2017-07-16T00:11:14.292Z,1016.08
2017-07-16T00:11:40.449Z,1016.08
2017-07-16T00:12:06.620Z,1016.08
2017-07-16T00:12:32.795Z,1016.11
2017-07-16T00:12:58.954Z,1016.11
2017-07-16T00:13:25.123Z,1016.11
2017-07-16T00:13:51.299Z,1016.09
2017-07-16T00:14:17.458Z,1016.08
2017-07-16T00:14:43.621Z,1016.07
2017-07-16T00:15:09.796Z,1016.09
2017-07-16T00:15:35.961Z,1016.07
2017-07-16T00:16:02.120Z,1016.08
2017-07-16T00:16:28.297Z,1016.09
2017-07-16T00:16:54.463Z,1016.07
2017-07-16T00:17:20.621Z,1016.07
2017-07-16T00:17:46.793Z,1016.07
2017-07-16T00:18:12.960Z,1016.09
2017-07-16T00:18:39.118Z,1016.09
2017-07-16T00:19:05.287Z,1016.08
2017-07-16T00:19:31.449Z,1016.13
2017-07-16T00:19:57.628Z,1016.13
2017-07-16T00:20:23.790Z,1016.14
2017-07-16T00:20:49.948Z,1016.13
2017-07-16T00:21:16.121Z,1016.17
2017-07-16T00:21:42.291Z,1016.16
2017-07-16T00:22:08.448Z,1016.14
2017-07-16T00:22:34.620Z,1016.18
2017-07-16T00:23:00.796Z,1016.13
2017-07-16T00:23:26.951Z,1016.12
2017-07-16T00:23:53.122Z,1016.15
2017-07-16T00:24:19.294Z,1016.16
2017-07-16T00:24:45.455Z,1016.11
2017-07-16T00:25:11.627Z,1016.16
2017-07-16T00:25:37.783Z,1016.15
2017-07-16T00:26:03.951Z,1016.11
2017-07-16T00:26:30.127Z,1016.14
2017-07-16T00:26:56.283Z,1016.13
2017-07-16T00:27:22.450Z,1016.13
2017-07-16T00:27:48.626Z,1016.12
2017-07-16T00:28:14.783Z,1016.12
2017-07-16T00:28:40.945Z,1016.12
2017-07-16T00:29:07.120Z,1016.12
2017-07-16T00:29:33.281Z,1016.11
2017-07-16T00:29:59.438Z,1016.11
2017-07-16T00:30:25.610Z,1016.08
2017-07-16T00:30:51.776Z,1016.12
2017-07-16T00:31:17.950Z,1016.12
2017-07-16T00:31:44.110Z,1016.13
2017-07-16T00:32:10.272Z,1016.13
2017-07-16T00:32:36.447Z,1016.12
2017-07-16T00:33:02.611Z,1016.13
2017-07-16T00:33:28.768Z,1016.09
2017-07-16T00:33:54.944Z,1016.13
2017-07-16T00:34:21.109Z,1016.11
2017-07-16T00:34:47.266Z,1016.1
2017-07-16T00:35:13.439Z,1016.13
2017-07-16T00:35:39.603Z,1016.15
2017-07-16T00:36:05.764Z,1016.14
2017-07-16T00:36:31.933Z,1016.1
2017-07-16T00:36:58.109Z,1016.1
2017-07-16T00:37:24.264Z,1016.11
2017-07-16T00:37:50.429Z,1016.08
2017-07-16T00:38:16.603Z,1016.09
2017-07-16T00:38:42.762Z,1016.06
2017-07-16T00:39:08.927Z,1016.08
2017-07-16T00:39:35.100Z,1016.06
2017-07-16T00:40:01.261Z,1016.06
2017-07-16T00:40:27.416Z,1016.04
2017-07-16T00:40:53.593Z,1016.04
2017-07-16T00:41:19.758Z,1016.04
2017-07-16T00:41:45.928Z,1016.02
2017-07-16T00:42:12.088Z,1016.01
2017-07-16T00:42:38.265Z,1016.03
2017-07-16T00:43:04.456Z,1016.03
2017-07-16T00:43:30.620Z,1016.04
2017-07-16T00:43:56.780Z,1016.03
2017-07-16T00:44:22.957Z,1016
2017-07-16T00:44:49.121Z,1015.99
2017-07-16T00:45:15.278Z,1016.01
2017-07-16T00:45:41.451Z,1015.99
2017-07-16T00:46:07.624Z,1015.97
2017-07-16T00:46:33.781Z,1015.94
2017-07-16T00:46:59.954Z,1015.97
2017-07-16T00:47:26.111Z,1015.95
2017-07-16T00:47:52.289Z,1015.96
2017-07-16T00:48:18.454Z,1015.97
2017-07-16T00:48:44.612Z,1016.01
2017-07-16T00:49:10.786Z,1015.97
2017-07-16T00:49:36.955Z,1015.96
2017-07-16T00:50:03.113Z,1015.98
2017-07-16T00:50:29.284Z,1016
2017-07-16T00:50:55.459Z,1015.99
2017-07-16T00:51:21.611Z,1015.97
2017-07-16T00:51:47.780Z,1015.97
2017-07-16T00:52:13.953Z,1015.98
2017-07-16T00:52:40.113Z,1015.97
2017-07-16T00:53:06.283Z,1015.96
2017-07-16T00:53:32.440Z,1015.96
2017-07-16T00:53:58.611Z,1015.99
2017-07-16T00:54:24.785Z,1016.01
2017-07-16T00:54:50.942Z,1016
2017-07-16T00:55:17.106Z,1015.99
2017-07-16T00:55:43.282Z,1016.03
2017-07-16T00:56:09.440Z,1016.01
2017-07-16T00:56:35.604Z,1015.99
2017-07-16T00:57:01.780Z,1016.02
2017-07-16T00:57:27.944Z,1016.02
2017-07-16T00:57:54.101Z,1016.02
2017-07-16T00:58:20.271Z,1016.04
2017-07-16T00:58:46.438Z,1016.06
2017-07-16T00:59:12.614Z,1016.05
2017-07-16T00:59:38.775Z,1016.05
2017-07-16T01:00:04.938Z,1016.04
2017-07-16T01:00:31.112Z,1016.05
2017-07-16T01:00:57.275Z,1016.03
2017-07-16T01:01:23.433Z,1016
2017-07-16T01:01:49.610Z,1016.04
2017-07-16T01:02:15.775Z,1016.06
2017-07-16T01:02:41.932Z,1016.05
2017-07-16T01:03:08.106Z,1016
2017-07-16T01:03:34.272Z,1016.03
2017-07-16T01:04:00.440Z,1016.03
2017-07-16T01:04:26.602Z,1016
2017-07-16T01:04:52.760Z,1016.02
2017-07-16T01:05:18.936Z,1016.01
2017-07-16T01:05:45.102Z,1016.03
2017-07-16T01:06:11.261Z,1015.97
2017-07-16T01:06:37.435Z,1015.99
2017-07-16T01:07:03.602Z,1015.96
2017-07-16T01:07:29.760Z,1015.97
2017-07-16T01:07:55.932Z,1015.94
2017-07-16T01:08:22.108Z,1015.95
2017-07-16T01:08:48.263Z,1015.97
2017-07-16T01:09:14.431Z,1015.96
2017-07-16T01:09:40.595Z,1015.95
2017-07-16T01:10:06.768Z,1015.92
2017-07-16T01:10:32.936Z,1015.92
2017-07-16T01:10:59.097Z,1015.91
2017-07-16T01:11:25.263Z,1015.9
2017-07-16T01:11:51.439Z,1015.88
2017-07-16T01:12:17.595Z,1015.9
2017-07-16T01:12:43.761Z,1015.88
2017-07-16T01:13:09.937Z,1015.87
2017-07-16T01:13:36.094Z,1015.87
2017-07-16T01:14:02.256Z,1015.87
2017-07-16T01:14:28.431Z,1015.88
2017-07-16T01:14:54.591Z,1015.88
2017-07-16T01:15:20.764Z,1015.84
2017-07-16T01:15:46.920Z,1015.86
2017-07-16T01:16:13.087Z,1015.87
2017-07-16T01:16:39.263Z,1015.87
2017-07-16T01:17:05.422Z,1015.89
2017-07-16T01:17:31.585Z,1015.91
2017-07-16T01:17:57.760Z,1015.89
2017-07-16T01:18:23.923Z,1015.87
2017-07-16T01:18:50.082Z,1015.93
2017-07-16T01:19:16.261Z,1015.9
2017-07-16T01:19:42.429Z,1015.9
2017-07-16T01:20:08.592Z,1015.9
2017-07-16T01:20:34.760Z,1015.91
2017-07-16T01:21:00.928Z,1015.94
2017-07-16T01:21:27.086Z,1015.95
2017-07-16T01:21:53.258Z,1015.95
2017-07-16T01:22:19.433Z,1015.96
2017-07-16T01:22:45.584Z,1015.98
2017-07-16T01:23:11.751Z,1015.96
2017-07-16T01:23:37.926Z,1015.97
2017-07-16T01:24:04.084Z,1015.96
2017-07-16T01:24:30.248Z,1015.97
2017-07-16T01:24:56.421Z,1015.94
2017-07-16T01:25:22.585Z,1015.99
2017-07-16T01:25:48.741Z,1015.94
2017-07-16T01:26:14.910Z,1015.98
2017-07-16T01:26:41.078Z,1015.92
2017-07-16T01:27:07.285Z,1015.96
2017-07-16T01:27:33.443Z,1015.96
2017-07-16T01:27:59.606Z,1015.97
2017-07-16T01:28:25.780Z,1015.93
2017-07-16T01:28:51.943Z,1015.89
2017-07-16T01:29:18.101Z,1015.9
2017-07-16T01:29:44.282Z,1015.89
2017-07-16T01:30:10.449Z,1015.87
2017-07-16T01:30:36.637Z,1015.93
2017-07-16T01:31:02.810Z,1015.87
2017-07-16T01:31:28.980Z,1015.88
2017-07-16T01:31:55.149Z,1015.85
2017-07-16T01:32:21.311Z,1015.84
2017-07-16T01:32:47.471Z,1015.84
2017-07-16T01:33:13.680Z,1015.86
2017-07-16T01:33:39.849Z,1015.83
2017-07-16T01:34:06.008Z,1015.83
2017-07-16T01:34:32.181Z,1015.84
2017-07-16T01:34:58.349Z,1015.83
2017-07-16T01:35:24.507Z,1015.81
2017-07-16T01:35:50.677Z,1015.81
2017-07-16T01:36:16.852Z,1015.83
2017-07-16T01:36:43.006Z,1015.8
2017-07-16T01:37:09.173Z,1015.81
2017-07-16T01:37:35.332Z,1015.79
2017-07-16T01:38:01.504Z,1015.8
2017-07-16T01:38:27.674Z,1015.78
2017-07-16T01:38:53.829Z,1015.81
2017-07-16T01:39:20.000Z,1015.8
2017-07-16T01:39:46.176Z,1015.79
2017-07-16T01:40:12.330Z,1015.78
2017-07-16T01:40:38.496Z,1015.79
2017-07-16T01:41:04.670Z,1015.77
2017-07-16T01:41:30.831Z,1015.79
2017-07-16T01:41:56.993Z,1015.79
2017-07-16T01:42:23.199Z,1015.8
2017-07-16T01:42:49.327Z,1015.8
2017-07-16T01:43:15.500Z,1015.8
2017-07-16T01:43:41.654Z,1015.79
2017-07-16T01:44:07.822Z,1015.81
2017-07-16T01:44:33.997Z,1015.84
2017-07-16T01:45:00.154Z,1015.87
2017-07-16T01:45:26.318Z,1015.83
2017-07-16T01:45:52.494Z,1015.83
2017-07-16T01:46:18.655Z,1015.84
2017-07-16T01:46:44.812Z,1015.86
2017-07-16T01:47:10.988Z,1015.84
2017-07-16T01:47:37.154Z,1015.84
2017-07-16T01:48:03.312Z,1015.86
2017-07-16T01:48:29.517Z,1015.87
2017-07-16T01:48:55.678Z,1015.82
2017-07-16T01:49:21.854Z,1015.84
2017-07-16T01:49:48.015Z,1015.83
2017-07-16T01:50:14.172Z,1015.84
2017-07-16T01:50:40.350Z,1015.83
2017-07-16T01:51:06.517Z,1015.87
2017-07-16T01:51:32.675Z,1015.84
2017-07-16T01:51:58.850Z,1015.8
2017-07-16T01:52:25.019Z,1015.81
2017-07-16T01:52:51.178Z,1015.81
2017-07-16T01:53:17.347Z,1015.79
2017-07-16T01:53:43.523Z,1015.79
2017-07-16T01:54:09.685Z,1015.81
2017-07-16T01:54:35.849Z,1015.8
2017-07-16T01:55:02.005Z,1015.78
2017-07-16T01:55:28.180Z,1015.77
2017-07-16T01:55:54.348Z,1015.76
2017-07-16T01:56:20.505Z,1015.77
2017-07-16T01:56:46.675Z,1015.77
2017-07-16T01:57:12.851Z,1015.73
2017-07-16T01:57:39.007Z,1015.74
2017-07-16T01:58:05.171Z,1015.7
2017-07-16T01:58:31.345Z,1015.73
2017-07-16T01:58:57.507Z,1015.73
2017-07-16T01:59:23.670Z,1015.69
2017-07-16T01:59:49.837Z,1015.72
2017-07-16T02:00:16.008Z,1015.69
2017-07-16T02:00:42.333Z,1015.7
2017-07-16T02:01:08.486Z,1015.72
2017-07-16T02:01:34.659Z,1015.7
2017-07-16T02:02:00.830Z,1015.7
2017-07-16T02:02:26.990Z,1015.71
2017-07-16T02:02:53.153Z,1015.72
2017-07-16T02:03:19.327Z,1015.67
2017-07-16T02:03:45.499Z,1015.7
2017-07-16T02:04:11.646Z,1015.68
2017-07-16T02:04:37.823Z,1015.66
2017-07-16T02:05:03.988Z,1015.69
2017-07-16T02:05:30.146Z,1015.66
2017-07-16T02:05:56.321Z,1015.65
2017-07-16T02:06:22.487Z,1015.66
2017-07-16T02:06:48.644Z,1015.65
2017-07-16T02:07:14.814Z,1015.64
2017-07-16T02:07:40.993Z,1015.65
2017-07-16T02:08:07.176Z,1015.66
2017-07-16T02:08:33.341Z,1015.67
2017-07-16T02:08:59.514Z,1015.66
2017-07-16T02:09:25.675Z,1015.65
2017-07-16T02:09:51.838Z,1015.65
2017-07-16T02:10:18.014Z,1015.66
2017-07-16T02:10:44.207Z,1015.67
2017-07-16T02:11:10.383Z,1015.68
2017-07-16T02:11:36.580Z,1015.68
2017-07-16T02:12:02.763Z,1015.73
2017-07-16T02:12:28.943Z,1015.74
2017-07-16T02:12:55.133Z,1015.74
2017-07-16T02:13:21.321Z,1015.75
2017-07-16T02:13:47.498Z,1015.74
2017-07-16T02:14:13.693Z,1015.74
2017-07-16T02:14:39.881Z,1015.74
2017-07-16T02:15:06.053Z,1015.74
2017-07-16T02:15:32.239Z,1015.74
2017-07-16T02:15:58.430Z,1015.72
2017-07-16T02:16:24.611Z,1015.73
2017-07-16T02:16:50.804Z,1015.76
2017-07-16T02:17:16.981Z,1015.76
2017-07-16T02:17:43.169Z,1015.73
2017-07-16T02:18:09.367Z,1015.72
2017-07-16T02:18:35.541Z,1015.75
2017-07-16T02:19:01.731Z,1015.74
2017-07-16T02:19:27.925Z,1015.76
2017-07-16T02:19:54.101Z,1015.75
2017-07-16T02:20:20.282Z,1015.73
2017-07-16T02:20:46.478Z,1015.74
2017-07-16T02:21:12.657Z,1015.73
2017-07-16T02:21:38.835Z,1015.76
2017-07-16T02:22:05.025Z,1015.74
2017-07-16T02:22:31.215Z,1015.73
2017-07-16T02:22:57.409Z,1015.71
2017-07-16T02:23:23.584Z,1015.74
2017-07-16T02:23:49.765Z,1015.74
2017-07-16T02:24:15.961Z,1015.72
2017-07-16T02:24:42.144Z,1015.76
2017-07-16T02:25:08.319Z,1015.72
2017-07-16T02:25:34.518Z,1015.76
2017-07-16T02:26:00.699Z,1015.72
2017-07-16T02:26:26.876Z,1015.72
2017-07-16T02:26:53.068Z,1015.72
2017-07-16T02:27:19.257Z,1015.77
2017-07-16T02:27:45.443Z,1015.75
2017-07-16T02:28:11.621Z,1015.7
2017-07-16T02:28:37.800Z,1015.74
2017-07-16T02:29:03.996Z,1015.75
2017-07-16T02:29:30.180Z,1015.78
2017-07-16T02:29:56.359Z,1015.81
2017-07-16T02:30:22.552Z,1015.79
2017-07-16T02:30:48.736Z,1015.74
2017-07-16T02:31:14.915Z,1015.74
2017-07-16T02:31:41.106Z,1015.73
2017-07-16T02:32:07.299Z,1015.74
2017-07-16T02:32:33.476Z,1015.72
2017-07-16T02:32:59.661Z,1015.73
2017-07-16T02:33:25.844Z,1015.68
2017-07-16T02:33:52.037Z,1015.72
2017-07-16T02:34:18.226Z,1015.73
2017-07-16T02:34:44.402Z,1015.73
2017-07-16T02:35:10.592Z,1015.75
2017-07-16T02:35:36.787Z,1015.71
2017-07-16T02:36:02.962Z,1015.72
2017-07-16T02:36:29.152Z,1015.74
2017-07-16T02:36:55.342Z,1015.74
2017-07-16T02:37:21.521Z,1015.73
2017-07-16T02:37:47.742Z,1015.77
2017-07-16T02:38:13.933Z,1015.73
2017-07-16T02:38:40.114Z,1015.73
2017-07-16T02:39:06.304Z,1015.75
2017-07-16T02:39:32.479Z,1015.75
2017-07-16T02:39:58.670Z,1015.73
2017-07-16T02:40:24.861Z,1015.75
2017-07-16T02:40:51.034Z,1015.71
2017-07-16T02:41:17.216Z,1015.74
2017-07-16T02:41:43.412Z,1015.73
2017-07-16T02:42:09.590Z,1015.77
2017-07-16T02:42:35.770Z,1015.73
2017-07-16T02:43:01.966Z,1015.71
2017-07-16T02:43:28.151Z,1015.69
2017-07-16T02:43:54.331Z,1015.69
2017-07-16T02:44:20.524Z,1015.7
2017-07-16T02:44:46.703Z,1015.68
2017-07-16T02:45:12.931Z,1015.67
2017-07-16T02:45:39.114Z,1015.66
2017-07-16T02:46:05.319Z,1015.68
2017-07-16T02:46:31.561Z,1015.67
2017-07-16T02:46:57.773Z,1015.67
2017-07-16T02:47:23.953Z,1015.68
2017-07-16T02:47:50.143Z,1015.68
2017-07-16T02:48:16.331Z,1015.67
2017-07-16T02:48:42.509Z,1015.7
2017-07-16T02:49:08.705Z,1015.71
2017-07-16T02:49:34.893Z,1015.67
2017-07-16T02:50:01.069Z,1015.68
2017-07-16T02:50:27.256Z,1015.69
2017-07-16T02:50:53.453Z,1015.7
2017-07-16T02:51:19.631Z,1015.68
2017-07-16T02:51:45.813Z,1015.7
2017-07-16T02:52:12.022Z,1015.69
2017-07-16T02:52:38.204Z,1015.64
2017-07-16T02:53:04.414Z,1015.7
2017-07-16T02:53:30.612Z,1015.68
2017-07-16T02:53:56.794Z,1015.67
2017-07-16T02:54:22.974Z,1015.69
2017-07-16T02:54:49.167Z,1015.66
2017-07-16T02:55:15.356Z,1015.71
2017-07-16T02:55:41.540Z,1015.71
2017-07-16T02:56:07.723Z,1015.71
2017-07-16T02:56:33.898Z,1015.66
2017-07-16T02:57:00.095Z,1015.69
2017-07-16T02:57:26.275Z,1015.66
2017-07-16T02:57:52.452Z,1015.69
2017-07-16T02:58:18.646Z,1015.68
2017-07-16T02:58:44.864Z,1015.67
2017-07-16T02:59:11.010Z,1015.67
2017-07-16T02:59:37.202Z,1015.63
2017-07-16T03:00:03.397Z,1015.63
2017-07-16T03:00:29.572Z,1015.64
2017-07-16T03:00:55.761Z,1015.66
2017-07-16T03:01:21.976Z,1015.61
2017-07-16T03:01:48.171Z,1015.65
2017-07-16T03:02:14.358Z,1015.63
2017-07-16T03:02:40.536Z,1015.65
2017-07-16T03:03:06.725Z,1015.62
2017-07-16T03:03:32.922Z,1015.64
2017-07-16T03:03:59.094Z,1015.64
2017-07-16T03:04:25.288Z,1015.63
2017-07-16T03:04:51.514Z,1015.66
2017-07-16T03:05:17.689Z,1015.62
2017-07-16T03:05:43.874Z,1015.67
2017-07-16T03:06:10.071Z,1015.64
2017-07-16T03:06:36.253Z,1015.63
2017-07-16T03:07:02.444Z,1015.61
2017-07-16T03:07:28.622Z,1015.64
2017-07-16T03:07:54.808Z,1015.63
2017-07-16T03:08:21.002Z,1015.63
2017-07-16T03:08:47.179Z,1015.63
2017-07-16T03:09:13.442Z,1015.58
2017-07-16T03:09:39.622Z,1015.63
2017-07-16T03:10:05.830Z,1015.63
2017-07-16T03:10:32.012Z,1015.63
2017-07-16T03:10:58.281Z,1015.65
2017-07-16T03:11:24.461Z,1015.6
2017-07-16T03:11:50.638Z,1015.65
2017-07-16T03:12:16.864Z,1015.63
2017-07-16T03:12:43.036Z,1015.68
2017-07-16T03:13:09.306Z,1015.64
2017-07-16T03:13:35.481Z,1015.67
2017-07-16T03:14:01.712Z,1015.69
2017-07-16T03:14:27.944Z,1015.68
2017-07-16T03:14:54.130Z,1015.7
2017-07-16T03:15:20.308Z,1015.67
2017-07-16T03:15:46.527Z,1015.67
2017-07-16T03:16:12.765Z,1015.66
2017-07-16T03:16:38.960Z,1015.66
2017-07-16T03:17:05.173Z,1015.69
2017-07-16T03:17:31.507Z,1015.69
2017-07-16T03:17:57.734Z,1015.7
2017-07-16T03:18:23.939Z,1015.63
2017-07-16T03:18:50.131Z,1015.69
2017-07-16T03:19:16.355Z,1015.65
2017-07-16T03:19:42.610Z,1015.68
2017-07-16T03:20:08.789Z,1015.68
2017-07-16T03:20:34.986Z,1015.7
2017-07-16T03:21:01.212Z,1015.7
2017-07-16T03:21:27.389Z,1015.68
2017-07-16T03:21:53.576Z,1015.69
2017-07-16T03:22:19.774Z,1015.69
2017-07-16T03:22:45.952Z,1015.73
2017-07-16T03:23:12.138Z,1015.7
2017-07-16T03:23:38.322Z,1015.7
2017-07-16T03:24:04.514Z,1015.67
2017-07-16T03:24:30.709Z,1015.68
2017-07-16T03:24:56.882Z,1015.74
2017-07-16T03:25:23.068Z,1015.69
2017-07-16T03:25:49.261Z,1015.7
2017-07-16T03:26:15.440Z,1015.71
2017-07-16T03:26:41.628Z,1015.69
2017-07-16T03:27:07.818Z,1015.69
2017-07-16T03:27:33.998Z,1015.72
2017-07-16T03:28:00.176Z,1015.67
2017-07-16T03:28:26.373Z,1015.75
2017-07-16T03:28:52.559Z,1015.69
2017-07-16T03:29:18.751Z,1015.7
2017-07-16T03:29:44.929Z,1015.66
2017-07-16T03:30:11.142Z,1015.68
2017-07-16T03:30:37.339Z,1015.69
2017-07-16T03:31:03.519Z,1015.7
2017-07-16T03:31:29.701Z,1015.71
2017-07-16T03:31:55.896Z,1015.7
2017-07-16T03:32:22.083Z,1015.68
2017-07-16T03:32:48.264Z,1015.7
2017-07-16T03:33:14.457Z,1015.7
2017-07-16T03:33:40.642Z,1015.72
2017-07-16T03:34:06.818Z,1015.68
2017-07-16T03:34:33.043Z,1015.68
2017-07-16T03:34:59.235Z,1015.69
2017-07-16T03:35:25.409Z,1015.71
2017-07-16T03:35:51.595Z,1015.71
2017-07-16T03:36:17.789Z,1015.69
2017-07-16T03:36:43.967Z,1015.69
2017-07-16T03:37:10.148Z,1015.69
2017-07-16T03:37:36.344Z,1015.67
2017-07-16T03:38:02.519Z,1015.73
2017-07-16T03:38:28.698Z,1015.7
2017-07-16T03:38:54.893Z,1015.71
2017-07-16T03:39:21.082Z,1015.71
2017-07-16T03:39:47.261Z,1015.73
2017-07-16T03:40:13.453Z,1015.73
2017-07-16T03:40:39.632Z,1015.72
2017-07-16T03:41:05.862Z,1015.72
2017-07-16T03:41:32.045Z,1015.74
2017-07-16T03:41:58.221Z,1015.75
2017-07-16T03:42:24.420Z,1015.76
2017-07-16T03:42:50.601Z,1015.74
2017-07-16T03:43:16.780Z,1015.74
2017-07-16T03:43:42.977Z,1015.81
2017-07-16T03:44:09.165Z,1015.74
2017-07-16T03:44:35.342Z,1015.79
2017-07-16T03:45:01.571Z,1015.73
2017-07-16T03:45:27.762Z,1015.74
2017-07-16T03:45:53.943Z,1015.75
2017-07-16T03:46:20.126Z,1015.76
2017-07-16T03:46:46.302Z,1015.8
2017-07-16T03:47:12.496Z,1015.77
2017-07-16T03:47:38.683Z,1015.76
2017-07-16T03:48:04.859Z,1015.77
2017-07-16T03:48:31.047Z,1015.75
2017-07-16T03:48:57.278Z,1015.75
2017-07-16T03:49:23.480Z,1015.75
2017-07-16T03:49:49.667Z,1015.77
2017-07-16T03:50:15.860Z,1015.75
2017-07-16T03:50:42.039Z,1015.74
2017-07-16T03:51:08.222Z,1015.74
2017-07-16T03:51:34.415Z,1015.76
2017-07-16T03:52:00.599Z,1015.7
2017-07-16T03:52:26.796Z,1015.76
2017-07-16T03:52:52.969Z,1015.78
2017-07-16T03:53:19.159Z,1015.78
2017-07-16T03:53:45.359Z,1015.75
2017-07-16T03:54:11.531Z,1015.72
2017-07-16T03:54:37.714Z,1015.75
2017-07-16T03:55:03.908Z,1015.76
2017-07-16T03:55:30.091Z,1015.7
2017-07-16T03:55:56.267Z,1015.71
2017-07-16T03:56:22.465Z,1015.71
2017-07-16T03:56:48.682Z,1015.73
2017-07-16T03:57:14.869Z,1015.69
2017-07-16T03:57:41.048Z,1015.75
2017-07-16T03:58:07.229Z,1015.73
2017-07-16T03:58:33.422Z,1015.7
2017-07-16T03:58:59.599Z,1015.71
2017-07-16T03:59:25.779Z,1015.69
2017-07-16T03:59:51.973Z,1015.69
2017-07-16T04:00:18.159Z,1015.72
2017-07-16T04:00:44.339Z,1015.68
2017-07-16T04:01:10.529Z,1015.69
2017-07-16T04:01:36.715Z,1015.68
2017-07-16T04:02:02.894Z,1015.78
2017-07-16T04:02:29.087Z,1015.71
2017-07-16T04:02:55.264Z,1015.68
2017-07-16T04:03:21.463Z,1015.71
2017-07-16T04:03:47.647Z,1015.72
2017-07-16T04:04:13.825Z,1015.72
2017-07-16T04:04:40.017Z,1015.72
2017-07-16T04:05:06.207Z,1015.72
2017-07-16T04:05:32.384Z,1015.73
2017-07-16T04:05:58.577Z,1015.72
2017-07-16T04:06:24.771Z,1015.72
2017-07-16T04:06:50.948Z,1015.72
2017-07-16T04:07:17.135Z,1015.76
2017-07-16T04:07:43.325Z,1015.73
2017-07-16T04:08:09.503Z,1015.75
2017-07-16T04:08:35.695Z,1015.73
2017-07-16T04:09:01.871Z,1015.71
2017-07-16T04:09:28.059Z,1015.73
2017-07-16T04:09:54.259Z,1015.69
2017-07-16T04:10:20.435Z,1015.74
2017-07-16T04:10:46.621Z,1015.71
2017-07-16T04:11:12.812Z,1015.72
2017-07-16T04:11:38.993Z,1015.71
2017-07-16T04:12:05.178Z,1015.73
2017-07-16T04:12:31.407Z,1015.64
2017-07-16T04:12:57.587Z,1015.69
2017-07-16T04:13:23.764Z,1015.7
2017-07-16T04:13:49.953Z,1015.69
2017-07-16T04:14:16.142Z,1015.69
2017-07-16T04:14:42.336Z,1015.68
2017-07-16T04:15:08.541Z,1015.69
2017-07-16T04:15:34.724Z,1015.68
2017-07-16T04:16:00.916Z,1015.72
2017-07-16T04:16:27.099Z,1015.7
2017-07-16T04:16:53.275Z,1015.71
2017-07-16T04:17:19.477Z,1015.73
2017-07-16T04:17:45.658Z,1015.73
2017-07-16T04:18:11.837Z,1015.71
2017-07-16T04:18:38.029Z,1015.72
2017-07-16T04:19:04.244Z,1015.7
2017-07-16T04:19:30.401Z,1015.7
2017-07-16T04:19:56.586Z,1015.74
2017-07-16T04:20:22.847Z,1015.77
2017-07-16T04:20:49.017Z,1015.75
2017-07-16T04:21:15.206Z,1015.76
2017-07-16T04:21:41.401Z,1015.75
2017-07-16T04:22:07.578Z,1015.79
2017-07-16T04:22:33.758Z,1015.78
2017-07-16T04:22:59.953Z,1015.79
2017-07-16T04:23:26.133Z,1015.77
2017-07-16T04:23:52.311Z,1015.76
2017-07-16T04:24:18.506Z,1015.79
2017-07-16T04:24:44.689Z,1015.77
2017-07-16T04:25:10.909Z,1015.76
2017-07-16T04:25:37.085Z,1015.77
2017-07-16T04:26:03.302Z,1015.8
2017-07-16T04:26:29.497Z,1015.82
2017-07-16T04:26:55.680Z,1015.79
2017-07-16T04:27:21.856Z,1015.79
2017-07-16T04:27:48.055Z,1015.81
2017-07-16T04:28:14.238Z,1015.8
2017-07-16T04:28:40.414Z,1015.8
2017-07-16T04:29:06.606Z,1015.83
2017-07-16T04:29:32.795Z,1015.88
2017-07-16T04:29:58.972Z,1015.86
2017-07-16T04:30:25.163Z,1015.86
2017-07-16T04:30:51.342Z,1015.82
2017-07-16T04:31:17.538Z,1015.86
2017-07-16T04:31:43.724Z,1015.85
2017-07-16T04:32:09.900Z,1015.87
2017-07-16T04:32:36.094Z,1015.8
2017-07-16T04:33:02.281Z,1015.82
2017-07-16T04:33:28.461Z,1015.87
2017-07-16T04:33:54.647Z,1015.81
2017-07-16T04:34:20.843Z,1015.83
2017-07-16T04:34:47.018Z,1015.83
2017-07-16T04:35:13.208Z,1015.87
2017-07-16T04:35:39.401Z,1015.86
2017-07-16T04:36:05.578Z,1015.83
2017-07-16T04:36:31.766Z,1015.81
2017-07-16T04:36:57.944Z,1015.82
2017-07-16T04:37:24.136Z,1015.78
2017-07-16T04:37:50.327Z,1015.82
2017-07-16T04:38:16.479Z,1015.81
2017-07-16T04:38:42.620Z,1015.82
2017-07-16T04:39:08.772Z,1015.83
2017-07-16T04:39:34.907Z,1015.84
2017-07-16T04:40:01.051Z,1015.86
2017-07-16T04:40:27.200Z,1015.84
2017-07-16T04:40:53.340Z,1015.83
2017-07-16T04:41:19.473Z,1015.87
2017-07-16T04:41:45.627Z,1015.81
2017-07-16T04:42:11.775Z,1015.86
2017-07-16T04:42:37.926Z,1015.84
2017-07-16T04:43:04.059Z,1015.81
2017-07-16T04:43:30.197Z,1015.84
2017-07-16T04:43:56.350Z,1015.87
2017-07-16T04:44:22.488Z,1015.86
2017-07-16T04:44:48.621Z,1015.87
2017-07-16T04:45:14.776Z,1015.86
2017-07-16T04:45:40.916Z,1015.86
2017-07-16T04:46:07.053Z,1015.85
2017-07-16T04:46:33.201Z,1015.83
2017-07-16T04:46:59.381Z,1015.87
2017-07-16T04:47:25.517Z,1015.89
2017-07-16T04:47:51.656Z,1015.84
2017-07-16T04:48:17.790Z,1015.87
2017-07-16T04:48:43.970Z,1015.88
2017-07-16T04:49:10.109Z,1015.85
2017-07-16T04:49:36.244Z,1015.86
2017-07-16T04:50:02.396Z,1015.87
2017-07-16T04:50:28.540Z,1015.87
2017-07-16T04:50:54.674Z,1015.88
2017-07-16T04:51:20.817Z,1015.92
2017-07-16T04:51:46.970Z,1015.9
2017-07-16T04:52:13.104Z,1015.92
2017-07-16T04:52:39.250Z,1015.9
2017-07-16T04:53:05.392Z,1015.91
2017-07-16T04:53:31.563Z,1015.88
2017-07-16T04:53:57.707Z,1015.93
2017-07-16T04:54:23.845Z,1015.96
2017-07-16T04:54:49.990Z,1015.92
2017-07-16T04:55:16.142Z,1015.9
2017-07-16T04:55:42.271Z,1015.96
2017-07-16T04:56:08.416Z,1015.89
2017-07-16T04:56:34.568Z,1015.9
2017-07-16T04:57:00.698Z,1015.93
2017-07-16T04:57:26.836Z,1015.92
2017-07-16T04:57:52.992Z,1015.92
2017-07-16T04:58:19.132Z,1015.91
2017-07-16T04:58:45.282Z,1015.9
2017-07-16T04:59:11.415Z,1015.9
2017-07-16T04:59:37.556Z,1015.92
2017-07-16T05:00:03.709Z,1015.91
2017-07-16T05:00:29.841Z,1015.9
2017-07-16T05:00:55.985Z,1015.95
2017-07-16T05:01:22.134Z,1015.95
2017-07-16T05:01:48.275Z,1015.95
2017-07-16T05:02:14.409Z,1015.98
2017-07-16T05:02:40.568Z,1015.98
2017-07-16T05:03:06.708Z,1015.97
2017-07-16T05:03:32.840Z,1015.95
2017-07-16T05:03:58.991Z,1015.94
2017-07-16T05:04:25.136Z,1015.94
2017-07-16T05:04:51.275Z,1015.95
2017-07-16T05:05:17.426Z,1015.96
2017-07-16T05:05:43.574Z,1015.91
2017-07-16T05:06:09.707Z,1015.92
2017-07-16T05:06:35.874Z,1015.96
2017-07-16T05:07:02.037Z,1015.92
2017-07-16T05:07:28.137Z,1015.9
2017-07-16T05:07:54.277Z,1015.95
2017-07-16T05:08:20.429Z,1015.86
2017-07-16T05:08:46.570Z,1015.91
2017-07-16T05:09:12.706Z,1015.93
2017-07-16T05:09:38.855Z,1015.93
2017-07-16T05:10:04.999Z,1015.95
2017-07-16T05:10:31.150Z,1015.98
2017-07-16T05:10:57.288Z,1015.99
2017-07-16T05:11:23.430Z,1015.95
2017-07-16T05:11:49.580Z,1015.95
2017-07-16T05:12:15.717Z,1015.96
2017-07-16T05:12:41.853Z,1015.97
2017-07-16T05:13:08.007Z,1015.98
2017-07-16T05:13:34.151Z,1015.96
2017-07-16T05:14:00.284Z,1015.98
2017-07-16T05:14:26.442Z,1016
2017-07-16T05:14:52.581Z,1015.99
2017-07-16T05:15:18.729Z,1015.99
2017-07-16T05:15:44.869Z,1016
2017-07-16T05:16:11.004Z,1016.01
2017-07-16T05:16:37.156Z,1016
2017-07-16T05:17:03.302Z,1016.02
2017-07-16T05:17:29.439Z,1016.07
2017-07-16T05:17:55.591Z,1016.07