createdAt,value
2019-03-16T00:00:51.079Z,99.99
2019-03-16T00:01:56.847Z,99.99
2019-03-16T00:02:48.498Z,99.99
2019-03-16T00:03:47.207Z,99.99
2019-03-16T00:04:45.862Z,99.99
2019-03-16T00:05:44.543Z,99.99
2019-03-16T00:06:43.137Z,99.99
2019-03-16T00:07:41.965Z,99.99
2019-03-16T00:08:40.625Z,99.99
2019-03-16T00:09:39.271Z,99.99
2019-03-16T00:10:38.034Z,99.99
2019-03-16T00:11:36.731Z,99.99
2019-03-16T00:12:35.450Z,99.99
2019-03-16T00:13:34.355Z,99.99
2019-03-16T00:14:32.962Z,99.99
2019-03-16T00:15:31.590Z,99.99
2019-03-16T00:16:30.292Z,99.99
2019-03-16T00:17:28.913Z,99.99
2019-03-16T00:18:27.562Z,99.99
2019-03-16T00:19:26.328Z,99.99
2019-03-16T00:20:25.031Z,99.99
2019-03-16T00:21:23.678Z,99.99
2019-03-16T00:22:22.536Z,99.99
2019-03-16T00:23:21.164Z,99.99
2019-03-16T00:26:01.413Z,99.99
2019-03-16T00:27:00.155Z,99.99
2019-03-16T00:27:58.836Z,99.99
2019-03-16T00:28:57.573Z,99.99
2019-03-16T00:29:56.450Z,99.99
2019-03-16T00:30:55.104Z,99.99
2019-03-16T00:31:53.728Z,99.99
2019-03-16T00:32:52.535Z,99.99
2019-03-16T00:33:51.184Z,99.99
2019-03-16T00:34:50.036Z,99.99
2019-03-16T00:35:48.802Z,99.99
2019-03-16T00:36:47.672Z,99.99
2019-03-16T00:37:46.539Z,99.99
2019-03-16T00:38:45.172Z,99.99
2019-03-16T00:39:43.972Z,99.99
2019-03-16T00:40:42.643Z,99.99
2019-03-16T00:41:41.610Z,99.99
2019-03-16T00:42:40.398Z,99.99
2019-03-16T00:43:39.020Z,99.99
2019-03-16T00:44:37.709Z,99.99
2019-03-16T00:54:12.441Z,99.99
2019-03-16T00:55:11.040Z,99.99
2019-03-16T00:56:09.686Z,99.99
2019-03-16T00:57:08.275Z,99.99
2019-03-16T00:58:06.975Z,99.99
2019-03-16T00:59:05.780Z,99.99
2019-03-16T01:00:04.520Z,99.99
2019-03-16T01:01:03.122Z,99.99
2019-03-16T01:02:01.760Z,99.99
2019-03-16T01:03:00.495Z,99.99
2019-03-16T01:03:59.113Z,99.99
2019-03-16T01:04:57.937Z,99.99
2019-03-16T01:05:56.544Z,99.99
2019-03-16T01:06:55.154Z,99.99
2019-03-16T01:07:53.821Z,99.99
2019-03-16T01:08:52.492Z,99.99
2019-03-16T01:09:51.156Z,99.99
2019-03-16T01:10:49.713Z,99.99
2019-03-16T01:11:48.481Z,99.99
2019-03-16T01:12:47.176Z,99.99
2019-03-16T01:13:45.931Z,99.99
2019-03-16T01:14:44.582Z,99.99
2019-03-16T01:15:43.250Z,99.99
2019-03-16T01:16:42.075Z,99.99
2019-03-16T01:17:40.678Z,99.99
2019-03-16T01:18:39.272Z,99.99
2019-03-16T01:19:37.982Z,99.99
2019-03-16T01:20:36.813Z,99.99
2019-03-16T01:21:35.569Z,99.99
2019-03-16T01:22:34.182Z,99.99
2019-03-16T01:23:32.818Z,99.99
2019-03-16T01:24:31.448Z,99.99
2019-03-16T01:25:30.165Z,99.99
2019-03-16T01:26:28.833Z,99.99
2019-03-16T01:27:27.424Z,99.99
2019-03-16T01:28:26.190Z,99.99
2019-03-16T01:29:24.815Z,99.99
2019-03-16T01:30:23.488Z,99.99
2019-03-16T01:31:22.169Z,99.99
2019-03-16T01:32:20.886Z,99.99
2019-03-16T01:33:19.552Z,99.99
2019-03-16T01:34:18.140Z,99.99
2019-03-16T01:35:16.772Z,99.99
2019-03-16T01:36:15.386Z,99.99
2019-03-16T01:37:14.092Z,99.99
2019-03-16T01:38:12.751Z,99.99
2019-03-16T01:39:11.338Z,99.99
2019-03-16T01:40:09.974Z,99.99
2019-03-16T01:41:08.583Z,99.99
2019-03-16T01:42:07.185Z,99.99
2019-03-16T01:43:05.922Z,99.99
2019-03-16T01:44:04.644Z,99.99
2019-03-16T01:45:03.352Z,99.99
2019-03-16T01:46:02.030Z,99.99
2019-03-16T01:47:00.638Z,99.99
2019-03-16T01:47:59.307Z,99.99
2019-03-16T01:48:58.077Z,99.99
2019-03-16T01:49:56.740Z,99.99
2019-03-16T01:50:55.433Z,99.99
2019-03-16T01:51:54.213Z,99.99
2019-03-16T01:52:52.882Z,99.99
2019-03-16T01:53:51.719Z,99.99
2019-03-16T01:54:50.467Z,99.99
2019-03-16T01:55:49.103Z,99.99
2019-03-16T01:56:47.776Z,99.99
2019-03-16T01:57:46.517Z,99.99
2019-03-16T01:58:45.182Z,99.99
2019-03-16T01:59:43.796Z,99.99
2019-03-16T02:00:42.503Z,99.99
2019-03-16T02:01:41.149Z,99.99
2019-03-16T02:02:53.669Z,99.99
2019-03-16T02:03:38.412Z,99.99
2019-03-16T02:04:37.064Z,99.99
2019-03-16T02:05:35.699Z,99.99
2019-03-16T02:06:34.405Z,99.99
2019-03-16T02:07:33.107Z,99.99
2019-03-16T02:08:31.732Z,99.99
2019-03-16T02:09:30.432Z,99.99
2019-03-16T02:10:29.116Z,99.99
2019-03-16T02:11:27.952Z,99.99
2019-03-16T02:12:26.691Z,99.99
2019-03-16T02:13:25.339Z,99.99
2019-03-16T02:14:24.003Z,99.99
2019-03-16T02:15:22.646Z,99.99
2019-03-16T02:16:21.294Z,99.99
2019-03-16T02:17:19.932Z,99.99
2019-03-16T02:18:18.623Z,99.99
2019-03-16T02:19:17.259Z,99.99
2019-03-16T02:20:15.935Z,99.99
2019-03-16T02:21:14.630Z,99.99
2019-03-16T02:22:13.324Z,99.99
2019-03-16T02:23:12.147Z,99.99
2019-03-16T02:24:10.884Z,99.99
2019-03-16T02:25:09.572Z,99.99
2019-03-16T02:26:08.164Z,99.99
2019-03-16T02:27:06.804Z,99.99
2019-03-16T02:28:05.416Z,99.99
2019-03-16T02:29:04.167Z,99.99
2019-03-16T02:30:02.758Z,99.99
2019-03-16T02:31:01.414Z,99.99
2019-03-16T02:32:00.092Z,99.99
2019-03-16T02:33:11.456Z,99.99
2019-03-16T02:33:57.466Z,99.99
2019-03-16T02:34:56.244Z,99.99
2019-03-16T02:35:54.887Z,99.99
2019-03-16T02:36:53.554Z,99.99
2019-03-16T02:37:52.241Z,99.99
2019-03-16T02:38:50.913Z,99.99
2019-03-16T02:39:49.509Z,99.99
2019-03-16T02:40:48.323Z,99.99
2019-03-16T02:41:47.100Z,99.99
2019-03-16T02:42:45.839Z,99.99
2019-03-16T02:43:44.599Z,99.99
2019-03-16T02:44:43.261Z,99.99
2019-03-16T02:45:41.949Z,99.99
2019-03-16T02:46:40.670Z,99.99
2019-03-16T02:47:39.309Z,99.99
2019-03-16T02:48:37.982Z,99.99
2019-03-16T02:49:36.600Z,99.99
2019-03-16T02:50:35.256Z,99.99
2019-03-16T02:51:33.988Z,99.99
2019-03-16T02:52:32.626Z,99.99
2019-03-16T02:53:31.212Z,99.99
2019-03-16T02:54:29.899Z,99.99
2019-03-16T02:55:28.677Z,99.99
2019-03-16T02:56:27.301Z,99.99
2019-03-16T02:57:26.093Z,99.99
2019-03-16T02:58:24.747Z,99.99
2019-03-16T02:59:23.387Z,99.99
2019-03-16T03:00:22.076Z,99.99
2019-03-16T03:01:20.927Z,99.99
2019-03-16T03:02:19.678Z,99.99
2019-03-16T03:03:28.926Z,99.99
2019-03-16T03:04:17.231Z,99.99
2019-03-16T03:05:15.842Z,99.99
2019-03-16T03:06:14.523Z,99.99
2019-03-16T03:07:13.296Z,99.99
2019-03-16T03:08:12.083Z,99.99
2019-03-16T03:09:10.890Z,99.99
2019-03-16T03:10:09.472Z,99.99
2019-03-16T03:11:08.225Z,99.99
2019-03-16T03:12:06.862Z,99.99
2019-03-16T03:13:05.523Z,99.99
2019-03-16T03:14:04.286Z,99.99
2019-03-16T03:15:02.912Z,99.99
2019-03-16T03:16:01.647Z,99.99
2019-03-16T03:17:00.299Z,99.99
2019-03-16T03:17:59.043Z,99.99
2019-03-16T03:18:57.678Z,99.99
2019-03-16T03:19:56.425Z,99.99
2019-03-16T03:20:55.072Z,99.99
2019-03-16T03:21:53.825Z,99.99
2019-03-16T03:22:52.594Z,99.99
2019-03-16T03:23:52.093Z,99.99
2019-03-16T03:24:50.741Z,99.99
2019-03-16T03:25:49.548Z,99.99
2019-03-16T03:26:48.335Z,99.99
2019-03-16T03:27:46.970Z,99.99
2019-03-16T03:28:45.833Z,99.99
2019-03-16T03:29:44.603Z,99.99
2019-03-16T03:30:43.333Z,99.99
2019-03-16T03:31:41.969Z,99.99
2019-03-16T03:32:40.565Z,99.99
2019-03-16T03:33:58.405Z,99.99
2019-03-16T03:34:37.935Z,99.99
2019-03-16T03:35:36.706Z,99.99
2019-03-16T03:36:35.345Z,99.99
2019-03-16T03:37:34.080Z,99.99
2019-03-16T03:38:32.707Z,99.99
2019-03-16T03:39:31.421Z,99.99
2019-03-16T03:40:30.323Z,99.99
2019-03-16T03:41:28.987Z,99.99
2019-03-16T03:42:27.616Z,99.99
2019-03-16T03:43:26.329Z,99.99
2019-03-16T03:44:24.997Z,99.99
2019-03-16T03:45:23.662Z,99.99
2019-03-16T03:46:22.551Z,99.99
2019-03-16T03:47:21.244Z,99.99
2019-03-16T03:48:20.049Z,99.99
2019-03-16T03:49:18.838Z,99.99
2019-03-16T03:50:17.434Z,99.99
2019-03-16T03:51:16.364Z,99.99
2019-03-16T03:52:15.001Z,99.99
2019-03-16T03:53:13.628Z,99.99
2019-03-16T03:55:54.309Z,99.99
2019-03-16T03:56:52.918Z,99.99
2019-03-16T03:57:51.605Z,99.99
2019-03-16T03:58:50.395Z,99.99
2019-03-16T03:59:49.027Z,99.99
2019-03-16T04:00:47.856Z,99.99
2019-03-16T04:01:46.598Z,99.99
2019-03-16T04:02:45.245Z,99.99
2019-03-16T04:03:43.900Z,99.99
2019-03-16T04:04:42.528Z,99.99
2019-03-16T04:05:41.227Z,99.99
2019-03-16T04:06:39.990Z,99.99
2019-03-16T04:07:38.676Z,99.99
2019-03-16T04:08:37.313Z,99.99
2019-03-16T04:23:55.344Z,99.99
2019-03-16T04:24:54.177Z,99.99
2019-03-16T04:25:52.834Z,99.99
2019-03-16T04:26:51.482Z,99.99
2019-03-16T04:27:50.261Z,99.99
2019-03-16T04:28:48.892Z,99.99
2019-03-16T04:29:47.535Z,99.99
2019-03-16T04:30:46.284Z,99.99
2019-03-16T04:31:44.973Z,99.99
2019-03-16T04:32:43.604Z,99.99
2019-03-16T04:33:42.339Z,99.99
2019-03-16T04:34:44.646Z,99.99
2019-03-16T04:35:39.571Z,99.99
2019-03-16T04:36:38.375Z,99.99
2019-03-16T04:37:37.089Z,99.99
2019-03-16T04:38:35.776Z,99.99
2019-03-16T04:39:34.554Z,99.99
2019-03-16T04:40:33.218Z,99.99
2019-03-16T04:41:31.969Z,99.99
2019-03-16T04:42:30.692Z,99.99
2019-03-16T04:43:29.371Z,99.99
2019-03-16T04:44:28.072Z,99.99
2019-03-16T04:45:26.696Z,99.99
2019-03-16T04:46:25.433Z,99.99
2019-03-16T04:47:24.194Z,99.99
2019-03-16T04:48:22.824Z,99.99
2019-03-16T04:49:21.501Z,99.99
2019-03-16T04:50:20.138Z,99.99
2019-03-16T04:51:18.768Z,99.99
2019-03-16T04:52:17.361Z,99.99
2019-03-16T04:53:16.113Z,99.99
2019-03-16T04:54:14.818Z,99.99
2019-03-16T04:55:13.466Z,99.99
2019-03-16T04:56:12.210Z,99.99
2019-03-16T04:57:10.891Z,99.99
2019-03-16T04:58:09.644Z,99.99
2019-03-16T04:59:08.474Z,99.99
2019-03-16T05:00:07.118Z,99.99
2019-03-16T05:01:05.773Z,99.99
2019-03-16T05:02:04.497Z,99.99
2019-03-16T05:03:03.106Z,99.99
2019-03-16T05:04:01.837Z,99.99
2019-03-16T05:05:00.555Z,99.99
2019-03-16T05:05:59.153Z,99.99
2019-03-16T05:06:57.815Z,99.99
2019-03-16T05:07:56.426Z,99.99
2019-03-16T05:08:55.091Z,99.99
2019-03-16T05:09:53.833Z,99.99
2019-03-16T05:10:52.834Z,99.99
2019-03-16T05:11:51.521Z,99.99
2019-03-16T05:12:50.319Z,99.99
2019-03-16T05:13:48.999Z,99.99
2019-03-16T05:14:47.760Z,99.99
2019-03-16T05:15:46.450Z,99.99
2019-03-16T05:16:45.395Z,99.99
2019-03-16T05:17:44.186Z,99.99
2019-03-16T05:18:42.812Z,99.99
2019-03-16T05:19:41.490Z,99.99
2019-03-16T05:20:40.147Z,99.99
2019-03-16T05:21:38.806Z,99.99
2019-03-16T05:22:37.422Z,99.99
2019-03-16T05:23:36.669Z,99.99
2019-03-16T05:24:35.306Z,99.99
2019-03-16T05:25:34.266Z,99.99
2019-03-16T05:26:32.935Z,99.99
2019-03-16T05:27:31.620Z,99.99
2019-03-16T05:28:30.224Z,99.99
2019-03-16T05:29:28.850Z,99.99
2019-03-16T05:30:27.514Z,99.99
2019-03-16T05:31:26.183Z,99.99
2019-03-16T05:32:24.771Z,99.99
2019-03-16T05:33:23.457Z,99.99
2019-03-16T05:34:22.252Z,99.99
2019-03-16T05:35:20.920Z,99.99
2019-03-16T05:36:19.713Z,99.99
2019-03-16T05:37:18.460Z,99.99
2019-03-16T05:38:17.136Z,99.99
2019-03-16T05:39:15.768Z,99.99
2019-03-16T05:40:14.385Z,99.99
2019-03-16T05:41:12.996Z,99.99
2019-03-16T05:42:11.798Z,99.99
2019-03-16T05:43:11.362Z,99.99
2019-03-16T05:44:10.173Z,99.99
2019-03-16T05:45:08.903Z,99.99
2019-03-16T05:46:07.485Z,99.99
2019-03-16T05:47:06.168Z,99.99
2019-03-16T05:48:04.933Z,99.99
2019-03-16T05:49:03.626Z,99.99
2019-03-16T05:50:02.300Z,99.99
2019-03-16T05:51:00.987Z,99.99
2019-03-16T05:51:59.655Z,99.99
2019-03-16T05:52:58.408Z,99.99
2019-03-16T05:53:57.035Z,99.99
2019-03-16T05:54:55.847Z,99.99
2019-03-16T05:55:54.544Z,99.99
2019-03-16T05:56:53.164Z,99.99
2019-03-16T05:57:51.898Z,99.99
2019-03-16T05:58:50.685Z,99.99
2019-03-16T05:59:49.323Z,99.99
2019-03-16T06:00:48.049Z,99.99
2019-03-16T06:03:28.654Z,99.99
2019-03-16T06:04:27.542Z,99.99
2019-03-16T06:05:26.232Z,99.99
2019-03-16T06:06:27.292Z,99.99
2019-03-16T06:07:23.773Z,99.99
2019-03-16T06:08:22.588Z,99.99
2019-03-16T06:09:21.299Z,99.99
2019-03-16T06:10:20.095Z,99.99
2019-03-16T06:11:18.838Z,99.99
2019-03-16T06:12:17.503Z,99.99
2019-03-16T06:13:16.188Z,99.99
2019-03-16T06:14:14.815Z,99.99
2019-03-16T06:19:50.623Z,99.99
2019-03-16T06:20:49.286Z,99.99
2019-03-16T06:22:49.073Z,99.99
2019-03-16T06:23:47.802Z,99.99
2019-03-16T06:24:46.497Z,99.99
2019-03-16T06:25:45.273Z,99.99
2019-03-16T06:28:25.542Z,99.99
2019-03-16T06:29:24.479Z,99.99
2019-03-16T06:30:23.163Z,99.99
2019-03-16T06:31:22.034Z,99.99
2019-03-16T06:32:20.629Z,99.99
2019-03-16T06:35:00.825Z,99.99
2019-03-16T06:35:59.644Z,99.99
2019-03-16T06:36:58.581Z,99.99
2019-03-16T06:37:57.594Z,99.99
2019-03-16T06:38:57.980Z,99.99
2019-03-16T06:39:56.754Z,99.99
2019-03-16T06:40:55.528Z,99.99
2019-03-16T06:41:54.579Z,99.99
2019-03-16T06:42:53.321Z,99.99
2019-03-16T06:43:52.638Z,99.99
2019-03-16T06:44:51.988Z,99.99
2019-03-16T06:45:51.554Z,99.99
2019-03-16T06:46:50.473Z,99.99
2019-03-16T06:51:14.424Z,99.99
2019-03-16T06:52:13.228Z,99.99
2019-03-16T06:53:12.006Z,99.99
2019-03-16T06:54:10.805Z,99.99
2019-03-16T06:55:09.516Z,99.99
2019-03-16T06:56:08.160Z,99.99
2019-03-16T07:00:29.922Z,99.99
2019-03-16T07:04:00.425Z,99.99
2019-03-16T07:04:59.150Z,99.99
2019-03-16T07:05:57.840Z,99.99
2019-03-16T07:06:56.815Z,99.99
2019-03-16T07:07:56.402Z,99.99
2019-03-16T07:08:55.244Z,99.99
2019-03-16T07:09:54.875Z,99.99
2019-03-16T07:13:33.992Z,99.99
2019-03-16T07:14:32.739Z,99.99
2019-03-16T07:15:31.527Z,99.99
2019-03-16T07:18:12.244Z,99.99
2019-03-16T07:19:10.956Z,99.99
2019-03-16T07:20:11.459Z,99.99
2019-03-16T07:21:10.795Z,99.99
2019-03-16T07:22:09.577Z,99.99
2019-03-16T07:23:08.493Z,99.99
2019-03-16T07:24:07.121Z,99.99
2019-03-16T07:25:05.859Z,99.99
2019-03-16T07:26:14.476Z,99.99
2019-03-16T07:27:03.344Z,99.99
2019-03-16T07:28:02.139Z,99.99
2019-03-16T07:30:46.370Z,99.99
2019-03-16T07:33:28.568Z,99.99
2019-03-16T07:34:27.247Z,99.99
2019-03-16T07:35:25.851Z,99.99
2019-03-16T07:37:23.403Z,99.99
2019-03-16T07:38:22.398Z,99.99
2019-03-16T07:39:21.024Z,99.99
2019-03-16T07:40:19.709Z,99.99
2019-03-16T07:41:18.399Z,99.99
2019-03-16T07:42:17.537Z,99.99
2019-03-16T07:43:16.144Z,99.99
2019-03-16T07:44:14.953Z,99.99
2019-03-16T07:45:13.660Z,99.99
2019-03-16T07:46:12.558Z,99.99
2019-03-16T07:47:11.226Z,99.99
2019-03-16T07:48:09.848Z,99.99
2019-03-16T07:49:08.615Z,99.99
2019-03-16T07:50:07.249Z,99.99
2019-03-16T07:51:05.997Z,99.99
2019-03-16T07:52:04.740Z,99.99
2019-03-16T07:53:03.534Z,99.99
2019-03-16T07:54:02.495Z,99.99
2019-03-16T07:55:01.498Z,99.99
2019-03-16T07:56:00.184Z,99.99
2019-03-16T07:56:58.810Z,99.99
2019-03-16T07:57:57.479Z,99.99
2019-03-16T07:58:56.116Z,99.99
2019-03-16T07:59:54.929Z,99.99
2019-03-16T08:00:53.656Z,99.99
2019-03-16T08:01:52.320Z,99.99
2019-03-16T08:02:50.938Z,99.99
2019-03-16T08:03:49.669Z,99.99
2019-03-16T08:04:48.575Z,99.99
2019-03-16T08:07:28.698Z,99.99
2019-03-16T08:08:27.301Z,99.99
2019-03-16T08:09:26.174Z,99.99
2019-03-16T08:10:24.829Z,99.99
2019-03-16T08:23:25.915Z,99.99
2019-03-16T08:24:24.959Z,99.99
2019-03-16T08:25:23.626Z,99.99
2019-03-16T08:27:12.826Z,99.99
2019-03-16T08:28:12.216Z,99.28
2019-03-16T08:29:10.939Z,99.99
2019-03-16T08:30:09.760Z,99.57
2019-03-16T08:31:08.558Z,98.99
2019-03-16T08:33:42.710Z,99.66
2019-03-16T08:34:41.460Z,99.09
2019-03-16T08:35:40.312Z,98.8
2019-03-16T08:36:38.898Z,98.8
2019-03-16T08:37:37.448Z,98.04
2019-03-16T08:38:36.155Z,98.33
2019-03-16T08:39:34.779Z,98.04
2019-03-16T08:40:33.387Z,98.04
2019-03-16T08:41:32.024Z,98.23
2019-03-16T08:42:30.680Z,98.42
2019-03-16T08:43:29.489Z,98.23
2019-03-16T08:44:28.259Z,98.04
2019-03-16T08:45:26.908Z,98.23
2019-03-16T08:46:25.510Z,97.56
2019-03-16T08:47:24.111Z,98.04
2019-03-16T08:48:23.456Z,98.23
2019-03-16T08:49:21.357Z,98.52
2019-03-16T08:50:20.174Z,97.56
2019-03-16T08:51:18.780Z,97.66
2019-03-16T08:52:17.414Z,97.94
2019-03-16T08:53:16.083Z,98.04
2019-03-16T08:54:14.834Z,98.23
2019-03-16T08:58:05.813Z,97.47
2019-03-16T08:58:56.885Z,97.37
2019-03-16T08:59:55.892Z,98.42
2019-03-16T09:00:54.760Z,98.13
2019-03-16T09:01:53.544Z,98.13
2019-03-16T09:02:52.872Z,97.42
2019-03-16T09:03:51.924Z,96.84
2019-03-16T09:04:50.784Z,95.61
2019-03-16T09:07:31.783Z,94.36
2019-03-16T09:08:31.036Z,94.5
2019-03-16T09:09:30.190Z,94.12
2019-03-16T21:16:11.792Z,90.21
2019-03-16T21:17:10.939Z,90.02
2019-03-16T21:19:51.187Z,90.21
2019-03-16T21:22:38.885Z,90.4
2019-03-16T21:25:17.946Z,90.21
2019-03-16T21:27:58.314Z,90.4
2019-03-16T21:30:41.238Z,90.78
2019-03-16T21:31:40.709Z,91.45
2019-03-16T21:32:42.253Z,90.26
2019-03-16T22:07:18.824Z,93.65
2019-03-16T22:09:59.218Z,94.12
2019-03-16T22:10:57.853Z,94.6
2019-03-16T22:24:29.937Z,94.98
2019-03-16T22:25:29.883Z,94.7
2019-03-16T22:28:10.585Z,95.46
2019-03-16T22:29:09.379Z,94.41
2019-03-16T22:30:08.004Z,94.79
2019-03-16T22:31:07.006Z,94.98
2019-03-16T22:32:05.665Z,94.51
2019-03-16T22:33:04.263Z,94.79
2019-03-16T22:34:03.113Z,94.98
2019-03-16T22:35:01.734Z,94.41
2019-03-16T22:36:00.361Z,94.51
2019-03-16T22:36:59.223Z,94.6
2019-03-16T22:37:57.792Z,94.51
2019-03-16T22:38:56.599Z,94.74
2019-03-16T22:39:55.348Z,94.84
2019-03-16T22:40:53.966Z,95.94
2019-03-16T22:41:52.737Z,95.98
2019-03-16T22:42:51.659Z,96.03
2019-03-16T22:43:50.295Z,96.03
2019-03-16T22:44:48.968Z,95.65
2019-03-16T22:45:47.576Z,94.98
2019-03-16T22:46:46.365Z,94.98
2019-03-16T22:47:45.133Z,95.12
2019-03-16T22:48:43.823Z,95.98
2019-03-16T22:49:42.487Z,96.27
2019-03-16T22:50:41.138Z,96.75
2019-03-16T22:51:39.890Z,97.03
2019-03-16T22:52:38.750Z,97.89
2019-03-16T22:53:37.417Z,97.61
2019-03-16T22:54:36.066Z,97.99
2019-03-16T22:55:34.754Z,97.41
2019-03-16T22:56:33.413Z,98.46
2019-03-16T22:57:32.044Z,98.13
2019-03-16T22:58:30.970Z,98.41
2019-03-16T22:59:29.819Z,98.32
2019-03-16T23:00:28.595Z,98.51
2019-03-16T23:01:27.319Z,98.89
2019-03-16T23:02:25.967Z,98.41
2019-03-16T23:03:25.011Z,98.6
2019-03-16T23:04:23.640Z,98.79
2019-03-16T23:05:22.348Z,98.13
2019-03-16T23:06:20.994Z,98.51
2019-03-16T23:07:19.750Z,98.79
2019-03-16T23:08:18.670Z,98.51
2019-03-16T23:09:17.866Z,98.32
2019-03-16T23:10:16.579Z,98.13
2019-03-16T23:11:15.191Z,98.41
2019-03-16T23:12:13.845Z,97.8
2019-03-16T23:13:12.492Z,97.99
2019-03-16T23:14:11.359Z,97.22
2019-03-16T23:15:10.023Z,97.13
2019-03-16T23:16:08.724Z,97.99
2019-03-16T23:17:07.323Z,97.7
2019-03-16T23:18:05.913Z,97.61
2019-03-16T23:19:04.655Z,97.22
2019-03-16T23:22:44.784Z,96.27
2019-03-16T23:23:43.550Z,97.13
2019-03-16T23:24:42.162Z,96.27
2019-03-16T23:25:40.899Z,95.98
2019-03-16T23:26:39.523Z,96.46
2019-03-16T23:27:38.117Z,96.27
2019-03-16T23:28:36.785Z,96.56
2019-03-16T23:29:35.448Z,96.17
2019-03-16T23:51:02.200Z,96.6
2019-03-16T23:52:00.838Z,97.36
2019-03-16T23:52:59.491Z,97.27
2019-03-16T23:53:58.007Z,97.17
2019-03-16T23:54:56.857Z,97.46
2019-03-16T23:55:55.478Z,97.65
2019-03-16T23:56:54.182Z,98.13
2019-03-16T23:57:52.884Z,97.75
2019-03-16T23:58:51.505Z,97.36
2019-03-16T23:59:50.124Z,98.13
