createdAt,value
2023-01-20T00:03:56.652Z,3.90
2023-01-20T00:08:25.628Z,3.90
2023-01-20T00:12:55.613Z,3.90
2023-01-20T00:17:25.680Z,3.80
2023-01-20T00:21:55.931Z,3.70
2023-01-20T00:26:28.489Z,3.60
2023-01-20T00:37:12.602Z,3.60
2023-01-20T00:41:42.541Z,3.60
2023-01-20T00:46:13.013Z,3.60
2023-01-20T00:50:18.703Z,3.60
2023-01-20T00:54:22.368Z,3.70
2023-01-20T00:58:51.631Z,3.70
2023-01-20T01:03:21.601Z,3.70
2023-01-20T01:07:50.578Z,3.80
2023-01-20T01:12:20.599Z,3.90
2023-01-20T01:16:50.573Z,3.90
2023-01-20T01:21:20.999Z,3.70
2023-01-20T01:25:50.625Z,3.60
2023-01-20T01:29:59.194Z,3.60
2023-01-20T01:34:30.521Z,3.60
2023-01-20T01:38:59.526Z,3.70
2023-01-20T01:43:30.722Z,3.60
2023-01-20T01:48:05.779Z,3.70
2023-01-20T02:13:10.002Z,3.70
2023-01-20T02:17:39.425Z,3.80
2023-01-20T02:22:03.369Z,3.80
2023-01-20T02:39:38.428Z,3.70
2023-01-20T02:43:56.657Z,3.60
2023-01-20T02:55:37.747Z,3.50
2023-01-20T03:06:42.638Z,3.40
2023-01-20T03:18:37.421Z,3.40
2023-01-20T03:23:07.852Z,3.40
2023-01-20T03:27:37.643Z,3.40
2023-01-20T03:32:09.764Z,3.50
2023-01-20T04:44:32.483Z,2.10
2023-01-20T04:49:02.501Z,1.90
2023-01-20T04:53:32.952Z,1.90
2023-01-20T04:58:02.511Z,1.80
2023-01-20T05:02:32.688Z,1.80
2023-01-20T05:07:02.559Z,1.80
2023-01-20T05:11:32.522Z,1.90
2023-01-20T05:16:03.203Z,1.80
2023-01-20T05:20:32.772Z,1.80
2023-01-20T05:25:02.534Z,1.80
2023-01-20T05:29:32.663Z,1.80
2023-01-20T05:34:02.682Z,1.80
2023-01-20T05:58:47.393Z,1.80
2023-01-20T06:03:44.613Z,1.80
2023-01-20T06:08:18.770Z,1.80
2023-01-20T06:12:54.450Z,1.80
2023-01-20T06:18:18.620Z,1.80
2023-01-20T06:22:26.158Z,1.80
2023-01-20T06:26:59.816Z,1.90
2023-01-20T06:31:29.693Z,1.90
2023-01-20T06:35:59.507Z,2.00
2023-01-20T06:40:04.682Z,2.00
2023-01-20T06:44:07.755Z,2.00
2023-01-20T06:48:10.534Z,2.00
2023-01-20T06:52:13.361Z,2.10
2023-01-20T06:56:17.259Z,2.10
2023-01-20T07:00:20.692Z,2.10
2023-01-20T07:04:40.751Z,2.10
2023-01-20T07:09:02.781Z,2.20
2023-01-20T07:13:05.689Z,2.10
2023-01-20T07:17:12.345Z,2.10
2023-01-20T07:21:18.000Z,2.10
2023-01-20T07:25:20.769Z,2.20
2023-01-20T07:29:23.685Z,2.20
2023-01-20T07:33:29.132Z,2.20
2023-01-20T07:37:34.084Z,2.20
2023-01-20T07:41:37.049Z,2.20
2023-01-20T07:45:39.896Z,2.30
2023-01-20T07:49:42.784Z,2.30
2023-01-20T07:53:51.003Z,2.40
2023-01-20T07:57:53.790Z,2.60
2023-01-20T08:01:56.683Z,2.70
2023-01-20T08:06:03.118Z,2.70
2023-01-20T08:10:06.487Z,2.70
2023-01-20T08:14:09.422Z,2.60
2023-01-20T08:18:12.216Z,2.60
2023-01-20T08:22:14.919Z,2.60
2023-01-20T08:26:19.562Z,2.70
2023-01-20T08:30:22.505Z,2.80
2023-01-20T08:34:25.350Z,3.00
2023-01-20T08:38:28.065Z,3.30
2023-01-20T08:42:31.500Z,3.50
2023-01-20T08:46:34.727Z,3.70
2023-01-20T08:50:37.672Z,3.80
2023-01-20T08:54:40.440Z,3.90
2023-01-20T08:58:43.323Z,4.10
2023-01-20T09:02:46.087Z,4.10
2023-01-20T09:06:50.488Z,4.00
2023-01-20T09:10:54.778Z,3.90
2023-01-20T09:14:57.536Z,3.80
2023-01-20T09:19:00.342Z,3.90
2023-01-20T09:23:03.623Z,3.90
2023-01-20T09:27:06.544Z,3.90
2023-01-20T09:31:10.311Z,4.00
2023-01-20T09:35:13.848Z,4.10
2023-01-20T09:39:36.292Z,4.10
2023-01-20T09:43:54.194Z,4.20
2023-01-20T09:48:15.491Z,4.20
2023-01-20T09:52:47.746Z,4.20
2023-01-20T09:56:53.398Z,4.20
2023-01-20T10:01:08.984Z,4.40
2023-01-20T10:05:14.048Z,4.50
2023-01-20T10:09:45.220Z,4.60
2023-01-20T10:14:09.300Z,4.80
2023-01-20T10:18:40.585Z,5.00
2023-01-20T10:22:50.849Z,5.00
2023-01-20T10:27:02.948Z,5.10
2023-01-20T10:31:06.030Z,5.20
2023-01-20T10:35:28.324Z,5.30
2023-01-20T10:39:48.242Z,5.30
2023-01-20T10:43:52.619Z,5.50
2023-01-20T10:48:18.582Z,5.70
2023-01-20T10:52:33.774Z,6.10
2023-01-20T10:56:57.313Z,6.40
2023-01-20T11:01:04.950Z,6.50
2023-01-20T11:05:22.613Z,6.60
2023-01-20T11:09:39.556Z,7.00
2023-01-20T11:13:42.359Z,7.30
2023-01-20T11:17:45.992Z,7.60
2023-01-20T11:21:49.056Z,7.70
2023-01-20T11:26:00.801Z,7.60
2023-01-20T11:30:08.162Z,7.60
2023-01-20T11:34:27.687Z,7.60
2023-01-20T11:38:51.360Z,7.70
2023-01-20T11:42:54.910Z,7.80
2023-01-20T11:47:16.523Z,7.90
2023-01-20T11:51:24.807Z,8.10
2023-01-20T11:55:27.813Z,8.10
2023-01-20T11:59:32.979Z,8.10
2023-01-20T12:04:00.732Z,8.00
2023-01-20T12:08:05.361Z,8.10
2023-01-20T12:12:34.215Z,8.10
2023-01-20T12:16:38.388Z,8.10
2023-01-20T12:20:55.279Z,8.20
2023-01-20T12:25:08.207Z,8.30
2023-01-20T12:29:26.095Z,8.30
2023-01-20T12:33:47.885Z,8.10
2023-01-20T12:37:57.044Z,7.90
2023-01-20T12:42:08.396Z,7.80
2023-01-20T12:46:20.217Z,7.80
2023-01-20T12:50:31.923Z,7.70
2023-01-20T12:54:53.369Z,7.60
2023-01-20T12:59:38.305Z,7.60
2023-01-20T13:03:53.120Z,7.80
2023-01-20T13:08:24.866Z,7.70
2023-01-20T13:12:33.630Z,7.60
2023-01-20T13:16:54.896Z,7.70
2023-01-20T13:20:57.680Z,7.90
2023-01-20T13:25:04.800Z,8.10
2023-01-20T13:29:22.590Z,8.10
2023-01-20T13:33:42.354Z,7.90
2023-01-20T13:38:02.030Z,7.90
2023-01-20T13:42:36.819Z,7.70
2023-01-20T13:46:45.266Z,7.50
2023-01-20T13:50:50.177Z,7.60
2023-01-20T13:54:53.085Z,7.80
2023-01-20T13:58:59.639Z,7.80
2023-01-20T14:03:26.138Z,7.70
2023-01-20T14:07:33.078Z,7.50
2023-01-20T14:11:35.769Z,7.30
2023-01-20T14:15:40.232Z,7.20
2023-01-20T14:19:48.504Z,7.20
2023-01-20T14:23:51.742Z,7.10
2023-01-20T14:27:54.505Z,7.00
2023-01-20T14:31:57.187Z,7.10
2023-01-20T14:36:00.009Z,7.00
2023-01-20T14:40:31.168Z,6.90
2023-01-20T14:44:45.348Z,6.90
2023-01-20T14:48:54.460Z,6.90
2023-01-20T14:52:57.600Z,6.90
2023-01-20T14:57:21.833Z,7.00
2023-01-20T15:01:26.763Z,6.90
2023-01-20T15:05:32.677Z,6.70
2023-01-20T15:09:35.581Z,6.60
2023-01-20T15:13:39.622Z,6.50
2023-01-20T15:18:17.079Z,6.50
2023-01-20T15:22:22.116Z,6.50
2023-01-20T15:26:24.878Z,6.40
2023-01-20T15:30:29.787Z,6.50
2023-01-20T15:34:33.461Z,6.50
2023-01-20T15:38:36.217Z,6.60
2023-01-20T15:42:38.907Z,6.50
2023-01-20T15:46:41.840Z,6.40
2023-01-20T15:50:45.870Z,6.10
2023-01-20T15:54:48.760Z,6.00
2023-01-20T15:58:52.165Z,5.80
2023-01-20T16:02:54.950Z,5.60
2023-01-20T16:06:57.753Z,5.50
2023-01-20T16:11:00.462Z,5.40
2023-01-20T16:15:03.311Z,5.30
2023-01-20T16:19:06.760Z,5.20
2023-01-20T16:23:09.636Z,5.10
2023-01-20T16:27:23.083Z,5.00
2023-01-20T16:31:27.492Z,5.00
2023-01-20T16:35:30.524Z,5.00
2023-01-20T16:39:33.906Z,4.90
2023-01-20T16:43:42.677Z,4.80
2023-01-20T16:47:45.356Z,4.90
2023-01-20T16:51:48.072Z,4.80
2023-01-20T16:55:50.832Z,4.70
2023-01-20T16:59:53.754Z,4.70
2023-01-20T17:04:01.419Z,4.70
2023-01-20T17:08:04.201Z,4.60
2023-01-20T17:12:07.497Z,4.60
2023-01-20T17:16:10.262Z,4.60
2023-01-20T17:20:13.141Z,4.60
2023-01-20T17:24:16.082Z,4.50
2023-01-20T17:28:18.866Z,4.60
2023-01-20T17:32:21.711Z,4.60
2023-01-20T17:36:24.462Z,4.60
2023-01-20T17:40:27.373Z,4.60
2023-01-20T17:44:30.227Z,4.60
2023-01-20T17:48:33.181Z,4.60
2023-01-20T17:52:36.284Z,4.50
2023-01-20T17:56:39.169Z,4.60
2023-01-20T18:00:41.932Z,4.50
2023-01-20T18:04:45.095Z,4.50
2023-01-20T18:08:59.232Z,4.50
2023-01-20T18:13:02.058Z,4.60
2023-01-20T18:17:04.972Z,4.50
2023-01-20T18:21:16.450Z,4.50
2023-01-20T18:25:19.329Z,4.60
2023-01-20T18:29:22.074Z,4.60
2023-01-20T18:33:25.523Z,4.60
2023-01-20T18:37:28.370Z,4.60
2023-01-20T18:41:34.044Z,4.60
2023-01-20T18:45:38.232Z,4.50
2023-01-20T18:49:41.135Z,4.50
2023-01-20T18:53:45.750Z,4.50
2023-01-20T18:57:48.620Z,4.50
2023-01-20T19:01:51.619Z,4.50
2023-01-20T19:05:54.324Z,4.50
2023-01-20T19:09:57.117Z,4.40
2023-01-20T19:13:59.972Z,4.40
2023-01-20T19:18:06.195Z,4.40
2023-01-20T19:22:09.243Z,4.50
2023-01-20T19:26:18.814Z,4.40
2023-01-20T19:30:22.157Z,4.50
2023-01-20T19:34:25.455Z,4.40
2023-01-20T19:38:28.800Z,4.40
2023-01-20T19:42:33.063Z,4.50
2023-01-20T19:46:39.178Z,4.50
2023-01-20T19:50:42.391Z,4.50
2023-01-20T19:54:45.417Z,4.50
2023-01-20T19:58:48.433Z,4.50
2023-01-20T20:02:54.792Z,4.50
2023-01-20T20:06:58.045Z,4.60
2023-01-20T20:11:01.908Z,4.70
2023-01-20T20:15:07.863Z,4.70
2023-01-20T20:19:31.132Z,4.90
2023-01-20T20:23:38.474Z,4.90
2023-01-20T20:27:42.147Z,5.00
2023-01-20T20:31:48.654Z,5.10
2023-01-20T20:35:52.924Z,5.10
2023-01-20T20:40:12.745Z,5.20
2023-01-20T20:44:38.673Z,5.20
2023-01-20T20:48:46.276Z,5.20
2023-01-20T20:52:50.799Z,5.10
2023-01-20T20:56:53.649Z,5.20
2023-01-20T21:00:56.768Z,5.20
2023-01-20T21:04:59.626Z,5.30
2023-01-20T21:09:03.045Z,5.30
2023-01-20T21:13:10.442Z,5.30
2023-01-20T21:17:14.310Z,5.20
2023-01-20T21:21:17.576Z,5.10
2023-01-20T21:25:24.199Z,5.20
2023-01-20T21:29:27.812Z,5.20
2023-01-20T21:33:37.443Z,5.30
2023-01-20T21:37:40.885Z,5.30
2023-01-20T21:41:44.279Z,5.30
2023-01-20T21:45:56.780Z,5.30
2023-01-20T21:50:18.699Z,5.30
2023-01-20T21:54:22.246Z,5.30
2023-01-20T21:58:25.460Z,5.10
2023-01-20T22:02:29.651Z,5.10
2023-01-20T22:06:32.858Z,5.10
2023-01-20T22:10:36.063Z,5.10
2023-01-20T22:14:40.050Z,5.00
2023-01-20T22:18:45.756Z,5.00
2023-01-20T22:22:48.537Z,5.00
2023-01-20T22:26:52.131Z,5.00
2023-01-20T22:30:55.067Z,5.00
2023-01-20T22:34:57.849Z,5.00
2023-01-20T22:39:00.946Z,5.00
2023-01-20T22:43:03.920Z,5.00
2023-01-20T22:47:10.117Z,5.10
2023-01-20T22:51:16.089Z,5.10
2023-01-20T22:55:18.785Z,5.10
2023-01-20T22:59:21.623Z,5.10
2023-01-20T23:03:24.414Z,5.10
2023-01-20T23:07:27.216Z,5.10
2023-01-20T23:11:30.212Z,5.10
2023-01-20T23:15:33.243Z,5.10
2023-01-20T23:19:36.213Z,5.10
