createdAt,value
2022-12-04T00:01:41.941Z,40.97
2022-12-04T00:04:10.518Z,46.13
2022-12-04T00:06:37.943Z,44.03
2022-12-04T00:09:05.928Z,49.58
2022-12-04T00:11:34.071Z,48.92
2022-12-04T00:14:06.788Z,46.88
2022-12-04T00:16:35.057Z,45.45
2022-12-04T00:19:02.767Z,46.40
2022-12-04T00:21:30.361Z,50.80
2022-12-04T00:23:58.039Z,50.10
2022-12-04T00:26:27.156Z,46.30
2022-12-04T00:28:54.881Z,42.78
2022-12-04T00:31:23.637Z,42.97
2022-12-04T00:33:51.182Z,50.55
2022-12-04T00:36:19.830Z,47.60
2022-12-04T00:38:47.271Z,46.53
2022-12-04T00:41:15.888Z,44.55
2022-12-04T00:43:43.988Z,48.17
2022-12-04T00:46:11.848Z,41.17
2022-12-04T00:48:39.762Z,41.25
2022-12-04T00:51:08.208Z,46.00
2022-12-04T00:53:35.901Z,46.25
2022-12-04T00:56:07.099Z,47.67
2022-12-04T00:58:34.739Z,47.22
2022-12-04T01:01:03.979Z,46.75
2022-12-04T01:03:31.781Z,48.20
2022-12-04T01:05:59.657Z,48.28
2022-12-04T01:08:27.248Z,45.63
2022-12-04T01:10:54.847Z,42.72
2022-12-04T01:13:23.200Z,38.00
2022-12-04T01:15:50.678Z,42.75
2022-12-04T01:18:18.659Z,42.05
2022-12-04T01:20:49.918Z,39.08
2022-12-04T01:23:17.682Z,50.90
2022-12-04T01:25:52.315Z,45.38
2022-12-04T01:28:19.847Z,47.00
2022-12-04T01:30:56.837Z,52.88
2022-12-04T01:33:24.407Z,45.15
2022-12-04T01:35:59.438Z,48.65
2022-12-04T01:38:27.180Z,47.70
2022-12-04T01:40:55.345Z,41.35
2022-12-04T01:43:23.712Z,43.97
2022-12-04T01:45:52.389Z,42.05
2022-12-04T01:48:22.900Z,51.22
2022-12-04T01:50:51.883Z,45.35
2022-12-04T01:53:20.504Z,48.35
2022-12-04T01:55:48.442Z,48.95
2022-12-04T01:58:16.709Z,49.40
2022-12-04T02:00:46.475Z,48.15
2022-12-04T02:03:17.281Z,45.90
2022-12-04T02:05:44.836Z,44.95
2022-12-04T02:08:12.666Z,44.28
2022-12-04T02:10:53.368Z,42.05
2022-12-04T02:13:32.798Z,42.80
2022-12-04T02:16:06.662Z,46.13
2022-12-04T02:18:54.360Z,48.00
2022-12-04T02:21:24.348Z,42.63
2022-12-04T02:23:57.870Z,49.25
2022-12-04T02:26:41.149Z,47.45
2022-12-04T02:29:24.757Z,52.83
2022-12-04T02:31:56.421Z,50.83
2022-12-04T02:34:24.230Z,51.88
2022-12-04T02:36:55.042Z,45.97
2022-12-04T02:39:43.397Z,50.67
2022-12-04T02:42:10.971Z,48.65
2022-12-04T02:44:41.001Z,51.45
2022-12-04T02:47:12.190Z,46.20
2022-12-04T02:49:42.771Z,50.55
2022-12-04T02:52:13.016Z,48.95
2022-12-04T02:54:42.282Z,48.25
2022-12-04T02:57:12.437Z,43.33
2022-12-04T02:59:42.238Z,46.13
2022-12-04T03:02:22.663Z,45.85
2022-12-04T03:04:51.538Z,49.03
2022-12-04T03:07:21.540Z,44.50
2022-12-04T03:09:52.475Z,41.25
2022-12-04T03:12:30.790Z,47.78
2022-12-04T03:15:01.735Z,39.88
2022-12-04T03:17:34.386Z,36.65
2022-12-04T03:20:05.409Z,39.35
2022-12-04T03:22:35.038Z,40.53
2022-12-04T03:25:04.620Z,41.63
2022-12-04T03:27:38.218Z,49.47
2022-12-04T03:30:05.853Z,38.17
2022-12-04T03:32:54.937Z,46.42
2022-12-04T03:35:55.319Z,43.72
2022-12-04T03:38:44.909Z,44.03
2022-12-04T03:41:19.945Z,44.97
2022-12-04T03:44:00.387Z,49.42
2022-12-04T03:46:28.305Z,46.65
2022-12-04T03:49:12.634Z,52.10
2022-12-04T03:51:42.418Z,49.83
2022-12-04T03:54:13.507Z,64.25
2022-12-04T03:56:44.658Z,51.08
2022-12-04T03:59:35.077Z,48.88
2022-12-04T04:02:03.394Z,46.60
2022-12-04T04:04:35.432Z,49.42
2022-12-04T04:07:14.587Z,54.80
2022-12-04T04:09:43.871Z,51.03
2022-12-04T04:12:21.788Z,52.58
2022-12-04T04:15:10.329Z,49.42
2022-12-04T04:17:49.092Z,57.97
2022-12-04T04:20:38.528Z,55.13
2022-12-04T04:23:26.756Z,51.88
2022-12-04T04:25:54.612Z,59.85
2022-12-04T04:28:31.450Z,51.40
2022-12-04T04:31:20.195Z,58.58
2022-12-04T04:33:55.206Z,63.15
2022-12-04T04:36:25.337Z,72.57
2022-12-04T04:39:07.070Z,66.50
2022-12-04T04:41:41.469Z,59.30
2022-12-04T04:44:16.268Z,59.58
2022-12-04T04:46:47.490Z,63.67
2022-12-04T04:49:16.091Z,55.80
2022-12-04T04:51:44.007Z,58.88
2022-12-04T04:54:13.397Z,54.20
2022-12-04T04:56:42.290Z,50.30
2022-12-04T04:59:10.040Z,53.63
2022-12-04T05:01:37.838Z,50.25
2022-12-04T05:04:06.320Z,44.75
2022-12-04T05:06:33.797Z,48.40
2022-12-04T05:09:01.338Z,46.15
2022-12-04T05:11:29.137Z,46.92
2022-12-04T05:13:56.700Z,46.88
2022-12-04T05:16:24.526Z,48.08
2022-12-04T05:19:10.730Z,50.25
2022-12-04T05:21:38.248Z,51.22
2022-12-04T05:24:05.821Z,45.25
2022-12-04T05:26:33.397Z,49.25
2022-12-04T05:29:00.941Z,49.58
2022-12-04T05:31:28.784Z,51.10
2022-12-04T05:33:57.399Z,62.03
2022-12-04T05:36:24.919Z,47.75
2022-12-04T05:38:52.417Z,54.67
2022-12-04T05:41:19.837Z,61.97
2022-12-04T05:43:47.458Z,59.47
2022-12-04T05:46:15.003Z,61.65
2022-12-04T05:48:42.567Z,51.50
2022-12-04T05:51:10.606Z,55.35
2022-12-04T05:53:38.447Z,54.10
2022-12-04T05:56:07.637Z,53.83
2022-12-04T05:58:38.339Z,65.03
2022-12-04T06:01:10.341Z,65.38
2022-12-04T06:03:38.136Z,65.78
2022-12-04T06:06:05.499Z,74.95
2022-12-04T06:08:33.326Z,77.68
2022-12-04T06:11:00.870Z,75.07
2022-12-04T06:13:28.318Z,80.57
2022-12-04T06:15:55.710Z,84.85
2022-12-04T06:18:23.281Z,79.65
2022-12-04T06:20:51.031Z,73.07
2022-12-04T06:23:19.159Z,68.15
2022-12-04T06:25:46.509Z,72.25
2022-12-04T06:28:14.117Z,62.08
2022-12-04T06:30:41.880Z,75.35
2022-12-04T06:33:09.608Z,97.47
2022-12-04T06:35:37.262Z,97.70
2022-12-04T06:38:04.768Z,102.25
2022-12-04T06:40:32.264Z,108.22
2022-12-04T06:42:59.797Z,95.90
2022-12-04T06:45:27.351Z,108.30
2022-12-04T06:47:54.906Z,112.18
2022-12-04T06:50:22.539Z,122.55
2022-12-04T06:52:50.236Z,119.40
2022-12-04T06:55:17.617Z,96.85
2022-12-04T06:57:45.318Z,88.10
2022-12-04T07:00:13.120Z,87.05
2022-12-04T07:02:40.707Z,38.47
2022-12-04T07:05:08.930Z,86.85
2022-12-04T07:07:36.363Z,103.43
2022-12-04T07:10:05.278Z,75.95
2022-12-04T07:12:33.103Z,88.60
2022-12-04T07:15:00.600Z,89.65
2022-12-04T07:17:28.216Z,83.65
2022-12-04T07:19:55.939Z,81.88
2022-12-04T07:22:23.652Z,62.40
2022-12-04T07:24:51.080Z,80.70
2022-12-04T07:27:18.785Z,81.90
2022-12-04T07:29:46.389Z,64.07
2022-12-04T07:32:13.944Z,79.53
2022-12-04T07:34:41.471Z,73.22
2022-12-04T07:37:09.123Z,64.57
2022-12-04T07:39:39.800Z,70.13
2022-12-04T07:42:07.292Z,76.07
2022-12-04T07:44:34.638Z,77.97
2022-12-04T07:47:01.955Z,63.53
2022-12-04T07:49:29.494Z,86.88
2022-12-04T07:51:56.978Z,61.55
2022-12-04T07:54:24.726Z,59.85
2022-12-04T07:56:52.068Z,64.93
2022-12-04T07:59:19.734Z,70.70
2022-12-04T08:01:47.498Z,62.97
2022-12-04T08:04:16.661Z,48.70
2022-12-04T08:06:44.270Z,49.03
2022-12-04T08:09:12.040Z,54.25
2022-12-04T08:11:39.812Z,60.45
2022-12-04T08:14:09.160Z,52.58
2022-12-04T08:16:36.774Z,65.38
2022-12-04T08:19:04.554Z,55.70
2022-12-04T08:21:32.798Z,59.60
2022-12-04T08:24:00.857Z,56.97
2022-12-04T08:26:29.651Z,65.35
2022-12-04T08:28:58.198Z,46.30
2022-12-04T08:31:27.484Z,61.00
2022-12-04T08:33:57.297Z,54.25
2022-12-04T08:36:27.438Z,46.72
2022-12-04T08:38:55.411Z,58.13
2022-12-04T08:41:24.590Z,40.15
2022-12-04T08:43:56.758Z,34.80
2022-12-04T08:46:25.232Z,37.08
2022-12-04T08:48:52.727Z,37.45
2022-12-04T08:51:30.598Z,38.75
2022-12-04T08:53:59.575Z,44.13
2022-12-04T08:56:27.722Z,39.20
2022-12-04T08:58:56.488Z,40.00
2022-12-04T09:01:24.027Z,33.13
2022-12-04T09:03:51.844Z,38.60
2022-12-04T09:06:19.871Z,34.05
2022-12-04T09:08:47.845Z,37.67
2022-12-04T09:11:16.628Z,38.25
2022-12-04T09:13:44.620Z,35.63
2022-12-04T09:16:13.784Z,36.85
2022-12-04T09:18:41.638Z,35.95
2022-12-04T09:21:10.458Z,39.90
2022-12-04T09:23:41.158Z,38.92
2022-12-04T09:26:19.204Z,40.28
2022-12-04T09:28:47.118Z,40.25
2022-12-04T09:31:14.696Z,31.55
2022-12-04T09:33:42.356Z,34.35
2022-12-04T09:36:16.324Z,39.40
2022-12-04T09:38:48.807Z,35.42
2022-12-04T09:41:27.961Z,35.35
2022-12-04T09:44:03.021Z,41.35
2022-12-04T09:46:33.459Z,44.40
2022-12-04T09:49:03.680Z,37.05
2022-12-04T09:51:32.661Z,35.78
2022-12-04T09:54:09.392Z,39.92
2022-12-04T09:56:36.818Z,42.78
2022-12-04T09:59:12.526Z,36.67
2022-12-04T10:01:47.601Z,41.50
2022-12-04T10:04:16.176Z,37.90
2022-12-04T10:07:08.787Z,38.03
2022-12-04T10:09:43.647Z,34.38
2022-12-04T10:12:11.008Z,38.97
2022-12-04T10:14:48.648Z,38.67
2022-12-04T10:17:34.947Z,33.22
2022-12-04T10:20:08.637Z,35.92
2022-12-04T10:22:45.419Z,38.97
2022-12-04T10:25:15.702Z,36.33
2022-12-04T10:27:50.818Z,47.72
2022-12-04T10:30:18.379Z,41.58
2022-12-04T10:32:46.508Z,39.80
2022-12-04T10:35:22.142Z,36.13
2022-12-04T10:37:52.067Z,32.50
2022-12-04T10:40:21.980Z,38.92
2022-12-04T10:43:01.657Z,33.55
2022-12-04T10:45:29.167Z,32.67
2022-12-04T10:47:56.567Z,30.65
2022-12-04T10:50:25.017Z,29.92
2022-12-04T10:52:52.618Z,33.38
2022-12-04T10:55:38.479Z,34.65
2022-12-04T10:58:16.337Z,30.08
2022-12-04T11:00:46.039Z,26.13
2022-12-04T11:03:26.644Z,32.53
2022-12-04T11:05:55.780Z,31.13
2022-12-04T11:08:27.832Z,31.42
2022-12-04T11:11:00.306Z,30.90
2022-12-04T11:13:27.831Z,26.80
2022-12-04T11:15:56.794Z,31.60
2022-12-04T11:18:24.421Z,38.00
2022-12-04T11:20:56.718Z,33.42
2022-12-04T11:23:25.042Z,34.63
2022-12-04T11:25:54.101Z,35.67
2022-12-04T11:31:17.189Z,39.22
2022-12-04T11:33:47.368Z,38.67
2022-12-04T11:36:23.307Z,69.10
2022-12-04T11:38:52.107Z,40.97
2022-12-04T11:41:30.337Z,36.60
2022-12-04T11:44:00.360Z,33.88
2022-12-04T11:46:30.887Z,31.40
2022-12-04T11:48:58.758Z,29.05
2022-12-04T11:51:32.980Z,31.77
2022-12-04T11:54:25.603Z,27.95
2022-12-04T11:57:15.986Z,29.05
2022-12-04T11:59:49.267Z,32.67
2022-12-04T12:02:31.939Z,28.37
2022-12-04T12:05:05.761Z,28.00
2022-12-04T12:07:47.852Z,28.23
2022-12-04T12:10:15.384Z,33.13
2022-12-04T12:12:45.744Z,28.10
2022-12-04T12:15:33.469Z,27.45
2022-12-04T12:18:22.940Z,24.65
2022-12-04T12:21:05.088Z,28.48
2022-12-04T12:23:40.827Z,28.42
2022-12-04T12:26:13.099Z,26.23
2022-12-04T12:28:52.737Z,25.88
2022-12-04T12:31:26.451Z,30.67
2022-12-04T12:33:57.937Z,26.88
2022-12-04T12:36:25.985Z,22.95
2022-12-04T12:38:59.217Z,190.85
2022-12-04T12:41:38.596Z,24.17
2022-12-04T12:44:08.714Z,27.73
2022-12-04T12:46:38.332Z,26.42
2022-12-04T12:49:13.947Z,41.10
2022-12-04T12:51:48.131Z,26.65
2022-12-04T12:56:49.575Z,28.92
2022-12-04T12:59:27.819Z,29.08
2022-12-04T13:02:00.862Z,26.13
2022-12-04T13:04:28.841Z,29.98
2022-12-04T13:07:04.577Z,26.77
2022-12-04T13:09:33.879Z,26.90
2022-12-04T13:12:04.360Z,24.35
2022-12-04T13:14:31.817Z,27.50
2022-12-04T13:17:04.804Z,24.10
2022-12-04T13:19:43.476Z,24.48
2022-12-04T13:22:17.079Z,22.45
2022-12-04T13:24:52.258Z,24.77
2022-12-04T13:27:38.360Z,22.17
2022-12-04T13:30:22.490Z,18.55
2022-12-04T13:32:57.178Z,22.55
2022-12-04T13:35:34.518Z,21.90
2022-12-04T13:38:17.317Z,22.15
2022-12-04T13:40:48.354Z,22.45
2022-12-04T13:43:15.919Z,23.75
2022-12-04T13:45:45.702Z,19.60
2022-12-04T13:48:13.831Z,23.25
2022-12-04T13:50:42.176Z,26.50
2022-12-04T13:53:29.895Z,27.30
2022-12-04T13:55:59.969Z,27.92
2022-12-04T13:58:32.069Z,25.87
2022-12-04T14:01:13.620Z,27.27
2022-12-04T14:03:48.141Z,28.45
2022-12-04T14:06:23.767Z,23.73
2022-12-04T14:08:56.153Z,27.23
2022-12-04T14:11:24.138Z,26.63
2022-12-04T14:13:53.217Z,28.42
2022-12-04T14:16:22.939Z,26.77
2022-12-04T14:18:58.431Z,28.50
2022-12-04T14:21:26.580Z,27.35
2022-12-04T14:23:54.687Z,27.77
2022-12-04T14:26:48.877Z,25.23
2022-12-04T14:29:31.288Z,28.23
2022-12-04T14:32:07.408Z,23.67
2022-12-04T14:34:37.332Z,22.67
2022-12-04T14:37:05.339Z,23.13
2022-12-04T14:39:38.327Z,25.83
2022-12-04T14:42:16.528Z,20.75
2022-12-04T14:44:47.667Z,22.85
2022-12-04T14:47:27.500Z,23.55
2022-12-04T14:50:13.965Z,34.00
2022-12-04T14:53:00.388Z,40.35
2022-12-04T14:55:33.240Z,37.90
2022-12-04T14:58:21.977Z,42.30
2022-12-04T15:00:53.557Z,27.13
2022-12-04T15:03:21.595Z,29.92
2022-12-04T15:05:50.197Z,29.50
2022-12-04T15:08:17.690Z,60.20
2022-12-04T15:11:10.482Z,51.28
2022-12-04T15:13:38.795Z,39.72
2022-12-04T15:16:32.717Z,38.85
2022-12-04T15:19:01.188Z,32.00
2022-12-04T15:21:37.601Z,30.45
2022-12-04T15:24:11.938Z,32.67
2022-12-04T15:26:39.888Z,33.70
2022-12-04T15:29:08.337Z,30.20
2022-12-04T15:31:37.844Z,29.55
2022-12-04T15:34:10.597Z,29.25
2022-12-04T15:36:47.443Z,29.67
2022-12-04T15:39:16.621Z,30.48
2022-12-04T15:41:44.178Z,33.13
2022-12-04T15:44:30.892Z,31.38
2022-12-04T15:46:59.953Z,38.13
2022-12-04T15:49:36.590Z,25.88
2022-12-04T15:52:24.454Z,26.80
2022-12-04T15:54:56.829Z,25.90
2022-12-04T16:00:26.991Z,28.23
2022-12-04T16:02:54.772Z,25.25
2022-12-04T16:05:22.305Z,26.80
2022-12-04T16:07:55.700Z,26.88
2022-12-04T16:10:28.266Z,29.45
2022-12-04T16:12:57.170Z,25.52
2022-12-04T16:15:25.749Z,26.33
2022-12-04T16:17:53.621Z,28.08
2022-12-04T16:20:22.070Z,34.33
2022-12-04T16:22:52.622Z,35.75
2022-12-04T16:25:20.407Z,32.35
2022-12-04T16:27:47.757Z,36.08
2022-12-04T16:30:15.623Z,39.88
2022-12-04T16:32:43.211Z,33.08
2022-12-04T16:35:17.159Z,37.53
2022-12-04T16:37:44.585Z,22.10
2022-12-04T16:40:13.038Z,40.78
2022-12-04T16:42:40.949Z,33.25
2022-12-04T16:45:21.156Z,37.47
2022-12-04T16:47:50.905Z,36.80
2022-12-04T16:50:18.960Z,37.10
2022-12-04T16:52:46.706Z,46.00
2022-12-04T16:55:32.251Z,45.92
2022-12-04T16:58:00.079Z,36.58
2022-12-04T17:00:27.505Z,44.28
2022-12-04T17:02:55.391Z,48.95
2022-12-04T17:05:25.011Z,42.00
2022-12-04T17:07:52.425Z,43.78
2022-12-04T17:10:23.789Z,48.22
2022-12-04T17:12:55.130Z,49.40
2022-12-04T17:15:23.204Z,44.83
2022-12-04T17:17:51.327Z,41.72
2022-12-04T17:20:19.510Z,44.50
2022-12-04T17:22:46.901Z,43.70
2022-12-04T17:25:14.637Z,49.10
2022-12-04T17:27:42.186Z,43.90
2022-12-04T17:30:10.361Z,49.33
2022-12-04T17:32:37.847Z,46.08
2022-12-04T17:35:06.480Z,42.75
2022-12-04T17:37:35.107Z,45.42
2022-12-04T17:40:03.087Z,36.75
2022-12-04T17:42:30.829Z,39.15
2022-12-04T17:44:58.508Z,45.83
2022-12-04T17:47:26.596Z,42.67
2022-12-04T17:49:53.980Z,43.20
2022-12-04T17:52:22.797Z,47.75
2022-12-04T17:54:51.477Z,53.17
2022-12-04T17:57:19.579Z,43.95
2022-12-04T17:59:47.118Z,51.45
2022-12-04T18:02:14.878Z,44.88
2022-12-04T18:04:43.810Z,56.28
2022-12-04T18:07:11.418Z,48.20
2022-12-04T18:09:39.111Z,44.63
2022-12-04T18:12:07.010Z,46.15
2022-12-04T18:14:35.413Z,44.20
2022-12-04T18:17:03.165Z,46.17
2022-12-04T18:19:30.788Z,44.15
2022-12-04T18:21:58.529Z,41.17
2022-12-04T18:24:26.897Z,49.35
2022-12-04T18:26:54.686Z,44.30
2022-12-04T18:29:24.011Z,41.40
2022-12-04T18:31:51.941Z,46.28
2022-12-04T18:34:20.079Z,45.85
2022-12-04T18:36:47.831Z,48.45
2022-12-04T18:39:25.767Z,39.72
2022-12-04T18:41:56.510Z,40.28
2022-12-04T18:44:24.226Z,41.17
2022-12-04T18:46:51.637Z,43.88
2022-12-04T18:49:19.409Z,60.80
2022-12-04T18:51:50.104Z,52.17
2022-12-04T18:54:25.268Z,48.88
2022-12-04T18:56:53.257Z,51.08
2022-12-04T18:59:23.608Z,46.63
2022-12-04T19:01:52.347Z,47.88
2022-12-04T19:04:20.924Z,45.67
2022-12-04T19:06:51.695Z,48.22
2022-12-04T19:09:20.937Z,46.05
2022-12-04T19:11:48.230Z,49.40
2022-12-04T19:14:23.155Z,46.58
2022-12-04T19:16:52.032Z,46.30
2022-12-04T19:19:19.825Z,47.38
2022-12-04T19:21:47.923Z,50.42
2022-12-04T19:24:15.966Z,68.68
2022-12-04T19:26:43.666Z,49.67
2022-12-04T19:29:14.064Z,46.80
2022-12-04T19:31:41.674Z,56.72
2022-12-04T19:34:09.316Z,52.17
2022-12-04T19:36:37.205Z,59.75
2022-12-04T19:39:07.191Z,62.17
2022-12-04T19:41:35.417Z,51.05
2022-12-04T19:44:14.634Z,56.30
2022-12-04T19:46:51.146Z,50.53
2022-12-04T19:49:18.612Z,60.38
2022-12-04T19:51:47.900Z,50.95
2022-12-04T19:54:15.897Z,61.78
2022-12-04T19:56:46.248Z,53.03
2022-12-04T19:59:13.698Z,47.60
2022-12-04T20:01:41.446Z,48.33
2022-12-04T20:04:09.466Z,47.40
2022-12-04T20:06:39.251Z,49.42
2022-12-04T20:09:08.937Z,56.88
2022-12-04T20:11:38.427Z,47.90
2022-12-04T20:14:06.684Z,43.70
2022-12-04T20:16:35.086Z,43.88
2022-12-04T20:19:03.926Z,46.67
2022-12-04T20:21:32.691Z,47.63
2022-12-04T20:24:02.598Z,45.05
2022-12-04T20:26:33.537Z,45.38
2022-12-04T20:29:01.986Z,46.30
2022-12-04T20:31:30.862Z,41.95
2022-12-04T20:33:59.088Z,41.42
2022-12-04T20:36:27.818Z,38.20
2022-12-04T20:38:58.275Z,39.60
2022-12-04T20:41:26.771Z,44.20
2022-12-04T20:43:54.260Z,47.15
2022-12-04T20:46:26.065Z,42.65
2022-12-04T20:48:54.120Z,42.83
2022-12-04T20:51:22.465Z,38.67
2022-12-04T20:53:50.789Z,40.53
2022-12-04T20:56:19.117Z,40.03
2022-12-04T20:58:46.757Z,36.35
2022-12-04T21:01:15.808Z,46.63
2022-12-04T21:03:43.417Z,44.22
2022-12-04T21:06:18.141Z,45.22
2022-12-04T21:08:55.058Z,39.10
2022-12-04T21:11:26.967Z,45.35
2022-12-04T21:14:14.046Z,38.65
2022-12-04T21:16:41.657Z,40.25
2022-12-04T21:19:10.741Z,38.80
2022-12-04T21:21:38.548Z,44.17
2022-12-04T21:24:10.531Z,42.75
2022-12-04T21:26:37.946Z,41.92
2022-12-04T21:29:06.490Z,46.38
2022-12-04T21:31:34.733Z,37.65
2022-12-04T21:34:03.131Z,42.90
2022-12-04T21:36:31.310Z,52.42
2022-12-04T21:38:58.978Z,43.45
2022-12-04T21:41:45.230Z,46.05
2022-12-04T21:44:14.553Z,53.20
2022-12-04T21:46:42.417Z,45.25
2022-12-04T21:49:10.367Z,47.50
2022-12-04T21:54:27.350Z,23.58
2022-12-04T21:56:54.979Z,48.60
2022-12-04T21:59:22.528Z,47.17
2022-12-04T22:01:50.058Z,47.70
2022-12-04T22:04:17.818Z,46.97
2022-12-04T22:06:45.249Z,65.45
2022-12-04T22:09:13.740Z,56.78
2022-12-04T22:11:41.895Z,47.85
2022-12-04T22:14:09.800Z,46.25
2022-12-04T22:16:41.885Z,51.92
2022-12-04T22:19:10.557Z,46.30
2022-12-04T22:21:38.245Z,55.58
2022-12-04T22:24:05.827Z,55.63
2022-12-04T22:26:33.336Z,46.63
2022-12-04T22:29:00.954Z,53.63
2022-12-04T22:31:29.119Z,65.15
2022-12-04T22:33:57.851Z,53.10
2022-12-04T22:36:28.540Z,50.90
2022-12-04T22:39:09.402Z,43.50
2022-12-04T22:41:37.619Z,45.53
2022-12-04T22:44:05.181Z,44.92
2022-12-04T22:46:32.647Z,45.55
2022-12-04T22:49:00.614Z,43.97
2022-12-04T22:51:28.493Z,50.25
2022-12-04T22:53:57.264Z,49.05
2022-12-04T22:56:27.938Z,50.28
2022-12-04T22:58:55.577Z,49.78
2022-12-04T23:01:27.660Z,45.17
2022-12-04T23:03:55.568Z,51.13
2022-12-04T23:06:24.650Z,44.20
2022-12-04T23:08:56.583Z,47.67
2022-12-04T23:11:24.916Z,42.78
2022-12-04T23:13:53.498Z,44.63
2022-12-04T23:16:21.364Z,43.35
2022-12-04T23:18:49.609Z,43.35
2022-12-04T23:21:17.528Z,48.10
2022-12-04T23:23:45.529Z,36.13
2022-12-04T23:26:14.701Z,42.95
2022-12-04T23:28:42.657Z,49.28
2022-12-04T23:31:11.231Z,42.45
2022-12-04T23:33:39.567Z,38.22
2022-12-04T23:36:07.562Z,41.92
2022-12-04T23:38:36.302Z,34.28
2022-12-04T23:41:04.755Z,44.50
2022-12-04T23:43:32.168Z,41.42
2022-12-04T23:46:00.088Z,37.92
2022-12-04T23:48:27.858Z,41.33
2022-12-04T23:50:55.299Z,42.83
2022-12-04T23:53:23.008Z,39.60
2022-12-04T23:56:00.487Z,39.90
2022-12-04T23:58:28.252Z,38.25
