createdAt,value
2023-04-13T00:00:11.558Z,10.30
2023-04-13T00:02:41.872Z,10.20
2023-04-13T00:05:11.908Z,10.20
2023-04-13T00:07:39.532Z,10.20
2023-04-13T00:10:10.284Z,10.20
2023-04-13T00:12:38.048Z,10.20
2023-04-13T00:15:05.870Z,10.10
2023-04-13T00:17:33.943Z,10.20
2023-04-13T00:20:00.960Z,10.20
2023-04-13T00:22:30.440Z,10.10
2023-04-13T00:24:57.848Z,10.10
2023-04-13T00:27:27.615Z,10.10
2023-04-13T00:29:57.789Z,10.10
2023-04-13T00:32:25.918Z,10.10
2023-04-13T00:34:53.122Z,10.10
2023-04-13T00:37:21.608Z,10.10
2023-04-13T00:39:48.373Z,10.10
2023-04-13T00:42:18.273Z,10.10
2023-04-13T00:44:45.071Z,10.20
2023-04-13T00:47:12.305Z,10.10
2023-04-13T00:49:39.965Z,10.10
2023-04-13T00:52:09.978Z,10.10
2023-04-13T00:54:36.858Z,10.20
2023-04-13T00:57:04.341Z,10.30
2023-04-13T00:59:31.333Z,10.30
2023-04-13T01:01:58.796Z,10.20
2023-04-13T01:04:27.398Z,10.20
2023-04-13T01:07:16.857Z,10.20
2023-04-13T01:10:09.272Z,10.20
2023-04-13T01:12:49.563Z,10.10
2023-04-13T01:15:18.000Z,10.20
2023-04-13T01:17:57.036Z,10.20
2023-04-13T01:20:26.346Z,10.20
2023-04-13T01:23:02.289Z,10.20
2023-04-13T01:25:41.825Z,10.20
2023-04-13T01:28:12.495Z,10.20
2023-04-13T01:30:40.834Z,10.20
2023-04-13T01:33:09.707Z,10.10
2023-04-13T01:35:38.261Z,10.00
2023-04-13T01:38:10.106Z,10.10
2023-04-13T01:40:41.094Z,10.00
2023-04-13T01:43:08.718Z,10.00
2023-04-13T01:45:56.816Z,10.00
2023-04-13T01:48:35.818Z,10.00
2023-04-13T01:51:07.379Z,10.00
2023-04-13T01:53:40.169Z,10.00
2023-04-13T01:56:08.595Z,10.10
2023-04-13T01:58:36.427Z,10.10
2023-04-13T02:01:07.705Z,10.10
2023-04-13T02:03:36.220Z,10.10
2023-04-13T02:06:03.318Z,10.10
2023-04-13T02:08:35.217Z,10.10
2023-04-13T02:11:02.174Z,10.10
2023-04-13T02:13:29.601Z,10.10
2023-04-13T02:15:57.810Z,10.10
2023-04-13T02:18:24.925Z,10.10
2023-04-13T02:21:11.440Z,10.10
2023-04-13T02:23:40.647Z,10.10
2023-04-13T02:26:13.135Z,10.10
2023-04-13T02:28:40.380Z,10.00
2023-04-13T02:31:07.598Z,10.00
2023-04-13T02:33:35.623Z,9.90
2023-04-13T02:36:04.021Z,9.90
2023-04-13T02:38:32.196Z,9.90
2023-04-13T02:41:00.658Z,9.90
2023-04-13T02:43:27.871Z,10.00
2023-04-13T02:45:55.255Z,10.00
2023-04-13T02:48:22.203Z,10.00
2023-04-13T02:50:49.122Z,10.00
2023-04-13T02:53:17.455Z,10.00
2023-04-13T02:55:44.252Z,9.90
2023-04-13T02:58:12.294Z,9.90
2023-04-13T03:00:39.917Z,9.90
2023-04-13T03:03:07.109Z,9.90
2023-04-13T03:05:34.102Z,9.80
2023-04-13T03:08:01.055Z,9.90
2023-04-13T03:10:28.244Z,9.90
2023-04-13T03:12:55.104Z,10.00
2023-04-13T03:15:22.089Z,9.90
2023-04-13T03:17:49.069Z,9.80
2023-04-13T03:20:20.470Z,9.80
2023-04-13T03:22:47.313Z,9.90
2023-04-13T03:25:14.167Z,9.90
2023-04-13T03:27:41.053Z,9.90
2023-04-13T03:30:09.023Z,9.90
2023-04-13T03:32:35.974Z,9.90
2023-04-13T03:35:02.869Z,9.80
2023-04-13T03:37:32.601Z,9.90
2023-04-13T03:39:59.413Z,9.90
2023-04-13T03:42:26.216Z,9.90
2023-04-13T03:44:53.195Z,10.00
2023-04-13T03:47:20.102Z,10.00
2023-04-13T03:49:47.170Z,10.00
2023-04-13T03:52:14.337Z,10.00
2023-04-13T03:54:41.466Z,10.10
2023-04-13T03:57:08.369Z,10.10
2023-04-13T03:59:35.381Z,10.10
2023-04-13T04:02:03.075Z,10.00
2023-04-13T04:04:30.119Z,10.00
2023-04-13T04:06:58.093Z,9.90
2023-04-13T04:09:25.508Z,9.90
2023-04-13T04:11:52.459Z,10.00
2023-04-13T04:14:20.508Z,10.00
2023-04-13T04:16:47.525Z,10.10
2023-04-13T04:19:14.516Z,10.10
2023-04-13T04:21:47.059Z,10.10
2023-04-13T04:24:22.500Z,10.20
2023-04-13T04:26:55.223Z,10.20
2023-04-13T04:29:22.571Z,10.10
2023-04-13T04:31:53.805Z,10.10
2023-04-13T04:34:21.004Z,10.10
2023-04-13T04:36:51.111Z,10.20
2023-04-13T04:39:22.537Z,10.20
2023-04-13T04:41:54.640Z,10.20
2023-04-13T04:44:25.296Z,10.10
2023-04-13T04:46:52.633Z,10.10
2023-04-13T04:49:21.604Z,10.20
2023-04-13T04:51:49.188Z,10.20
2023-04-13T04:54:17.278Z,10.00
2023-04-13T04:56:45.509Z,10.00
2023-04-13T04:59:12.983Z,10.10
2023-04-13T05:01:40.478Z,10.20
2023-04-13T05:04:08.126Z,10.30
2023-04-13T05:06:35.158Z,10.40
2023-04-13T05:09:04.430Z,10.50
2023-04-13T05:11:32.334Z,10.50
2023-04-13T05:13:59.985Z,10.60
2023-04-13T05:16:30.517Z,10.50
2023-04-13T05:18:58.091Z,10.50
2023-04-13T05:21:25.102Z,10.60
2023-04-13T05:23:52.040Z,10.60
2023-04-13T05:26:20.453Z,10.70
2023-04-13T05:28:47.261Z,10.80
2023-04-13T05:31:14.352Z,10.90
2023-04-13T05:33:41.198Z,11.00
2023-04-13T05:36:08.378Z,10.90
2023-04-13T05:38:35.272Z,10.90
2023-04-13T05:41:03.278Z,10.90
2023-04-13T05:43:30.127Z,10.90
2023-04-13T05:45:57.004Z,11.00
2023-04-13T05:48:24.040Z,11.10
2023-04-13T05:50:51.395Z,11.30
2023-04-13T05:53:18.400Z,11.40
2023-04-13T05:55:48.019Z,11.50
2023-04-13T05:58:15.328Z,11.70
2023-04-13T06:00:43.178Z,11.70
2023-04-13T06:03:10.978Z,11.60
2023-04-13T06:05:38.666Z,11.60
2023-04-13T06:08:05.520Z,11.60
2023-04-13T06:10:32.547Z,11.70
2023-04-13T06:12:59.367Z,11.60
2023-04-13T06:15:26.247Z,11.60
2023-04-13T06:17:55.895Z,11.60
2023-04-13T06:20:22.994Z,11.60
2023-04-13T06:22:49.944Z,11.60
2023-04-13T06:25:16.932Z,11.60
2023-04-13T06:27:44.580Z,11.70
2023-04-13T06:30:12.269Z,11.70
2023-04-13T06:32:39.409Z,11.80
2023-04-13T06:35:07.036Z,11.80
2023-04-13T06:37:35.837Z,11.90
2023-04-13T06:40:15.928Z,12.00
2023-04-13T06:42:43.656Z,12.00
2023-04-13T06:45:11.886Z,12.00
2023-04-13T06:47:42.913Z,11.90
2023-04-13T06:50:13.469Z,11.90
2023-04-13T06:52:43.486Z,12.00
2023-04-13T06:55:10.468Z,11.90
2023-04-13T06:57:37.341Z,12.10
2023-04-13T07:00:12.547Z,12.00
2023-04-13T07:02:49.249Z,11.90
2023-04-13T07:05:16.633Z,12.00
2023-04-13T07:07:43.472Z,12.10
2023-04-13T07:10:10.646Z,12.30
2023-04-13T07:12:37.495Z,12.40
2023-04-13T07:15:04.660Z,12.60
2023-04-13T07:17:31.571Z,12.80
2023-04-13T07:19:58.418Z,13.10
2023-04-13T07:22:25.246Z,12.70
2023-04-13T07:24:52.097Z,12.80
2023-04-13T07:27:18.895Z,12.80
2023-04-13T07:29:45.926Z,13.10
2023-04-13T07:32:13.459Z,13.10
2023-04-13T07:34:40.382Z,13.00
2023-04-13T07:37:07.609Z,13.30
2023-04-13T07:39:34.369Z,13.30
2023-04-13T07:42:02.020Z,13.50
2023-04-13T07:44:28.916Z,13.80
2023-04-13T07:46:56.642Z,14.10
2023-04-13T07:49:23.699Z,14.00
2023-04-13T07:51:53.648Z,13.80
2023-04-13T07:54:22.078Z,13.80
2023-04-13T07:56:49.496Z,13.80
2023-04-13T07:59:17.018Z,13.90
2023-04-13T08:01:44.059Z,13.70
2023-04-13T08:04:11.080Z,13.70
2023-04-13T08:06:38.246Z,13.70
2023-04-13T08:09:05.330Z,13.70
2023-04-13T08:11:32.726Z,13.70
2023-04-13T08:14:00.032Z,13.70
2023-04-13T08:16:27.437Z,13.80
2023-04-13T08:18:54.372Z,13.80
2023-04-13T08:21:21.165Z,13.70
2023-04-13T08:23:47.915Z,13.70
2023-04-13T08:26:19.564Z,13.70
2023-04-13T08:28:49.995Z,13.80
2023-04-13T08:31:17.439Z,13.90
2023-04-13T08:33:44.234Z,13.80
2023-04-13T08:36:11.596Z,13.80
2023-04-13T08:38:38.408Z,13.90
2023-04-13T08:41:05.712Z,13.90
2023-04-13T08:43:38.097Z,14.00
2023-04-13T08:46:06.081Z,14.00
2023-04-13T08:48:42.732Z,14.00
2023-04-13T08:51:14.762Z,13.80
2023-04-13T08:53:41.537Z,14.10
2023-04-13T08:56:12.411Z,14.30
2023-04-13T08:58:43.009Z,14.20
2023-04-13T09:01:15.483Z,14.10
2023-04-13T09:03:54.319Z,14.30
2023-04-13T09:06:26.406Z,14.40
2023-04-13T09:08:57.624Z,14.70
2023-04-13T09:11:25.417Z,14.50
2023-04-13T09:13:52.805Z,14.70
2023-04-13T09:16:19.828Z,14.70
2023-04-13T09:18:53.967Z,14.90
2023-04-13T09:21:21.515Z,14.90
2023-04-13T09:24:00.750Z,14.70
2023-04-13T09:26:27.902Z,14.50
2023-04-13T09:28:57.260Z,14.40
2023-04-13T09:31:24.638Z,14.30
2023-04-13T09:33:52.853Z,14.30
2023-04-13T09:36:21.667Z,14.20
2023-04-13T09:38:53.506Z,14.30
2023-04-13T09:41:37.050Z,14.30
2023-04-13T09:44:17.800Z,14.40
2023-04-13T09:46:56.234Z,14.30
2023-04-13T09:49:24.079Z,14.40
2023-04-13T09:51:51.203Z,14.50
2023-04-13T09:54:22.115Z,14.60
2023-04-13T09:56:54.567Z,14.70
2023-04-13T09:59:25.459Z,15.00
2023-04-13T10:01:52.750Z,15.20
2023-04-13T10:04:20.217Z,15.30
2023-04-13T10:06:49.654Z,15.30
2023-04-13T10:09:16.540Z,14.90
2023-04-13T10:11:50.039Z,14.80
2023-04-13T10:14:23.075Z,14.50
2023-04-13T10:17:16.826Z,14.50
2023-04-13T10:19:50.278Z,14.40
2023-04-13T10:22:18.730Z,14.20
2023-04-13T10:24:45.836Z,14.10
2023-04-13T10:27:19.309Z,14.10
2023-04-13T10:29:47.360Z,14.00
2023-04-13T10:32:25.904Z,14.10
2023-04-13T10:34:53.512Z,14.20
2023-04-13T10:37:23.167Z,14.30
2023-04-13T10:40:08.902Z,14.20
2023-04-13T10:45:24.261Z,13.90
2023-04-13T10:47:51.613Z,13.60
2023-04-13T10:50:20.829Z,13.60
2023-04-13T10:53:01.931Z,13.40
2023-04-13T10:55:30.704Z,13.40
2023-04-13T10:57:59.378Z,13.40
2023-04-13T11:00:42.412Z,13.50
2023-04-13T11:03:15.343Z,13.50
2023-04-13T11:05:43.355Z,13.50
2023-04-13T11:08:16.258Z,13.50
2023-04-13T11:10:43.087Z,13.40
2023-04-13T11:13:09.891Z,13.40
2023-04-13T11:15:36.632Z,13.40
2023-04-13T11:18:03.785Z,13.50
2023-04-13T11:20:36.452Z,13.50
2023-04-13T11:23:06.423Z,13.50
2023-04-13T11:25:33.827Z,13.40
2023-04-13T11:28:02.617Z,13.30
2023-04-13T11:30:30.694Z,13.20
2023-04-13T11:33:02.457Z,13.30
2023-04-13T11:35:29.309Z,13.10
2023-04-13T11:37:56.544Z,13.00
2023-04-13T11:40:27.381Z,12.90
2023-04-13T11:42:56.072Z,12.90
2023-04-13T11:45:28.711Z,12.90
2023-04-13T11:47:57.619Z,12.90
2023-04-13T11:50:25.525Z,12.90
2023-04-13T11:52:56.670Z,12.80
2023-04-13T11:55:25.037Z,12.70
2023-04-13T11:57:53.550Z,12.60
2023-04-13T12:00:28.078Z,12.60
2023-04-13T12:03:02.553Z,12.60
2023-04-13T12:05:32.745Z,12.60
2023-04-13T12:08:03.029Z,12.60
2023-04-13T12:10:40.720Z,12.70
2023-04-13T12:16:05.219Z,12.60
2023-04-13T12:18:46.991Z,12.70
2023-04-13T12:21:20.291Z,12.60
2023-04-13T12:24:01.647Z,12.50
2023-04-13T12:27:16.206Z,12.40
2023-04-13T12:29:22.411Z,12.40
2023-04-13T12:31:49.225Z,12.30
2023-04-13T12:34:16.130Z,12.30
2023-04-13T12:36:42.969Z,12.30
2023-04-13T12:39:09.946Z,12.30
2023-04-13T12:41:36.773Z,12.30
2023-04-13T12:44:03.721Z,12.40
2023-04-13T12:46:30.617Z,12.40
2023-04-13T12:48:57.612Z,12.40
2023-04-13T12:51:24.757Z,12.30
2023-04-13T12:53:51.656Z,12.20
2023-04-13T12:56:18.498Z,12.10
2023-04-13T12:58:45.425Z,12.00
2023-04-13T13:01:14.062Z,12.10
2023-04-13T13:03:41.140Z,12.00
2023-04-13T13:06:08.371Z,11.90
2023-04-13T13:08:37.571Z,11.90
2023-04-13T13:11:06.473Z,11.80
2023-04-13T13:13:33.315Z,11.90
2023-04-13T13:16:00.269Z,11.90
2023-04-13T13:18:38.506Z,11.80
2023-04-13T13:21:13.934Z,11.80
2023-04-13T13:23:40.845Z,11.80
2023-04-13T13:26:23.039Z,11.80
2023-04-13T13:28:52.048Z,11.80
2023-04-13T13:31:19.587Z,12.00
2023-04-13T13:33:46.665Z,12.10
2023-04-13T13:36:14.496Z,12.00
2023-04-13T13:38:42.978Z,12.10
2023-04-13T13:41:10.380Z,12.10
2023-04-13T13:43:38.804Z,12.20
2023-04-13T13:46:06.663Z,12.20
2023-04-13T13:48:33.561Z,12.20
2023-04-13T13:51:01.070Z,12.20
2023-04-13T13:53:27.937Z,12.10
2023-04-13T13:55:55.460Z,12.10
2023-04-13T13:58:22.367Z,12.10
2023-04-13T14:00:50.746Z,11.90
2023-04-13T14:03:17.947Z,12.00
2023-04-13T14:05:44.983Z,12.20
2023-04-13T14:08:12.206Z,12.20
2023-04-13T14:10:39.307Z,12.20
2023-04-13T14:13:06.296Z,12.20
2023-04-13T14:15:33.197Z,12.30
2023-04-13T14:18:09.089Z,12.20
2023-04-13T14:20:39.563Z,12.20
2023-04-13T14:23:07.320Z,12.20
2023-04-13T14:25:34.168Z,12.20
2023-04-13T14:28:01.313Z,12.20
2023-04-13T14:30:28.633Z,12.10
2023-04-13T14:32:56.776Z,12.10
2023-04-13T14:35:24.503Z,12.20
2023-04-13T14:37:51.442Z,12.30
2023-04-13T14:40:21.933Z,12.20
2023-04-13T14:42:51.017Z,12.30
2023-04-13T14:45:18.309Z,12.40
2023-04-13T14:47:45.086Z,12.30
2023-04-13T14:50:12.760Z,12.20
2023-04-13T14:52:43.035Z,12.20
2023-04-13T14:55:10.252Z,12.10
2023-04-13T14:57:37.350Z,12.20
2023-04-13T15:00:07.911Z,12.20
2023-04-13T15:02:34.939Z,12.20
2023-04-13T15:05:03.234Z,12.20
2023-04-13T15:07:30.234Z,12.10
2023-04-13T15:09:58.867Z,12.00
2023-04-13T15:12:25.847Z,11.90
2023-04-13T15:14:52.819Z,12.00
2023-04-13T15:17:21.106Z,12.00
2023-04-13T15:19:48.014Z,12.00
2023-04-13T15:22:14.967Z,12.00
2023-04-13T15:24:41.812Z,11.90
2023-04-13T15:27:08.664Z,11.80
2023-04-13T15:29:35.511Z,11.80
2023-04-13T15:32:02.350Z,11.70
2023-04-13T15:34:30.599Z,11.60
2023-04-13T15:36:59.392Z,11.70
2023-04-13T15:39:26.637Z,11.70
2023-04-13T15:41:55.152Z,11.80
2023-04-13T15:44:22.208Z,11.70
2023-04-13T15:46:49.065Z,11.80
2023-04-13T15:49:15.950Z,11.70
2023-04-13T15:51:42.728Z,11.70
2023-04-13T15:54:09.462Z,11.70
2023-04-13T15:56:36.709Z,11.80
2023-04-13T15:59:03.466Z,11.80
2023-04-13T16:01:44.573Z,11.80
2023-04-13T16:04:11.837Z,11.70
2023-04-13T16:06:38.721Z,11.70
2023-04-13T16:09:05.665Z,11.70
2023-04-13T16:11:32.547Z,11.70
2023-04-13T16:14:07.139Z,11.60
2023-04-13T16:16:44.348Z,11.60
2023-04-13T16:19:12.397Z,11.60
2023-04-13T16:21:43.549Z,11.60
2023-04-13T16:24:10.786Z,11.60
2023-04-13T16:26:38.352Z,11.60
2023-04-13T16:29:05.677Z,11.60
2023-04-13T16:31:32.567Z,11.60
2023-04-13T16:33:59.516Z,11.50
2023-04-13T16:36:27.230Z,11.50
2023-04-13T16:38:54.092Z,11.50
2023-04-13T16:41:20.973Z,11.40
2023-04-13T16:43:47.771Z,11.40
2023-04-13T16:46:14.906Z,11.30
2023-04-13T16:48:41.684Z,11.40
2023-04-13T16:51:08.503Z,11.40
2023-04-13T16:53:35.318Z,11.40
2023-04-13T16:56:02.128Z,11.40
2023-04-13T16:58:28.883Z,11.50
2023-04-13T17:00:55.785Z,11.50
2023-04-13T17:03:22.844Z,11.50
2023-04-13T17:05:49.781Z,11.50
2023-04-13T17:08:17.284Z,11.50
2023-04-13T17:10:44.123Z,11.50
2023-04-13T17:13:10.925Z,11.40
2023-04-13T17:15:38.058Z,11.40
2023-04-13T17:18:05.562Z,11.40
2023-04-13T17:20:32.432Z,11.30
2023-04-13T17:22:59.238Z,11.40
2023-04-13T17:25:26.066Z,11.40
2023-04-13T17:27:53.456Z,11.50
2023-04-13T17:30:20.991Z,11.50
2023-04-13T17:32:47.868Z,11.50
2023-04-13T17:35:16.201Z,11.40
2023-04-13T17:37:42.988Z,11.40
2023-04-13T17:40:10.182Z,11.30
2023-04-13T17:42:37.051Z,11.30
2023-04-13T17:45:04.414Z,11.20
2023-04-13T17:47:31.328Z,11.10
2023-04-13T17:49:58.569Z,11.00
2023-04-13T17:52:25.410Z,11.00
2023-04-13T17:54:52.211Z,11.00
2023-04-13T17:57:19.074Z,11.00
2023-04-13T17:59:47.193Z,11.00
2023-04-13T18:02:14.241Z,10.90
2023-04-13T18:04:41.151Z,10.90
2023-04-13T18:07:08.212Z,11.00
2023-04-13T18:09:35.643Z,11.00
2023-04-13T18:12:02.709Z,11.00
2023-04-13T18:14:31.988Z,11.00
2023-04-13T18:17:01.654Z,11.00
2023-04-13T18:19:33.229Z,11.00
2023-04-13T18:22:00.134Z,11.00
2023-04-13T18:24:30.107Z,11.00
2023-04-13T18:26:59.334Z,11.00
2023-04-13T18:29:26.139Z,11.10
2023-04-13T18:31:53.045Z,11.10
2023-04-13T18:34:20.089Z,11.00
2023-04-13T18:36:50.132Z,11.10
2023-04-13T18:39:17.579Z,11.10
2023-04-13T18:41:44.906Z,11.10
2023-04-13T18:44:11.701Z,11.20
2023-04-13T18:46:38.517Z,11.20
2023-04-13T18:49:05.474Z,11.10
2023-04-13T18:51:33.325Z,11.20
2023-04-13T18:54:00.728Z,11.10
2023-04-13T18:56:27.769Z,11.00
2023-04-13T18:58:54.554Z,11.00
2023-04-13T19:01:21.784Z,10.90
2023-04-13T19:03:51.724Z,10.80
2023-04-13T19:06:19.086Z,10.80
2023-04-13T19:08:45.891Z,10.90
2023-04-13T19:11:13.900Z,10.80
2023-04-13T19:13:40.893Z,10.80
2023-04-13T19:16:07.798Z,10.70
2023-04-13T19:18:34.815Z,10.70
2023-04-13T19:21:02.636Z,10.70
2023-04-13T19:23:29.867Z,10.60
2023-04-13T19:25:56.749Z,10.70
2023-04-13T19:28:23.575Z,10.70
2023-04-13T19:30:50.433Z,10.60
2023-04-13T19:33:17.254Z,10.60
2023-04-13T19:35:44.077Z,10.70
2023-04-13T19:38:11.770Z,10.70
2023-04-13T19:40:38.637Z,10.70
2023-04-13T19:43:05.580Z,10.60
2023-04-13T19:45:32.871Z,10.60
2023-04-13T19:47:59.759Z,10.70
2023-04-13T19:50:26.648Z,10.60
2023-04-13T19:52:53.537Z,10.70
2023-04-13T19:55:20.461Z,10.60
2023-04-13T19:57:47.329Z,10.60
2023-04-13T20:00:17.463Z,10.60
2023-04-13T20:02:46.975Z,10.50
2023-04-13T20:05:14.642Z,10.60
2023-04-13T20:07:41.646Z,10.60
2023-04-13T20:10:10.970Z,10.70
2023-04-13T20:12:38.332Z,10.70
2023-04-13T20:15:08.141Z,10.60
2023-04-13T20:17:35.061Z,10.50
2023-04-13T20:20:02.038Z,10.50
2023-04-13T20:22:29.129Z,10.50
2023-04-13T20:24:55.936Z,10.60
2023-04-13T20:27:27.390Z,10.50
2023-04-13T20:29:54.182Z,10.50
2023-04-13T20:32:21.170Z,10.50
2023-04-13T20:34:48.871Z,10.50
2023-04-13T20:37:18.489Z,10.50
2023-04-13T20:39:52.825Z,10.60
2023-04-13T20:42:22.385Z,10.60
2023-04-13T20:44:57.632Z,10.60
2023-04-13T20:47:27.337Z,10.50
2023-04-13T20:49:57.392Z,10.60
2023-04-13T20:52:24.626Z,10.60
2023-04-13T20:54:51.676Z,10.60
2023-04-13T20:57:19.973Z,10.60
2023-04-13T20:59:47.622Z,10.60
2023-04-13T21:02:15.649Z,10.60
2023-04-13T21:04:42.843Z,10.60
2023-04-13T21:07:12.976Z,10.60
2023-04-13T21:09:40.006Z,10.60
2023-04-13T21:12:07.331Z,10.60
2023-04-13T21:14:34.135Z,10.60
2023-04-13T21:17:00.942Z,10.50
2023-04-13T21:19:28.291Z,10.40
2023-04-13T21:21:57.378Z,10.50
2023-04-13T21:24:24.316Z,10.40
2023-04-13T21:26:51.278Z,10.40
2023-04-13T21:29:20.117Z,10.40
2023-04-13T21:31:54.679Z,10.50
2023-04-13T21:34:22.546Z,10.50
2023-04-13T21:36:55.830Z,10.50
2023-04-13T21:39:23.421Z,10.40
2023-04-13T21:41:50.253Z,10.50
2023-04-13T21:46:52.458Z,10.50
2023-04-13T21:49:22.323Z,10.40
2023-04-13T21:51:49.288Z,10.50
2023-04-13T21:54:18.627Z,10.50
2023-04-13T21:56:48.430Z,10.50
2023-04-13T21:59:15.716Z,10.50
2023-04-13T22:01:47.726Z,10.40
2023-04-13T22:04:14.680Z,10.40
2023-04-13T22:06:41.476Z,10.40
2023-04-13T22:09:14.260Z,10.40
2023-04-13T22:11:41.402Z,10.40
2023-04-13T22:14:08.397Z,10.40
2023-04-13T22:16:41.313Z,10.40
2023-04-13T22:19:08.176Z,10.40
2023-04-13T22:21:36.337Z,10.30
2023-04-13T22:24:03.266Z,10.30
2023-04-13T22:26:30.463Z,10.40
2023-04-13T22:28:57.470Z,10.30
2023-04-13T22:31:24.456Z,10.30
2023-04-13T22:33:51.348Z,10.30
2023-04-13T22:36:20.601Z,10.30
2023-04-13T22:38:47.943Z,10.20
2023-04-13T22:41:14.863Z,10.30
2023-04-13T22:43:41.769Z,10.30
2023-04-13T22:46:08.599Z,10.30
2023-04-13T22:48:35.688Z,10.20
2023-04-13T22:51:03.747Z,10.10
2023-04-13T22:53:31.124Z,10.10
2023-04-13T22:55:59.235Z,10.20
2023-04-13T22:58:26.518Z,10.10
2023-04-13T23:00:53.391Z,10.10
2023-04-13T23:03:21.242Z,10.00
2023-04-13T23:05:48.558Z,10.10
2023-04-13T23:08:15.442Z,10.10
2023-04-13T23:10:42.286Z,10.10
2023-04-13T23:13:11.622Z,10.10
2023-04-13T23:15:39.456Z,10.10
2023-04-13T23:18:06.558Z,10.00
2023-04-13T23:20:33.753Z,10.00
2023-04-13T23:23:00.674Z,10.10
2023-04-13T23:25:27.488Z,10.10
2023-04-13T23:27:54.276Z,10.00
2023-04-13T23:30:21.511Z,10.00
2023-04-13T23:32:48.344Z,9.90
2023-04-13T23:35:15.458Z,10.00
2023-04-13T23:37:43.497Z,10.00
2023-04-13T23:40:10.878Z,9.90
2023-04-13T23:42:37.779Z,9.90
2023-04-13T23:45:04.998Z,9.90
2023-04-13T23:47:32.081Z,10.00
2023-04-13T23:49:58.955Z,10.00
2023-04-13T23:52:25.689Z,9.90
2023-04-13T23:54:52.488Z,9.90
2023-04-13T23:57:19.339Z,9.90
2023-04-13T23:59:46.157Z,9.80
