createdAt,value
2022-08-12T00:02:43.657Z,73.68
2022-08-12T00:05:30.206Z,73.01
2022-08-12T00:08:16.970Z,74.04
2022-08-12T00:11:14.287Z,75.60
2022-08-12T00:13:59.602Z,76.34
2022-08-12T00:16:48.513Z,76.96
2022-08-12T00:19:34.054Z,77.59
2022-08-12T00:22:19.724Z,80.05
2022-08-12T00:25:05.791Z,79.49
2022-08-12T00:27:51.432Z,80.85
2022-08-12T00:30:36.571Z,84.54
2022-08-12T00:33:22.224Z,83.14
2022-08-12T00:36:14.894Z,83.20
2022-08-12T00:39:17.242Z,85.09
2022-08-12T00:42:03.109Z,84.82
2022-08-12T00:44:30.081Z,83.42
2022-08-12T00:47:01.863Z,83.72
2022-08-12T00:49:29.671Z,85.99
2022-08-12T00:52:07.684Z,83.87
2022-08-12T00:54:39.731Z,83.42
2022-08-12T00:57:17.612Z,85.22
2022-08-12T00:59:51.287Z,85.23
2022-08-12T01:02:32.503Z,89.54
2022-08-12T01:05:18.663Z,88.17
2022-08-12T01:08:04.794Z,88.24
2022-08-12T01:10:51.152Z,88.04
2022-08-12T01:13:19.766Z,89.11
2022-08-12T01:15:51.424Z,87.94
2022-08-12T01:18:27.301Z,87.66
2022-08-12T01:21:20.017Z,87.21
2022-08-12T01:24:29.671Z,87.29
2022-08-12T01:26:59.853Z,86.65
2022-08-12T01:29:32.962Z,86.95
2022-08-12T01:32:05.156Z,87.54
2022-08-12T01:34:37.443Z,87.61
2022-08-12T01:37:07.587Z,88.08
2022-08-12T01:40:36.919Z,87.05
2022-08-12T01:42:39.939Z,86.75
2022-08-12T01:45:07.163Z,89.02
2022-08-12T01:47:54.581Z,87.79
2022-08-12T01:50:47.557Z,85.69
2022-08-12T01:53:16.018Z,86.33
2022-08-12T01:55:46.341Z,87.40
2022-08-12T01:58:51.374Z,88.14
2022-08-12T02:01:19.554Z,91.52
2022-08-12T02:04:22.541Z,94.50
2022-08-12T02:07:16.404Z,95.03
2022-08-12T02:10:10.639Z,95.75
2022-08-12T02:13:06.091Z,100.00
2022-08-12T02:15:48.096Z,100.00
2022-08-12T02:18:42.013Z,97.22
2022-08-12T02:21:20.692Z,96.84
2022-08-12T02:23:48.057Z,96.00
2022-08-12T02:26:15.970Z,95.87
2022-08-12T02:28:42.636Z,95.34
2022-08-12T02:31:09.648Z,94.84
2022-08-12T02:33:37.777Z,95.53
2022-08-12T02:36:05.200Z,95.47
2022-08-12T02:38:31.866Z,94.92
2022-08-12T02:41:02.091Z,95.85
2022-08-12T02:43:44.714Z,99.70
2022-08-12T02:46:14.808Z,100.00
2022-08-12T02:48:41.631Z,99.99
2022-08-12T02:51:10.938Z,98.36
2022-08-12T02:53:38.142Z,97.73
2022-08-12T02:56:05.661Z,97.37
2022-08-12T02:58:33.698Z,98.64
2022-08-12T03:01:04.451Z,99.20
2022-08-12T03:03:32.910Z,99.26
2022-08-12T03:06:04.557Z,99.43
2022-08-12T03:08:36.268Z,99.21
2022-08-12T03:11:27.614Z,98.69
2022-08-12T03:13:58.015Z,98.07
2022-08-12T03:16:26.847Z,98.27
2022-08-12T03:18:54.549Z,98.07
2022-08-12T03:22:03.841Z,100.00
2022-08-12T03:24:09.525Z,100.00
2022-08-12T03:26:37.031Z,100.00
2022-08-12T03:29:06.598Z,100.00
2022-08-12T03:31:33.805Z,100.00
2022-08-12T03:34:08.279Z,100.00
2022-08-12T03:36:36.667Z,100.00
2022-08-12T03:39:16.226Z,100.00
2022-08-12T03:41:55.194Z,100.00
2022-08-12T03:45:08.442Z,100.00
2022-08-12T03:48:04.420Z,100.00
2022-08-12T03:50:49.806Z,100.00
2022-08-12T03:53:43.503Z,100.00
2022-08-12T03:56:28.635Z,100.00
2022-08-12T03:59:14.327Z,100.00
2022-08-12T04:01:41.367Z,100.00
2022-08-12T04:04:11.009Z,100.00
2022-08-12T04:06:42.251Z,100.00
2022-08-12T04:09:15.545Z,100.00
2022-08-12T04:12:02.424Z,100.00
2022-08-12T04:14:28.955Z,100.00
2022-08-12T04:16:57.099Z,100.00
2022-08-12T04:19:25.093Z,100.00
2022-08-12T04:22:02.457Z,100.00
2022-08-12T04:24:31.597Z,100.00
2022-08-12T04:26:58.155Z,100.00
2022-08-12T04:30:21.253Z,100.00
2022-08-12T04:32:13.884Z,100.00
2022-08-12T04:34:42.241Z,100.00
2022-08-12T04:37:08.856Z,100.00
2022-08-12T04:39:35.731Z,100.00
2022-08-12T04:42:02.315Z,100.00
2022-08-12T04:44:28.828Z,100.00
2022-08-12T04:46:55.981Z,100.00
2022-08-12T04:49:24.168Z,100.00
2022-08-12T04:51:55.214Z,100.00
2022-08-12T04:54:26.608Z,100.00
2022-08-12T04:57:04.165Z,100.00
2022-08-12T04:59:47.864Z,100.00
2022-08-12T05:02:22.802Z,100.00
2022-08-12T05:04:51.718Z,100.00
2022-08-12T05:07:19.377Z,100.00
2022-08-12T05:09:59.058Z,100.00
2022-08-12T05:12:34.607Z,100.00
2022-08-12T05:15:01.723Z,100.00
2022-08-12T05:17:28.570Z,100.00
2022-08-12T05:19:57.166Z,100.00
2022-08-12T05:22:27.594Z,100.00
2022-08-12T05:24:54.436Z,100.00
2022-08-12T05:27:22.925Z,100.00
2022-08-12T05:30:07.638Z,100.00
2022-08-12T05:32:36.604Z,100.00
2022-08-12T05:35:06.635Z,100.00
2022-08-12T05:37:34.868Z,100.00
2022-08-12T05:40:06.881Z,100.00
2022-08-12T05:42:36.824Z,100.00
2022-08-12T05:45:03.768Z,100.00
2022-08-12T05:47:40.698Z,100.00
2022-08-12T05:50:16.942Z,100.00
2022-08-12T05:52:44.021Z,100.00
2022-08-12T05:55:11.711Z,99.11
2022-08-12T05:57:39.047Z,97.48
2022-08-12T06:00:06.708Z,92.04
2022-08-12T06:02:35.049Z,86.86
2022-08-12T06:05:02.579Z,83.65
2022-08-12T06:07:59.255Z,78.48
2022-08-12T06:10:17.711Z,75.30
2022-08-12T06:13:00.518Z,73.57
2022-08-12T06:15:27.161Z,71.51
2022-08-12T06:17:53.824Z,69.77
2022-08-12T06:20:25.728Z,69.56
2022-08-12T06:22:56.904Z,68.44
2022-08-12T06:25:26.924Z,65.52
2022-08-12T06:28:07.367Z,63.53
2022-08-12T06:30:38.982Z,60.84
2022-08-12T06:33:24.917Z,59.04
2022-08-12T06:35:57.765Z,57.06
2022-08-12T06:38:27.244Z,57.12
2022-08-12T06:41:14.328Z,58.02
2022-08-12T06:44:07.015Z,56.58
2022-08-12T06:46:29.797Z,55.28
2022-08-12T06:48:59.219Z,55.50
2022-08-12T06:51:28.605Z,55.03
2022-08-12T06:53:55.963Z,55.13
2022-08-12T06:56:39.896Z,55.01
2022-08-12T06:59:11.638Z,54.64
2022-08-12T07:01:38.746Z,52.83
2022-08-12T07:04:26.496Z,53.11
2022-08-12T07:06:51.844Z,52.24
2022-08-12T07:10:04.804Z,47.94
2022-08-12T07:12:04.981Z,47.65
2022-08-12T07:14:31.678Z,44.04
2022-08-12T07:17:02.227Z,41.46
2022-08-12T07:19:40.448Z,40.22
2022-08-12T07:22:13.426Z,39.91
2022-08-12T07:24:39.979Z,41.48
2022-08-12T07:27:06.525Z,39.29
2022-08-12T07:30:03.405Z,38.76
2022-08-12T07:32:24.425Z,38.94
2022-08-12T07:34:52.399Z,38.37
2022-08-12T07:37:18.909Z,38.32
2022-08-12T07:39:50.866Z,37.82
2022-08-12T07:42:26.647Z,37.01
2022-08-12T07:44:53.418Z,36.31
2022-08-12T07:47:20.015Z,36.03
2022-08-12T07:50:05.327Z,36.44
2022-08-12T07:52:44.019Z,35.92
2022-08-12T07:55:11.752Z,36.08
2022-08-12T07:57:55.936Z,35.04
2022-08-12T08:00:22.742Z,35.39
2022-08-12T08:02:49.369Z,35.01
2022-08-12T08:05:16.243Z,34.83
2022-08-12T08:07:42.790Z,35.44
2022-08-12T08:10:11.557Z,33.93
2022-08-12T08:12:58.727Z,34.14
2022-08-12T08:15:51.284Z,35.16
2022-08-12T08:18:26.776Z,34.79
2022-08-12T08:20:54.899Z,34.64
2022-08-12T08:23:21.405Z,34.31
2022-08-12T08:25:48.336Z,34.95
2022-08-12T08:28:18.797Z,34.13
2022-08-12T08:30:47.836Z,34.82
2022-08-12T08:33:22.835Z,34.08
2022-08-12T08:35:54.616Z,33.07
2022-08-12T08:38:32.839Z,33.42
2022-08-12T08:42:15.456Z,32.54
2022-08-12T08:44:11.372Z,32.27
2022-08-12T08:46:41.172Z,32.04
2022-08-12T08:49:08.489Z,32.12
2022-08-12T08:51:35.361Z,32.55
2022-08-12T08:54:01.933Z,32.29
2022-08-12T08:56:31.388Z,32.14
2022-08-12T08:58:58.024Z,32.12
2022-08-12T09:01:25.277Z,32.25
2022-08-12T09:05:09.771Z,31.09
2022-08-12T09:06:53.673Z,31.24
2022-08-12T09:09:23.889Z,31.71
2022-08-12T09:12:11.672Z,30.12
2022-08-12T09:14:46.952Z,29.73
2022-08-12T09:17:21.020Z,29.87
2022-08-12T09:19:57.295Z,29.13
2022-08-12T09:22:28.427Z,29.46
2022-08-12T09:24:55.165Z,28.93
2022-08-12T09:27:25.771Z,30.14
2022-08-12T09:30:16.086Z,28.89
2022-08-12T09:33:04.881Z,29.59
2022-08-12T09:35:42.876Z,30.30
2022-08-12T09:38:28.522Z,28.99
2022-08-12T09:42:07.252Z,29.16
2022-08-12T09:44:05.995Z,28.26
2022-08-12T09:46:34.686Z,28.77
2022-08-12T09:49:04.219Z,27.61
2022-08-12T09:51:43.907Z,27.29
2022-08-12T09:54:32.826Z,27.04
2022-08-12T09:58:46.213Z,26.29
2022-08-12T10:00:14.575Z,23.01
2022-08-12T10:02:59.114Z,22.23
2022-08-12T10:06:26.238Z,21.74
2022-08-12T10:08:15.532Z,21.79
2022-08-12T10:11:06.816Z,21.02
2022-08-12T10:13:42.454Z,20.73
2022-08-12T10:16:18.610Z,20.66
2022-08-12T10:18:58.048Z,20.17
2022-08-12T10:21:36.016Z,17.89
2022-08-12T10:24:11.738Z,18.42
2022-08-12T10:26:58.947Z,17.61
2022-08-12T10:30:03.876Z,17.28
2022-08-12T10:32:45.464Z,16.98
2022-08-12T10:35:15.825Z,15.44
2022-08-12T10:38:39.021Z,16.55
2022-08-12T10:40:33.405Z,16.61
2022-08-12T10:43:19.970Z,15.49
2022-08-12T10:45:49.514Z,15.65
2022-08-12T10:48:23.092Z,15.79
2022-08-12T10:51:51.543Z,14.89
2022-08-12T10:54:00.902Z,15.89
2022-08-12T10:56:34.850Z,16.20
2022-08-12T10:59:10.487Z,15.44
2022-08-12T11:04:31.665Z,15.08
2022-08-12T11:04:41.405Z,15.47
2022-08-12T11:08:34.233Z,16.84
2022-08-12T11:10:02.574Z,14.98
2022-08-12T11:12:55.549Z,15.03
2022-08-12T11:15:24.175Z,13.75
2022-08-12T11:18:03.059Z,13.60
2022-08-12T11:20:31.142Z,12.85
2022-08-12T11:22:59.722Z,12.98
2022-08-12T11:25:55.662Z,13.28
2022-08-12T11:28:14.923Z,12.67
2022-08-12T11:30:43.196Z,13.21
2022-08-12T11:33:12.106Z,13.45
2022-08-12T11:35:53.117Z,12.84
2022-08-12T11:38:22.877Z,11.68
2022-08-12T11:40:50.161Z,10.68
2022-08-12T11:43:19.720Z,10.73
2022-08-12T11:45:47.034Z,10.48
2022-08-12T11:48:15.352Z,9.85
2022-08-12T11:50:44.868Z,9.05
2022-08-12T11:53:58.104Z,9.66
2022-08-12T11:55:57.906Z,10.61
2022-08-12T11:59:28.586Z,11.80
2022-08-12T12:03:57.547Z,11.33
2022-08-12T12:06:24.979Z,12.73
2022-08-12T12:08:53.799Z,12.89
2022-08-12T12:11:21.824Z,12.01
2022-08-12T12:14:08.743Z,11.34
2022-08-12T12:16:39.740Z,10.25
2022-08-12T12:19:10.244Z,12.44
2022-08-12T12:21:46.913Z,12.43
2022-08-12T12:24:21.108Z,11.75
2022-08-12T12:27:00.160Z,11.71
2022-08-12T12:30:19.682Z,10.16
2022-08-12T12:32:15.112Z,9.58
2022-08-12T12:35:14.312Z,9.90
2022-08-12T12:38:03.425Z,9.21
2022-08-12T12:40:15.348Z,9.13
2022-08-12T12:42:55.282Z,8.51
2022-08-12T12:45:26.049Z,9.28
2022-08-12T12:47:56.903Z,10.87
2022-08-12T12:50:35.107Z,9.63
2022-08-12T12:53:03.617Z,9.87
2022-08-12T12:55:35.578Z,9.08
2022-08-12T12:58:04.758Z,7.57
2022-08-12T13:00:32.804Z,7.35
2022-08-12T13:03:00.100Z,7.36
2022-08-12T13:05:42.656Z,7.60
2022-08-12T13:08:28.485Z,7.17
2022-08-12T13:11:04.268Z,6.09
2022-08-12T13:14:09.922Z,7.48
2022-08-12T13:16:22.954Z,9.93
2022-08-12T13:18:51.171Z,11.27
2022-08-12T13:21:33.378Z,11.31
2022-08-12T13:24:10.124Z,9.48
2022-08-12T13:26:40.228Z,9.55
2022-08-12T13:29:11.191Z,10.95
2022-08-12T13:32:17.280Z,10.57
2022-08-12T13:34:28.568Z,11.62
2022-08-12T13:37:04.406Z,13.80
2022-08-12T13:39:35.826Z,16.06
2022-08-12T13:42:02.407Z,17.13
2022-08-12T13:44:28.936Z,18.36
2022-08-12T13:46:58.475Z,18.34
2022-08-12T13:49:54.486Z,19.24
2022-08-12T13:52:15.352Z,19.09
2022-08-12T13:54:41.899Z,20.12
2022-08-12T13:57:11.053Z,20.58
2022-08-12T13:59:48.228Z,20.40
2022-08-12T14:02:15.897Z,20.85
2022-08-12T14:04:45.485Z,21.33
2022-08-12T14:07:23.253Z,21.58
2022-08-12T14:10:11.356Z,21.91
2022-08-12T14:12:40.163Z,21.26
2022-08-12T14:15:21.522Z,21.66
2022-08-12T14:18:14.925Z,22.45
2022-08-12T14:20:43.778Z,22.06
2022-08-12T14:24:05.659Z,22.20
2022-08-12T14:26:05.250Z,22.80
2022-08-12T14:28:34.841Z,22.84
2022-08-12T14:31:18.231Z,23.07
2022-08-12T14:33:50.140Z,22.59
2022-08-12T14:36:25.403Z,22.54
2022-08-12T14:38:54.271Z,23.01
2022-08-12T14:41:36.610Z,22.92
2022-08-12T14:44:06.336Z,22.65
2022-08-12T14:46:55.751Z,22.97
2022-08-12T14:50:34.391Z,23.03
2022-08-12T14:53:42.387Z,22.96
2022-08-12T14:57:56.650Z,23.38
2022-08-12T15:00:50.738Z,23.31
2022-08-12T15:03:20.513Z,23.28
2022-08-12T15:06:05.380Z,23.15
2022-08-12T15:08:38.905Z,23.05
2022-08-12T15:11:14.291Z,22.99
2022-08-12T15:13:45.994Z,22.87
2022-08-12T15:16:13.536Z,23.45
2022-08-12T15:18:55.264Z,23.47
2022-08-12T15:21:26.114Z,23.36
2022-08-12T15:24:12.666Z,23.53
2022-08-12T15:26:40.955Z,23.83
2022-08-12T15:29:07.671Z,23.89
2022-08-12T15:32:02.022Z,23.61
2022-08-12T15:34:23.915Z,23.76
2022-08-12T15:36:55.083Z,24.17
2022-08-12T15:39:22.228Z,24.30
2022-08-12T15:41:50.537Z,24.25
2022-08-12T15:44:38.535Z,24.26
2022-08-12T15:47:04.592Z,24.25
2022-08-12T15:49:54.199Z,24.20
2022-08-12T15:52:27.378Z,24.22
2022-08-12T15:54:54.623Z,24.51
2022-08-12T15:57:26.406Z,24.49
2022-08-12T16:00:07.020Z,24.64
2022-08-12T16:02:47.409Z,24.72
2022-08-12T16:06:11.458Z,24.90
2022-08-12T16:08:17.107Z,25.14
2022-08-12T16:10:45.315Z,24.89
2022-08-12T16:13:14.037Z,25.17
2022-08-12T16:15:51.093Z,25.00
2022-08-12T16:18:31.294Z,26.23
2022-08-12T16:20:58.160Z,25.02
2022-08-12T16:23:36.514Z,25.06
2022-08-12T16:26:14.426Z,25.31
2022-08-12T16:28:41.923Z,25.35
2022-08-12T16:31:14.468Z,25.25
2022-08-12T16:34:00.672Z,25.81
2022-08-12T16:36:30.128Z,26.05
2022-08-12T16:38:57.172Z,25.65
2022-08-12T16:41:24.069Z,25.89
2022-08-12T16:43:52.983Z,26.06
2022-08-12T16:46:31.997Z,25.99
2022-08-12T16:48:59.741Z,25.69
2022-08-12T16:51:40.433Z,26.01
2022-08-12T16:54:14.295Z,25.67
2022-08-12T16:56:55.191Z,25.44
2022-08-12T16:59:31.048Z,25.25
2022-08-12T17:02:33.937Z,25.43
2022-08-12T17:05:03.022Z,25.52
2022-08-12T17:07:37.143Z,25.37
2022-08-12T17:10:12.049Z,25.96
2022-08-12T17:12:38.839Z,25.90
2022-08-12T17:15:50.346Z,26.09
2022-08-12T17:18:38.768Z,25.99
2022-08-12T17:20:46.592Z,25.93
2022-08-12T17:23:19.351Z,25.67
2022-08-12T17:25:52.139Z,25.75
2022-08-12T17:28:21.278Z,25.80
2022-08-12T17:30:59.465Z,26.07
2022-08-12T17:33:27.275Z,25.86
2022-08-12T17:35:58.500Z,26.51
2022-08-12T17:38:25.166Z,26.38
2022-08-12T17:40:51.871Z,26.83
2022-08-12T17:43:56.566Z,26.71
2022-08-12T17:46:12.582Z,26.41
2022-08-12T17:48:55.401Z,26.34
2022-08-12T17:51:24.528Z,26.36
2022-08-12T17:54:10.386Z,27.04
2022-08-12T17:56:39.220Z,26.72
2022-08-12T17:59:09.727Z,26.79
2022-08-12T18:01:43.335Z,27.09
2022-08-12T18:04:23.421Z,27.54
2022-08-12T18:06:56.992Z,27.90
2022-08-12T18:09:31.821Z,27.99
2022-08-12T18:12:24.659Z,28.28
2022-08-12T18:15:00.759Z,28.73
2022-08-12T18:17:28.782Z,28.79
2022-08-12T18:20:04.952Z,29.13
2022-08-12T18:22:35.637Z,29.44
2022-08-12T18:25:06.315Z,29.50
2022-08-12T18:27:44.284Z,30.16
2022-08-12T18:30:20.932Z,30.36
2022-08-12T18:33:03.808Z,30.04
2022-08-12T18:35:47.586Z,30.77
2022-08-12T18:38:21.123Z,30.68
2022-08-12T18:41:10.126Z,30.65
2022-08-12T18:43:59.488Z,31.34
2022-08-12T18:46:35.881Z,31.41
2022-08-12T18:49:17.784Z,31.58
2022-08-12T18:51:55.514Z,32.77
2022-08-12T18:54:35.301Z,32.35
2022-08-12T18:57:04.980Z,32.83
2022-08-12T19:00:01.334Z,33.14
2022-08-12T19:02:23.251Z,33.68
2022-08-12T19:04:52.862Z,33.76
2022-08-12T19:07:22.198Z,34.84
2022-08-12T19:09:57.950Z,35.09
2022-08-12T19:12:57.264Z,35.68
2022-08-12T19:15:26.228Z,36.31
2022-08-12T19:18:00.760Z,36.36
2022-08-12T19:20:30.657Z,37.11
2022-08-12T19:22:59.883Z,37.11
2022-08-12T19:26:01.207Z,37.42
2022-08-12T19:28:29.519Z,37.75
2022-08-12T19:31:15.567Z,38.23
2022-08-12T19:34:00.924Z,38.68
2022-08-12T19:36:31.739Z,39.09
2022-08-12T19:38:59.756Z,39.42
2022-08-12T19:41:34.436Z,39.41
2022-08-12T19:44:16.719Z,39.70
2022-08-12T19:46:51.952Z,39.78
2022-08-12T19:49:20.426Z,39.96
2022-08-12T19:51:51.829Z,40.26
2022-08-12T19:54:22.725Z,40.91
2022-08-12T19:56:51.572Z,40.65
2022-08-12T19:59:43.551Z,40.80
2022-08-12T20:02:41.421Z,40.80
2022-08-12T20:06:05.802Z,41.29
2022-08-12T20:07:59.406Z,41.56
2022-08-12T20:10:35.123Z,42.02
2022-08-12T20:13:18.556Z,41.99
2022-08-12T20:15:51.126Z,42.35
2022-08-12T20:18:44.304Z,42.67
2022-08-12T20:21:16.156Z,42.74
2022-08-12T20:23:59.611Z,43.02
2022-08-12T20:26:27.872Z,43.01
2022-08-12T20:28:55.452Z,43.53
2022-08-12T20:31:22.008Z,43.75
2022-08-12T20:33:56.386Z,43.80
2022-08-12T20:36:40.843Z,44.30
2022-08-12T20:39:35.832Z,44.66
2022-08-12T20:41:58.786Z,44.74
2022-08-12T20:44:28.710Z,44.86
2022-08-12T20:46:56.046Z,44.90
2022-08-12T20:49:25.129Z,45.41
2022-08-12T20:51:56.119Z,45.69
2022-08-12T20:54:22.879Z,46.06
2022-08-12T20:57:01.974Z,46.20
2022-08-12T20:59:48.236Z,46.21
2022-08-12T21:02:18.786Z,46.33
2022-08-12T21:05:10.708Z,46.31
2022-08-12T21:07:51.539Z,46.83
2022-08-12T21:10:20.855Z,47.27
2022-08-12T21:12:48.053Z,47.38
2022-08-12T21:15:24.308Z,48.04
2022-08-12T21:18:11.221Z,48.48
2022-08-12T21:20:50.607Z,48.88
2022-08-12T21:23:18.871Z,48.78
2022-08-12T21:25:46.079Z,48.67
2022-08-12T21:28:18.934Z,48.57
2022-08-12T21:31:11.137Z,48.60
2022-08-12T21:33:58.706Z,48.64
2022-08-12T21:36:22.525Z,49.29
2022-08-12T21:39:17.641Z,49.42
2022-08-12T21:41:52.306Z,49.96
2022-08-12T21:44:24.749Z,49.96
2022-08-12T21:47:21.500Z,50.49
2022-08-12T21:49:53.836Z,50.39
2022-08-12T21:52:28.318Z,50.87
2022-08-12T21:55:02.149Z,51.09
2022-08-12T21:57:36.447Z,51.37
2022-08-12T22:00:19.017Z,51.18
2022-08-12T22:03:04.195Z,51.28
2022-08-12T22:05:49.368Z,51.27
2022-08-12T22:08:17.058Z,51.63
2022-08-12T22:10:52.384Z,51.98
2022-08-12T22:14:02.574Z,52.76
2022-08-12T22:16:06.719Z,52.80
2022-08-12T22:18:33.243Z,55.74
2022-08-12T22:20:59.783Z,54.81
2022-08-12T22:23:51.278Z,54.85
2022-08-12T22:26:15.987Z,54.88
2022-08-12T22:29:17.241Z,54.63
2022-08-12T22:31:45.875Z,56.78
2022-08-12T22:34:18.341Z,57.26
2022-08-12T22:36:45.733Z,58.35
2022-08-12T22:39:15.699Z,58.14
2022-08-12T22:42:01.779Z,57.18
2022-08-12T22:44:54.086Z,56.78
2022-08-12T22:47:53.736Z,56.34
2022-08-12T22:50:26.883Z,56.27
2022-08-12T22:53:14.922Z,57.06
2022-08-12T22:56:06.078Z,57.02
2022-08-12T22:58:33.352Z,57.36
2022-08-12T23:01:02.175Z,60.61
2022-08-12T23:03:47.652Z,60.16
2022-08-12T23:06:19.825Z,60.60
2022-08-12T23:08:47.958Z,62.03
2022-08-12T23:11:14.982Z,61.54
2022-08-12T23:13:55.433Z,62.82
2022-08-12T23:16:31.488Z,62.86
2022-08-12T23:19:18.184Z,64.40
2022-08-12T23:22:05.764Z,64.83
2022-08-12T23:24:53.919Z,64.63
2022-08-12T23:27:50.448Z,66.14
2022-08-12T23:30:25.184Z,66.58
2022-08-12T23:33:00.722Z,69.21
2022-08-12T23:35:28.431Z,70.68
2022-08-12T23:38:30.380Z,70.75
2022-08-12T23:40:58.179Z,71.89
2022-08-12T23:43:25.549Z,72.23
2022-08-12T23:46:01.018Z,71.48
2022-08-12T23:48:31.306Z,71.94
2022-08-12T23:51:01.170Z,72.04
2022-08-12T23:53:32.446Z,73.36
2022-08-12T23:55:59.580Z,73.41
2022-08-12T23:58:28.253Z,74.63
