createdAt,value
2022-09-05T00:01:47.617Z,11.39
2022-09-05T00:05:09.876Z,11.44
2022-09-05T00:08:27.617Z,11.49
2022-09-05T00:11:44.194Z,11.50
2022-09-05T00:15:16.342Z,11.48
2022-09-05T00:23:29.121Z,11.43
2022-09-05T00:24:28.938Z,11.47
2022-09-05T00:26:12.977Z,11.47
2022-09-05T00:31:05.592Z,11.42
2022-09-05T00:33:29.301Z,11.34
2022-09-05T00:36:43.744Z,11.31
2022-09-05T00:40:16.901Z,11.26
2022-09-05T00:43:26.587Z,11.16
2022-09-05T00:46:38.524Z,11.13
2022-09-05T00:49:53.707Z,11.14
2022-09-05T00:53:12.515Z,11.13
2022-09-05T00:56:42.806Z,11.10
2022-09-05T01:00:17.256Z,11.13
2022-09-05T01:03:38.005Z,11.14
2022-09-05T01:07:05.053Z,11.07
2022-09-05T01:10:23.780Z,11.03
2022-09-05T01:13:42.071Z,11.03
2022-09-05T01:17:13.573Z,11.00
2022-09-05T01:20:46.698Z,10.96
2022-09-05T01:24:12.036Z,10.95
2022-09-05T01:29:14.217Z,10.96
2022-09-05T01:31:12.552Z,10.95
2022-09-05T01:34:31.838Z,10.88
2022-09-05T01:37:46.603Z,10.80
2022-09-05T01:41:18.450Z,10.71
2022-09-05T01:44:47.276Z,10.55
2022-09-05T01:48:04.586Z,10.46
2022-09-05T01:51:28.768Z,10.39
2022-09-05T01:54:57.923Z,10.34
2022-09-05T01:58:15.764Z,10.28
2022-09-05T02:01:36.867Z,10.26
2022-09-05T02:05:47.210Z,10.22
2022-09-05T02:09:12.088Z,10.13
2022-09-05T02:12:32.256Z,10.02
2022-09-05T02:15:59.570Z,9.92
2022-09-05T02:19:17.947Z,9.85
2022-09-05T02:22:29.717Z,9.75
2022-09-05T02:26:01.997Z,9.67
2022-09-05T02:29:28.984Z,9.63
2022-09-05T02:32:51.386Z,9.62
2022-09-05T02:36:10.237Z,9.65
2022-09-05T02:45:11.157Z,9.60
2022-09-05T02:45:14.073Z,9.68
2022-09-05T02:46:55.815Z,9.56
2022-09-05T02:54:27.778Z,9.50
2022-09-05T02:57:33.270Z,9.41
2022-09-05T02:58:07.658Z,9.34
2022-09-05T03:01:26.340Z,9.30
2022-09-05T03:04:44.264Z,9.28
2022-09-05T03:08:13.172Z,9.26
2022-09-05T03:11:53.171Z,9.25
2022-09-05T03:15:39.645Z,9.21
2022-09-05T03:19:22.365Z,9.12
2022-09-05T03:23:07.889Z,9.01
2022-09-05T03:26:53.475Z,8.91
2022-09-05T03:30:12.086Z,8.84
2022-09-05T03:33:44.281Z,8.82
2022-09-05T03:37:21.847Z,8.79
2022-09-05T03:40:51.069Z,8.75
2022-09-05T03:44:16.278Z,8.71
2022-09-05T03:47:44.714Z,8.62
2022-09-05T03:57:06.138Z,8.58
2022-09-05T03:57:28.227Z,8.50
2022-09-05T03:58:56.278Z,8.44
2022-09-05T04:08:11.435Z,8.37
2022-09-05T04:08:13.584Z,8.37
2022-09-05T04:09:22.702Z,8.43
2022-09-05T04:12:55.857Z,8.54
2022-09-05T04:16:12.617Z,8.59
2022-09-05T04:19:29.867Z,8.61
2022-09-05T04:23:03.017Z,8.70
2022-09-05T04:26:28.814Z,8.81
2022-09-05T04:29:50.246Z,8.87
2022-09-05T04:33:04.332Z,8.95
2022-09-05T04:36:22.180Z,9.05
2022-09-05T04:39:33.304Z,9.15
2022-09-05T04:42:43.288Z,9.32
2022-09-05T04:45:55.756Z,9.47
2022-09-05T04:49:15.320Z,9.57
2022-09-05T04:52:45.492Z,9.60
2022-09-05T04:55:58.013Z,9.55
2022-09-05T05:01:32.498Z,9.50
2022-09-05T05:06:12.918Z,9.49
2022-09-05T05:06:43.899Z,9.59
2022-09-05T05:10:52.696Z,9.74
2022-09-05T05:17:57.928Z,9.93
2022-09-05T05:18:13.107Z,10.15
2022-09-05T05:20:42.798Z,10.37
2022-09-05T05:23:56.304Z,10.57
2022-09-05T05:27:13.229Z,10.73
2022-09-05T05:30:07.358Z,10.84
2022-09-05T05:33:28.654Z,10.98
2022-09-05T05:36:47.078Z,11.15
2022-09-05T05:40:08.738Z,11.38
2022-09-05T05:43:22.431Z,11.66
2022-09-05T05:46:36.161Z,11.93
2022-09-05T05:49:59.036Z,12.20
2022-09-05T05:53:33.502Z,12.40
2022-09-05T05:57:35.157Z,12.66
2022-09-05T06:01:31.650Z,12.88
2022-09-05T06:05:16.752Z,13.14
2022-09-05T06:12:53.630Z,13.47
2022-09-05T06:15:02.059Z,13.83
2022-09-05T06:16:49.024Z,14.19
2022-09-05T06:22:04.358Z,14.51
2022-09-05T06:24:31.733Z,14.73
2022-09-05T06:28:18.751Z,14.94
2022-09-05T06:31:46.916Z,15.14
2022-09-05T06:35:28.062Z,15.34
2022-09-05T06:39:00.350Z,15.58
2022-09-05T06:42:33.408Z,15.82
2022-09-05T06:46:04.175Z,16.06
2022-09-05T06:49:28.344Z,16.28
2022-09-05T06:53:19.615Z,16.50
2022-09-05T06:56:46.377Z,16.68
2022-09-05T07:00:22.670Z,16.85
2022-09-05T07:03:52.297Z,16.96
2022-09-05T07:07:18.768Z,17.00
2022-09-05T07:10:39.361Z,17.11
2022-09-05T07:13:59.499Z,17.25
2022-09-05T07:17:15.108Z,17.37
2022-09-05T07:20:27.916Z,17.48
2022-09-05T07:24:06.564Z,17.59
2022-09-05T07:27:34.775Z,17.77
2022-09-05T07:31:01.108Z,17.89
2022-09-05T07:34:20.446Z,18.02
2022-09-05T07:37:38.969Z,18.11
2022-09-05T07:40:58.161Z,18.20
2022-09-05T07:44:12.615Z,18.30
2022-09-05T07:47:24.982Z,18.44
2022-09-05T07:56:53.192Z,18.58
2022-09-05T07:57:01.708Z,18.74
2022-09-05T07:57:58.150Z,18.89
2022-09-05T08:01:08.089Z,19.02
2022-09-05T08:04:10.882Z,19.14
2022-09-05T08:07:48.832Z,19.26
2022-09-05T08:11:24.138Z,19.43
2022-09-05T08:14:44.725Z,19.52
2022-09-05T08:18:06.926Z,19.56
2022-09-05T08:21:27.120Z,19.61
2022-09-05T08:24:42.233Z,19.71
2022-09-05T08:28:06.398Z,19.87
2022-09-05T08:31:20.575Z,20.00
2022-09-05T08:34:44.529Z,20.10
2022-09-05T08:37:46.412Z,20.26
2022-09-05T08:41:07.197Z,20.46
2022-09-05T08:46:35.794Z,20.75
2022-09-05T08:48:00.653Z,20.98
2022-09-05T08:51:29.768Z,21.16
2022-09-05T08:54:46.888Z,21.44
2022-09-05T08:58:09.572Z,21.66
2022-09-05T09:01:27.771Z,21.86
2022-09-05T09:05:01.694Z,21.90
2022-09-05T09:08:22.181Z,21.76
2022-09-05T09:11:36.834Z,21.64
2022-09-05T09:14:55.520Z,21.42
2022-09-05T09:17:58.412Z,21.22
2022-09-05T09:21:26.487Z,21.06
2022-09-05T09:24:39.305Z,20.99
2022-09-05T09:28:48.343Z,20.99
2022-09-05T09:31:52.162Z,20.98
2022-09-05T09:35:08.491Z,21.01
2022-09-05T09:38:37.073Z,21.06
2022-09-05T09:42:00.486Z,21.18
2022-09-05T09:45:36.149Z,21.32
2022-09-05T09:49:22.502Z,21.34
2022-09-05T09:53:04.629Z,21.38
2022-09-05T09:56:29.242Z,21.49
2022-09-05T10:00:08.296Z,21.59
2022-09-05T10:07:07.341Z,21.72
2022-09-05T10:10:46.660Z,22.01
2022-09-05T10:11:53.452Z,22.31
2022-09-05T10:15:30.233Z,22.57
2022-09-05T10:18:47.383Z,22.90
2022-09-05T10:22:36.612Z,23.28
2022-09-05T10:25:49.588Z,23.72
2022-09-05T10:29:37.103Z,23.97
2022-09-05T10:35:08.774Z,24.11
2022-09-05T10:36:28.768Z,24.19
2022-09-05T10:39:43.675Z,24.11
2022-09-05T10:42:59.970Z,24.02
2022-09-05T10:46:49.110Z,23.89
2022-09-05T10:50:04.996Z,23.80
2022-09-05T10:53:27.332Z,23.75
2022-09-05T10:56:47.871Z,23.80
2022-09-05T11:02:24.098Z,23.85
2022-09-05T11:03:30.494Z,23.83
2022-09-05T11:06:53.927Z,23.69
2022-09-05T11:10:11.993Z,23.56
2022-09-05T11:13:44.083Z,23.34
2022-09-05T11:16:59.352Z,23.16
2022-09-05T11:20:35.949Z,23.03
2022-09-05T11:23:56.901Z,22.87
2022-09-05T11:27:25.305Z,22.78
2022-09-05T11:30:34.458Z,22.80
2022-09-05T11:37:41.652Z,22.83
2022-09-05T11:40:06.076Z,22.98
2022-09-05T11:41:40.359Z,23.16
2022-09-05T11:45:10.892Z,23.38
2022-09-05T11:48:52.909Z,23.52
2022-09-05T11:52:26.343Z,23.67
2022-09-05T11:56:02.058Z,23.80
2022-09-05T11:59:50.151Z,23.90
2022-09-05T12:03:57.730Z,23.69
2022-09-05T12:07:39.935Z,23.60
2022-09-05T12:10:59.382Z,23.53
2022-09-05T12:14:36.265Z,23.46
2022-09-05T12:18:02.643Z,23.50
2022-09-05T12:21:27.300Z,23.52
2022-09-05T12:25:25.140Z,23.55
2022-09-05T12:29:34.075Z,23.88
2022-09-05T12:32:31.086Z,24.38
2022-09-05T12:36:04.978Z,24.65
2022-09-05T12:41:32.268Z,24.61
2022-09-05T12:43:53.037Z,24.29
2022-09-05T12:46:46.664Z,23.90
2022-09-05T12:50:14.258Z,23.69
2022-09-05T12:53:26.372Z,23.55
2022-09-05T12:58:57.875Z,23.43
2022-09-05T13:03:07.758Z,23.33
2022-09-05T13:04:16.727Z,23.21
2022-09-05T13:07:33.639Z,23.15
2022-09-05T13:14:47.686Z,23.02
2022-09-05T13:14:56.582Z,22.88
2022-09-05T13:18:10.371Z,22.83
2022-09-05T13:21:26.198Z,22.96
2022-09-05T13:24:41.658Z,23.13
2022-09-05T13:27:59.084Z,23.31
2022-09-05T13:37:54.454Z,23.52
2022-09-05T13:38:42.011Z,23.73
2022-09-05T13:41:29.200Z,24.10
2022-09-05T13:44:46.561Z,24.24
2022-09-05T13:48:28.385Z,24.41
2022-09-05T13:51:43.962Z,24.53
2022-09-05T13:55:04.072Z,24.40
2022-09-05T13:58:24.270Z,24.28
2022-09-05T14:02:07.727Z,24.36
2022-09-05T14:05:35.253Z,24.48
2022-09-05T14:12:42.245Z,24.58
2022-09-05T14:15:58.790Z,24.65
2022-09-05T14:19:30.997Z,24.71
2022-09-05T14:22:53.175Z,24.78
2022-09-05T14:26:14.971Z,24.90
2022-09-05T14:29:32.586Z,25.03
2022-09-05T14:37:37.248Z,24.98
2022-09-05T14:37:42.126Z,24.84
2022-09-05T14:40:00.213Z,24.75
2022-09-05T14:43:26.889Z,24.50
2022-09-05T14:46:40.881Z,24.28
2022-09-05T14:49:57.171Z,24.09
2022-09-05T14:56:30.659Z,23.78
2022-09-05T15:02:48.151Z,23.79
2022-09-05T15:03:00.378Z,23.85
2022-09-05T15:05:54.051Z,23.79
2022-09-05T15:11:12.444Z,23.67
2022-09-05T15:12:22.076Z,23.51
2022-09-05T15:15:18.272Z,23.33
2022-09-05T15:17:58.147Z,23.16
2022-09-05T15:20:52.061Z,22.94
2022-09-05T15:23:46.179Z,22.76
2022-09-05T15:26:52.604Z,22.57
2022-09-05T15:29:56.994Z,22.44
2022-09-05T15:32:43.909Z,22.33
2022-09-05T15:35:43.481Z,22.27
2022-09-05T15:38:33.574Z,22.25
2022-09-05T15:41:43.441Z,22.22
2022-09-05T15:44:30.278Z,22.16
2022-09-05T15:47:25.517Z,22.03
2022-09-05T15:50:21.300Z,21.92
2022-09-05T15:53:25.514Z,21.85
2022-09-05T15:56:21.165Z,21.77
2022-09-05T15:59:18.718Z,21.65
2022-09-05T16:02:17.168Z,21.46
2022-09-05T16:10:35.548Z,21.14
2022-09-05T16:10:37.543Z,21.29
2022-09-05T16:12:14.222Z,21.00
2022-09-05T16:15:51.440Z,20.90
2022-09-05T16:23:18.738Z,20.83
2022-09-05T16:23:30.901Z,20.83
2022-09-05T16:24:59.118Z,20.90
2022-09-05T16:27:58.341Z,20.95
2022-09-05T16:30:41.341Z,21.01
2022-09-05T16:33:34.943Z,21.06
2022-09-05T16:36:31.240Z,21.05
2022-09-05T16:39:28.278Z,20.92
2022-09-05T16:42:22.148Z,20.75
2022-09-05T16:45:28.794Z,20.50
2022-09-05T16:48:25.901Z,20.26
2022-09-05T16:51:34.620Z,20.05
2022-09-05T16:54:25.701Z,19.82
2022-09-05T16:57:21.954Z,19.57
2022-09-05T17:00:14.998Z,19.34
2022-09-05T17:03:22.653Z,19.13
2022-09-05T17:06:25.856Z,18.90
2022-09-05T17:09:22.465Z,18.70
2022-09-05T17:12:21.436Z,18.48
2022-09-05T17:15:19.923Z,18.24
2022-09-05T17:18:20.698Z,17.98
2022-09-05T17:21:28.597Z,17.72
2022-09-05T17:29:15.519Z,17.49
2022-09-05T17:29:36.537Z,17.25
2022-09-05T17:34:50.818Z,16.75
2022-09-05T17:37:59.481Z,16.54
2022-09-05T17:41:43.487Z,16.30
2022-09-05T17:44:53.268Z,16.09
2022-09-05T17:47:51.363Z,15.92
2022-09-05T17:50:54.242Z,15.75
2022-09-05T17:54:15.492Z,15.62
2022-09-05T17:57:41.419Z,15.48
2022-09-05T18:01:01.332Z,15.34
2022-09-05T18:04:16.533Z,15.21
2022-09-05T18:07:51.839Z,15.08
2022-09-05T18:11:08.906Z,14.91
2022-09-05T18:14:32.666Z,14.75
2022-09-05T18:18:04.054Z,14.59
2022-09-05T18:21:12.308Z,14.41
2022-09-05T18:24:25.015Z,14.25
2022-09-05T18:28:03.670Z,14.08
2022-09-05T18:30:42.026Z,13.92
2022-09-05T18:34:04.793Z,13.77
2022-09-05T18:36:57.307Z,13.64
2022-09-05T18:40:05.938Z,13.52
2022-09-05T18:43:10.601Z,13.39
2022-09-05T18:46:13.709Z,13.27
2022-09-05T18:50:22.273Z,13.14
2022-09-05T18:52:27.207Z,13.02
2022-09-05T18:56:10.527Z,12.91
2022-09-05T18:58:26.228Z,12.79
2022-09-05T19:01:28.597Z,12.67
2022-09-05T19:04:34.511Z,12.56
2022-09-05T19:07:36.020Z,12.43
2022-09-05T19:10:35.810Z,12.33
2022-09-05T19:13:34.084Z,12.22
2022-09-05T19:16:43.727Z,12.13
2022-09-05T19:20:31.846Z,12.02
2022-09-05T19:23:29.066Z,11.94
2022-09-05T19:26:23.340Z,11.90
2022-09-05T19:36:49.046Z,11.89
2022-09-05T19:36:59.987Z,11.90
2022-09-05T19:37:11.975Z,11.89
2022-09-05T19:40:59.393Z,11.88
2022-09-05T19:47:28.585Z,11.84
2022-09-05T19:47:38.546Z,11.77
2022-09-05T19:48:35.794Z,11.70
2022-09-05T19:51:20.562Z,11.62
2022-09-05T19:54:26.882Z,11.54
2022-09-05T19:57:24.543Z,11.46
2022-09-05T20:00:24.596Z,11.39
2022-09-05T20:03:23.659Z,11.31
2022-09-05T20:06:28.725Z,11.21
2022-09-05T20:09:18.841Z,11.12
2022-09-05T20:11:56.862Z,11.07
2022-09-05T20:14:49.441Z,11.05
2022-09-05T20:17:37.320Z,11.07
2022-09-05T20:20:32.258Z,11.08
2022-09-05T20:23:25.582Z,11.12
2022-09-05T20:26:21.627Z,11.13
2022-09-05T20:29:02.504Z,11.14
2022-09-05T20:31:58.442Z,11.18
2022-09-05T20:37:00.914Z,11.22
2022-09-05T20:43:17.265Z,11.26
2022-09-05T20:43:32.823Z,11.24
2022-09-05T20:44:42.226Z,11.23
2022-09-05T20:50:47.001Z,11.25
2022-09-05T20:54:12.676Z,11.27
2022-09-05T20:57:18.605Z,11.33
2022-09-05T20:59:53.868Z,11.41
2022-09-05T21:02:55.959Z,11.50
2022-09-05T21:05:31.268Z,11.62
2022-09-05T21:08:35.108Z,11.75
2022-09-05T21:11:34.708Z,11.83
2022-09-05T21:14:29.560Z,11.87
2022-09-05T21:17:24.604Z,11.89
2022-09-05T21:20:21.739Z,11.90
2022-09-05T21:22:53.914Z,11.90
2022-09-05T21:25:55.628Z,11.87
2022-09-05T21:28:42.145Z,11.81
2022-09-05T21:31:44.168Z,11.76
2022-09-05T21:34:44.745Z,11.71
2022-09-05T21:37:37.615Z,11.67
2022-09-05T21:40:29.820Z,11.61
2022-09-05T21:47:41.846Z,11.49
2022-09-05T21:47:44.954Z,11.55
2022-09-05T21:49:41.169Z,11.45
2022-09-05T21:52:33.417Z,11.45
2022-09-05T21:59:18.198Z,11.48
2022-09-05T21:59:26.027Z,11.55
2022-09-05T22:01:53.249Z,11.63
2022-09-05T22:04:47.276Z,11.66
2022-09-05T22:07:36.267Z,11.65
2022-09-05T22:10:47.465Z,11.63
2022-09-05T22:13:44.680Z,11.56
2022-09-05T22:16:45.217Z,11.46
2022-09-05T22:19:38.159Z,11.35
2022-09-05T22:22:31.266Z,11.25
2022-09-05T22:25:30.833Z,11.16
2022-09-05T22:28:33.676Z,11.07
2022-09-05T22:31:27.577Z,10.97
2022-09-05T22:34:20.219Z,10.87
2022-09-05T22:37:16.431Z,10.79
2022-09-05T22:40:11.126Z,10.74
2022-09-05T22:43:05.131Z,10.71
2022-09-05T22:45:59.288Z,10.70
2022-09-05T22:48:51.419Z,10.71
2022-09-05T22:51:43.456Z,10.70
2022-09-05T22:54:36.065Z,10.69
2022-09-05T22:57:28.049Z,10.67
2022-09-05T23:00:21.429Z,10.62
2022-09-05T23:03:13.564Z,10.54
2022-09-05T23:06:07.370Z,10.46
2022-09-05T23:08:59.346Z,10.37
2022-09-05T23:11:43.856Z,10.30
2022-09-05T23:14:29.719Z,10.25
2022-09-05T23:17:21.848Z,10.21
2022-09-05T23:19:53.577Z,10.22
2022-09-05T23:22:45.663Z,10.26
2022-09-05T23:25:38.088Z,10.27
2022-09-05T23:28:30.206Z,10.27
2022-09-05T23:31:22.655Z,10.22
2022-09-05T23:34:04.502Z,10.18
2022-09-05T23:36:56.483Z,10.13
2022-09-05T23:39:48.523Z,10.06
2022-09-05T23:42:40.644Z,9.96
2022-09-05T23:45:33.319Z,9.87
2022-09-05T23:48:25.876Z,9.77
2022-09-05T23:51:18.304Z,9.68
2022-09-05T23:54:10.400Z,9.64
2022-09-05T23:56:55.180Z,9.63
2022-09-05T23:59:47.207Z,9.63
