createdAt,value
2018-12-12T00:00:40.382Z,20.02
2018-12-12T00:03:07.960Z,20.88
2018-12-12T00:05:35.511Z,18.65
2018-12-12T00:08:03.086Z,22.00
2018-12-12T00:10:30.717Z,16.05
2018-12-12T00:12:58.250Z,18.75
2018-12-12T00:15:25.842Z,23.67
2018-12-12T00:17:53.762Z,21.02
2018-12-12T00:20:21.314Z,24.32
2018-12-12T00:22:48.851Z,21.90
2018-12-12T00:25:16.415Z,24.40
2018-12-12T00:27:43.954Z,22.22
2018-12-12T00:30:11.542Z,29.95
2018-12-12T00:32:39.079Z,36.98
2018-12-12T00:35:06.715Z,36.63
2018-12-12T00:37:34.252Z,34.80
2018-12-12T00:40:01.807Z,36.63
2018-12-12T00:42:29.410Z,33.90
2018-12-12T00:44:56.962Z,37.53
2018-12-12T00:47:24.506Z,47.67
2018-12-12T00:49:52.045Z,39.50
2018-12-12T00:52:19.590Z,48.60
2018-12-12T00:54:47.167Z,40.65
2018-12-12T00:57:14.713Z,44.50
2018-12-12T00:59:42.290Z,35.15
2018-12-12T01:02:09.882Z,48.17
2018-12-12T01:04:37.418Z,50.67
2018-12-12T01:07:05.025Z,46.92
2018-12-12T01:09:32.610Z,43.55
2018-12-12T01:12:01.517Z,46.37
2018-12-12T01:14:29.504Z,46.80
2018-12-12T01:16:57.074Z,37.98
2018-12-12T01:19:24.656Z,39.78
2018-12-12T01:21:52.233Z,44.93
2018-12-12T01:24:19.775Z,40.98
2018-12-12T01:26:47.322Z,38.88
2018-12-12T01:29:14.858Z,37.25
2018-12-12T01:31:42.415Z,32.80
2018-12-12T01:34:09.950Z,40.12
2018-12-12T01:36:37.501Z,35.73
2018-12-12T01:39:06.558Z,30.30
2018-12-12T01:41:34.289Z,28.38
2018-12-12T01:44:01.826Z,31.23
2018-12-12T01:46:29.378Z,34.65
2018-12-12T01:48:56.981Z,29.92
2018-12-12T01:51:24.576Z,28.73
2018-12-12T01:53:52.118Z,27.20
2018-12-12T01:56:19.705Z,31.60
2018-12-12T01:58:47.238Z,25.02
2018-12-12T02:01:14.795Z,25.05
2018-12-12T02:03:42.330Z,25.77
2018-12-12T02:06:09.917Z,29.32
2018-12-12T02:08:37.452Z,26.40
2018-12-12T02:11:05.006Z,30.43
2018-12-12T02:13:36.322Z,30.45
2018-12-12T02:16:06.102Z,29.82
2018-12-12T02:18:33.975Z,32.35
2018-12-12T02:21:01.531Z,24.70
2018-12-12T02:23:29.115Z,31.57
2018-12-12T02:25:56.665Z,18.20
2018-12-12T02:28:24.193Z,17.30
2018-12-12T02:30:51.783Z,23.87
2018-12-12T02:33:19.322Z,17.55
2018-12-12T02:35:46.924Z,24.60
2018-12-12T02:38:14.526Z,20.95
2018-12-12T02:40:42.130Z,19.07
2018-12-12T02:43:09.683Z,20.40
2018-12-12T02:45:37.220Z,18.80
2018-12-12T02:48:04.814Z,24.05
2018-12-12T02:50:32.355Z,22.93
2018-12-12T02:52:59.906Z,17.67
2018-12-12T02:55:27.501Z,20.10
2018-12-12T02:57:55.059Z,16.82
2018-12-12T03:00:22.604Z,21.02
2018-12-12T03:02:50.169Z,19.92
2018-12-12T03:05:17.813Z,19.32
2018-12-12T03:07:45.495Z,20.32
2018-12-12T03:10:13.071Z,19.17
2018-12-12T03:12:41.530Z,24.00
2018-12-12T03:15:09.116Z,22.48
2018-12-12T03:17:36.675Z,25.43
2018-12-12T03:20:04.695Z,26.82
2018-12-12T03:22:32.250Z,26.12
2018-12-12T03:24:59.787Z,23.45
2018-12-12T03:27:27.369Z,25.32
2018-12-12T03:29:54.908Z,22.35
2018-12-12T03:32:22.464Z,25.43
2018-12-12T03:34:50.007Z,20.15
2018-12-12T03:37:17.567Z,21.97
2018-12-12T03:39:45.109Z,23.60
2018-12-12T03:42:12.842Z,26.95
2018-12-12T03:44:40.369Z,22.30
2018-12-12T03:47:07.923Z,19.62
2018-12-12T03:49:35.479Z,24.05
2018-12-12T03:52:03.025Z,18.15
2018-12-12T03:54:30.554Z,29.63
2018-12-12T03:56:58.111Z,28.38
2018-12-12T03:59:25.655Z,23.00
2018-12-12T04:01:53.266Z,22.48
2018-12-12T04:04:20.802Z,25.68
2018-12-12T04:06:48.352Z,24.85
2018-12-12T04:09:15.885Z,18.05
2018-12-12T04:11:43.438Z,19.10
2018-12-12T04:14:11.097Z,18.90
2018-12-12T04:16:38.641Z,14.40
2018-12-12T04:19:06.310Z,20.17
2018-12-12T04:21:33.854Z,16.57
2018-12-12T04:24:01.395Z,18.95
2018-12-12T04:26:29.059Z,18.70
2018-12-12T04:28:56.617Z,16.67
2018-12-12T04:31:24.155Z,15.55
2018-12-12T04:33:51.750Z,19.35
2018-12-12T04:36:19.302Z,24.55
2018-12-12T04:38:46.853Z,21.23
2018-12-12T04:41:14.385Z,20.85
2018-12-12T04:43:41.938Z,23.67
2018-12-12T04:46:09.471Z,21.77
2018-12-12T04:48:37.043Z,23.18
2018-12-12T04:51:04.619Z,20.32
2018-12-12T04:53:32.178Z,22.95
2018-12-12T04:55:59.710Z,22.35
2018-12-12T04:58:27.257Z,20.43
2018-12-12T05:00:54.790Z,19.70
2018-12-12T05:03:22.351Z,23.45
2018-12-12T05:05:49.886Z,26.10
2018-12-12T05:08:17.441Z,27.00
2018-12-12T05:10:44.969Z,24.65
2018-12-12T05:13:12.522Z,24.52
2018-12-12T05:15:40.054Z,23.73
2018-12-12T05:18:07.691Z,22.70
2018-12-12T05:20:35.217Z,20.82
2018-12-12T05:23:02.774Z,21.48
2018-12-12T05:25:30.305Z,20.23
2018-12-12T05:27:57.897Z,25.52
2018-12-12T05:30:25.426Z,23.30
2018-12-12T05:32:52.977Z,20.52
2018-12-12T05:35:20.516Z,27.77
2018-12-12T05:37:51.883Z,21.40
2018-12-12T05:40:17.870Z,27.55
2018-12-12T05:42:45.565Z,28.02
2018-12-12T05:45:13.097Z,29.50
2018-12-12T05:47:40.646Z,25.02
2018-12-12T05:50:08.262Z,31.02
2018-12-12T05:52:35.813Z,26.42
2018-12-12T05:55:03.738Z,31.82
2018-12-12T05:57:31.285Z,29.52
2018-12-12T05:59:58.818Z,29.45
2018-12-12T06:02:26.378Z,27.60
2018-12-12T06:04:53.915Z,28.67
2018-12-12T06:07:21.490Z,31.77
2018-12-12T06:09:49.026Z,27.20
2018-12-12T06:12:16.575Z,28.77
2018-12-12T06:14:44.126Z,24.50
2018-12-12T06:17:11.657Z,29.90
2018-12-12T06:19:39.258Z,32.28
2018-12-12T06:22:07.175Z,27.00
2018-12-12T06:24:34.731Z,30.12
2018-12-12T06:27:02.267Z,24.15
2018-12-12T06:29:29.818Z,32.73
2018-12-12T06:31:57.349Z,29.10
2018-12-12T06:34:24.908Z,32.23
2018-12-12T06:36:52.491Z,24.82
2018-12-12T06:39:20.050Z,25.20
2018-12-12T06:41:47.577Z,27.02
2018-12-12T06:44:15.144Z,24.85
2018-12-12T06:46:42.690Z,23.47
2018-12-12T06:49:10.244Z,25.23
2018-12-12T06:51:37.815Z,23.57
2018-12-12T06:54:05.528Z,22.98
2018-12-12T06:56:33.062Z,18.02
2018-12-12T06:59:00.612Z,19.02
2018-12-12T07:01:28.154Z,21.60
2018-12-12T07:03:55.953Z,17.12
2018-12-12T07:06:24.345Z,19.07
2018-12-12T07:08:52.044Z,20.05
2018-12-12T07:11:19.645Z,20.90
2018-12-12T07:13:47.202Z,18.92
2018-12-12T07:16:14.743Z,14.80
2018-12-12T07:18:42.321Z,19.98
2018-12-12T07:21:09.885Z,20.57
2018-12-12T07:23:37.435Z,22.67
2018-12-12T07:26:05.902Z,18.62
2018-12-12T07:28:33.453Z,22.52
2018-12-12T07:31:00.986Z,24.15
2018-12-12T07:33:28.589Z,24.07
2018-12-12T07:35:59.452Z,25.90
2018-12-12T07:38:25.729Z,37.95
2018-12-12T07:40:53.271Z,27.45
2018-12-12T07:43:20.828Z,18.62
2018-12-12T07:45:48.363Z,26.80
2018-12-12T07:48:15.954Z,20.37
2018-12-12T07:50:44.166Z,18.48
2018-12-12T07:53:11.898Z,16.37
2018-12-12T07:55:39.431Z,21.93
2018-12-12T07:58:07.075Z,20.10
2018-12-12T08:00:34.704Z,18.70
2018-12-12T08:03:06.274Z,16.10
2018-12-12T08:05:31.817Z,17.82
2018-12-12T08:07:59.368Z,15.98
2018-12-12T08:10:27.014Z,24.47
2018-12-12T08:12:54.541Z,21.62
2018-12-12T08:15:22.097Z,24.20
2018-12-12T08:17:49.627Z,23.85
2018-12-12T08:20:17.226Z,28.77
2018-12-12T08:22:44.764Z,26.90
2018-12-12T08:25:13.146Z,30.80
2018-12-12T08:27:40.835Z,25.65
2018-12-12T08:30:08.935Z,26.10
2018-12-12T08:32:36.614Z,28.70
2018-12-12T08:35:04.667Z,28.70
2018-12-12T08:37:32.212Z,24.63
2018-12-12T08:40:00.670Z,33.20
2018-12-12T08:42:28.209Z,32.10
2018-12-12T08:44:55.775Z,29.52
2018-12-12T08:47:23.309Z,32.33
2018-12-12T08:49:50.862Z,32.75
2018-12-12T08:52:18.398Z,36.58
2018-12-12T08:54:45.950Z,38.67
2018-12-12T08:57:13.930Z,31.82
2018-12-12T08:59:41.490Z,35.92
2018-12-12T09:02:09.031Z,43.17
2018-12-12T09:04:36.581Z,31.05
2018-12-12T09:07:04.154Z,34.88
2018-12-12T09:09:31.706Z,36.77
2018-12-12T09:11:59.250Z,32.23
2018-12-12T09:14:26.802Z,32.28
2018-12-12T09:16:54.410Z,27.00
2018-12-12T09:19:21.970Z,29.67
2018-12-12T09:21:49.498Z,35.08
2018-12-12T09:24:17.054Z,35.78
2018-12-12T09:26:44.591Z,31.55
2018-12-12T09:29:12.147Z,28.60
2018-12-12T09:31:39.850Z,25.90
2018-12-12T09:34:07.393Z,22.42
2018-12-12T09:36:34.933Z,27.58
2018-12-12T09:39:02.484Z,28.80
2018-12-12T09:41:30.016Z,21.02
2018-12-12T09:43:57.542Z,19.85
2018-12-12T09:46:25.106Z,28.05
2018-12-12T09:48:52.684Z,20.08
2018-12-12T09:51:20.238Z,16.52
2018-12-12T09:53:47.777Z,16.67
2018-12-12T09:56:15.337Z,13.30
2018-12-12T09:58:42.870Z,15.68
2018-12-12T10:01:10.466Z,11.30
2018-12-12T10:03:38.125Z,15.18
2018-12-12T10:06:05.717Z,16.85
2018-12-12T10:08:33.245Z,18.37
2018-12-12T10:11:00.838Z,12.53
2018-12-12T10:13:28.472Z,16.12
2018-12-12T10:15:56.026Z,15.60
2018-12-12T10:18:23.558Z,15.25
2018-12-12T10:20:51.101Z,14.25
2018-12-12T10:23:18.630Z,13.90
2018-12-12T10:25:46.220Z,13.68
2018-12-12T10:28:13.747Z,18.50
2018-12-12T10:30:41.294Z,16.87
2018-12-12T10:33:08.827Z,21.12
2018-12-12T10:35:36.373Z,14.35
2018-12-12T10:38:04.227Z,13.48
2018-12-12T10:40:32.917Z,12.78
2018-12-12T10:43:00.726Z,17.65
2018-12-12T10:45:28.282Z,14.03
2018-12-12T10:47:55.815Z,15.75
2018-12-12T10:50:23.405Z,17.37
2018-12-12T10:52:50.933Z,17.90
2018-12-12T10:55:18.483Z,14.18
2018-12-12T10:57:46.029Z,14.28
2018-12-12T11:00:13.623Z,14.18
2018-12-12T11:02:46.939Z,20.75
2018-12-12T11:05:14.734Z,20.88
2018-12-12T11:07:42.270Z,11.50
2018-12-12T11:10:09.862Z,12.85
2018-12-12T11:12:37.392Z,12.18
2018-12-12T11:15:05.149Z,11.40
2018-12-12T11:17:32.682Z,11.65
2018-12-12T11:20:00.252Z,12.73
2018-12-12T11:22:27.786Z,16.42
2018-12-12T11:24:55.339Z,19.87
2018-12-12T11:27:22.913Z,19.17
2018-12-12T11:29:50.511Z,17.45
2018-12-12T11:32:18.049Z,22.35
2018-12-12T11:34:45.592Z,22.87
2018-12-12T11:37:13.145Z,19.37
2018-12-12T11:39:40.678Z,20.02
2018-12-12T11:42:08.235Z,17.70
2018-12-12T11:44:35.773Z,20.77
2018-12-12T11:47:03.318Z,26.93
2018-12-12T11:49:30.855Z,20.50
2018-12-12T11:51:58.405Z,25.20
2018-12-12T11:54:25.986Z,20.20
2018-12-12T11:56:53.538Z,22.35
2018-12-12T11:59:21.413Z,20.62
2018-12-12T12:01:48.965Z,21.87
2018-12-12T12:04:16.497Z,23.77
2018-12-12T12:06:44.093Z,24.30
2018-12-12T12:09:11.676Z,20.00
2018-12-12T12:11:39.361Z,27.60
2018-12-12T12:14:06.936Z,26.70
2018-12-12T12:16:34.490Z,25.88
2018-12-12T12:19:02.022Z,20.40
2018-12-12T12:21:29.630Z,26.52
2018-12-12T12:23:57.173Z,25.92
2018-12-12T12:26:25.210Z,26.17
2018-12-12T12:28:52.802Z,28.38
2018-12-12T12:31:20.898Z,23.80
2018-12-12T12:33:48.466Z,19.12
2018-12-12T12:36:16.023Z,21.33
2018-12-12T12:38:43.567Z,24.37
2018-12-12T12:41:11.158Z,22.93
2018-12-12T12:43:38.787Z,27.48
2018-12-12T12:46:06.348Z,23.80
2018-12-12T12:48:33.878Z,25.57
2018-12-12T12:51:02.254Z,23.25
2018-12-12T12:53:29.785Z,27.25
2018-12-12T12:55:57.338Z,27.10
2018-12-12T12:58:24.888Z,21.75
2018-12-12T13:00:52.445Z,23.25
2018-12-12T13:03:19.986Z,27.80
2018-12-12T13:05:47.539Z,20.68
2018-12-12T13:08:15.070Z,19.50
2018-12-12T13:10:42.867Z,22.70
2018-12-12T13:13:10.536Z,21.90
2018-12-12T13:15:38.608Z,21.97
2018-12-12T13:18:06.389Z,20.80
2018-12-12T13:20:33.926Z,22.25
2018-12-12T13:23:01.477Z,19.37
2018-12-12T13:25:29.055Z,22.30
2018-12-12T13:27:56.609Z,25.88
2018-12-12T13:30:24.137Z,22.85
2018-12-12T13:32:51.686Z,23.40
2018-12-12T13:35:19.223Z,24.47
2018-12-12T13:37:46.780Z,26.97
2018-12-12T13:40:14.319Z,23.80
2018-12-12T13:42:41.865Z,20.65
2018-12-12T13:45:09.477Z,28.27
2018-12-12T13:47:37.034Z,26.55
2018-12-12T13:50:05.455Z,24.98
2018-12-12T13:52:33.049Z,21.45
2018-12-12T13:55:00.577Z,23.67
2018-12-12T13:57:28.146Z,21.10
2018-12-12T13:59:55.717Z,22.50
2018-12-12T14:02:23.309Z,23.05
2018-12-12T14:04:51.142Z,25.08
2018-12-12T14:07:18.738Z,26.68
2018-12-12T14:09:46.318Z,22.80
2018-12-12T14:12:17.295Z,26.05
2018-12-12T14:14:43.485Z,27.17
2018-12-12T14:17:11.038Z,25.25
2018-12-12T14:19:38.570Z,29.52
2018-12-12T14:22:06.162Z,29.45
2018-12-12T14:24:33.701Z,30.52
2018-12-12T14:27:01.261Z,28.50
2018-12-12T14:29:28.794Z,23.22
2018-12-12T14:31:56.350Z,29.20
2018-12-12T14:34:29.195Z,26.93
2018-12-12T14:36:53.463Z,30.27
2018-12-12T14:39:21.011Z,27.77
2018-12-12T14:41:48.574Z,28.70
2018-12-12T14:44:16.111Z,31.42
2018-12-12T14:46:43.665Z,24.43
2018-12-12T14:49:11.198Z,28.38
2018-12-12T14:51:38.753Z,27.75
2018-12-12T14:54:06.286Z,31.33
2018-12-12T14:56:33.838Z,36.30
2018-12-12T14:59:01.370Z,32.90
2018-12-12T15:01:28.929Z,31.82
2018-12-12T15:03:56.470Z,31.48
2018-12-12T15:06:24.022Z,29.92
2018-12-12T15:08:51.705Z,36.00
2018-12-12T15:11:19.248Z,50.08
2018-12-12T15:13:46.801Z,40.05
2018-12-12T15:16:14.329Z,32.33
2018-12-12T15:18:41.882Z,30.92
2018-12-12T15:21:09.418Z,30.30
2018-12-12T15:23:36.974Z,28.90
2018-12-12T15:26:04.507Z,34.13
2018-12-12T15:28:32.054Z,29.65
2018-12-12T15:30:59.585Z,33.83
2018-12-12T15:33:27.137Z,32.60
2018-12-12T15:35:54.795Z,31.97
2018-12-12T15:38:22.342Z,40.70
2018-12-12T15:40:49.913Z,31.27
2018-12-12T15:43:17.471Z,30.48
2018-12-12T15:45:45.049Z,35.45
2018-12-12T15:48:12.598Z,40.35
2018-12-12T15:50:40.233Z,33.13
2018-12-12T15:53:07.787Z,33.38
2018-12-12T15:55:35.357Z,31.02
2018-12-12T15:58:02.906Z,34.45
2018-12-12T16:00:30.722Z,26.15
2018-12-12T16:02:58.529Z,29.18
2018-12-12T16:05:26.061Z,27.90
2018-12-12T16:07:53.617Z,29.70
2018-12-12T16:10:21.162Z,24.30
2018-12-12T16:12:48.763Z,23.62
2018-12-12T16:15:16.385Z,27.07
2018-12-12T16:17:43.983Z,30.88
2018-12-12T16:20:11.549Z,33.05
2018-12-12T16:22:39.104Z,32.83
2018-12-12T16:25:06.734Z,26.85
2018-12-12T16:27:34.300Z,36.90
2018-12-12T16:30:01.840Z,28.55
2018-12-12T16:32:29.401Z,31.48
2018-12-12T16:34:56.935Z,33.23
2018-12-12T16:37:24.490Z,44.85
2018-12-12T16:39:52.022Z,31.62
2018-12-12T16:42:19.582Z,43.92
2018-12-12T16:44:47.194Z,38.58
2018-12-12T16:47:14.750Z,66.80
2018-12-12T16:49:42.306Z,66.25
2018-12-12T16:52:09.842Z,39.80
2018-12-12T16:54:37.426Z,31.52
2018-12-12T16:57:05.309Z,26.42
2018-12-12T16:59:32.858Z,30.82
2018-12-12T17:02:00.434Z,31.55
2018-12-12T17:04:27.990Z,38.08
2018-12-12T17:06:55.523Z,33.35
2018-12-12T17:09:23.073Z,33.70
2018-12-12T17:11:50.605Z,32.98
2018-12-12T17:14:20.117Z,33.67
2018-12-12T17:16:47.652Z,32.40
2018-12-12T17:19:15.329Z,33.60
2018-12-12T17:21:43.367Z,32.70
2018-12-12T17:24:10.923Z,32.48
2018-12-12T17:26:38.455Z,34.33
2018-12-12T17:29:06.005Z,34.30
2018-12-12T17:31:33.542Z,32.58
2018-12-12T17:34:01.100Z,33.70
2018-12-12T17:36:28.645Z,41.65
2018-12-12T17:38:56.206Z,39.20
2018-12-12T17:41:24.263Z,34.53
2018-12-12T17:43:51.981Z,37.95
2018-12-12T17:46:19.572Z,36.93
2018-12-12T17:48:47.117Z,39.45
2018-12-12T17:51:14.653Z,37.73
2018-12-12T17:53:42.228Z,42.05
2018-12-12T17:56:09.837Z,43.60
2018-12-12T17:58:37.386Z,41.60
2018-12-12T18:01:04.960Z,36.80
2018-12-12T18:03:32.559Z,45.83
2018-12-12T18:06:00.202Z,38.17
2018-12-12T18:08:27.801Z,36.70
2018-12-12T18:10:55.346Z,38.73
2018-12-12T18:13:22.946Z,43.13
2018-12-12T18:15:50.523Z,42.08
2018-12-12T18:18:18.086Z,32.45
2018-12-12T18:20:45.767Z,35.60
2018-12-12T18:23:13.350Z,42.35
2018-12-12T18:25:40.891Z,39.78
2018-12-12T18:28:08.486Z,42.20
2018-12-12T18:30:36.058Z,37.88
2018-12-12T18:33:03.663Z,38.63
2018-12-12T18:35:31.306Z,40.17
2018-12-12T18:41:29.770Z,39.20
2018-12-12T18:43:57.336Z,40.40
2018-12-12T18:46:24.915Z,40.67
2018-12-12T18:48:52.481Z,47.10
2018-12-12T18:51:20.010Z,34.70
2018-12-12T18:53:47.562Z,34.98
2018-12-12T18:56:15.191Z,32.88
2018-12-12T18:58:42.853Z,36.23
2018-12-12T19:01:10.522Z,33.08
2018-12-12T19:03:38.074Z,30.52
2018-12-12T19:06:05.607Z,31.40
2018-12-12T19:08:33.243Z,29.52
2018-12-12T19:11:00.798Z,31.70
2018-12-12T19:13:28.325Z,28.25
2018-12-12T19:15:55.874Z,32.28
2018-12-12T19:18:23.402Z,31.20
2018-12-12T19:20:50.955Z,36.28
2018-12-12T19:23:18.525Z,31.60
2018-12-12T19:25:46.127Z,35.13
2018-12-12T19:28:13.657Z,35.05
2018-12-12T19:30:41.210Z,34.73
2018-12-12T19:33:08.745Z,32.65
2018-12-12T19:35:36.293Z,39.25
2018-12-12T19:38:03.825Z,36.90
2018-12-12T19:40:31.430Z,34.48
2018-12-12T19:42:59.050Z,39.92
2018-12-12T19:45:26.637Z,32.93
2018-12-12T19:47:54.194Z,41.45
2018-12-12T19:50:21.757Z,38.98
2018-12-12T19:52:49.334Z,45.78
2018-12-12T19:55:16.893Z,37.13
2018-12-12T19:57:44.471Z,40.75
2018-12-12T20:00:12.107Z,36.90
2018-12-12T20:02:39.642Z,36.55
2018-12-12T20:05:07.279Z,36.25
2018-12-12T20:07:34.814Z,41.37
2018-12-12T20:10:02.450Z,43.28
2018-12-12T20:12:30.014Z,37.73
2018-12-12T20:14:57.592Z,47.58
2018-12-12T20:17:25.158Z,40.88
2018-12-12T20:19:52.733Z,36.75
2018-12-12T20:22:20.293Z,42.65
2018-12-12T20:24:47.833Z,46.55
2018-12-12T20:27:15.417Z,43.38
2018-12-12T20:29:42.995Z,39.00
2018-12-12T20:32:10.553Z,40.90
2018-12-12T20:34:38.089Z,43.17
2018-12-12T20:37:05.646Z,49.05
2018-12-12T20:39:33.317Z,48.15
2018-12-12T20:42:00.910Z,46.37
2018-12-12T20:44:28.446Z,47.13
2018-12-12T20:46:55.995Z,52.48
2018-12-12T20:49:23.571Z,46.42
2018-12-12T20:51:51.125Z,51.50
2018-12-12T20:54:18.653Z,43.15
2018-12-12T20:56:46.208Z,43.73
2018-12-12T20:59:13.792Z,41.70
2018-12-12T21:01:41.341Z,43.30
2018-12-12T21:04:08.878Z,41.85
2018-12-12T21:06:36.495Z,44.23
2018-12-12T21:09:06.282Z,39.73
2018-12-12T21:11:33.839Z,39.48
2018-12-12T21:14:01.374Z,40.43
2018-12-12T21:16:28.950Z,41.83
2018-12-12T21:18:56.481Z,42.08
2018-12-12T21:21:24.070Z,35.73
2018-12-12T21:23:51.612Z,48.05
2018-12-12T21:26:19.707Z,44.05
2018-12-12T21:28:47.286Z,42.23
2018-12-12T21:31:14.838Z,32.42
2018-12-12T21:33:42.366Z,39.45
2018-12-12T21:36:09.958Z,35.43
2018-12-12T21:38:37.485Z,37.23
2018-12-12T21:41:05.038Z,41.13
2018-12-12T21:43:32.570Z,41.55
2018-12-12T21:46:01.258Z,39.88
2018-12-12T21:48:29.098Z,44.10
2018-12-12T21:50:56.654Z,40.40
2018-12-12T21:53:24.185Z,39.40
2018-12-12T21:55:51.742Z,40.65
2018-12-12T21:58:19.280Z,42.48
2018-12-12T22:00:46.829Z,40.50
2018-12-12T22:03:14.368Z,50.15
2018-12-12T22:05:42.118Z,46.48
2018-12-12T22:08:10.646Z,47.62
2018-12-12T22:10:38.355Z,42.33
2018-12-12T22:13:05.990Z,38.10
2018-12-12T22:15:33.622Z,37.93
2018-12-12T22:18:01.175Z,39.23
2018-12-12T22:20:28.704Z,38.95
2018-12-12T22:22:56.365Z,38.85
2018-12-12T22:25:23.898Z,45.33
2018-12-12T22:27:51.454Z,46.80
2018-12-12T22:30:18.998Z,43.28
2018-12-12T22:32:46.620Z,40.08
2018-12-12T22:35:14.154Z,39.65
2018-12-12T22:37:41.714Z,44.73
2018-12-12T22:40:09.379Z,43.68
2018-12-12T22:42:37.018Z,45.70
2018-12-12T22:45:05.133Z,44.35
2018-12-12T22:47:32.711Z,44.15
2018-12-12T22:50:00.300Z,47.48
2018-12-12T22:52:27.859Z,47.40
2018-12-12T22:54:55.422Z,41.80
2018-12-12T22:57:23.005Z,42.65
2018-12-12T22:59:50.568Z,43.05
2018-12-12T23:02:18.122Z,44.55
2018-12-12T23:04:45.710Z,45.43
2018-12-12T23:07:13.257Z,48.52
2018-12-12T23:09:40.789Z,53.75
2018-12-12T23:12:08.529Z,54.90
2018-12-12T23:14:36.102Z,47.67
2018-12-12T23:17:03.702Z,63.25
2018-12-12T23:19:31.315Z,42.33
2018-12-12T23:21:58.873Z,48.42
2018-12-12T23:24:26.478Z,51.80
2018-12-12T23:26:54.030Z,47.78
2018-12-12T23:29:21.567Z,43.08
2018-12-12T23:31:49.117Z,42.80
2018-12-12T23:34:16.650Z,39.15
2018-12-12T23:36:44.210Z,43.70
2018-12-12T23:39:11.753Z,49.27
2018-12-12T23:41:39.302Z,40.73
2018-12-12T23:44:06.936Z,44.15
2018-12-12T23:46:34.502Z,48.45
2018-12-12T23:49:02.185Z,40.92
2018-12-12T23:51:29.787Z,45.12
2018-12-12T23:53:57.464Z,44.08
2018-12-12T23:56:25.038Z,48.50
2018-12-12T23:58:52.601Z,47.17
