createdAt,value
2022-11-30T00:00:40.629Z,-80
2022-11-30T00:03:08.870Z,-81
2022-11-30T00:05:36.968Z,-80
2022-11-30T00:08:04.916Z,-79
2022-11-30T00:10:37.658Z,-80
2022-11-30T00:13:05.544Z,-80
2022-11-30T00:15:33.470Z,-81
2022-11-30T00:18:01.379Z,-81
2022-11-30T00:20:30.205Z,-81
2022-11-30T00:22:58.004Z,-81
2022-11-30T00:25:25.966Z,-80
2022-11-30T00:27:53.833Z,-81
2022-11-30T00:30:21.898Z,-81
2022-11-30T00:32:49.791Z,-81
2022-11-30T00:35:21.125Z,-81
2022-11-30T00:37:48.914Z,-81
2022-11-30T00:40:16.779Z,-81
2022-11-30T00:42:44.618Z,-81
2022-11-30T00:45:12.693Z,-80
2022-11-30T00:47:40.558Z,-81
2022-11-30T00:50:11.092Z,-80
2022-11-30T00:52:38.934Z,-81
2022-11-30T00:55:09.083Z,-80
2022-11-30T00:57:36.956Z,-80
2022-11-30T01:00:04.895Z,-81
2022-11-30T01:02:32.851Z,-81
2022-11-30T01:05:00.778Z,-81
2022-11-30T01:07:28.669Z,-80
2022-11-30T01:09:56.597Z,-80
2022-11-30T01:12:27.352Z,-80
2022-11-30T01:21:06.871Z,-68
2022-11-30T01:23:34.714Z,-68
2022-11-30T01:26:02.513Z,-68
2022-11-30T01:28:30.590Z,-68
2022-11-30T01:30:58.457Z,-68
2022-11-30T01:33:26.467Z,-68
2022-11-30T01:35:54.566Z,-68
2022-11-30T01:38:22.363Z,-68
2022-11-30T01:40:50.328Z,-68
2022-11-30T01:43:18.126Z,-68
2022-11-30T01:45:46.166Z,-68
2022-11-30T01:48:13.921Z,-68
2022-11-30T01:50:41.692Z,-68
2022-11-30T01:53:10.994Z,-69
2022-11-30T01:55:41.170Z,-68
2022-11-30T01:58:12.780Z,-68
2022-11-30T02:00:40.851Z,-68
2022-11-30T02:03:09.044Z,-68
2022-11-30T02:05:36.828Z,-68
2022-11-30T02:08:04.681Z,-69
2022-11-30T02:10:32.451Z,-68
2022-11-30T02:13:00.323Z,-69
2022-11-30T02:15:28.105Z,-68
2022-11-30T02:17:56.229Z,-68
2022-11-30T02:20:24.016Z,-68
2022-11-30T02:22:51.845Z,-68
2022-11-30T02:25:19.699Z,-68
2022-11-30T02:27:47.450Z,-68
2022-11-30T02:30:15.575Z,-68
2022-11-30T02:32:43.585Z,-69
2022-11-30T02:35:11.381Z,-68
2022-11-30T02:37:39.419Z,-68
2022-11-30T02:40:07.180Z,-69
2022-11-30T02:42:35.065Z,-68
2022-11-30T02:45:02.835Z,-68
2022-11-30T02:47:30.668Z,-68
2022-11-30T02:49:58.465Z,-68
2022-11-30T02:52:26.252Z,-68
2022-11-30T02:54:54.022Z,-68
2022-11-30T02:57:22.018Z,-68
2022-11-30T02:59:49.841Z,-68
2022-11-30T03:02:17.794Z,-68
2022-11-30T03:04:46.086Z,-68
2022-11-30T03:07:14.065Z,-68
2022-11-30T03:09:41.859Z,-68
2022-11-30T03:12:09.661Z,-68
2022-11-30T03:14:40.006Z,-68
2022-11-30T03:17:07.755Z,-68
2022-11-30T03:19:35.738Z,-68
2022-11-30T03:22:03.526Z,-68
2022-11-30T03:24:31.412Z,-68
2022-11-30T03:26:59.180Z,-68
2022-11-30T03:29:27.171Z,-68
2022-11-30T03:31:54.956Z,-68
2022-11-30T03:34:23.043Z,-68
2022-11-30T03:36:50.865Z,-68
2022-11-30T03:39:18.629Z,-68
2022-11-30T03:41:46.364Z,-68
2022-11-30T03:44:14.145Z,-68
2022-11-30T03:46:41.988Z,-68
2022-11-30T03:49:09.765Z,-68
2022-11-30T03:51:37.684Z,-68
2022-11-30T03:54:05.439Z,-68
2022-11-30T03:56:33.165Z,-68
2022-11-30T03:59:01.107Z,-68
2022-11-30T04:01:29.056Z,-68
2022-11-30T04:03:56.967Z,-68
2022-11-30T04:06:24.753Z,-68
2022-11-30T04:08:52.531Z,-68
2022-11-30T04:11:20.268Z,-68
2022-11-30T04:13:48.136Z,-68
2022-11-30T04:16:15.919Z,-68
2022-11-30T04:18:43.810Z,-68
2022-11-30T04:21:11.614Z,-68
2022-11-30T04:23:39.371Z,-71
2022-11-30T04:26:07.190Z,-71
2022-11-30T04:28:35.023Z,-71
2022-11-30T04:31:02.997Z,-73
2022-11-30T04:33:31.017Z,-73
2022-11-30T04:35:58.880Z,-73
2022-11-30T04:38:26.690Z,-73
2022-11-30T04:40:54.423Z,-73
2022-11-30T04:43:22.207Z,-73
2022-11-30T04:45:49.967Z,-72
2022-11-30T04:48:17.716Z,-73
2022-11-30T04:50:45.492Z,-73
2022-11-30T04:53:13.281Z,-72
2022-11-30T04:55:41.056Z,-72
2022-11-30T04:58:08.817Z,-73
2022-11-30T05:00:36.703Z,-73
2022-11-30T05:03:04.509Z,-73
2022-11-30T05:05:32.241Z,-73
2022-11-30T05:08:00.155Z,-73
2022-11-30T05:10:28.065Z,-74
2022-11-30T05:12:55.936Z,-73
2022-11-30T05:15:23.738Z,-73
2022-11-30T05:17:51.528Z,-73
2022-11-30T05:20:19.365Z,-73
2022-11-30T05:22:47.266Z,-73
2022-11-30T05:25:15.024Z,-72
2022-11-30T05:27:42.816Z,-73
2022-11-30T05:30:11.040Z,-73
2022-11-30T05:32:38.801Z,-73
2022-11-30T05:35:06.579Z,-73
2022-11-30T05:37:34.343Z,-73
2022-11-30T05:40:02.134Z,-73
2022-11-30T05:42:29.912Z,-73
2022-11-30T05:45:07.943Z,-72
2022-11-30T05:47:35.759Z,-72
2022-11-30T05:50:03.677Z,-73
2022-11-30T05:52:31.477Z,-72
2022-11-30T05:54:59.667Z,-73
2022-11-30T05:57:27.675Z,-72
2022-11-30T05:59:55.638Z,-73
2022-11-30T06:02:27.978Z,-73
2022-11-30T06:04:56.228Z,-73
2022-11-30T06:07:24.142Z,-73
2022-11-30T06:09:51.955Z,-73
2022-11-30T06:12:19.679Z,-73
2022-11-30T06:14:47.746Z,-73
2022-11-30T06:17:15.907Z,-73
2022-11-30T06:19:43.707Z,-73
2022-11-30T06:22:11.446Z,-73
2022-11-30T06:24:39.196Z,-73
2022-11-30T06:27:07.000Z,-73
2022-11-30T06:29:34.771Z,-73
2022-11-30T06:32:02.559Z,-73
2022-11-30T06:34:30.631Z,-73
2022-11-30T06:36:58.476Z,-73
2022-11-30T06:39:49.967Z,-73
2022-11-30T06:42:13.966Z,-73
2022-11-30T06:44:41.697Z,-73
2022-11-30T06:47:09.554Z,-73
2022-11-30T06:49:37.339Z,-73
2022-11-30T06:52:05.111Z,-73
2022-11-30T06:54:32.954Z,-73
2022-11-30T06:57:01.388Z,-72
2022-11-30T06:59:29.396Z,-73
2022-11-30T07:01:57.276Z,-73
2022-11-30T07:04:25.056Z,-73
2022-11-30T07:06:52.826Z,-73
2022-11-30T07:09:20.588Z,-74
2022-11-30T07:11:48.439Z,-74
2022-11-30T07:14:16.201Z,-74
2022-11-30T07:16:44.037Z,-74
2022-11-30T07:19:11.789Z,-74
2022-11-30T07:21:39.520Z,-74
2022-11-30T07:24:25.074Z,-74
2022-11-30T07:26:52.840Z,-74
2022-11-30T07:29:20.594Z,-74
2022-11-30T07:31:48.370Z,-74
2022-11-30T07:34:16.134Z,-73
2022-11-30T07:36:43.872Z,-73
2022-11-30T07:39:12.117Z,-73
2022-11-30T07:41:39.918Z,-73
2022-11-30T07:44:07.694Z,-73
2022-11-30T07:46:37.578Z,-73
2022-11-30T07:49:05.990Z,-73
2022-11-30T07:51:33.736Z,-73
2022-11-30T07:54:01.616Z,-73
2022-11-30T07:56:29.453Z,-73
2022-11-30T07:58:57.256Z,-73
2022-11-30T08:01:25.188Z,-73
2022-11-30T08:03:53.073Z,-73
2022-11-30T08:06:21.075Z,-73
2022-11-30T08:08:48.870Z,-73
2022-11-30T08:11:16.678Z,-73
2022-11-30T08:13:44.457Z,-73
2022-11-30T08:16:12.445Z,-73
2022-11-30T08:18:40.284Z,-73
2022-11-30T08:21:08.067Z,-73
2022-11-30T08:23:35.907Z,-73
2022-11-30T08:26:03.730Z,-73
2022-11-30T08:28:31.506Z,-73
2022-11-30T08:30:59.388Z,-73
2022-11-30T08:33:30.592Z,-73
2022-11-30T08:35:58.679Z,-73
2022-11-30T08:38:28.364Z,-73
2022-11-30T08:40:56.167Z,-73
2022-11-30T08:43:23.902Z,-73
2022-11-30T08:45:54.532Z,-73
2022-11-30T08:48:25.031Z,-73
2022-11-30T08:50:52.846Z,-73
2022-11-30T08:53:20.626Z,-73
2022-11-30T08:55:48.376Z,-73
2022-11-30T08:58:16.299Z,-73
2022-11-30T09:00:44.109Z,-73
2022-11-30T09:03:11.880Z,-73
2022-11-30T09:05:39.679Z,-73
2022-11-30T09:08:07.458Z,-73
2022-11-30T09:10:35.333Z,-73
2022-11-30T09:13:03.265Z,-73
2022-11-30T09:15:31.250Z,-73
2022-11-30T09:17:59.051Z,-73
2022-11-30T09:20:26.834Z,-73
2022-11-30T09:22:54.917Z,-73
2022-11-30T09:25:22.667Z,-73
2022-11-30T09:27:50.427Z,-73
2022-11-30T09:30:18.221Z,-73
2022-11-30T09:32:45.999Z,-73
2022-11-30T09:35:13.795Z,-73
2022-11-30T09:37:41.555Z,-73
2022-11-30T09:40:09.524Z,-73
2022-11-30T09:42:37.366Z,-73
2022-11-30T09:45:05.868Z,-74
2022-11-30T09:47:33.664Z,-74
2022-11-30T09:50:01.478Z,-74
2022-11-30T09:52:29.249Z,-74
2022-11-30T09:54:57.042Z,-73
2022-11-30T09:57:24.796Z,-73
2022-11-30T09:59:52.643Z,-74
2022-11-30T10:02:22.459Z,-73
2022-11-30T10:04:50.348Z,-73
2022-11-30T10:07:18.156Z,-74
2022-11-30T10:09:53.098Z,-73
2022-11-30T10:12:30.571Z,-73
2022-11-30T10:15:00.323Z,-73
2022-11-30T10:17:28.464Z,-73
2022-11-30T10:19:56.305Z,-73
2022-11-30T10:22:24.078Z,-74
2022-11-30T10:24:53.150Z,-67
2022-11-30T10:27:20.918Z,-68
2022-11-30T10:29:48.715Z,-68
2022-11-30T10:32:16.498Z,-67
2022-11-30T10:34:44.332Z,-67
2022-11-30T10:37:12.605Z,-68
2022-11-30T10:39:40.663Z,-68
2022-11-30T10:42:08.679Z,-68
2022-11-30T10:44:36.546Z,-68
2022-11-30T10:47:04.329Z,-68
2022-11-30T10:49:32.176Z,-68
2022-11-30T10:52:00.008Z,-68
2022-11-30T10:54:27.898Z,-68
2022-11-30T10:56:55.662Z,-68
2022-11-30T10:59:23.534Z,-68
2022-11-30T11:01:52.818Z,-68
2022-11-30T11:04:20.652Z,-68
2022-11-30T11:06:48.552Z,-67
2022-11-30T11:09:16.408Z,-68
2022-11-30T11:11:44.401Z,-68
2022-11-30T11:14:12.158Z,-68
2022-11-30T11:16:39.896Z,-68
2022-11-30T11:19:07.665Z,-68
2022-11-30T11:21:35.500Z,-68
2022-11-30T11:24:03.274Z,-68
2022-11-30T11:26:31.757Z,-68
2022-11-30T11:28:59.817Z,-68
2022-11-30T11:31:27.694Z,-68
2022-11-30T11:33:55.773Z,-68
2022-11-30T11:36:23.561Z,-68
2022-11-30T11:38:51.541Z,-68
2022-11-30T11:41:19.900Z,-68
2022-11-30T11:43:47.883Z,-68
2022-11-30T11:46:15.689Z,-68
2022-11-30T11:48:43.472Z,-68
2022-11-30T11:51:11.237Z,-68
2022-11-30T11:53:44.066Z,-68
2022-11-30T11:56:13.972Z,-68
2022-11-30T11:58:41.786Z,-68
2022-11-30T12:01:37.930Z,-68
2022-11-30T12:03:57.392Z,-68
2022-11-30T12:06:25.235Z,-68
2022-11-30T12:08:53.061Z,-68
2022-11-30T12:11:20.822Z,-68
2022-11-30T12:13:48.713Z,-68
2022-11-30T12:16:17.129Z,-68
2022-11-30T12:18:45.144Z,-68
2022-11-30T12:21:13.088Z,-67
2022-11-30T12:23:40.854Z,-68
2022-11-30T12:26:08.835Z,-68
2022-11-30T12:28:36.787Z,-68
2022-11-30T12:31:04.703Z,-68
2022-11-30T12:33:32.508Z,-68
2022-11-30T12:36:00.368Z,-68
2022-11-30T12:38:28.207Z,-67
2022-11-30T12:40:55.981Z,-68
2022-11-30T12:43:23.777Z,-68
2022-11-30T12:45:51.831Z,-69
2022-11-30T12:48:19.675Z,-68
2022-11-30T12:50:47.417Z,-68
2022-11-30T12:53:15.373Z,-67
2022-11-30T12:55:43.284Z,-68
2022-11-30T12:58:11.056Z,-68
2022-11-30T13:00:38.870Z,-68
2022-11-30T13:03:06.717Z,-68
2022-11-30T13:05:34.495Z,-68
2022-11-30T13:08:02.322Z,-68
2022-11-30T13:10:30.195Z,-67
2022-11-30T13:12:58.154Z,-68
2022-11-30T13:15:25.924Z,-68
2022-11-30T13:17:53.706Z,-68
2022-11-30T13:20:21.619Z,-68
2022-11-30T13:22:49.420Z,-68
2022-11-30T13:25:17.292Z,-68
2022-11-30T13:27:45.120Z,-68
2022-11-30T13:30:12.920Z,-68
2022-11-30T13:35:28.912Z,-68
2022-11-30T13:38:13.431Z,-67
2022-11-30T13:40:44.773Z,-68
2022-11-30T13:43:12.548Z,-68
2022-11-30T13:45:40.571Z,-68
2022-11-30T13:48:08.433Z,-68
2022-11-30T13:50:36.290Z,-68
2022-11-30T13:53:04.112Z,-68
2022-11-30T13:55:32.004Z,-68
2022-11-30T13:57:59.774Z,-68
2022-11-30T14:00:27.610Z,-67
2022-11-30T14:02:57.758Z,-68
2022-11-30T14:05:25.560Z,-67
2022-11-30T14:07:53.397Z,-68
2022-11-30T14:10:21.214Z,-68
2022-11-30T14:12:49.000Z,-68
2022-11-30T14:15:16.797Z,-68
2022-11-30T14:17:44.623Z,-68
2022-11-30T14:20:15.026Z,-68
2022-11-30T14:22:42.837Z,-67
2022-11-30T14:25:10.843Z,-67
2022-11-30T14:27:38.692Z,-68
2022-11-30T14:30:06.540Z,-68
2022-11-30T14:32:35.142Z,-67
2022-11-30T14:35:03.266Z,-67
2022-11-30T14:37:31.815Z,-67
2022-11-30T14:39:59.710Z,-68
2022-11-30T14:42:27.515Z,-67
2022-11-30T14:44:55.235Z,-68
2022-11-30T14:47:23.285Z,-68
2022-11-30T14:49:52.270Z,-68
2022-11-30T14:52:20.067Z,-68
2022-11-30T14:54:48.080Z,-68
2022-11-30T14:57:15.905Z,-68
2022-11-30T14:59:43.909Z,-68
2022-11-30T15:02:11.933Z,-68
2022-11-30T15:04:39.747Z,-66
2022-11-30T15:07:07.580Z,-65
2022-11-30T15:09:36.279Z,-66
2022-11-30T15:12:04.087Z,-66
2022-11-30T15:14:32.298Z,-66
2022-11-30T15:17:00.084Z,-66
2022-11-30T15:19:27.872Z,-66
2022-11-30T15:21:55.621Z,-66
2022-11-30T15:24:23.512Z,-65
2022-11-30T15:26:52.649Z,-66
2022-11-30T15:29:20.459Z,-66
2022-11-30T15:31:48.321Z,-66
2022-11-30T15:34:16.301Z,-66
2022-11-30T15:36:44.100Z,-65
2022-11-30T15:39:12.029Z,-66
2022-11-30T15:41:39.825Z,-66
2022-11-30T15:44:07.814Z,-68
2022-11-30T15:46:38.628Z,-68
2022-11-30T15:49:09.092Z,-68
2022-11-30T15:51:36.888Z,-68
2022-11-30T15:54:04.631Z,-68
2022-11-30T15:56:32.414Z,-68
2022-11-30T15:59:00.212Z,-68
2022-11-30T16:01:28.771Z,-68
2022-11-30T16:03:56.607Z,-68
2022-11-30T16:06:24.447Z,-68
2022-11-30T16:08:52.418Z,-68
2022-11-30T16:11:20.342Z,-68
2022-11-30T16:13:48.389Z,-68
2022-11-30T16:16:16.275Z,-68
2022-11-30T16:18:44.736Z,-68
2022-11-30T16:21:12.609Z,-68
2022-11-30T16:23:40.444Z,-68
2022-11-30T16:26:22.944Z,-73
2022-11-30T16:28:57.747Z,-73
2022-11-30T16:31:25.658Z,-72
2022-11-30T16:33:53.542Z,-73
2022-11-30T16:36:21.346Z,-73
2022-11-30T16:38:49.212Z,-72
2022-11-30T16:41:16.936Z,-73
2022-11-30T16:43:44.712Z,-72
2022-11-30T16:46:12.816Z,-73
2022-11-30T16:48:40.638Z,-73
2022-11-30T16:51:08.472Z,-73
2022-11-30T16:53:36.327Z,-73
2022-11-30T16:56:04.052Z,-73
2022-11-30T16:58:31.822Z,-73
2022-11-30T17:01:00.344Z,-73
2022-11-30T17:03:28.178Z,-73
2022-11-30T17:05:55.971Z,-73
2022-11-30T17:08:23.721Z,-73
2022-11-30T17:10:51.500Z,-72
2022-11-30T17:13:19.261Z,-73
2022-11-30T17:15:47.059Z,-72
2022-11-30T17:18:14.834Z,-73
2022-11-30T17:20:42.613Z,-72
2022-11-30T17:23:10.402Z,-72
2022-11-30T17:25:38.185Z,-73
2022-11-30T17:28:06.080Z,-73
2022-11-30T17:30:33.920Z,-73
2022-11-30T17:33:01.758Z,-73
2022-11-30T17:35:29.588Z,-73
2022-11-30T17:37:57.378Z,-72
2022-11-30T17:40:25.215Z,-73
2022-11-30T17:42:52.988Z,-73
2022-11-30T17:45:20.807Z,-73
2022-11-30T17:47:48.575Z,-73
2022-11-30T17:50:16.391Z,-73
2022-11-30T17:52:44.125Z,-73
2022-11-30T17:55:11.851Z,-74
2022-11-30T17:57:40.403Z,-73
2022-11-30T18:00:08.173Z,-74
2022-11-30T18:02:36.046Z,-74
2022-11-30T18:05:03.883Z,-73
2022-11-30T18:07:31.698Z,-73
2022-11-30T18:10:01.782Z,-73
2022-11-30T18:12:29.593Z,-73
2022-11-30T18:14:57.420Z,-73
2022-11-30T18:17:25.290Z,-73
2022-11-30T18:19:53.339Z,-73
2022-11-30T18:22:21.291Z,-73
2022-11-30T18:24:49.334Z,-73
2022-11-30T18:27:17.342Z,-73
2022-11-30T18:29:45.089Z,-73
2022-11-30T18:32:12.884Z,-73
2022-11-30T18:34:41.200Z,-73
2022-11-30T18:37:08.943Z,-73
2022-11-30T18:39:36.720Z,-72
2022-11-30T18:42:04.451Z,-73
2022-11-30T18:44:32.245Z,-74
2022-11-30T18:47:00.113Z,-73
2022-11-30T18:49:27.879Z,-74
2022-11-30T18:51:55.648Z,-73
2022-11-30T18:54:23.774Z,-73
2022-11-30T18:56:51.558Z,-73
2022-11-30T18:59:19.349Z,-73
2022-11-30T19:01:47.389Z,-73
2022-11-30T19:04:15.180Z,-73
2022-11-30T19:06:42.963Z,-73
2022-11-30T19:09:10.748Z,-73
2022-11-30T19:11:38.524Z,-73
2022-11-30T19:14:06.365Z,-73
2022-11-30T19:16:34.540Z,-74
2022-11-30T19:19:02.516Z,-74
2022-11-30T19:21:30.316Z,-74
2022-11-30T19:23:58.132Z,-73
2022-11-30T19:26:28.002Z,-73
2022-11-30T19:28:56.039Z,-73
2022-11-30T19:31:24.049Z,-73
2022-11-30T19:33:52.054Z,-73
2022-11-30T19:36:20.070Z,-73
2022-11-30T19:38:47.843Z,-74
2022-11-30T19:41:15.718Z,-73
2022-11-30T19:43:47.927Z,-73
2022-11-30T19:46:19.157Z,-74
2022-11-30T19:48:47.048Z,-74
2022-11-30T19:51:18.319Z,-73
2022-11-30T19:53:46.471Z,-73
2022-11-30T19:56:18.017Z,-73
2022-11-30T19:58:45.837Z,-74
2022-11-30T20:01:13.770Z,-73
2022-11-30T20:03:41.655Z,-73
2022-11-30T20:06:09.484Z,-73
2022-11-30T20:08:37.256Z,-73
2022-11-30T20:11:05.019Z,-72
2022-11-30T20:13:32.839Z,-73
2022-11-30T20:16:03.149Z,-72
2022-11-30T20:18:31.128Z,-72
2022-11-30T20:20:58.987Z,-72
2022-11-30T20:23:27.203Z,-72
2022-11-30T20:25:55.481Z,-72
2022-11-30T20:28:23.319Z,-72
2022-11-30T20:30:51.203Z,-72
2022-11-30T20:33:19.064Z,-72
2022-11-30T20:35:46.794Z,-72
2022-11-30T20:38:14.549Z,-72
2022-11-30T20:40:42.458Z,-71
2022-11-30T20:43:10.198Z,-72
2022-11-30T20:45:38.023Z,-72
2022-11-30T20:48:05.919Z,-72
2022-11-30T20:50:33.683Z,-72
2022-11-30T20:53:01.604Z,-72
2022-11-30T20:55:29.519Z,-72
2022-11-30T20:57:57.300Z,-72
2022-11-30T21:00:25.057Z,-72
2022-11-30T21:02:52.877Z,-72
2022-11-30T21:05:20.748Z,-72
2022-11-30T21:07:48.676Z,-72
2022-11-30T21:10:16.524Z,-72
2022-11-30T21:12:44.374Z,-72
2022-11-30T21:15:12.225Z,-72
2022-11-30T21:17:40.052Z,-72
2022-11-30T21:20:07.821Z,-72
2022-11-30T21:22:35.672Z,-73
2022-11-30T21:25:03.397Z,-73
2022-11-30T21:27:31.303Z,-72
2022-11-30T21:29:59.046Z,-72
2022-11-30T21:32:26.996Z,-73
2022-11-30T21:34:54.838Z,-73
2022-11-30T21:37:22.603Z,-73
2022-11-30T21:39:50.518Z,-72
2022-11-30T21:42:18.513Z,-73
2022-11-30T21:44:46.540Z,-71
2022-11-30T21:47:14.828Z,-73
2022-11-30T21:49:42.652Z,-72
2022-11-30T21:52:10.409Z,-73
2022-11-30T21:54:38.387Z,-72
2022-11-30T21:57:06.164Z,-72
2022-11-30T21:59:33.946Z,-72
2022-11-30T22:02:01.787Z,-72
2022-11-30T22:04:29.560Z,-73
2022-11-30T22:06:57.448Z,-72
2022-11-30T22:09:25.220Z,-72
2022-11-30T22:11:53.071Z,-72
2022-11-30T22:14:20.860Z,-72
2022-11-30T22:16:48.686Z,-73
2022-11-30T22:19:16.514Z,-72
2022-11-30T22:21:49.794Z,-72
2022-11-30T22:24:18.206Z,-72
2022-11-30T22:26:46.269Z,-68
2022-11-30T22:29:14.070Z,-68
2022-11-30T22:31:42.587Z,-67
2022-11-30T22:34:10.587Z,-67
2022-11-30T22:36:38.401Z,-67
2022-11-30T22:39:06.167Z,-67
2022-11-30T22:41:33.944Z,-67
2022-11-30T22:44:01.783Z,-68
2022-11-30T22:46:29.724Z,-68
2022-11-30T22:48:57.659Z,-68
2022-11-30T22:51:25.476Z,-66
2022-11-30T22:53:53.310Z,-67
2022-11-30T22:56:21.814Z,-67
2022-11-30T22:58:49.827Z,-67
2022-11-30T23:01:18.035Z,-67
2022-11-30T23:03:45.869Z,-67
2022-11-30T23:06:13.762Z,-67
2022-11-30T23:08:42.946Z,-67
2022-11-30T23:11:12.388Z,-68
2022-11-30T23:13:40.230Z,-68
2022-11-30T23:16:08.108Z,-67
2022-11-30T23:18:36.119Z,-67
2022-11-30T23:21:03.885Z,-67
2022-11-30T23:23:31.869Z,-68
2022-11-30T23:25:59.838Z,-67
2022-11-30T23:28:27.683Z,-68
2022-11-30T23:30:55.524Z,-70
2022-11-30T23:33:23.271Z,-69
2022-11-30T23:35:51.061Z,-68
2022-11-30T23:38:18.844Z,-68
2022-11-30T23:40:46.791Z,-68
2022-11-30T23:43:14.561Z,-68
2022-11-30T23:45:42.346Z,-68
2022-11-30T23:48:11.169Z,-69
2022-11-30T23:50:38.944Z,-68
2022-11-30T23:53:06.966Z,-68
2022-11-30T23:55:34.727Z,-69
2022-11-30T23:58:02.701Z,-68
