createdAt,value
2022-07-30T00:01:17.447Z,16.70
2022-07-30T00:03:44.457Z,16.60
2022-07-30T00:06:11.339Z,16.60
2022-07-30T00:08:38.153Z,16.60
2022-07-30T00:11:05.046Z,16.60
2022-07-30T00:13:31.872Z,16.60
2022-07-30T00:15:58.738Z,16.60
2022-07-30T00:18:25.541Z,16.60
2022-07-30T00:20:52.801Z,16.60
2022-07-30T00:23:19.678Z,16.60
2022-07-30T00:25:46.495Z,16.60
2022-07-30T00:28:13.288Z,16.50
2022-07-30T00:30:40.822Z,16.50
2022-07-30T00:33:08.091Z,16.50
2022-07-30T00:35:35.303Z,16.50
2022-07-30T00:38:02.265Z,16.40
2022-07-30T00:40:29.156Z,16.40
2022-07-30T00:42:56.068Z,16.40
2022-07-30T00:45:23.326Z,16.40
2022-07-30T00:47:50.348Z,16.40
2022-07-30T00:50:17.272Z,16.30
2022-07-30T00:52:44.895Z,16.30
2022-07-30T00:55:14.779Z,16.30
2022-07-30T00:57:41.940Z,16.20
2022-07-30T01:00:12.325Z,16.20
2022-07-30T01:02:39.304Z,16.20
2022-07-30T01:05:07.135Z,16.10
2022-07-30T01:07:34.554Z,16.10
2022-07-30T01:10:01.531Z,16.00
2022-07-30T01:12:28.611Z,16.00
2022-07-30T01:14:59.848Z,16.00
2022-07-30T01:17:26.807Z,15.90
2022-07-30T01:20:00.183Z,15.90
2022-07-30T01:22:30.625Z,15.90
2022-07-30T01:25:03.492Z,15.90
2022-07-30T01:27:47.540Z,15.90
2022-07-30T01:30:19.919Z,15.80
2022-07-30T01:32:47.735Z,15.80
2022-07-30T01:35:17.455Z,15.80
2022-07-30T01:37:46.545Z,15.80
2022-07-30T01:40:14.914Z,15.80
2022-07-30T01:42:43.887Z,15.70
2022-07-30T01:45:12.798Z,15.70
2022-07-30T01:47:42.192Z,15.60
2022-07-30T01:50:15.933Z,15.60
2022-07-30T01:52:44.646Z,15.60
2022-07-30T01:55:17.440Z,15.60
2022-07-30T01:57:46.349Z,15.60
2022-07-30T02:00:14.230Z,15.60
2022-07-30T02:02:41.378Z,15.60
2022-07-30T02:05:09.305Z,15.60
2022-07-30T02:07:42.936Z,15.60
2022-07-30T02:10:16.136Z,15.60
2022-07-30T02:12:52.319Z,15.50
2022-07-30T02:15:37.963Z,15.50
2022-07-30T02:18:17.019Z,15.50
2022-07-30T02:20:49.464Z,15.60
2022-07-30T02:23:18.443Z,15.60
2022-07-30T02:25:50.176Z,15.60
2022-07-30T02:28:19.881Z,15.60
2022-07-30T02:30:59.498Z,15.60
2022-07-30T02:33:44.810Z,15.60
2022-07-30T02:36:17.232Z,15.70
2022-07-30T02:38:44.634Z,15.70
2022-07-30T02:41:13.394Z,15.70
2022-07-30T02:43:41.579Z,15.70
2022-07-30T02:46:11.306Z,15.80
2022-07-30T02:48:40.177Z,15.70
2022-07-30T02:51:08.675Z,15.70
2022-07-30T02:53:37.651Z,15.80
2022-07-30T02:56:07.420Z,15.80
2022-07-30T02:58:37.900Z,15.80
2022-07-30T03:01:05.481Z,15.80
2022-07-30T03:03:32.836Z,15.80
2022-07-30T03:06:00.475Z,15.90
2022-07-30T03:08:29.077Z,15.90
2022-07-30T03:10:56.487Z,15.90
2022-07-30T03:13:24.244Z,15.90
2022-07-30T03:15:52.741Z,15.90
2022-07-30T03:18:21.972Z,15.90
2022-07-30T03:20:55.243Z,15.90
2022-07-30T03:23:23.877Z,16.00
2022-07-30T03:26:02.159Z,16.00
2022-07-30T03:28:32.204Z,16.00
2022-07-30T03:30:59.864Z,16.00
2022-07-30T03:33:38.206Z,16.00
2022-07-30T03:36:07.714Z,16.00
2022-07-30T03:38:38.175Z,16.00
2022-07-30T03:41:06.516Z,16.00
2022-07-30T03:43:34.259Z,16.00
2022-07-30T03:46:05.356Z,16.00
2022-07-30T03:48:34.523Z,16.00
2022-07-30T03:51:04.151Z,16.00
2022-07-30T03:53:31.889Z,16.00
2022-07-30T03:55:59.311Z,16.00
2022-07-30T03:58:26.306Z,16.00
2022-07-30T04:00:53.129Z,15.90
2022-07-30T04:03:31.567Z,15.90
2022-07-30T04:05:58.694Z,16.00
2022-07-30T04:08:25.908Z,15.90
2022-07-30T04:10:52.927Z,15.90
2022-07-30T04:13:19.866Z,15.90
2022-07-30T04:16:35.510Z,15.90
2022-07-30T04:18:44.487Z,16.00
2022-07-30T04:21:16.998Z,16.00
2022-07-30T04:24:02.418Z,16.00
2022-07-30T04:26:33.786Z,16.00
2022-07-30T04:29:01.535Z,16.00
2022-07-30T04:31:29.323Z,16.10
2022-07-30T04:34:02.847Z,16.10
2022-07-30T04:36:33.596Z,16.10
2022-07-30T04:39:00.606Z,16.20
2022-07-30T04:41:27.488Z,16.20
2022-07-30T04:43:54.335Z,16.20
2022-07-30T04:46:24.780Z,16.20
2022-07-30T04:48:52.069Z,16.20
2022-07-30T04:51:34.143Z,16.20
2022-07-30T04:54:01.925Z,16.30
2022-07-30T04:56:30.663Z,16.30
2022-07-30T04:58:58.334Z,16.30
2022-07-30T05:01:37.167Z,16.30
2022-07-30T05:04:09.712Z,16.30
2022-07-30T05:06:37.847Z,16.40
2022-07-30T05:09:04.846Z,16.40
2022-07-30T05:11:31.825Z,16.40
2022-07-30T05:13:58.683Z,16.40
2022-07-30T05:16:25.876Z,16.40
2022-07-30T05:18:52.802Z,16.40
2022-07-30T05:21:19.628Z,16.40
2022-07-30T05:23:50.187Z,16.50
2022-07-30T05:26:21.833Z,16.50
2022-07-30T05:31:22.643Z,16.60
2022-07-30T05:33:49.569Z,16.60
2022-07-30T05:36:16.374Z,16.70
2022-07-30T05:38:43.172Z,16.70
2022-07-30T05:41:30.724Z,16.80
2022-07-30T05:43:57.068Z,16.80
2022-07-30T05:46:24.212Z,16.90
2022-07-30T05:48:51.204Z,16.90
2022-07-30T05:51:19.851Z,16.90
2022-07-30T05:53:47.170Z,16.80
2022-07-30T05:56:14.046Z,16.80
2022-07-30T05:58:40.944Z,16.80
2022-07-30T06:01:07.760Z,16.80
2022-07-30T06:03:35.253Z,16.80
2022-07-30T06:06:05.519Z,16.80
2022-07-30T06:08:32.497Z,16.80
2022-07-30T06:10:59.380Z,16.80
2022-07-30T06:13:26.419Z,16.80
2022-07-30T06:15:53.308Z,16.90
2022-07-30T06:18:20.253Z,16.90
2022-07-30T06:20:52.114Z,17.00
2022-07-30T06:23:19.847Z,17.00
2022-07-30T06:25:50.622Z,17.10
2022-07-30T06:28:37.195Z,17.10
2022-07-30T06:31:05.677Z,17.20
2022-07-30T06:33:32.896Z,17.20
2022-07-30T06:35:59.805Z,17.30
2022-07-30T06:38:26.604Z,17.30
2022-07-30T06:40:53.460Z,17.40
2022-07-30T06:43:21.322Z,17.40
2022-07-30T06:45:48.487Z,17.40
2022-07-30T06:48:15.284Z,17.50
2022-07-30T06:50:42.573Z,17.60
2022-07-30T06:53:09.405Z,17.60
2022-07-30T06:55:36.244Z,17.70
2022-07-30T06:58:03.041Z,17.70
2022-07-30T07:00:29.935Z,17.60
2022-07-30T07:02:56.783Z,17.60
2022-07-30T07:05:23.781Z,17.70
2022-07-30T07:07:58.850Z,17.70
2022-07-30T07:10:27.196Z,17.80
2022-07-30T07:12:54.184Z,17.90
2022-07-30T07:15:30.940Z,18.00
2022-07-30T07:18:05.264Z,18.00
2022-07-30T07:20:33.070Z,18.10
2022-07-30T07:23:04.068Z,18.10
2022-07-30T07:25:33.572Z,18.10
2022-07-30T07:28:11.791Z,18.20
2022-07-30T07:30:44.424Z,18.40
2022-07-30T07:33:12.267Z,18.50
2022-07-30T07:35:48.440Z,18.50
2022-07-30T07:38:20.177Z,18.60
2022-07-30T07:40:47.834Z,18.70
2022-07-30T07:43:15.194Z,18.70
2022-07-30T07:45:45.760Z,18.70
2022-07-30T07:48:13.228Z,18.80
2022-07-30T07:50:40.360Z,18.90
2022-07-30T07:53:07.285Z,18.90
2022-07-30T07:55:34.131Z,19.10
2022-07-30T07:58:01.173Z,19.10
2022-07-30T08:00:28.964Z,19.10
2022-07-30T08:02:56.342Z,19.10
2022-07-30T08:05:23.288Z,19.20
2022-07-30T08:07:50.568Z,19.30
2022-07-30T08:10:17.562Z,19.40
2022-07-30T08:12:44.511Z,19.40
2022-07-30T08:15:11.728Z,19.60
2022-07-30T08:17:46.613Z,19.60
2022-07-30T08:20:14.843Z,19.70
2022-07-30T08:22:41.703Z,19.90
2022-07-30T08:25:09.507Z,20.00
2022-07-30T08:27:36.328Z,20.00
2022-07-30T08:30:08.577Z,20.20
2022-07-30T08:32:35.991Z,20.20
2022-07-30T08:35:04.036Z,20.20
2022-07-30T08:37:31.114Z,20.30
2022-07-30T08:39:58.017Z,20.30
2022-07-30T08:42:24.840Z,20.50
2022-07-30T08:44:54.702Z,20.60
2022-07-30T08:47:27.934Z,20.60
2022-07-30T08:49:58.080Z,20.70
2022-07-30T08:52:25.294Z,20.70
2022-07-30T08:54:52.207Z,20.80
2022-07-30T08:57:19.035Z,21.00
2022-07-30T08:59:59.294Z,21.10
2022-07-30T09:02:31.194Z,21.20
2022-07-30T09:04:58.267Z,21.30
2022-07-30T09:07:25.058Z,21.40
2022-07-30T09:09:51.953Z,21.40
2022-07-30T09:12:42.752Z,21.60
2022-07-30T09:15:17.002Z,21.70
2022-07-30T09:18:00.777Z,21.80
2022-07-30T09:20:35.815Z,22.00
2022-07-30T09:23:05.078Z,22.10
2022-07-30T09:25:40.975Z,22.20
2022-07-30T09:28:16.222Z,22.00
2022-07-30T09:30:45.653Z,22.00
2022-07-30T09:33:13.287Z,22.20
2022-07-30T09:35:41.211Z,22.60
2022-07-30T09:38:08.822Z,22.50
2022-07-30T09:40:35.832Z,22.50
2022-07-30T09:43:09.025Z,22.60
2022-07-30T09:45:36.902Z,22.70
2022-07-30T09:48:24.276Z,22.80
2022-07-30T09:50:52.644Z,23.10
2022-07-30T09:53:22.577Z,23.30
2022-07-30T09:55:49.951Z,23.40
2022-07-30T09:58:26.750Z,23.40
2022-07-30T10:01:00.948Z,23.50
2022-07-30T10:03:33.945Z,23.60
2022-07-30T10:06:03.028Z,23.30
2022-07-30T10:08:45.969Z,23.30
2022-07-30T10:11:23.774Z,23.30
2022-07-30T10:13:59.241Z,23.30
2022-07-30T10:16:27.559Z,23.60
2022-07-30T10:18:58.226Z,23.90
2022-07-30T10:21:26.116Z,23.70
2022-07-30T10:23:53.836Z,23.50
2022-07-30T10:26:21.374Z,23.50
2022-07-30T10:28:49.703Z,23.90
2022-07-30T10:31:48.104Z,24.00
2022-07-30T10:34:04.350Z,23.70
2022-07-30T10:36:32.847Z,23.30
2022-07-30T10:39:00.405Z,23.30
2022-07-30T10:42:21.497Z,23.30
2022-07-30T10:45:07.810Z,23.10
2022-07-30T10:47:40.246Z,23.30
2022-07-30T10:50:22.107Z,23.70
2022-07-30T10:52:58.783Z,24.00
2022-07-30T10:55:37.432Z,24.20
2022-07-30T10:58:12.323Z,24.60
2022-07-30T11:00:53.693Z,24.80
2022-07-30T11:03:38.764Z,24.90
2022-07-30T11:06:15.227Z,25.00
2022-07-30T11:08:45.090Z,25.10
2022-07-30T11:11:20.931Z,24.80
2022-07-30T11:14:07.787Z,24.70
2022-07-30T11:16:34.898Z,24.90
2022-07-30T11:19:56.988Z,25.00
2022-07-30T11:22:24.740Z,25.10
2022-07-30T11:24:52.711Z,25.30
2022-07-30T11:27:36.223Z,25.20
2022-07-30T11:32:37.151Z,25.40
2022-07-30T11:35:14.861Z,25.60
2022-07-30T11:37:57.931Z,25.80
2022-07-30T11:40:34.034Z,26.10
2022-07-30T11:43:34.684Z,26.00
2022-07-30T11:46:29.044Z,26.10
2022-07-30T11:48:58.245Z,26.10
2022-07-30T11:51:25.913Z,26.00
2022-07-30T11:54:02.621Z,26.00
2022-07-30T11:56:29.886Z,25.80
2022-07-30T11:59:08.071Z,26.00
2022-07-30T12:01:35.534Z,26.10
2022-07-30T12:04:08.949Z,26.00
2022-07-30T12:06:44.541Z,25.50
2022-07-30T12:09:12.343Z,24.90
2022-07-30T12:11:40.007Z,25.00
2022-07-30T12:14:06.923Z,25.50
2022-07-30T12:16:34.717Z,25.50
2022-07-30T12:19:06.173Z,24.70
2022-07-30T12:21:33.566Z,24.70
2022-07-30T12:24:03.954Z,25.20
2022-07-30T12:26:34.063Z,25.60
2022-07-30T12:29:05.243Z,25.70
2022-07-30T12:31:33.775Z,26.10
2022-07-30T12:34:00.950Z,26.50
2022-07-30T12:36:32.862Z,26.80
2022-07-30T12:39:04.242Z,27.00
2022-07-30T12:41:57.867Z,27.00
2022-07-30T12:44:44.937Z,26.90
2022-07-30T12:47:25.101Z,26.30
2022-07-30T12:49:53.670Z,26.10
2022-07-30T12:52:31.010Z,26.10
2022-07-30T12:55:12.485Z,26.10
2022-07-30T12:58:08.325Z,26.20
2022-07-30T13:00:45.089Z,25.90
2022-07-30T13:03:28.566Z,25.70
2022-07-30T13:05:57.020Z,25.70
2022-07-30T13:08:49.753Z,25.80
2022-07-30T13:11:18.835Z,26.00
2022-07-30T13:13:46.547Z,26.00
2022-07-30T13:16:13.536Z,25.90
2022-07-30T13:18:40.733Z,26.30
2022-07-30T13:21:09.316Z,26.60
2022-07-30T13:23:40.889Z,26.80
2022-07-30T13:26:08.893Z,26.90
2022-07-30T13:28:35.812Z,26.60
2022-07-30T13:31:02.794Z,26.60
2022-07-30T13:33:29.691Z,26.30
2022-07-30T13:35:56.660Z,26.40
2022-07-30T13:38:23.572Z,26.70
2022-07-30T13:40:51.547Z,26.60
2022-07-30T13:43:18.864Z,26.80
2022-07-30T13:45:45.797Z,27.20
2022-07-30T13:48:12.837Z,27.20
2022-07-30T13:50:40.261Z,27.30
2022-07-30T13:53:08.739Z,27.30
2022-07-30T13:55:36.947Z,27.40
2022-07-30T13:58:04.622Z,27.60
2022-07-30T14:00:34.221Z,27.10
2022-07-30T14:03:02.147Z,26.70
2022-07-30T14:05:29.093Z,26.40
2022-07-30T14:07:56.428Z,26.10
2022-07-30T14:10:23.492Z,26.20
2022-07-30T14:12:55.100Z,26.40
2022-07-30T14:15:23.168Z,26.50
2022-07-30T14:17:56.563Z,26.90
2022-07-30T14:20:24.464Z,27.00
2022-07-30T14:22:56.762Z,26.80
2022-07-30T14:25:23.712Z,26.40
2022-07-30T14:27:51.048Z,26.10
2022-07-30T14:30:17.995Z,25.80
2022-07-30T14:32:45.174Z,25.60
2022-07-30T14:35:12.200Z,25.50
2022-07-30T14:37:40.445Z,25.40
2022-07-30T14:40:10.047Z,25.70
2022-07-30T14:42:37.031Z,25.90
2022-07-30T14:45:04.993Z,25.90
2022-07-30T14:47:31.829Z,25.80
2022-07-30T14:49:58.865Z,26.10
2022-07-30T14:52:26.049Z,26.30
2022-07-30T14:54:53.318Z,26.60
2022-07-30T14:57:20.473Z,26.80
2022-07-30T14:59:47.274Z,26.80
2022-07-30T15:02:14.241Z,27.10
2022-07-30T15:04:41.208Z,27.20
2022-07-30T15:07:08.201Z,27.20
2022-07-30T15:09:35.991Z,27.00
2022-07-30T15:12:08.785Z,26.90
2022-07-30T15:14:41.736Z,26.90
2022-07-30T15:17:10.593Z,26.80
2022-07-30T15:19:37.458Z,26.40
2022-07-30T15:22:17.059Z,26.20
2022-07-30T15:24:43.882Z,26.10
2022-07-30T15:27:10.653Z,26.20
2022-07-30T15:29:37.607Z,26.10
2022-07-30T15:32:05.032Z,26.00
2022-07-30T15:34:34.576Z,25.90
2022-07-30T15:37:02.745Z,25.90
2022-07-30T15:39:32.404Z,25.90
2022-07-30T15:42:00.720Z,26.00
2022-07-30T15:44:27.819Z,26.20
2022-07-30T15:46:55.021Z,26.30
2022-07-30T15:49:22.012Z,26.40
2022-07-30T15:51:49.089Z,26.30
2022-07-30T15:54:22.534Z,26.30
2022-07-30T15:56:50.652Z,26.40
2022-07-30T15:59:18.045Z,26.60
2022-07-30T16:01:45.126Z,26.30
2022-07-30T16:04:18.385Z,26.20
2022-07-30T16:06:50.130Z,26.10
2022-07-30T16:09:17.008Z,26.10
2022-07-30T16:11:43.860Z,25.90
2022-07-30T16:14:11.149Z,25.80
2022-07-30T16:16:38.259Z,25.60
2022-07-30T16:19:05.103Z,25.50
2022-07-30T16:21:31.897Z,25.40
2022-07-30T16:23:58.845Z,25.40
2022-07-30T16:26:25.903Z,25.60
2022-07-30T16:28:52.778Z,25.70
2022-07-30T16:31:19.629Z,25.80
2022-07-30T16:33:47.291Z,25.80
2022-07-30T16:36:14.400Z,25.90
2022-07-30T16:38:41.319Z,25.90
2022-07-30T16:41:13.424Z,25.80
2022-07-30T16:43:40.784Z,25.70
2022-07-30T16:46:07.608Z,25.60
2022-07-30T16:48:34.723Z,25.40
2022-07-30T16:51:01.719Z,25.30
2022-07-30T16:53:29.845Z,25.40
2022-07-30T16:55:57.196Z,25.60
2022-07-30T16:58:28.390Z,25.80
2022-07-30T17:00:58.269Z,25.60
2022-07-30T17:03:25.743Z,25.50
2022-07-30T17:05:52.985Z,25.30
2022-07-30T17:08:25.000Z,25.30
2022-07-30T17:10:53.082Z,25.40
2022-07-30T17:13:21.018Z,25.50
2022-07-30T17:15:48.606Z,25.60
2022-07-30T17:18:15.992Z,25.50
2022-07-30T17:20:43.104Z,25.50
2022-07-30T17:23:10.150Z,25.40
2022-07-30T17:25:37.039Z,25.20
2022-07-30T17:28:04.143Z,25.00
2022-07-30T17:30:31.556Z,24.80
2022-07-30T17:32:58.384Z,24.60
2022-07-30T17:35:26.075Z,24.30
2022-07-30T17:37:53.381Z,24.10
2022-07-30T17:40:28.712Z,23.90
2022-07-30T17:43:03.140Z,23.90
2022-07-30T17:45:31.281Z,23.80
2022-07-30T17:47:58.271Z,23.70
2022-07-30T17:50:25.176Z,23.60
2022-07-30T17:52:52.333Z,23.50
2022-07-30T17:55:19.275Z,23.40
2022-07-30T17:57:46.183Z,23.30
2022-07-30T18:00:13.534Z,23.20
2022-07-30T18:02:40.395Z,23.10
2022-07-30T18:05:08.609Z,23.00
2022-07-30T18:07:35.465Z,22.90
2022-07-30T18:10:03.287Z,22.90
2022-07-30T18:12:30.147Z,22.80
2022-07-30T18:14:57.014Z,22.70
2022-07-30T18:17:23.963Z,22.60
2022-07-30T18:19:50.789Z,22.60
2022-07-30T18:22:29.004Z,22.50
2022-07-30T18:24:56.974Z,22.50
2022-07-30T18:27:23.867Z,22.40
2022-07-30T18:29:50.697Z,22.30
2022-07-30T18:32:17.533Z,22.20
2022-07-30T18:34:44.421Z,22.20
2022-07-30T18:37:11.270Z,22.20
2022-07-30T18:39:38.195Z,22.10
2022-07-30T18:42:05.695Z,22.10
2022-07-30T18:44:32.889Z,22.10
2022-07-30T18:47:00.037Z,22.00
2022-07-30T18:49:36.476Z,22.00
2022-07-30T18:52:04.289Z,21.90
2022-07-30T18:54:31.496Z,21.80
2022-07-30T18:56:58.259Z,21.80
2022-07-30T18:59:25.077Z,21.70
2022-07-30T19:01:51.859Z,21.60
2022-07-30T19:04:18.706Z,21.50
2022-07-30T19:06:45.524Z,21.50
2022-07-30T19:09:17.215Z,21.50
2022-07-30T19:11:45.902Z,21.40
2022-07-30T19:14:14.119Z,21.40
2022-07-30T19:16:42.554Z,21.40
2022-07-30T19:19:10.297Z,21.30
2022-07-30T19:21:37.126Z,21.30
2022-07-30T19:24:04.261Z,21.20
2022-07-30T19:26:31.343Z,21.20
2022-07-30T19:28:58.965Z,21.10
2022-07-30T19:31:26.355Z,21.10
2022-07-30T19:33:53.401Z,21.00
2022-07-30T19:36:23.216Z,21.00
2022-07-30T19:38:50.245Z,20.90
2022-07-30T19:41:17.085Z,20.80
2022-07-30T19:43:57.716Z,20.80
2022-07-30T19:46:25.575Z,20.80
2022-07-30T19:48:52.561Z,20.70
2022-07-30T19:51:20.883Z,20.70
2022-07-30T19:53:52.156Z,20.60
2022-07-30T19:56:19.439Z,20.60
2022-07-30T19:58:46.447Z,20.50
2022-07-30T20:01:15.773Z,20.50
2022-07-30T20:03:45.366Z,20.40
2022-07-30T20:06:15.427Z,20.30
2022-07-30T20:08:44.694Z,20.20
2022-07-30T20:11:20.787Z,20.20
2022-07-30T20:13:59.418Z,20.20
2022-07-30T20:16:26.312Z,20.10
2022-07-30T20:18:54.603Z,20.00
2022-07-30T20:21:21.530Z,19.90
2022-07-30T20:24:08.627Z,19.90
2022-07-30T20:26:35.912Z,19.80
2022-07-30T20:29:02.788Z,19.70
2022-07-30T20:31:36.148Z,19.60
2022-07-30T20:34:04.842Z,19.60
2022-07-30T20:36:43.148Z,19.50
2022-07-30T20:39:10.687Z,19.40
2022-07-30T20:41:40.248Z,19.30
2022-07-30T20:44:10.195Z,19.30
2022-07-30T20:46:42.836Z,19.20
2022-07-30T20:49:12.852Z,19.20
2022-07-30T20:51:41.587Z,19.10
2022-07-30T20:54:08.366Z,19.00
2022-07-30T20:56:35.186Z,18.90
2022-07-30T20:59:02.289Z,18.90
2022-07-30T21:01:30.706Z,18.80
2022-07-30T21:03:57.747Z,18.70
2022-07-30T21:06:26.214Z,18.60
2022-07-30T21:08:53.525Z,18.60
2022-07-30T21:11:22.635Z,18.60
2022-07-30T21:13:49.477Z,18.50
2022-07-30T21:16:16.903Z,18.50
2022-07-30T21:18:49.260Z,18.50
2022-07-30T21:21:17.934Z,18.50
2022-07-30T21:23:57.793Z,18.40
2022-07-30T21:26:24.852Z,18.40
2022-07-30T21:28:51.690Z,18.30
2022-07-30T21:31:19.173Z,18.30
2022-07-30T21:34:06.034Z,18.30
2022-07-30T21:36:32.869Z,18.20
2022-07-30T21:39:00.556Z,18.20
2022-07-30T21:41:39.999Z,18.10
2022-07-30T21:44:08.101Z,18.10
2022-07-30T21:46:37.990Z,18.10
2022-07-30T21:49:07.121Z,18.00
2022-07-30T21:51:34.796Z,18.00
2022-07-30T21:54:02.011Z,18.00
2022-07-30T21:56:33.958Z,17.80
2022-07-30T21:59:00.723Z,17.70
2022-07-30T22:01:27.548Z,17.60
2022-07-30T22:04:02.823Z,17.50
2022-07-30T22:06:33.910Z,17.40
2022-07-30T22:09:03.032Z,17.30
2022-07-30T22:11:42.767Z,17.20
2022-07-30T22:14:12.210Z,17.20
2022-07-30T22:16:39.046Z,17.20
2022-07-30T22:19:12.806Z,17.10
2022-07-30T22:21:41.796Z,17.10
2022-07-30T22:24:08.743Z,17.10
2022-07-30T22:26:35.561Z,17.20
2022-07-30T22:29:02.487Z,17.20
2022-07-30T22:31:31.029Z,17.10
2022-07-30T22:34:11.574Z,17.10
2022-07-30T22:36:45.606Z,17.00
2022-07-30T22:39:32.249Z,17.00
2022-07-30T22:42:17.677Z,16.90
2022-07-30T22:44:46.248Z,16.90
2022-07-30T22:47:21.729Z,16.80
2022-07-30T22:50:02.088Z,16.80
2022-07-30T22:52:29.747Z,16.70
2022-07-30T22:55:02.154Z,16.70
2022-07-30T22:57:37.871Z,16.70
2022-07-30T23:00:12.331Z,16.60
2022-07-30T23:02:41.852Z,16.60
2022-07-30T23:05:10.037Z,16.50
2022-07-30T23:07:39.934Z,16.50
2022-07-30T23:10:12.330Z,16.50
2022-07-30T23:12:48.428Z,16.50
2022-07-30T23:15:15.454Z,16.40
2022-07-30T23:17:43.604Z,16.40
2022-07-30T23:20:13.151Z,16.30
2022-07-30T23:22:40.609Z,16.30
2022-07-30T23:25:10.436Z,16.40
2022-07-30T23:27:37.606Z,16.40
2022-07-30T23:30:05.464Z,16.40
2022-07-30T23:32:32.690Z,16.40
2022-07-30T23:34:59.486Z,16.40
2022-07-30T23:37:27.399Z,16.40
2022-07-30T23:39:54.329Z,16.40
2022-07-30T23:42:21.290Z,16.40
2022-07-30T23:44:48.148Z,16.40
2022-07-30T23:47:14.934Z,16.40
2022-07-30T23:49:41.749Z,16.30
2022-07-30T23:52:09.629Z,16.30
2022-07-30T23:54:36.806Z,16.30
2022-07-30T23:57:04.357Z,16.20
2022-07-30T23:59:40.542Z,16.10
