createdAt,value
2017-07-19T00:00:00.066Z,99.99
2017-07-19T00:01:00.078Z,99.99
2017-07-19T00:02:00.044Z,99.99
2017-07-19T00:03:00.062Z,99.99
2017-07-19T00:04:00.033Z,99.99
2017-07-19T00:05:00.058Z,99.99
2017-07-19T00:05:59.703Z,99.99
2017-07-19T00:07:00.023Z,99.99
2017-07-19T00:08:00.077Z,99.99
2017-07-19T00:09:00.019Z,99.99
2017-07-19T00:10:00.020Z,99.99
2017-07-19T00:11:00.026Z,99.99
2017-07-19T00:11:59.701Z,99.99
2017-07-19T00:13:00.001Z,99.99
2017-07-19T00:13:59.992Z,99.99
2017-07-19T00:14:59.989Z,99.99
2017-07-19T00:15:59.981Z,99.99
2017-07-19T00:16:59.978Z,99.99
2017-07-19T00:17:59.985Z,99.99
2017-07-19T00:18:59.969Z,99.99
2017-07-19T00:19:59.961Z,99.99
2017-07-19T00:20:59.959Z,99.99
2017-07-19T00:21:59.650Z,99.99
2017-07-19T00:22:59.948Z,99.99
2017-07-19T00:23:59.621Z,99.99
2017-07-19T00:24:59.618Z,99.99
2017-07-19T00:26:00.142Z,99.99
2017-07-19T00:26:59.943Z,99.99
2017-07-19T00:27:59.932Z,99.99
2017-07-19T00:28:59.597Z,99.99
2017-07-19T00:29:59.918Z,99.99
2017-07-19T00:30:59.927Z,99.99
2017-07-19T00:31:59.908Z,99.99
2017-07-19T00:32:59.916Z,99.99
2017-07-19T00:33:59.942Z,99.99
2017-07-19T00:34:59.897Z,99.99
2017-07-19T00:35:59.901Z,99.99
2017-07-19T00:36:59.883Z,99.99
2017-07-19T00:37:59.880Z,99.99
2017-07-19T00:38:59.553Z,99.99
2017-07-19T00:39:59.870Z,99.99
2017-07-19T00:40:59.544Z,99.99
2017-07-19T00:41:59.860Z,99.99
2017-07-19T00:42:59.538Z,99.99
2017-07-19T00:43:59.854Z,99.99
2017-07-19T00:44:59.854Z,99.99
2017-07-19T00:45:59.841Z,99.99
2017-07-19T00:46:59.846Z,99.99
2017-07-19T00:47:59.831Z,99.99
2017-07-19T00:48:59.825Z,99.99
2017-07-19T00:49:59.504Z,99.99
2017-07-19T00:50:59.825Z,99.99
2017-07-19T00:51:59.817Z,99.99
2017-07-19T00:52:59.825Z,99.99
2017-07-19T00:53:59.482Z,99.99
2017-07-19T00:54:59.800Z,99.99
2017-07-19T00:55:59.831Z,99.99
2017-07-19T00:56:59.477Z,99.99
2017-07-19T00:57:59.800Z,99.99
2017-07-19T00:58:59.788Z,99.99
2017-07-19T00:59:59.456Z,99.99
2017-07-19T01:00:59.452Z,99.99
2017-07-19T01:01:59.766Z,99.99
2017-07-19T01:02:59.763Z,99.99
2017-07-19T01:03:59.462Z,99.99
2017-07-19T01:04:59.773Z,99.99
2017-07-19T01:05:59.746Z,99.99
2017-07-19T01:06:59.741Z,99.99
2017-07-19T01:07:59.426Z,99.99
2017-07-19T01:08:59.727Z,99.99
2017-07-19T01:09:59.428Z,99.99
2017-07-19T01:10:59.742Z,99.99
2017-07-19T01:11:59.719Z,99.99
2017-07-19T01:12:59.723Z,99.99
2017-07-19T01:13:59.715Z,99.99
2017-07-19T01:14:59.383Z,99.99
2017-07-19T01:15:59.719Z,99.99
2017-07-19T01:16:59.697Z,99.99
2017-07-19T01:17:59.725Z,99.99
2017-07-19T01:18:59.686Z,99.99
2017-07-19T01:19:59.687Z,99.99
2017-07-19T01:20:59.356Z,99.99
2017-07-19T01:21:59.348Z,99.99
2017-07-19T01:22:59.682Z,99.99
2017-07-19T01:23:59.661Z,99.99
2017-07-19T01:24:59.653Z,99.99
2017-07-19T01:25:59.647Z,99.99
2017-07-19T01:26:59.653Z,99.99
2017-07-19T01:27:59.317Z,99.99
2017-07-19T01:28:59.323Z,99.99
2017-07-19T01:29:59.630Z,99.99
2017-07-19T01:30:59.625Z,99.99
2017-07-19T01:31:59.622Z,99.99
2017-07-19T01:32:59.617Z,99.99
2017-07-19T01:33:59.640Z,99.99
2017-07-19T01:34:59.607Z,99.99
2017-07-19T01:35:59.602Z,99.99
2017-07-19T01:36:59.274Z,99.99
2017-07-19T01:37:59.274Z,99.99
2017-07-19T01:38:59.586Z,99.99
2017-07-19T01:39:59.581Z,99.99
2017-07-19T01:40:59.580Z,99.99
2017-07-19T01:41:59.574Z,99.99
2017-07-19T01:42:59.262Z,99.99
2017-07-19T01:43:59.566Z,99.99
2017-07-19T01:44:59.559Z,99.99
2017-07-19T01:45:59.559Z,99.99
2017-07-19T01:46:59.555Z,99.99
2017-07-19T01:47:59.543Z,99.99
2017-07-19T01:48:59.217Z,99.99
2017-07-19T01:49:59.215Z,99.99
2017-07-19T01:50:59.525Z,99.99
2017-07-19T01:51:59.517Z,99.99
2017-07-19T01:52:59.515Z,99.99
2017-07-19T01:53:59.192Z,99.99
2017-07-19T01:54:59.510Z,99.99
2017-07-19T01:55:59.503Z,99.99
2017-07-19T01:56:59.507Z,99.99
2017-07-19T01:57:59.517Z,99.99
2017-07-19T01:58:59.167Z,99.99
2017-07-19T01:59:59.162Z,99.99
2017-07-19T02:00:59.171Z,99.99
2017-07-19T02:01:59.473Z,99.99
2017-07-19T02:02:59.151Z,99.99
2017-07-19T02:03:59.476Z,99.99
2017-07-19T02:04:59.148Z,99.99
2017-07-19T02:05:59.456Z,99.99
2017-07-19T02:06:59.450Z,99.99
2017-07-19T02:07:59.444Z,99.99
2017-07-19T02:08:59.444Z,99.99
2017-07-19T02:09:59.435Z,99.99
2017-07-19T02:10:59.430Z,99.99
2017-07-19T02:11:59.132Z,99.99
2017-07-19T02:12:59.420Z,99.99
2017-07-19T02:13:59.417Z,99.99
2017-07-19T02:14:59.106Z,99.99
2017-07-19T02:15:59.416Z,99.99
2017-07-19T02:16:59.401Z,99.99
2017-07-19T02:17:59.073Z,99.99
2017-07-19T02:18:59.405Z,99.99
2017-07-19T02:19:59.387Z,99.99
2017-07-19T02:20:59.059Z,99.99
2017-07-19T02:21:59.398Z,99.99
2017-07-19T02:22:59.048Z,99.99
2017-07-19T02:23:59.068Z,99.99
2017-07-19T02:24:59.038Z,99.99
2017-07-19T02:25:59.381Z,99.99
2017-07-19T02:26:59.350Z,99.99
2017-07-19T02:27:59.346Z,99.99
2017-07-19T02:28:59.018Z,99.99
2017-07-19T02:29:59.032Z,99.99
2017-07-19T02:30:59.334Z,99.99
2017-07-19T02:31:59.355Z,99.99
2017-07-19T02:32:59.322Z,99.99
2017-07-19T02:33:59.339Z,99.99
2017-07-19T02:34:59.310Z,99.99
2017-07-19T02:35:58.987Z,99.99
2017-07-19T02:36:58.984Z,99.99
2017-07-19T02:37:59.311Z,99.99
2017-07-19T02:38:59.292Z,99.99
2017-07-19T02:39:59.287Z,99.99
2017-07-19T02:40:59.282Z,99.99
2017-07-19T02:41:58.989Z,99.99
2017-07-19T02:42:59.274Z,99.99
2017-07-19T02:43:59.272Z,99.99
2017-07-19T02:44:59.263Z,99.99
2017-07-19T02:45:59.259Z,99.99
2017-07-19T02:46:59.254Z,99.99
2017-07-19T02:47:59.257Z,99.99
2017-07-19T02:48:59.247Z,99.99
2017-07-19T02:49:59.251Z,99.99
2017-07-19T02:50:58.913Z,99.99
2017-07-19T02:51:58.909Z,99.99
2017-07-19T02:52:58.902Z,99.99
2017-07-19T02:53:59.222Z,99.99
2017-07-19T02:54:59.222Z,99.99
2017-07-19T02:55:59.207Z,99.99
2017-07-19T02:56:59.205Z,99.99
2017-07-19T02:57:59.225Z,99.99
2017-07-19T02:58:59.196Z,99.99
2017-07-19T02:59:58.868Z,99.99
2017-07-19T03:00:58.872Z,99.99
2017-07-19T03:01:59.180Z,99.99
2017-07-19T03:02:59.179Z,99.99
2017-07-19T03:03:59.177Z,99.99
2017-07-19T03:04:59.163Z,99.99
2017-07-19T03:05:59.187Z,99.99
2017-07-19T03:06:58.832Z,99.99
2017-07-19T03:07:59.155Z,99.99
2017-07-19T03:08:58.825Z,99.99
2017-07-19T03:09:59.154Z,99.99
2017-07-19T03:10:59.152Z,99.99
2017-07-19T03:11:59.151Z,99.99
2017-07-19T03:12:59.125Z,99.99
2017-07-19T03:13:59.136Z,99.99
2017-07-19T03:14:59.126Z,99.99
2017-07-19T03:15:59.113Z,99.99
2017-07-19T03:16:59.112Z,99.99
2017-07-19T03:17:59.113Z,99.99
2017-07-19T03:18:59.099Z,99.99
2017-07-19T03:19:59.120Z,99.99
2017-07-19T03:20:59.088Z,99.99
2017-07-19T03:21:59.086Z,99.99
2017-07-19T03:22:59.078Z,99.99
2017-07-19T03:23:58.753Z,99.99
2017-07-19T03:24:58.763Z,99.99
2017-07-19T03:25:58.739Z,99.99
2017-07-19T03:26:59.060Z,99.99
2017-07-19T03:27:59.070Z,99.99
2017-07-19T03:28:59.046Z,99.99
2017-07-19T03:29:58.722Z,99.99
2017-07-19T03:30:58.722Z,99.99
2017-07-19T03:31:58.711Z,99.99
2017-07-19T03:32:59.042Z,99.99
2017-07-19T03:33:59.026Z,99.99
2017-07-19T03:34:59.068Z,99.99
2017-07-19T03:35:59.012Z,99.99
2017-07-19T03:36:59.019Z,99.99
2017-07-19T03:37:58.684Z,99.99
2017-07-19T03:38:58.676Z,99.99
2017-07-19T03:39:59.004Z,99.99
2017-07-19T03:40:58.995Z,99.99
2017-07-19T03:41:58.982Z,99.99
2017-07-19T03:42:58.979Z,99.99
2017-07-19T03:43:58.973Z,99.99
2017-07-19T03:44:58.970Z,99.99
2017-07-19T03:45:58.974Z,99.99
2017-07-19T03:46:58.956Z,99.99
2017-07-19T03:47:58.951Z,99.99
2017-07-19T03:48:58.972Z,99.99
2017-07-19T03:49:58.953Z,99.99
2017-07-19T03:50:58.951Z,99.99
2017-07-19T03:51:58.611Z,99.99
2017-07-19T03:52:58.929Z,99.99
2017-07-19T03:53:58.966Z,99.99
2017-07-19T03:54:58.918Z,99.99
2017-07-19T03:55:58.599Z,99.99
2017-07-19T03:56:58.588Z,99.99
2017-07-19T03:57:58.905Z,99.99
2017-07-19T03:58:58.917Z,99.99
2017-07-19T03:59:58.897Z,99.99
2017-07-19T04:00:58.904Z,99.99
2017-07-19T04:01:58.891Z,99.99
2017-07-19T04:02:58.900Z,99.99
2017-07-19T04:03:58.875Z,99.99
2017-07-19T04:04:58.869Z,99.99
2017-07-19T04:05:58.542Z,99.99
2017-07-19T04:06:58.862Z,99.99
2017-07-19T04:07:58.863Z,99.99
2017-07-19T04:08:58.854Z,99.99
2017-07-19T04:09:58.848Z,99.99
2017-07-19T04:10:58.856Z,99.99
2017-07-19T04:11:58.855Z,99.99
2017-07-19T04:12:58.830Z,99.99
2017-07-19T04:13:58.840Z,99.99
2017-07-19T04:14:58.824Z,99.99
2017-07-19T04:15:58.496Z,99.99
2017-07-19T04:16:58.824Z,99.99
2017-07-19T04:17:58.812Z,99.99
2017-07-19T04:18:58.480Z,99.99
2017-07-19T04:19:58.531Z,99.99
2017-07-19T04:20:58.806Z,99.99
2017-07-19T04:21:58.484Z,99.99
2017-07-19T04:22:58.793Z,99.99
2017-07-19T04:23:58.813Z,99.99
2017-07-19T04:24:58.460Z,99.99
2017-07-19T04:25:58.784Z,99.99
2017-07-19T04:26:58.773Z,99.99
2017-07-19T04:27:58.764Z,99.99
2017-07-19T04:28:58.444Z,99.99
2017-07-19T04:29:58.757Z,99.99
2017-07-19T04:30:58.755Z,99.99
2017-07-19T04:31:58.443Z,99.99
2017-07-19T04:32:58.445Z,99.99
2017-07-19T04:33:58.422Z,99.99
2017-07-19T04:34:58.415Z,99.99
2017-07-19T04:35:58.413Z,99.99
2017-07-19T04:36:58.408Z,99.99
2017-07-19T04:37:58.406Z,99.99
2017-07-19T04:38:58.721Z,99.99
2017-07-19T04:39:58.717Z,99.99
2017-07-19T04:40:58.728Z,99.99
2017-07-19T04:41:58.387Z,99.99
2017-07-19T04:42:58.709Z,99.99
2017-07-19T04:43:58.707Z,99.99
2017-07-19T04:44:58.378Z,99.99
2017-07-19T04:45:58.377Z,99.99
2017-07-19T04:46:58.695Z,99.99
2017-07-19T04:47:58.387Z,99.99
2017-07-19T04:48:58.684Z,99.99
2017-07-19T04:49:58.360Z,99.99
2017-07-19T04:50:58.676Z,99.99
2017-07-19T04:51:58.677Z,99.99
2017-07-19T04:52:58.348Z,99.99
2017-07-19T04:53:58.667Z,99.99
2017-07-19T04:54:58.346Z,99.99
2017-07-19T04:55:58.665Z,99.99
2017-07-19T04:56:58.657Z,99.99
2017-07-19T04:57:58.660Z,99.99
2017-07-19T04:58:58.663Z,99.99
2017-07-19T04:59:58.645Z,99.99
2017-07-19T05:00:58.648Z,99.99
2017-07-19T05:01:58.641Z,99.99
2017-07-19T05:02:58.323Z,99.99
2017-07-19T05:03:58.636Z,99.99
2017-07-19T05:04:58.636Z,99.99
2017-07-19T05:05:58.642Z,99.99
2017-07-19T05:06:58.307Z,99.99
2017-07-19T05:07:58.316Z,99.99
2017-07-19T05:08:58.299Z,99.99
2017-07-19T05:09:58.617Z,99.99
2017-07-19T05:10:58.614Z,99.99
2017-07-19T05:11:58.317Z,99.99
2017-07-19T05:12:58.292Z,99.99
2017-07-19T05:13:58.606Z,99.99
2017-07-19T05:14:58.635Z,99.99
2017-07-19T05:15:58.280Z,99.99
2017-07-19T05:16:58.595Z,99.99
2017-07-19T05:17:58.620Z,99.99
2017-07-19T05:18:58.275Z,99.99
2017-07-19T05:19:58.282Z,99.99
2017-07-19T05:20:58.587Z,99.99
2017-07-19T05:21:58.607Z,99.99
2017-07-19T05:22:58.262Z,99.99
2017-07-19T05:23:58.581Z,99.99
2017-07-19T05:24:58.256Z,99.99
2017-07-19T05:25:58.570Z,99.99
2017-07-19T05:26:58.574Z,99.99
2017-07-19T05:27:58.245Z,99.99
2017-07-19T05:28:58.252Z,99.99
2017-07-19T05:29:58.578Z,99.99
2017-07-19T05:30:58.241Z,99.99
2017-07-19T05:31:58.557Z,99.99
2017-07-19T05:32:58.560Z,99.99
2017-07-19T05:33:58.580Z,99.99
2017-07-19T05:34:58.578Z,99.99
2017-07-19T05:35:58.231Z,99.99
2017-07-19T05:36:58.553Z,99.99
2017-07-19T05:37:58.559Z,99.99
2017-07-19T05:38:58.546Z,99.99
2017-07-19T05:39:58.559Z,99.99
2017-07-19T05:40:58.539Z,99.99
2017-07-19T05:41:58.545Z,99.99
2017-07-19T05:42:58.533Z,99.99
2017-07-19T05:43:58.535Z,99.99
2017-07-19T05:44:58.210Z,99.99
2017-07-19T05:45:58.528Z,99.99
2017-07-19T05:46:58.528Z,99.99
2017-07-19T05:47:58.537Z,99.99
2017-07-19T05:48:58.527Z,99.99
2017-07-19T05:49:58.525Z,99.99
2017-07-19T05:50:58.540Z,99.99
2017-07-19T05:51:58.518Z,99.99
2017-07-19T05:52:58.515Z,99.99
2017-07-19T05:53:58.191Z,99.99
2017-07-19T05:54:58.513Z,99.99
2017-07-19T05:55:58.513Z,99.99
2017-07-19T05:56:58.505Z,99.99
2017-07-19T05:57:58.510Z,99.99
2017-07-19T05:58:58.509Z,99.99
2017-07-19T05:59:58.502Z,99.99
2017-07-19T06:00:58.503Z,99.99
2017-07-19T06:01:58.499Z,99.99
2017-07-19T06:02:58.512Z,99.99
2017-07-19T06:03:58.499Z,99.99
2017-07-19T06:04:58.498Z,99.99
2017-07-19T06:05:58.492Z,99.99
2017-07-19T06:06:58.190Z,99.99
2017-07-19T06:07:58.490Z,99.99
2017-07-19T06:08:58.487Z,99.99
2017-07-19T06:09:58.489Z,99.99
2017-07-19T06:10:58.185Z,99.99
2017-07-19T06:11:58.167Z,99.99
2017-07-19T06:12:58.505Z,99.99
2017-07-19T06:13:58.482Z,99.99
2017-07-19T06:14:58.483Z,99.99
2017-07-19T06:15:58.475Z,99.99
2017-07-19T06:16:58.479Z,99.99
2017-07-19T06:17:58.478Z,99.99
2017-07-19T06:18:58.478Z,99.99
2017-07-19T06:19:58.486Z,99.99
2017-07-19T06:20:58.472Z,99.99
2017-07-19T06:21:58.475Z,99.99
2017-07-19T06:22:58.491Z,99.99
2017-07-19T06:23:58.474Z,99.99
2017-07-19T06:24:58.470Z,99.99
2017-07-19T06:25:58.471Z,99.99
2017-07-19T06:26:58.472Z,99.99
2017-07-19T06:27:58.157Z,99.99
2017-07-19T06:28:58.479Z,99.99
2017-07-19T06:29:58.463Z,99.99
2017-07-19T06:30:58.523Z,99.99
2017-07-19T06:31:58.464Z,99.99
2017-07-19T06:32:58.463Z,99.99
2017-07-19T06:33:58.466Z,99.99
2017-07-19T06:34:58.140Z,99.99
2017-07-19T06:35:58.461Z,99.99
2017-07-19T06:36:58.475Z,99.99
2017-07-19T06:37:58.137Z,99.99
2017-07-19T06:38:58.468Z,99.99
2017-07-19T06:39:58.501Z,99.99
2017-07-19T06:40:58.134Z,99.99
2017-07-19T06:41:58.167Z,99.99
2017-07-19T06:42:58.466Z,99.99
2017-07-19T06:43:58.456Z,99.99
2017-07-19T06:44:58.464Z,99.99
2017-07-19T06:45:58.454Z,99.99
2017-07-19T06:46:58.465Z,98.63
2017-07-19T06:47:58.452Z,95.88
2017-07-19T06:48:58.458Z,92.46
2017-07-19T06:49:58.472Z,90.77
2017-07-19T06:50:58.460Z,87.91
2017-07-19T06:51:58.453Z,85.53
2017-07-19T06:52:58.457Z,82.45
2017-07-19T06:53:58.461Z,80.01
2017-07-19T06:54:58.462Z,76.95
2017-07-19T06:55:58.463Z,72.77
2017-07-19T06:56:58.460Z,69.34
2017-07-19T06:57:58.465Z,66.76
2017-07-19T06:58:58.467Z,64.26
2017-07-19T06:59:58.469Z,63.68
2017-07-19T07:00:58.485Z,63.62
2017-07-19T07:01:58.153Z,63.13
2017-07-19T07:02:58.176Z,61.22
2017-07-19T07:03:58.492Z,60.41
2017-07-19T07:04:58.485Z,59.27
2017-07-19T07:05:58.487Z,57.57
2017-07-19T07:06:58.496Z,55.07
2017-07-19T07:07:58.173Z,53.73
2017-07-19T07:08:58.499Z,56
2017-07-19T07:09:58.189Z,51.14
2017-07-19T07:10:58.515Z,52.15
2017-07-19T07:11:58.514Z,50.81
2017-07-19T07:12:58.201Z,49.26
2017-07-19T07:13:58.220Z,46.82
2017-07-19T07:14:58.555Z,46.16
2017-07-19T07:15:58.538Z,45.1
2017-07-19T07:16:58.222Z,49.9
2017-07-19T07:17:58.550Z,46.59
2017-07-19T07:18:58.608Z,46.3
2017-07-19T07:19:58.572Z,43.68
2017-07-19T07:20:58.575Z,42.5
2017-07-19T07:21:58.576Z,42.8
2017-07-19T07:22:58.587Z,43.09
2017-07-19T07:23:58.596Z,41.76
2017-07-19T07:24:58.604Z,40.09
2017-07-19T07:25:58.607Z,40.51
2017-07-19T07:26:58.621Z,41.09
2017-07-19T07:27:58.309Z,40.43
2017-07-19T07:28:58.653Z,39.54
2017-07-19T07:29:58.665Z,37.3
2017-07-19T07:30:58.334Z,37.6
2017-07-19T07:31:58.659Z,37.62
2017-07-19T07:32:58.347Z,36.83
2017-07-19T07:33:58.687Z,35.67
2017-07-19T07:34:58.694Z,36.15
2017-07-19T07:35:58.374Z,35.95
2017-07-19T07:36:58.386Z,36.83
2017-07-19T07:37:58.721Z,37.6
2017-07-19T07:38:58.410Z,37.5
2017-07-19T07:39:58.732Z,36.22
2017-07-19T07:40:58.742Z,35.34
2017-07-19T07:41:58.748Z,36.4
2017-07-19T07:42:58.763Z,36.78
2017-07-19T07:43:58.788Z,37.56
2017-07-19T07:44:58.782Z,39.64
2017-07-19T07:45:58.787Z,36.8
2017-07-19T07:46:58.818Z,36.22
2017-07-19T07:47:58.495Z,35.74
2017-07-19T07:48:58.821Z,35.66
2017-07-19T07:49:58.836Z,34.67
2017-07-19T07:50:58.838Z,34.58
2017-07-19T07:51:58.529Z,34.47
2017-07-19T07:52:58.864Z,34.58
2017-07-19T07:53:58.868Z,35.16
2017-07-19T07:54:58.883Z,36.54
2017-07-19T07:55:58.891Z,36.55
2017-07-19T07:56:58.900Z,32.92
2017-07-19T07:57:58.908Z,32.15
2017-07-19T07:58:58.602Z,32.72
2017-07-19T07:59:58.932Z,32.92
2017-07-19T08:00:58.938Z,33.79
2017-07-19T08:01:58.970Z,33.49
2017-07-19T08:02:58.638Z,34.36
2017-07-19T08:03:58.648Z,35.34
2017-07-19T08:04:58.993Z,36.22
2017-07-19T08:05:58.986Z,35.75
2017-07-19T08:06:59.028Z,35.18
2017-07-19T08:07:58.686Z,33.41
2017-07-19T08:08:59.018Z,33.61
2017-07-19T08:09:59.030Z,33.29
2017-07-19T08:10:58.712Z,32.61
2017-07-19T08:11:59.043Z,32.89
2017-07-19T08:12:59.050Z,32.79
2017-07-19T08:13:59.061Z,33.07
2017-07-19T08:14:58.747Z,34.33
2017-07-19T08:15:59.095Z,34.9
2017-07-19T08:16:59.086Z,36.25
2017-07-19T08:17:58.771Z,36.43
2017-07-19T08:18:59.834Z,38.28
2017-07-19T08:19:58.806Z,38.53
2017-07-19T08:20:59.117Z,40.56
2017-07-19T08:21:58.807Z,41.23
2017-07-19T08:22:59.146Z,41.7
2017-07-19T08:23:59.135Z,42.55
2017-07-19T08:24:58.821Z,43.61
2017-07-19T08:25:58.844Z,44.56
2017-07-19T08:26:59.159Z,44.73
2017-07-19T08:27:59.175Z,46.17
2017-07-19T08:28:59.167Z,48.19
2017-07-19T08:29:59.179Z,45.94
2017-07-19T08:30:59.183Z,46.5
2017-07-19T08:31:59.209Z,46.4
2017-07-19T08:32:59.217Z,47.74
2017-07-19T08:33:59.219Z,47.34
2017-07-19T08:34:59.207Z,50.65
2017-07-19T08:35:59.212Z,51.62
2017-07-19T08:36:58.900Z,47.15
2017-07-19T08:37:59.227Z,46.55
2017-07-19T08:38:58.924Z,48.1
2017-07-19T08:39:59.249Z,51.4
2017-07-19T08:40:58.928Z,51.89
2017-07-19T08:41:59.249Z,53.74
2017-07-19T08:42:59.256Z,55.49
2017-07-19T08:43:59.286Z,54.71
2017-07-19T08:44:58.950Z,54.13
2017-07-19T08:45:59.272Z,55.49
2017-07-19T08:46:58.954Z,55.32
2017-07-19T08:47:59.294Z,55.32
2017-07-19T08:48:59.307Z,52.79
2017-07-19T08:49:59.290Z,51.62
2017-07-19T08:50:59.308Z,51.43
2017-07-19T08:51:58.981Z,49.85
2017-07-19T08:52:59.308Z,50.24
2017-07-19T08:53:59.314Z,48.97
2017-07-19T08:54:59.329Z,51.48
2017-07-19T08:55:59.009Z,52.25
2017-07-19T08:56:59.025Z,49.92
2017-07-19T08:57:59.030Z,51.67
2017-07-19T08:58:59.349Z,52.15
2017-07-19T08:59:59.341Z,50.21
2017-07-19T09:00:59.351Z,51.06
2017-07-19T09:01:59.035Z,49.92
2017-07-19T09:02:59.368Z,50.8
2017-07-19T09:03:59.362Z,51.18
2017-07-19T09:04:59.053Z,52.55
2017-07-19T09:05:59.386Z,54.22
2017-07-19T09:06:59.378Z,52.57
2017-07-19T09:07:59.404Z,49.78
2017-07-19T09:08:59.084Z,49
2017-07-19T09:09:59.073Z,48.51
2017-07-19T09:10:59.082Z,48.8
2017-07-19T09:11:59.412Z,52.98
2017-07-19T09:12:59.408Z,52.11
2017-07-19T09:13:59.414Z,50.38
2017-07-19T09:14:59.100Z,50.68
2017-07-19T09:15:59.424Z,47.86
2017-07-19T09:16:59.107Z,46.78
2017-07-19T09:17:59.119Z,44.48
2017-07-19T09:18:59.455Z,42.82
2017-07-19T09:19:59.448Z,42.82
2017-07-19T09:20:59.446Z,43.6
2017-07-19T09:21:59.484Z,41.57
2017-07-19T09:22:59.483Z,38.56
2017-07-19T09:23:59.471Z,39.82
2017-07-19T09:24:59.473Z,38.95
2017-07-19T09:25:59.476Z,39.04
2017-07-19T09:26:59.485Z,41.96
2017-07-19T09:27:59.491Z,43.33
2017-07-19T09:28:59.501Z,43.43
2017-07-19T09:29:59.544Z,41.48
2017-07-19T09:30:59.510Z,42.45
2017-07-19T09:31:59.513Z,43.23
2017-07-19T09:32:59.194Z,41.69
2017-07-19T09:33:59.200Z,43.93
2017-07-19T09:34:59.229Z,45.49
2017-07-19T09:35:59.214Z,43.66
2017-07-19T09:36:59.546Z,43.66
2017-07-19T09:37:59.236Z,44.44
2017-07-19T09:38:59.559Z,41.71
2017-07-19T09:39:59.554Z,40.95
2017-07-19T09:40:59.247Z,40.73
2017-07-19T09:41:59.570Z,41.71
2017-07-19T09:42:59.572Z,39.59
2017-07-19T09:43:59.584Z,40.35
2017-07-19T09:44:59.589Z,42.1
2017-07-19T09:45:59.587Z,44.83
2017-07-19T09:46:59.897Z,45.61
2017-07-19T09:47:59.604Z,43.78
2017-07-19T09:48:59.619Z,41.54
2017-07-19T09:49:59.634Z,41.25
2017-07-19T09:50:59.301Z,40.17
2017-07-19T09:51:59.637Z,42.32
2017-07-19T09:52:59.662Z,40.47
2017-07-19T09:53:59.640Z,41.27
2017-07-19T09:54:59.645Z,42.34
2017-07-19T09:55:59.652Z,43.8
2017-07-19T09:56:59.339Z,42.44
2017-07-19T09:57:59.355Z,39.7
2017-07-19T09:58:59.679Z,39.02
2017-07-19T09:59:59.370Z,39.02
2017-07-19T10:00:59.684Z,39.62
2017-07-19T10:01:59.702Z,38.55
2017-07-19T10:02:59.697Z,37.85
2017-07-19T10:03:59.399Z,38.63
2017-07-19T10:04:59.394Z,39.61
2017-07-19T10:05:59.741Z,38.82
2017-07-19T10:06:59.746Z,38.53
2017-07-19T10:07:59.410Z,38.32
2017-07-19T10:08:59.761Z,38.2
2017-07-19T10:09:59.748Z,39.76
2017-07-19T10:10:59.431Z,42.32
2017-07-19T10:11:59.790Z,42.41
2017-07-19T10:12:59.764Z,39.29
2017-07-19T10:13:59.772Z,39.78
2017-07-19T10:14:59.454Z,40.86
2017-07-19T10:15:59.783Z,39.2
2017-07-19T10:16:59.809Z,42.4
2017-07-19T10:17:59.813Z,40.66
2017-07-19T10:18:59.483Z,38.81
2017-07-19T10:19:59.500Z,38.9
2017-07-19T10:20:59.831Z,38.61
2017-07-19T10:21:59.501Z,39.28
2017-07-19T10:22:59.855Z,39.16
2017-07-19T10:23:59.513Z,39.92
2017-07-19T10:24:59.842Z,40.29
2017-07-19T10:25:59.526Z,41.14
2017-07-19T10:26:59.853Z,40.17
2017-07-19T10:27:59.875Z,42.19
2017-07-19T10:28:59.547Z,44.33
2017-07-19T10:29:59.554Z,45.69
2017-07-19T10:30:59.559Z,46.94
2017-07-19T10:31:59.565Z,44.6
2017-07-19T10:32:59.909Z,44.89
2017-07-19T10:33:59.894Z,45.01
2017-07-19T10:34:59.582Z,44.24
2017-07-19T10:35:59.587Z,45.79
2017-07-19T10:36:59.596Z,48.73
2017-07-19T10:37:59.919Z,46.23
2017-07-19T10:38:59.921Z,43.4
2017-07-19T10:39:59.951Z,44.28
2017-07-19T10:40:59.960Z,41.19
2017-07-19T10:41:59.941Z,40.8
2017-07-19T10:42:59.625Z,41.09
2017-07-19T10:43:59.954Z,42.94
2017-07-19T10:44:59.962Z,40.68
2017-07-19T10:45:59.966Z,42.14
2017-07-19T10:46:59.647Z,42.21
2017-07-19T10:47:59.979Z,43.09
2017-07-19T10:48:59.981Z,41.44
2017-07-19T10:49:59.666Z,41.53
2017-07-19T10:50:59.996Z,41.85
2017-07-19T10:51:59.997Z,42.24
2017-07-19T10:53:00.023Z,40.48
2017-07-19T10:53:59.691Z,39.03
2017-07-19T10:54:59.692Z,40.41
2017-07-19T10:56:00.023Z,42.25
2017-07-19T10:57:00.026Z,42.45
2017-07-19T10:58:00.033Z,41.57
2017-07-19T10:59:00.038Z,40.42
2017-07-19T11:00:00.050Z,41.11
2017-07-19T11:01:00.048Z,41.5
2017-07-19T11:02:00.051Z,40.55
2017-07-19T11:03:00.069Z,40.73
2017-07-19T11:04:00.077Z,42.4
2017-07-19T11:05:00.092Z,42.4
2017-07-19T11:06:00.075Z,41.52
2017-07-19T11:07:00.082Z,42.02
2017-07-19T11:08:00.090Z,40.76
2017-07-19T11:09:00.133Z,40.27
2017-07-19T11:10:00.099Z,40.27
2017-07-19T11:11:00.105Z,40.86
2017-07-19T11:11:59.792Z,43.1
2017-07-19T11:13:00.133Z,42.51
2017-07-19T11:14:00.124Z,39.86
2017-07-19T11:15:00.128Z,38.3
2017-07-19T11:16:00.151Z,37.81
2017-07-19T11:17:00.341Z,37.23
2017-07-19T11:18:00.150Z,36.04
2017-07-19T11:19:00.153Z,36.61
2017-07-19T11:20:00.159Z,36.51
2017-07-19T11:21:00.167Z,41.36
2017-07-19T11:22:00.170Z,40.48
2017-07-19T11:23:00.177Z,38.83
2017-07-19T11:24:00.180Z,42.14
2017-07-19T11:24:59.876Z,41.85
2017-07-19T11:25:59.873Z,43.96
2017-07-19T11:27:00.204Z,44.26
2017-07-19T11:27:59.881Z,44.48
2017-07-19T11:28:59.889Z,45.06
2017-07-19T11:30:00.221Z,43.71
2017-07-19T11:31:00.237Z,43.44
2017-07-19T11:32:00.228Z,39.84
2017-07-19T11:33:00.249Z,40.06
2017-07-19T11:34:00.284Z,40.47
2017-07-19T11:35:00.259Z,39.1
2017-07-19T11:36:00.253Z,38.43
2017-07-19T11:36:59.944Z,38.73
2017-07-19T11:38:00.268Z,38.63
2017-07-19T11:39:00.269Z,37.95
2017-07-19T11:39:59.996Z,36.57
2017-07-19T11:41:00.292Z,34.71
2017-07-19T11:42:00.302Z,35.57
2017-07-19T11:43:00.300Z,35.86
2017-07-19T11:44:00.306Z,36.55
2017-07-19T11:44:59.988Z,38.49
2017-07-19T11:46:00.327Z,37.62
2017-07-19T11:47:00.014Z,39.67
2017-07-19T11:48:00.015Z,40.52
2017-07-19T11:49:00.335Z,38.38
2017-07-19T11:50:00.346Z,37.99
2017-07-19T11:51:00.350Z,37.31
2017-07-19T11:52:00.354Z,38.28
2017-07-19T11:53:00.043Z,39.94
2017-07-19T11:54:00.365Z,39.96
2017-07-19T11:55:00.413Z,40.08
2017-07-19T11:56:00.058Z,39.39
2017-07-19T11:57:00.387Z,38.71
2017-07-19T11:58:00.418Z,37.71
2017-07-19T11:59:00.088Z,36.57
2017-07-19T12:00:00.405Z,37.63
2017-07-19T12:01:00.145Z,36.47
2017-07-19T12:02:00.444Z,36.57
2017-07-19T12:03:00.453Z,35.98
2017-07-19T12:04:00.111Z,34.91
2017-07-19T12:05:00.127Z,35.1
2017-07-19T12:06:00.447Z,34.81
2017-07-19T12:07:00.485Z,34.32
2017-07-19T12:08:00.151Z,36.08
2017-07-19T12:09:00.465Z,37.93
2017-07-19T12:10:00.474Z,38.1
2017-07-19T12:11:00.480Z,40.55
2017-07-19T12:12:00.484Z,39.84
2017-07-19T12:13:00.493Z,37.6
2017-07-19T12:14:00.501Z,39.34
2017-07-19T12:15:00.186Z,39.92
2017-07-19T12:16:00.531Z,41.06
2017-07-19T12:17:00.194Z,42.14
2017-07-19T12:18:00.239Z,43.11
2017-07-19T12:19:00.528Z,41.73
2017-07-19T12:20:00.567Z,40.75
2017-07-19T12:21:00.220Z,40.47
2017-07-19T12:22:00.225Z,41.83
2017-07-19T12:23:00.550Z,42.72
2017-07-19T12:24:00.588Z,38.05
2017-07-19T12:25:00.252Z,38.24
2017-07-19T12:26:00.591Z,38.75
2017-07-19T12:27:00.256Z,39.92
2017-07-19T12:28:00.603Z,41.09
2017-07-19T12:29:00.619Z,41.96
2017-07-19T12:30:00.272Z,38.26
2017-07-19T12:31:00.281Z,38.09
2017-07-19T12:32:00.288Z,39.26
2017-07-19T12:33:00.611Z,38.38
2017-07-19T12:34:00.623Z,39.94
2017-07-19T12:35:00.628Z,40.06
2017-07-19T12:36:00.629Z,37.91
2017-07-19T12:37:00.640Z,35.57
2017-07-19T12:38:00.643Z,34.59
2017-07-19T12:39:00.331Z,34.89
2017-07-19T12:40:00.662Z,35.96
2017-07-19T12:41:00.659Z,37.41
2017-07-19T12:42:00.695Z,37.21
2017-07-19T12:43:00.670Z,34
2017-07-19T12:44:00.677Z,35.16
2017-07-19T12:45:00.442Z,36.33
2017-07-19T12:46:00.691Z,37.7
2017-07-19T12:47:00.695Z,38.09
2017-07-19T12:48:00.710Z,37.5
2017-07-19T12:49:00.733Z,35.85
2017-07-19T12:50:00.715Z,35.75
2017-07-19T12:51:00.727Z,37.7
2017-07-19T12:52:00.730Z,37.5
2017-07-19T12:53:00.753Z,39.06
2017-07-19T12:54:00.739Z,40.62