createdAt,value
2022-11-07T00:03:13.189Z,65.80
2022-11-07T00:07:16.366Z,65.80
2022-11-07T00:11:19.140Z,65.90
2022-11-07T00:15:21.993Z,66.00
2022-11-07T00:19:24.807Z,66.10
2022-11-07T00:23:27.559Z,66.20
2022-11-07T00:27:30.354Z,66.30
2022-11-07T00:31:33.587Z,66.80
2022-11-07T00:35:41.819Z,66.90
2022-11-07T00:39:44.737Z,67.10
2022-11-07T00:43:47.824Z,66.80
2022-11-07T00:47:52.356Z,66.90
2022-11-07T00:51:55.187Z,67.00
2022-11-07T00:56:06.370Z,67.10
2022-11-07T01:00:10.064Z,67.50
2022-11-07T01:04:32.068Z,67.30
2022-11-07T01:08:35.083Z,67.40
2022-11-07T01:12:38.081Z,67.40
2022-11-07T01:16:42.065Z,67.50
2022-11-07T01:20:44.860Z,67.80
2022-11-07T01:24:47.850Z,68.30
2022-11-07T01:28:50.741Z,68.50
2022-11-07T01:32:53.508Z,68.40
2022-11-07T01:36:56.328Z,68.40
2022-11-07T01:41:17.282Z,68.30
2022-11-07T01:45:23.621Z,68.40
2022-11-07T01:49:36.042Z,68.40
2022-11-07T01:53:39.007Z,68.50
2022-11-07T01:57:50.078Z,68.40
2022-11-07T02:01:53.795Z,68.70
2022-11-07T02:06:01.796Z,68.50
2022-11-07T02:10:05.083Z,68.50
2022-11-07T02:14:08.001Z,68.50
2022-11-07T02:18:11.185Z,68.40
2022-11-07T02:22:13.863Z,68.40
2022-11-07T02:26:17.256Z,68.40
2022-11-07T02:30:23.910Z,68.50
2022-11-07T02:34:26.665Z,68.80
2022-11-07T02:38:32.969Z,68.50
2022-11-07T02:42:44.410Z,68.70
2022-11-07T02:46:47.190Z,68.70
2022-11-07T02:50:49.949Z,68.90
2022-11-07T02:54:53.123Z,69.00
2022-11-07T02:58:56.020Z,69.00
2022-11-07T03:02:58.948Z,69.00
2022-11-07T03:07:01.737Z,69.10
2022-11-07T03:11:05.038Z,69.20
2022-11-07T03:15:09.642Z,69.20
2022-11-07T03:19:12.485Z,69.30
2022-11-07T03:23:15.939Z,69.40
2022-11-07T03:27:19.769Z,69.50
2022-11-07T03:31:22.623Z,69.50
2022-11-07T03:35:25.424Z,69.60
2022-11-07T03:39:28.226Z,69.60
2022-11-07T03:43:30.980Z,69.60
2022-11-07T03:47:38.833Z,69.80
2022-11-07T03:51:41.563Z,70.00
2022-11-07T03:55:47.469Z,69.90
2022-11-07T03:59:50.230Z,70.10
2022-11-07T04:03:56.211Z,70.00
2022-11-07T04:07:59.313Z,70.10
2022-11-07T04:12:20.612Z,70.00
2022-11-07T04:16:58.749Z,70.10
2022-11-07T04:21:01.517Z,70.10
2022-11-07T04:25:05.119Z,70.20
2022-11-07T04:29:07.943Z,70.30
2022-11-07T04:33:10.641Z,70.30
2022-11-07T04:37:13.772Z,70.40
2022-11-07T04:41:24.316Z,70.40
2022-11-07T04:45:27.179Z,70.80
2022-11-07T04:49:29.917Z,70.50
2022-11-07T04:53:32.657Z,70.40
2022-11-07T04:57:35.809Z,70.40
2022-11-07T05:01:38.733Z,70.50
2022-11-07T05:05:41.558Z,70.60
2022-11-07T05:09:44.372Z,70.70
2022-11-07T05:13:47.240Z,70.80
2022-11-07T05:17:50.512Z,70.90
2022-11-07T05:22:11.771Z,71.00
2022-11-07T05:26:15.008Z,71.00
2022-11-07T05:30:17.809Z,71.00
2022-11-07T05:34:20.506Z,70.90
2022-11-07T05:38:23.523Z,70.90
2022-11-07T05:42:26.245Z,71.00
2022-11-07T05:46:28.923Z,71.10
2022-11-07T05:50:31.785Z,71.20
2022-11-07T05:54:34.537Z,71.10
2022-11-07T05:58:37.470Z,71.00
2022-11-07T06:02:40.786Z,71.10
2022-11-07T06:06:43.749Z,71.20
2022-11-07T06:10:46.468Z,71.20
2022-11-07T06:14:49.500Z,71.20
2022-11-07T06:18:52.312Z,71.10
2022-11-07T06:23:03.621Z,71.10
2022-11-07T06:27:06.479Z,71.60
2022-11-07T06:31:11.142Z,71.40
2022-11-07T06:35:13.995Z,71.40
2022-11-07T06:39:16.793Z,71.50
2022-11-07T06:43:20.449Z,71.70
2022-11-07T06:47:23.610Z,71.60
2022-11-07T06:51:26.472Z,71.60
2022-11-07T06:55:29.440Z,71.60
2022-11-07T06:59:32.269Z,71.50
2022-11-07T07:03:35.011Z,71.40
2022-11-07T07:07:37.838Z,71.40
2022-11-07T07:11:42.801Z,71.30
2022-11-07T07:15:54.169Z,71.20
2022-11-07T07:19:56.954Z,71.90
2022-11-07T07:23:59.711Z,71.40
2022-11-07T07:28:02.628Z,71.50
2022-11-07T07:32:05.470Z,71.50
2022-11-07T07:36:09.268Z,71.40
2022-11-07T07:40:12.334Z,71.60
2022-11-07T07:44:15.309Z,71.70
2022-11-07T07:48:18.103Z,71.50
2022-11-07T07:52:20.926Z,71.30
2022-11-07T07:56:23.800Z,71.20
2022-11-07T08:04:29.853Z,70.90
2022-11-07T08:08:37.974Z,70.40
2022-11-07T08:12:45.984Z,70.20
2022-11-07T08:16:48.819Z,70.20
2022-11-07T08:20:53.776Z,69.90
2022-11-07T08:24:56.834Z,69.40
2022-11-07T08:29:00.002Z,69.10
2022-11-07T08:33:03.588Z,68.60
2022-11-07T08:37:06.488Z,68.10
2022-11-07T08:41:09.930Z,68.00
2022-11-07T08:45:13.062Z,67.70
2022-11-07T08:49:16.419Z,66.80
2022-11-07T08:53:19.628Z,66.50
2022-11-07T08:57:22.838Z,66.60
2022-11-07T09:01:26.120Z,65.90
2022-11-07T09:05:29.422Z,65.40
2022-11-07T09:09:32.620Z,65.20
2022-11-07T09:13:35.683Z,65.20
2022-11-07T09:17:39.137Z,65.00
2022-11-07T09:21:42.510Z,64.40
2022-11-07T09:25:46.180Z,63.60
2022-11-07T09:29:49.081Z,63.40
2022-11-07T09:33:51.940Z,62.90
2022-11-07T09:37:55.207Z,62.80
2022-11-07T09:42:04.225Z,63.60
2022-11-07T09:46:20.898Z,62.80
2022-11-07T09:50:41.378Z,62.60
2022-11-07T09:54:50.942Z,62.10
2022-11-07T09:58:57.477Z,61.80
2022-11-07T10:03:04.414Z,61.00
2022-11-07T10:07:17.938Z,60.40
2022-11-07T10:11:38.805Z,59.90
2022-11-07T10:15:52.067Z,59.50
2022-11-07T10:20:32.389Z,59.10
2022-11-07T10:24:46.475Z,59.60
2022-11-07T10:28:54.619Z,58.30
2022-11-07T10:33:03.623Z,57.80
2022-11-07T10:37:06.651Z,57.70
2022-11-07T10:41:22.409Z,57.50
2022-11-07T10:45:33.411Z,57.90
2022-11-07T10:49:36.606Z,56.40
2022-11-07T10:53:44.857Z,56.60
2022-11-07T10:58:12.721Z,56.30
2022-11-07T11:02:30.455Z,55.90
2022-11-07T11:06:33.452Z,55.50
2022-11-07T11:10:39.351Z,55.30
2022-11-07T11:14:42.722Z,54.70
2022-11-07T11:18:52.929Z,54.30
2022-11-07T11:22:57.131Z,54.30
2022-11-07T11:27:17.563Z,54.20
2022-11-07T11:31:39.266Z,53.70
2022-11-07T11:36:04.607Z,54.00
2022-11-07T11:40:30.365Z,53.60
2022-11-07T11:44:47.749Z,54.00
2022-11-07T11:49:14.801Z,53.60
2022-11-07T11:53:29.478Z,52.90
2022-11-07T11:58:24.483Z,52.70
2022-11-07T12:03:15.401Z,52.20
2022-11-07T12:08:05.983Z,51.90
2022-11-07T12:13:13.194Z,52.30
2022-11-07T12:22:45.937Z,52.00
2022-11-07T12:27:42.485Z,52.30
2022-11-07T12:31:59.072Z,52.00
2022-11-07T12:45:59.718Z,52.70
2022-11-07T12:50:35.312Z,52.60
2022-11-07T12:55:20.585Z,52.50
2022-11-07T12:59:30.102Z,52.30
2022-11-07T13:04:18.147Z,53.00
2022-11-07T13:08:35.123Z,52.90
2022-11-07T13:12:51.096Z,53.00
2022-11-07T13:17:19.356Z,53.30
2022-11-07T13:22:18.483Z,53.20
2022-11-07T13:26:46.984Z,53.60
2022-11-07T13:31:02.419Z,53.90
2022-11-07T13:35:29.987Z,54.00
2022-11-07T13:39:33.955Z,54.10
2022-11-07T13:43:51.929Z,53.60
2022-11-07T13:49:46.164Z,53.70
2022-11-07T13:58:43.547Z,53.70
2022-11-07T14:02:53.081Z,53.80
2022-11-07T14:07:01.919Z,53.60
2022-11-07T14:11:15.784Z,54.20
2022-11-07T14:15:24.864Z,54.00
2022-11-07T14:19:28.548Z,53.60
2022-11-07T14:23:32.915Z,53.50
2022-11-07T14:27:35.931Z,53.40
2022-11-07T14:31:38.994Z,54.00
2022-11-07T14:36:00.844Z,54.10
2022-11-07T14:40:06.797Z,53.90
2022-11-07T14:44:20.291Z,54.10
2022-11-07T14:48:54.889Z,54.10
2022-11-07T14:53:09.127Z,54.10
2022-11-07T14:57:14.963Z,53.80
2022-11-07T15:01:28.078Z,54.10
2022-11-07T15:05:38.401Z,54.00
2022-11-07T15:09:54.864Z,54.40
2022-11-07T15:14:23.522Z,54.50
2022-11-07T15:18:44.375Z,54.30
2022-11-07T15:22:54.435Z,54.70
2022-11-07T15:27:25.989Z,54.70
2022-11-07T15:32:33.095Z,55.40
2022-11-07T15:42:30.344Z,55.90
2022-11-07T15:51:18.323Z,58.00
2022-11-07T16:00:26.445Z,59.70
2022-11-07T16:04:57.036Z,60.30
2022-11-07T16:09:14.187Z,60.90
2022-11-07T16:13:17.760Z,61.60
2022-11-07T16:17:22.513Z,62.10
2022-11-07T16:21:27.795Z,62.50
2022-11-07T16:25:32.994Z,63.10
2022-11-07T16:29:36.119Z,63.30
2022-11-07T16:33:39.368Z,63.80
2022-11-07T16:37:50.280Z,64.20
2022-11-07T16:41:56.230Z,64.80
2022-11-07T16:45:59.142Z,64.70
2022-11-07T16:50:13.352Z,64.80
2022-11-07T16:54:18.420Z,65.30
2022-11-07T16:58:33.992Z,65.00
2022-11-07T17:02:43.275Z,65.40
2022-11-07T17:06:47.770Z,65.30
2022-11-07T17:10:50.835Z,65.50
2022-11-07T17:14:55.069Z,65.50
2022-11-07T17:18:59.422Z,66.00
2022-11-07T17:23:09.481Z,66.20
2022-11-07T17:27:23.242Z,66.60
2022-11-07T17:31:37.662Z,67.30
2022-11-07T17:35:45.587Z,67.40
2022-11-07T17:40:46.727Z,67.50
2022-11-07T17:45:55.063Z,67.50
2022-11-07T17:50:30.373Z,67.80
2022-11-07T17:54:39.430Z,68.40
2022-11-07T17:59:32.350Z,68.80
2022-11-07T18:10:59.196Z,69.00
2022-11-07T18:21:22.319Z,68.60
2022-11-07T18:41:57.483Z,70.30
2022-11-07T18:47:34.985Z,69.90
2022-11-07T18:51:46.054Z,70.00
2022-11-07T18:56:12.500Z,70.30
2022-11-07T19:00:29.418Z,70.50
2022-11-07T19:04:59.708Z,70.00
2022-11-07T19:09:25.638Z,69.90
2022-11-07T19:13:58.686Z,69.90
2022-11-07T19:18:30.752Z,70.10
2022-11-07T19:22:57.006Z,70.50
2022-11-07T19:27:11.983Z,70.40
2022-11-07T19:31:57.659Z,70.30
2022-11-07T21:33:20.510Z,73.30
2022-11-07T21:37:56.802Z,73.30
2022-11-07T21:42:10.443Z,73.20
2022-11-07T21:46:28.175Z,73.40
2022-11-07T21:50:44.177Z,73.70
2022-11-07T21:54:57.338Z,73.60
2022-11-07T22:04:07.836Z,74.30
2022-11-07T22:08:21.076Z,74.40
2022-11-07T22:12:26.507Z,74.30
2022-11-07T22:16:29.557Z,74.30
2022-11-07T22:20:39.179Z,74.20
2022-11-07T22:24:42.211Z,74.10
2022-11-07T22:28:46.454Z,73.90
2022-11-07T22:32:51.734Z,74.00
2022-11-07T22:36:57.249Z,74.10
2022-11-07T22:41:05.006Z,74.10
2022-11-07T22:45:18.642Z,74.00
2022-11-07T22:49:29.105Z,74.10
2022-11-07T22:53:35.052Z,74.00
2022-11-07T22:57:40.963Z,74.10
2022-11-07T23:01:49.450Z,74.20
2022-11-07T23:05:55.094Z,74.60
2022-11-07T23:10:00.763Z,75.00
2022-11-07T23:14:14.045Z,75.00
2022-11-07T23:18:19.778Z,75.00
2022-11-07T23:22:31.223Z,75.10
2022-11-07T23:26:43.802Z,75.20
2022-11-07T23:30:57.240Z,75.30
2022-11-07T23:35:05.251Z,75.30
2022-11-07T23:39:10.528Z,75.30
2022-11-07T23:43:13.651Z,75.30
2022-11-07T23:47:42.182Z,75.30
2022-11-07T23:51:45.862Z,74.90
2022-11-07T23:55:48.923Z,74.90
