createdAt,value
2022-09-11T00:00:49.000Z,99.99
2022-09-11T00:01:49.000Z,99.99
2022-09-11T00:02:49.000Z,99.99
2022-09-11T00:03:49.000Z,99.99
2022-09-11T00:04:49.000Z,99.99
2022-09-11T00:05:49.000Z,99.99
2022-09-11T00:06:49.000Z,99.99
2022-09-11T00:07:49.000Z,99.99
2022-09-11T00:08:49.000Z,99.99
2022-09-11T00:09:49.000Z,99.99
2022-09-11T00:10:49.000Z,99.99
2022-09-11T00:11:49.000Z,99.99
2022-09-11T00:12:49.000Z,99.99
2022-09-11T00:13:49.000Z,99.99
2022-09-11T00:14:49.000Z,99.99
2022-09-11T00:15:49.000Z,99.99
2022-09-11T00:16:49.000Z,99.99
2022-09-11T00:17:49.000Z,99.99
2022-09-11T00:18:49.000Z,99.99
2022-09-11T00:19:49.000Z,99.99
2022-09-11T00:20:49.000Z,99.99
2022-09-11T00:21:49.000Z,99.99
2022-09-11T00:22:49.000Z,99.99
2022-09-11T00:23:49.000Z,99.99
2022-09-11T00:24:49.000Z,99.99
2022-09-11T00:25:49.000Z,99.99
2022-09-11T00:26:49.000Z,99.99
2022-09-11T00:27:49.000Z,99.99
2022-09-11T00:28:49.000Z,99.99
2022-09-11T00:29:49.000Z,99.99
2022-09-11T00:30:49.000Z,99.99
2022-09-11T00:31:49.000Z,99.99
2022-09-11T00:32:49.000Z,99.99
2022-09-11T00:33:49.000Z,99.99
2022-09-11T00:34:49.000Z,99.99
2022-09-11T00:35:49.000Z,99.99
2022-09-11T00:36:49.000Z,99.99
2022-09-11T00:37:49.000Z,99.99
2022-09-11T00:38:49.000Z,99.99
2022-09-11T00:39:49.000Z,99.99
2022-09-11T00:40:49.000Z,99.99
2022-09-11T00:41:49.000Z,99.99
2022-09-11T00:42:49.000Z,99.99
2022-09-11T00:43:49.000Z,99.99
2022-09-11T00:44:49.000Z,99.99
2022-09-11T00:45:49.000Z,99.99
2022-09-11T00:46:49.000Z,99.99
2022-09-11T00:47:49.000Z,99.99
2022-09-11T00:48:49.000Z,99.99
2022-09-11T00:49:49.000Z,99.99
2022-09-11T00:50:49.000Z,99.99
2022-09-11T00:51:49.000Z,99.99
2022-09-11T00:52:49.000Z,99.99
2022-09-11T00:53:49.000Z,99.99
2022-09-11T00:54:49.000Z,99.99
2022-09-11T00:55:49.000Z,99.99
2022-09-11T00:56:49.000Z,99.99
2022-09-11T00:57:49.000Z,99.99
2022-09-11T00:58:49.000Z,99.99
2022-09-11T00:59:48.000Z,99.99
2022-09-11T01:00:48.000Z,99.99
2022-09-11T01:01:48.000Z,99.99
2022-09-11T01:02:48.000Z,99.99
2022-09-11T01:03:48.000Z,99.99
2022-09-11T01:04:48.000Z,99.99
2022-09-11T01:05:48.000Z,99.99
2022-09-11T01:06:48.000Z,99.99
2022-09-11T01:07:48.000Z,99.99
2022-09-11T01:08:48.000Z,99.99
2022-09-11T01:09:48.000Z,99.99
2022-09-11T01:10:48.000Z,99.99
2022-09-11T01:11:48.000Z,99.99
2022-09-11T01:12:48.000Z,99.99
2022-09-11T01:13:48.000Z,99.99
2022-09-11T01:14:48.000Z,99.99
2022-09-11T01:15:48.000Z,99.99
2022-09-11T01:16:48.000Z,99.99
2022-09-11T01:17:48.000Z,99.99
2022-09-11T01:18:48.000Z,99.99
2022-09-11T01:19:48.000Z,99.99
2022-09-11T01:20:48.000Z,99.99
2022-09-11T01:21:48.000Z,99.99
2022-09-11T01:22:48.000Z,99.99
2022-09-11T01:23:48.000Z,99.99
2022-09-11T01:24:48.000Z,99.99
2022-09-11T01:25:48.000Z,99.99
2022-09-11T01:26:48.000Z,99.99
2022-09-11T01:27:48.000Z,99.99
2022-09-11T01:28:48.000Z,99.99
2022-09-11T01:29:48.000Z,99.99
2022-09-11T01:30:48.000Z,99.99
2022-09-11T01:31:48.000Z,99.99
2022-09-11T01:32:48.000Z,99.99
2022-09-11T01:33:48.000Z,99.99
2022-09-11T01:34:48.000Z,99.99
2022-09-11T01:35:48.000Z,99.99
2022-09-11T01:36:48.000Z,99.99
2022-09-11T01:37:48.000Z,99.99
2022-09-11T01:38:48.000Z,99.99
2022-09-11T01:39:48.000Z,99.99
2022-09-11T01:40:48.000Z,99.99
2022-09-11T01:41:48.000Z,99.99
2022-09-11T01:42:48.000Z,99.99
2022-09-11T01:43:48.000Z,99.99
2022-09-11T01:44:48.000Z,99.99
2022-09-11T01:45:48.000Z,99.99
2022-09-11T01:46:48.000Z,99.99
2022-09-11T01:47:48.000Z,99.99
2022-09-11T01:48:48.000Z,99.99
2022-09-11T01:49:48.000Z,99.99
2022-09-11T01:50:48.000Z,99.99
2022-09-11T01:51:48.000Z,99.99
2022-09-11T01:52:48.000Z,99.99
2022-09-11T01:53:48.000Z,99.99
2022-09-11T01:54:48.000Z,99.99
2022-09-11T01:55:48.000Z,99.99
2022-09-11T01:56:48.000Z,99.99
2022-09-11T01:57:48.000Z,99.99
2022-09-11T01:58:48.000Z,99.99
2022-09-11T01:59:48.000Z,99.99
2022-09-11T02:00:48.000Z,99.99
2022-09-11T02:01:48.000Z,99.99
2022-09-11T02:02:48.000Z,99.99
2022-09-11T02:03:48.000Z,99.99
2022-09-11T02:04:48.000Z,99.99
2022-09-11T02:05:48.000Z,99.99
2022-09-11T02:06:48.000Z,99.99
2022-09-11T02:07:48.000Z,99.99
2022-09-11T02:08:48.000Z,99.99
2022-09-11T02:09:48.000Z,99.99
2022-09-11T02:10:48.000Z,99.99
2022-09-11T02:11:48.000Z,99.99
2022-09-11T02:12:47.000Z,99.99
2022-09-11T02:13:47.000Z,99.99
2022-09-11T02:14:47.000Z,99.99
2022-09-11T02:15:47.000Z,99.99
2022-09-11T02:16:47.000Z,99.99
2022-09-11T02:17:47.000Z,99.99
2022-09-11T02:18:47.000Z,99.99
2022-09-11T02:19:47.000Z,99.99
2022-09-11T02:20:47.000Z,99.99
2022-09-11T02:21:47.000Z,99.99
2022-09-11T02:22:47.000Z,99.99
2022-09-11T02:23:47.000Z,99.99
2022-09-11T02:24:47.000Z,99.99
2022-09-11T02:25:47.000Z,99.99
2022-09-11T02:26:47.000Z,99.99
2022-09-11T02:27:47.000Z,99.99
2022-09-11T02:28:47.000Z,99.99
2022-09-11T02:29:47.000Z,99.99
2022-09-11T02:30:47.000Z,99.99
2022-09-11T02:31:47.000Z,99.99
2022-09-11T02:32:47.000Z,99.99
2022-09-11T02:33:47.000Z,99.99
2022-09-11T02:34:47.000Z,99.99
2022-09-11T02:35:47.000Z,99.99
2022-09-11T02:36:47.000Z,99.99
2022-09-11T02:37:47.000Z,99.99
2022-09-11T02:38:47.000Z,99.99
2022-09-11T02:39:47.000Z,99.99
2022-09-11T02:40:47.000Z,99.99
2022-09-11T02:41:47.000Z,99.99
2022-09-11T02:42:47.000Z,99.99
2022-09-11T02:43:47.000Z,99.99
2022-09-11T02:44:47.000Z,99.99
2022-09-11T02:45:47.000Z,99.99
2022-09-11T02:46:47.000Z,99.99
2022-09-11T02:47:47.000Z,99.99
2022-09-11T02:48:47.000Z,99.99
2022-09-11T02:49:47.000Z,99.99
2022-09-11T02:50:47.000Z,99.99
2022-09-11T02:51:47.000Z,99.99
2022-09-11T02:52:47.000Z,99.99
2022-09-11T02:53:47.000Z,99.99
2022-09-11T02:54:47.000Z,99.99
2022-09-11T02:55:47.000Z,99.99
2022-09-11T02:56:47.000Z,99.99
2022-09-11T02:57:47.000Z,99.99
2022-09-11T02:58:47.000Z,99.99
2022-09-11T02:59:47.000Z,99.99
2022-09-11T03:00:47.000Z,99.99
2022-09-11T03:01:47.000Z,99.99
2022-09-11T03:02:47.000Z,99.99
2022-09-11T03:03:47.000Z,99.99
2022-09-11T03:04:47.000Z,99.99
2022-09-11T03:05:47.000Z,99.99
2022-09-11T03:06:47.000Z,99.99
2022-09-11T03:07:47.000Z,99.99
2022-09-11T03:08:47.000Z,99.99
2022-09-11T03:09:47.000Z,99.99
2022-09-11T03:10:47.000Z,99.99
2022-09-11T03:11:47.000Z,99.99
2022-09-11T03:12:47.000Z,99.99
2022-09-11T03:13:47.000Z,99.99
2022-09-11T03:14:47.000Z,99.99
2022-09-11T03:15:47.000Z,99.99
2022-09-11T03:16:47.000Z,99.99
2022-09-11T03:17:47.000Z,99.99
2022-09-11T03:18:47.000Z,99.99
2022-09-11T03:19:47.000Z,99.99
2022-09-11T03:20:47.000Z,99.99
2022-09-11T03:21:47.000Z,99.99
2022-09-11T03:22:47.000Z,99.99
2022-09-11T03:23:47.000Z,99.99
2022-09-11T03:24:47.000Z,99.99
2022-09-11T03:25:47.000Z,99.99
2022-09-11T03:26:46.000Z,99.99
2022-09-11T03:27:46.000Z,99.99
2022-09-11T03:28:46.000Z,99.99
2022-09-11T03:29:46.000Z,99.99
2022-09-11T03:30:46.000Z,99.99
2022-09-11T03:31:46.000Z,99.99
2022-09-11T03:32:46.000Z,99.99
2022-09-11T03:33:46.000Z,99.99
2022-09-11T03:34:46.000Z,99.99
2022-09-11T03:35:46.000Z,99.99
2022-09-11T03:36:46.000Z,99.99
2022-09-11T03:37:46.000Z,99.99
2022-09-11T03:38:46.000Z,99.99
2022-09-11T03:39:46.000Z,99.99
2022-09-11T03:40:46.000Z,99.99
2022-09-11T03:41:46.000Z,99.99
2022-09-11T03:42:46.000Z,99.99
2022-09-11T03:43:46.000Z,99.99
2022-09-11T03:44:46.000Z,99.99
2022-09-11T03:45:46.000Z,99.99
2022-09-11T03:46:46.000Z,99.99
2022-09-11T03:47:46.000Z,99.99
2022-09-11T03:48:46.000Z,99.99
2022-09-11T03:49:46.000Z,99.99
2022-09-11T03:50:46.000Z,99.99
2022-09-11T03:51:46.000Z,99.99
2022-09-11T03:52:46.000Z,99.99
2022-09-11T03:53:46.000Z,99.99
2022-09-11T03:54:46.000Z,99.99
2022-09-11T03:55:46.000Z,99.99
2022-09-11T03:56:46.000Z,99.99
2022-09-11T03:57:46.000Z,99.99
2022-09-11T03:58:46.000Z,99.99
2022-09-11T03:59:46.000Z,99.99
2022-09-11T04:00:46.000Z,99.99
2022-09-11T04:01:46.000Z,99.99
2022-09-11T04:02:46.000Z,99.99
2022-09-11T04:03:46.000Z,99.99
2022-09-11T04:04:46.000Z,99.99
2022-09-11T04:05:46.000Z,99.99
2022-09-11T04:06:46.000Z,99.99
2022-09-11T04:07:46.000Z,99.99
2022-09-11T04:08:46.000Z,99.99
2022-09-11T04:09:46.000Z,99.99
2022-09-11T04:10:46.000Z,99.99
2022-09-11T04:11:46.000Z,99.99
2022-09-11T04:12:46.000Z,99.99
2022-09-11T04:13:46.000Z,99.99
2022-09-11T04:14:46.000Z,99.99
2022-09-11T04:15:46.000Z,99.99
2022-09-11T04:16:46.000Z,99.99
2022-09-11T04:17:46.000Z,99.99
2022-09-11T04:18:46.000Z,99.99
2022-09-11T04:19:46.000Z,99.99
2022-09-11T04:20:46.000Z,99.99
2022-09-11T04:21:46.000Z,99.99
2022-09-11T04:22:46.000Z,99.99
2022-09-11T04:23:46.000Z,99.99
2022-09-11T04:24:46.000Z,99.99
2022-09-11T04:25:46.000Z,99.99
2022-09-11T04:26:46.000Z,99.99
2022-09-11T04:27:46.000Z,99.99
2022-09-11T04:28:46.000Z,99.99
2022-09-11T04:29:46.000Z,99.99
2022-09-11T04:30:46.000Z,99.99
2022-09-11T04:31:46.000Z,99.99
2022-09-11T04:32:46.000Z,99.99
2022-09-11T04:33:46.000Z,99.99
2022-09-11T04:34:46.000Z,99.99
2022-09-11T04:35:46.000Z,99.99
2022-09-11T04:36:46.000Z,99.99
2022-09-11T04:37:46.000Z,99.99
2022-09-11T04:38:46.000Z,99.99
2022-09-11T04:39:46.000Z,99.99
2022-09-11T04:40:45.000Z,99.99
2022-09-11T04:41:45.000Z,99.99
2022-09-11T04:42:45.000Z,99.99
2022-09-11T04:43:45.000Z,99.99
2022-09-11T04:44:45.000Z,99.99
2022-09-11T04:45:45.000Z,99.99
2022-09-11T04:46:45.000Z,99.99
2022-09-11T04:47:45.000Z,99.99
2022-09-11T04:48:45.000Z,99.99
2022-09-11T04:49:45.000Z,99.99
2022-09-11T04:50:45.000Z,99.99
2022-09-11T04:51:45.000Z,99.99
2022-09-11T04:52:45.000Z,99.99
2022-09-11T04:53:45.000Z,99.99
2022-09-11T04:54:45.000Z,99.99
2022-09-11T04:55:45.000Z,99.99
2022-09-11T04:56:45.000Z,99.99
2022-09-11T04:57:45.000Z,99.99
2022-09-11T04:58:45.000Z,99.99
2022-09-11T04:59:45.000Z,99.99
2022-09-11T05:00:45.000Z,99.99
2022-09-11T05:01:45.000Z,99.99
2022-09-11T05:02:45.000Z,99.99
2022-09-11T05:03:45.000Z,99.99
2022-09-11T05:04:45.000Z,99.99
2022-09-11T05:05:45.000Z,99.99
2022-09-11T05:06:45.000Z,99.99
2022-09-11T05:07:45.000Z,99.99
2022-09-11T05:08:45.000Z,99.99
2022-09-11T05:09:45.000Z,99.99
2022-09-11T05:10:45.000Z,99.99
2022-09-11T05:11:45.000Z,99.99
2022-09-11T05:12:45.000Z,99.99
2022-09-11T05:13:45.000Z,99.99
2022-09-11T05:14:45.000Z,99.99
2022-09-11T05:15:45.000Z,99.99
2022-09-11T05:16:45.000Z,99.99
2022-09-11T05:17:45.000Z,99.99
2022-09-11T05:18:45.000Z,99.99
2022-09-11T05:19:45.000Z,99.99
2022-09-11T05:20:45.000Z,99.99
2022-09-11T05:21:45.000Z,99.99
2022-09-11T05:22:45.000Z,99.99
2022-09-11T05:23:45.000Z,99.99
2022-09-11T05:24:45.000Z,99.99
2022-09-11T05:25:45.000Z,99.99
2022-09-11T05:26:45.000Z,99.99
2022-09-11T05:27:45.000Z,99.99
2022-09-11T05:28:45.000Z,99.99
2022-09-11T05:29:45.000Z,99.99
2022-09-11T05:30:45.000Z,99.99
2022-09-11T05:31:45.000Z,99.99
2022-09-11T05:32:45.000Z,99.99
2022-09-11T05:33:45.000Z,99.99
2022-09-11T05:34:45.000Z,99.99
2022-09-11T05:35:45.000Z,99.99
2022-09-11T05:36:45.000Z,99.99
2022-09-11T05:37:45.000Z,99.99
2022-09-11T05:38:45.000Z,99.99
2022-09-11T05:39:45.000Z,99.99
2022-09-11T05:40:45.000Z,99.99
2022-09-11T05:41:45.000Z,99.99
2022-09-11T05:42:45.000Z,99.99
2022-09-11T05:43:45.000Z,99.99
2022-09-11T05:44:45.000Z,99.99
2022-09-11T05:45:45.000Z,99.99
2022-09-11T05:46:45.000Z,99.99
2022-09-11T05:47:45.000Z,99.99
2022-09-11T05:48:45.000Z,99.99
2022-09-11T05:49:45.000Z,99.99
2022-09-11T05:50:45.000Z,99.99
2022-09-11T05:51:45.000Z,99.99
2022-09-11T05:52:45.000Z,99.99
2022-09-11T05:53:45.000Z,99.99
2022-09-11T05:54:44.000Z,99.99
2022-09-11T05:55:44.000Z,99.99
2022-09-11T05:56:44.000Z,99.99
2022-09-11T05:57:44.000Z,99.99
2022-09-11T05:58:44.000Z,99.99
2022-09-11T05:59:44.000Z,99.99
2022-09-11T06:00:44.000Z,99.99
2022-09-11T06:01:44.000Z,99.99
2022-09-11T06:02:44.000Z,99.99
2022-09-11T06:03:44.000Z,99.99
2022-09-11T06:04:44.000Z,99.99
2022-09-11T06:05:44.000Z,99.99
2022-09-11T06:06:44.000Z,99.99
2022-09-11T06:07:44.000Z,99.99
2022-09-11T06:08:44.000Z,99.99
2022-09-11T06:09:44.000Z,99.99
2022-09-11T06:10:44.000Z,99.99
2022-09-11T06:11:44.000Z,99.99
2022-09-11T06:12:44.000Z,99.99
2022-09-11T06:13:44.000Z,99.99
2022-09-11T06:14:44.000Z,99.99
2022-09-11T06:15:44.000Z,99.99
2022-09-11T06:16:44.000Z,99.99
2022-09-11T06:17:44.000Z,99.99
2022-09-11T06:18:44.000Z,99.99
2022-09-11T06:19:44.000Z,99.99
2022-09-11T06:20:44.000Z,99.99
2022-09-11T06:21:44.000Z,99.99
2022-09-11T06:22:44.000Z,99.99
2022-09-11T06:23:44.000Z,99.99
2022-09-11T06:24:44.000Z,99.99
2022-09-11T06:25:44.000Z,99.99
2022-09-11T06:26:44.000Z,99.99
2022-09-11T06:27:44.000Z,99.99
2022-09-11T06:28:44.000Z,99.99
2022-09-11T06:29:44.000Z,99.99
2022-09-11T06:30:44.000Z,99.99
2022-09-11T06:31:44.000Z,99.99
2022-09-11T06:32:44.000Z,99.99
2022-09-11T06:33:44.000Z,99.99
2022-09-11T06:34:44.000Z,99.99
2022-09-11T06:35:44.000Z,99.99
2022-09-11T06:36:44.000Z,99.99
2022-09-11T06:37:44.000Z,99.99
2022-09-11T06:38:44.000Z,99.99
2022-09-11T06:39:44.000Z,99.99
2022-09-11T06:40:44.000Z,99.99
2022-09-11T06:41:44.000Z,99.99
2022-09-11T06:42:44.000Z,99.99
2022-09-11T06:43:44.000Z,99.99
2022-09-11T06:44:44.000Z,99.99
2022-09-11T06:45:44.000Z,99.99
2022-09-11T06:46:44.000Z,99.99
2022-09-11T06:47:44.000Z,99.99
2022-09-11T06:48:44.000Z,99.99
2022-09-11T06:49:44.000Z,99.99
2022-09-11T06:50:44.000Z,99.99
2022-09-11T06:51:44.000Z,99.99
2022-09-11T06:52:44.000Z,99.99
2022-09-11T06:53:44.000Z,99.99
2022-09-11T06:54:44.000Z,99.99
2022-09-11T06:55:44.000Z,99.99
2022-09-11T06:56:44.000Z,99.99
2022-09-11T06:57:44.000Z,99.99
2022-09-11T06:58:44.000Z,99.99
2022-09-11T06:59:44.000Z,99.99
2022-09-11T07:00:44.000Z,99.99
2022-09-11T07:01:44.000Z,99.99
2022-09-11T07:02:44.000Z,99.99
2022-09-11T07:03:44.000Z,99.99
2022-09-11T07:04:44.000Z,99.99
2022-09-11T07:05:44.000Z,99.99
2022-09-11T07:06:44.000Z,99.99
2022-09-11T07:07:43.000Z,99.99
2022-09-11T07:08:43.000Z,99.99
2022-09-11T07:09:43.000Z,99.99
2022-09-11T07:10:43.000Z,99.99
2022-09-11T07:11:43.000Z,99.99
2022-09-11T07:12:43.000Z,99.99
2022-09-11T07:13:43.000Z,99.99
2022-09-11T07:14:43.000Z,99.99
2022-09-11T07:15:43.000Z,99.99
2022-09-11T07:16:43.000Z,99.99
2022-09-11T07:17:43.000Z,99.99
2022-09-11T07:18:43.000Z,99.99
2022-09-11T07:19:43.000Z,99.99
2022-09-11T07:20:43.000Z,99.99
2022-09-11T07:21:43.000Z,99.99
2022-09-11T07:22:43.000Z,99.99
2022-09-11T07:23:43.000Z,99.99
2022-09-11T07:24:43.000Z,99.99
2022-09-11T07:25:43.000Z,99.99
2022-09-11T07:26:43.000Z,99.99
2022-09-11T07:27:43.000Z,99.99
2022-09-11T07:28:43.000Z,99.99
2022-09-11T07:29:43.000Z,99.99
2022-09-11T07:30:43.000Z,99.99
2022-09-11T07:31:43.000Z,99.99
2022-09-11T07:32:43.000Z,99.99
2022-09-11T07:33:43.000Z,99.99
2022-09-11T07:34:43.000Z,99.99
2022-09-11T07:35:43.000Z,99.99
2022-09-11T07:36:43.000Z,99.99
2022-09-11T07:37:43.000Z,99.99
2022-09-11T07:38:43.000Z,99.99
2022-09-11T07:39:43.000Z,99.86
2022-09-11T07:40:43.000Z,99.55
2022-09-11T07:41:43.000Z,99.46
2022-09-11T07:42:43.000Z,99.10
2022-09-11T07:43:43.000Z,99.21
2022-09-11T07:44:43.000Z,98.80
2022-09-11T07:45:43.000Z,98.70
2022-09-11T07:46:43.000Z,98.39
2022-09-11T07:47:43.000Z,98.50
2022-09-11T07:48:43.000Z,98.55
2022-09-11T07:49:43.000Z,98.05
2022-09-11T07:50:43.000Z,97.94
2022-09-11T07:51:43.000Z,96.98
2022-09-11T07:52:43.000Z,97.29
2022-09-11T07:53:43.000Z,97.29
2022-09-11T07:54:43.000Z,96.48
2022-09-11T07:55:43.000Z,96.48
2022-09-11T07:56:43.000Z,96.18
2022-09-11T07:57:43.000Z,95.83
2022-09-11T07:58:43.000Z,96.38
2022-09-11T07:59:43.000Z,96.28
2022-09-11T08:00:43.000Z,96.08
2022-09-11T08:01:43.000Z,95.87
2022-09-11T08:02:43.000Z,96.28
2022-09-11T08:03:43.000Z,96.18
2022-09-11T08:04:43.000Z,96.03
2022-09-11T08:04:43.000Z,96.03
2022-09-11T08:05:43.000Z,95.37
2022-09-11T08:05:43.000Z,95.37
2022-09-11T08:06:43.000Z,95.57
2022-09-11T08:06:43.000Z,95.57
2022-09-11T08:07:43.000Z,95.78
2022-09-11T08:07:43.000Z,95.78
2022-09-11T08:08:43.000Z,95.78
2022-09-11T08:08:43.000Z,95.78
2022-09-11T08:09:43.000Z,95.32
2022-09-11T08:10:43.000Z,95.22
2022-09-11T08:11:43.000Z,93.81
2022-09-11T08:12:43.000Z,94.86
2022-09-11T08:13:43.000Z,94.76
2022-09-11T08:14:43.000Z,94.56
2022-09-11T08:15:43.000Z,94.72
2022-09-11T08:16:43.000Z,94.66
2022-09-11T08:17:43.000Z,94.56
2022-09-11T08:18:43.000Z,94.21
2022-09-11T08:19:43.000Z,94.42
2022-09-11T08:20:42.000Z,94.51
2022-09-11T08:21:42.000Z,93.91
2022-09-11T08:22:42.000Z,93.71
2022-09-11T08:23:42.000Z,93.91
2022-09-11T08:24:42.000Z,93.00
2022-09-11T08:25:42.000Z,93.30
2022-09-11T08:26:42.000Z,93.46
2022-09-11T08:27:42.000Z,93.56
2022-09-11T08:28:42.000Z,93.16
2022-09-11T08:29:42.000Z,93.36
2022-09-11T08:30:42.000Z,93.05
2022-09-11T08:31:42.000Z,92.96
2022-09-11T08:32:42.000Z,92.76
2022-09-11T08:33:42.000Z,92.45
2022-09-11T08:34:42.000Z,91.94
2022-09-11T08:35:42.000Z,92.45
2022-09-11T08:36:42.000Z,92.29
2022-09-11T08:37:42.000Z,92.55
2022-09-11T08:38:42.000Z,93.00
2022-09-11T08:39:42.000Z,92.29
2022-09-11T08:40:42.000Z,93.10
2022-09-11T08:41:42.000Z,93.10
2022-09-11T08:42:42.000Z,93.40
2022-09-11T08:43:42.000Z,93.51
2022-09-11T08:44:42.000Z,93.91
2022-09-11T08:45:42.000Z,94.01
2022-09-11T08:46:42.000Z,93.60
2022-09-11T08:47:42.000Z,94.11
2022-09-11T08:48:42.000Z,93.91
2022-09-11T08:49:42.000Z,93.44
2022-09-11T08:50:42.000Z,93.15
2022-09-11T08:51:42.000Z,93.35
2022-09-11T08:52:42.000Z,93.85
2022-09-11T08:53:42.000Z,93.65
2022-09-11T08:54:42.000Z,93.95
2022-09-11T08:55:42.000Z,94.15
2022-09-11T08:56:42.000Z,94.46
2022-09-11T08:57:42.000Z,94.06
2022-09-11T08:58:42.000Z,94.26
2022-09-11T08:59:42.000Z,94.26
2022-09-11T09:00:42.000Z,94.46
2022-09-11T09:01:42.000Z,94.36
2022-09-11T09:02:42.000Z,94.66
2022-09-11T09:03:42.000Z,93.95
2022-09-11T09:04:42.000Z,94.50
2022-09-11T09:05:42.000Z,94.71
2022-09-11T09:06:42.000Z,94.76
2022-09-11T09:07:42.000Z,95.07
2022-09-11T09:08:42.000Z,94.96
2022-09-11T09:09:42.000Z,94.56
2022-09-11T09:10:42.000Z,94.00
2022-09-11T09:11:42.000Z,94.20
2022-09-11T09:12:42.000Z,94.10
2022-09-11T09:13:42.000Z,94.10
2022-09-11T09:14:42.000Z,94.40
2022-09-11T09:15:42.000Z,94.40
2022-09-11T09:16:42.000Z,94.91
2022-09-11T09:17:42.000Z,94.71
2022-09-11T09:18:42.000Z,94.91
2022-09-11T09:19:42.000Z,94.40
2022-09-11T09:20:42.000Z,94.60
2022-09-11T09:21:42.000Z,94.81
2022-09-11T09:22:42.000Z,95.01
2022-09-11T09:23:42.000Z,94.71
2022-09-11T09:24:42.000Z,94.71
2022-09-11T09:25:42.000Z,95.01
2022-09-11T09:26:42.000Z,95.01
2022-09-11T09:27:42.000Z,95.21
2022-09-11T09:28:42.000Z,95.66
2022-09-11T09:29:42.000Z,95.66
2022-09-11T09:30:42.000Z,95.76
2022-09-11T09:31:42.000Z,95.06
2022-09-11T09:32:42.000Z,95.56
2022-09-11T09:33:41.000Z,95.97
2022-09-11T09:34:41.000Z,95.66
2022-09-11T09:35:41.000Z,96.17
2022-09-11T09:36:41.000Z,96.37
2022-09-11T09:37:41.000Z,96.17
2022-09-11T09:38:41.000Z,96.07
2022-09-11T09:39:41.000Z,95.97
2022-09-11T09:40:41.000Z,96.07
2022-09-11T09:41:41.000Z,96.47
2022-09-11T09:42:41.000Z,96.67
2022-09-11T09:43:41.000Z,96.27
2022-09-11T09:44:41.000Z,96.57
2022-09-11T09:45:41.000Z,96.57
2022-09-11T09:46:41.000Z,96.27
2022-09-11T09:47:41.000Z,95.76
2022-09-11T09:48:41.000Z,95.97
2022-09-11T09:49:41.000Z,95.97
2022-09-11T09:50:41.000Z,96.07
2022-09-11T09:51:41.000Z,95.86
2022-09-11T09:52:41.000Z,95.97
2022-09-11T09:53:41.000Z,96.27
2022-09-11T09:54:41.000Z,95.97
2022-09-11T09:55:41.000Z,96.17
2022-09-11T09:56:41.000Z,96.37
2022-09-11T09:57:41.000Z,95.97
2022-09-11T09:58:41.000Z,96.17
2022-09-11T09:59:41.000Z,95.97
2022-09-11T10:00:41.000Z,96.17
2022-09-11T10:01:41.000Z,96.57
2022-09-11T10:02:41.000Z,96.67
2022-09-11T10:03:41.000Z,96.37
2022-09-11T10:04:41.000Z,96.07
2022-09-11T10:05:41.000Z,96.07
2022-09-11T10:06:41.000Z,96.27
2022-09-11T10:07:41.000Z,96.53
2022-09-11T10:08:41.000Z,95.82
2022-09-11T10:09:41.000Z,95.62
2022-09-11T10:10:41.000Z,95.42
2022-09-11T10:11:41.000Z,95.42
2022-09-11T10:12:41.000Z,94.76
2022-09-11T10:13:41.000Z,94.96
2022-09-11T10:14:41.000Z,94.50
2022-09-11T10:15:41.000Z,94.66
2022-09-11T10:16:41.000Z,93.85
2022-09-11T10:17:41.000Z,93.95
2022-09-11T10:18:41.000Z,93.85
2022-09-11T10:19:41.000Z,93.75
2022-09-11T10:20:41.000Z,92.94
2022-09-11T10:21:41.000Z,92.84
2022-09-11T10:22:41.000Z,92.44
2022-09-11T10:23:41.000Z,93.20
2022-09-11T10:24:41.000Z,92.90
2022-09-11T10:25:41.000Z,92.60
2022-09-11T10:26:41.000Z,92.60
2022-09-11T10:27:41.000Z,93.10
2022-09-11T10:28:41.000Z,93.20
2022-09-11T10:29:41.000Z,93.30
2022-09-11T10:30:41.000Z,93.40
2022-09-11T10:31:41.000Z,94.31
2022-09-11T10:32:41.000Z,94.72
2022-09-11T10:33:41.000Z,94.82
2022-09-11T10:34:41.000Z,94.66
2022-09-11T10:35:41.000Z,94.66
2022-09-11T10:36:41.000Z,95.27
2022-09-11T10:37:41.000Z,95.47
2022-09-11T10:38:41.000Z,95.78
2022-09-11T10:39:41.000Z,95.98
2022-09-11T10:40:41.000Z,96.48
2022-09-11T10:41:41.000Z,96.58
2022-09-11T10:42:41.000Z,96.98
2022-09-11T10:43:41.000Z,97.09
2022-09-11T10:44:41.000Z,97.29
2022-09-11T10:45:41.000Z,97.49
2022-09-11T10:46:40.000Z,97.39
2022-09-11T10:47:40.000Z,97.69
2022-09-11T10:48:40.000Z,97.74
2022-09-11T10:49:40.000Z,98.25
2022-09-11T10:50:40.000Z,98.65
2022-09-11T10:51:40.000Z,98.96
2022-09-11T10:52:40.000Z,98.75
2022-09-11T10:53:40.000Z,98.96
2022-09-11T10:54:40.000Z,99.21
2022-09-11T10:55:40.000Z,99.30
2022-09-11T10:56:40.000Z,99.30
2022-09-11T10:57:40.000Z,99.71
2022-09-11T10:58:40.000Z,99.71
2022-09-11T10:59:40.000Z,99.99
2022-09-11T11:00:40.000Z,99.99
2022-09-11T11:01:40.000Z,99.99
2022-09-11T11:02:40.000Z,99.99
2022-09-11T11:03:40.000Z,99.99
2022-09-11T11:04:40.000Z,99.99
2022-09-11T11:05:40.000Z,99.99
2022-09-11T11:06:40.000Z,99.99
2022-09-11T11:07:40.000Z,99.99
2022-09-11T11:08:40.000Z,99.99
2022-09-11T11:09:40.000Z,99.99
2022-09-11T11:10:40.000Z,99.99
2022-09-11T11:11:40.000Z,99.99
2022-09-11T11:12:40.000Z,99.99
2022-09-11T11:13:40.000Z,99.99
2022-09-11T11:14:40.000Z,99.99
2022-09-11T11:15:40.000Z,99.99
2022-09-11T11:16:40.000Z,99.99
2022-09-11T11:17:40.000Z,99.99
2022-09-11T11:18:40.000Z,99.99
2022-09-11T11:19:40.000Z,99.99
2022-09-11T11:20:40.000Z,99.99
2022-09-11T11:21:40.000Z,99.99
2022-09-11T11:22:40.000Z,99.99
2022-09-11T11:23:40.000Z,99.99
2022-09-11T11:24:40.000Z,99.99
2022-09-11T11:25:40.000Z,99.99
2022-09-11T11:26:40.000Z,99.99
2022-09-11T11:27:40.000Z,99.99
2022-09-11T11:28:40.000Z,99.99
2022-09-11T11:29:40.000Z,99.99
2022-09-11T11:30:40.000Z,99.99
2022-09-11T11:31:40.000Z,99.99
2022-09-11T11:32:40.000Z,99.99
2022-09-11T11:33:40.000Z,99.99
2022-09-11T11:34:40.000Z,99.99
2022-09-11T11:35:40.000Z,99.99
2022-09-11T11:36:40.000Z,99.99
2022-09-11T11:37:40.000Z,99.99
2022-09-11T11:38:40.000Z,99.99
2022-09-11T11:39:40.000Z,99.99
2022-09-11T11:40:40.000Z,99.99
2022-09-11T11:41:40.000Z,99.99
2022-09-11T11:42:40.000Z,99.99
2022-09-11T11:43:40.000Z,99.99
2022-09-11T11:44:40.000Z,99.99
2022-09-11T11:45:40.000Z,99.99
2022-09-11T11:46:40.000Z,99.99
2022-09-11T11:47:40.000Z,99.99
2022-09-11T11:48:40.000Z,99.99
2022-09-11T11:49:40.000Z,99.99
2022-09-11T11:50:40.000Z,99.99
2022-09-11T11:51:40.000Z,99.99
2022-09-11T11:52:40.000Z,99.99
2022-09-11T11:53:40.000Z,99.99
2022-09-11T11:54:40.000Z,99.99
2022-09-11T11:55:40.000Z,99.99
2022-09-11T11:56:40.000Z,99.99
2022-09-11T11:57:40.000Z,99.99
2022-09-11T11:58:39.000Z,99.99
2022-09-11T11:59:39.000Z,99.99
2022-09-11T12:00:39.000Z,99.99
2022-09-11T12:01:39.000Z,99.99
2022-09-11T12:02:39.000Z,99.99
2022-09-11T12:03:39.000Z,99.99
2022-09-11T12:04:39.000Z,99.99
2022-09-11T12:05:39.000Z,99.99
2022-09-11T12:06:39.000Z,99.99
2022-09-11T12:07:39.000Z,99.93
2022-09-11T12:08:39.000Z,99.62
2022-09-11T12:09:39.000Z,98.47
2022-09-11T12:10:39.000Z,98.57
2022-09-11T12:11:39.000Z,98.47
2022-09-11T12:12:39.000Z,98.27
2022-09-11T12:13:39.000Z,98.11
2022-09-11T12:14:39.000Z,96.50
2022-09-11T12:15:39.000Z,96.60
2022-09-11T12:16:39.000Z,96.05
2022-09-11T12:17:39.000Z,95.75
2022-09-11T12:18:39.000Z,95.85
2022-09-11T12:19:39.000Z,95.10
2022-09-11T12:20:39.000Z,94.19
2022-09-11T12:21:39.000Z,94.59
2022-09-11T12:22:39.000Z,93.79
2022-09-11T12:23:39.000Z,93.85
2022-09-11T12:24:39.000Z,93.65
2022-09-11T12:25:39.000Z,93.70
2022-09-11T12:26:39.000Z,94.20
2022-09-11T12:27:39.000Z,94.16
2022-09-11T12:28:39.000Z,93.11
2022-09-11T12:29:39.000Z,89.89
2022-09-11T12:30:39.000Z,89.44
2022-09-11T12:31:39.000Z,88.94
2022-09-11T12:32:39.000Z,86.83
2022-09-11T12:33:39.000Z,87.59
2022-09-11T12:34:39.000Z,86.04
2022-09-11T12:35:39.000Z,84.53
2022-09-11T12:36:39.000Z,84.83
2022-09-11T12:37:39.000Z,84.89
2022-09-11T12:38:39.000Z,87.21
2022-09-11T12:39:39.000Z,83.75
2022-09-11T12:40:39.000Z,83.45
2022-09-11T12:41:39.000Z,84.75
2022-09-11T12:42:39.000Z,83.15
2022-09-11T12:43:39.000Z,81.60
2022-09-11T12:44:39.000Z,82.31
2022-09-11T12:45:39.000Z,83.07
2022-09-11T12:46:39.000Z,82.63
2022-09-11T12:47:39.000Z,83.59