createdAt,value
2024-02-20T00:01:15.990Z,101459.19
2024-02-20T00:03:42.796Z,101460.03
2024-02-20T00:06:09.469Z,101472.09
2024-02-20T00:08:37.354Z,101473.78
2024-02-20T00:11:06.035Z,101466.75
2024-02-20T00:13:32.964Z,101470.06
2024-02-20T00:15:59.663Z,101467.50
2024-02-20T00:18:26.997Z,101463.00
2024-02-20T00:20:53.670Z,101468.16
2024-02-20T00:23:20.253Z,101453.50
2024-02-20T00:25:48.143Z,101455.97
2024-02-20T00:28:14.939Z,101457.66
2024-02-20T00:30:42.583Z,101445.47
2024-02-20T00:33:09.903Z,101442.81
2024-02-20T00:35:38.086Z,101451.34
2024-02-20T00:38:04.909Z,101451.22
2024-02-20T00:40:31.720Z,101441.69
2024-02-20T00:42:58.807Z,101457.13
2024-02-20T00:45:25.527Z,101461.34
2024-02-20T00:47:52.236Z,101463.91
2024-02-20T00:50:20.207Z,101463.91
2024-02-20T00:52:46.775Z,101472.47
2024-02-20T00:55:14.573Z,101457.81
2024-02-20T00:57:41.404Z,101449.19
2024-02-20T01:00:14.610Z,101456.88
2024-02-20T01:02:42.023Z,101460.28
2024-02-20T01:05:11.209Z,101451.66
2024-02-20T01:07:40.097Z,101451.66
2024-02-20T01:10:07.547Z,101455.03
2024-02-20T01:12:34.456Z,101452.44
2024-02-20T01:15:02.130Z,101449.81
2024-02-20T01:17:29.363Z,101445.50
2024-02-20T01:19:56.119Z,101441.13
2024-02-20T01:22:22.836Z,101439.38
2024-02-20T01:24:49.580Z,101425.59
2024-02-20T01:27:17.571Z,101427.31
2024-02-20T01:29:46.648Z,101415.22
2024-02-20T01:32:14.409Z,101413.50
2024-02-20T01:34:43.211Z,101408.19
2024-02-20T01:37:10.882Z,101414.97
2024-02-20T01:39:37.563Z,101415.06
2024-02-20T01:42:04.603Z,101413.28
2024-02-20T01:44:33.450Z,101414.13
2024-02-20T01:47:03.072Z,101421.81
2024-02-20T01:49:30.131Z,101413.22
2024-02-20T01:51:59.646Z,101412.28
2024-02-20T01:54:27.001Z,101400.28
2024-02-20T01:56:53.971Z,101400.28
2024-02-20T01:59:21.446Z,101399.38
2024-02-20T02:01:50.269Z,101394.22
2024-02-20T02:04:18.830Z,101388.97
2024-02-20T02:06:45.672Z,101383.81
2024-02-20T02:09:13.775Z,101382.13
2024-02-20T02:11:41.062Z,101382.06
2024-02-20T02:14:08.416Z,101374.28
2024-02-20T02:16:35.166Z,101372.53
2024-02-20T02:19:01.943Z,101372.53
2024-02-20T02:21:29.998Z,101375.06
2024-02-20T02:23:56.873Z,101373.31
2024-02-20T02:26:24.122Z,101366.41
2024-02-20T02:28:50.832Z,101369.81
2024-02-20T02:31:18.224Z,101371.47
2024-02-20T02:33:47.345Z,101361.06
2024-02-20T02:36:15.339Z,101360.97
2024-02-20T02:38:42.143Z,101360.88
2024-02-20T02:41:08.792Z,101356.44
2024-02-20T02:43:35.466Z,101353.75
2024-02-20T02:46:02.259Z,101357.06
2024-02-20T02:48:29.072Z,101343.28
2024-02-20T02:50:55.673Z,101339.75
2024-02-20T02:53:23.266Z,101335.38
2024-02-20T02:55:50.068Z,101337.91
2024-02-20T02:58:16.918Z,101330.91
2024-02-20T03:00:45.023Z,101328.22
2024-02-20T03:03:11.886Z,101328.97
2024-02-20T03:05:39.457Z,101327.13
2024-02-20T03:08:07.203Z,101330.41
2024-02-20T03:10:34.000Z,101323.41
2024-02-20T03:13:00.820Z,101317.31
2024-02-20T03:15:27.603Z,101311.25
2024-02-20T03:17:54.230Z,101310.38
2024-02-20T03:20:22.666Z,101308.63
2024-02-20T03:22:49.593Z,101310.25
2024-02-20T03:25:16.827Z,101305.91
2024-02-20T03:27:44.133Z,101305.06
2024-02-20T03:30:12.550Z,101301.53
2024-02-20T03:32:39.306Z,101295.41
2024-02-20T03:35:12.021Z,101290.28
2024-02-20T03:37:39.737Z,101295.31
2024-02-20T03:40:07.428Z,101294.38
2024-02-20T03:42:34.087Z,101294.31
2024-02-20T03:45:00.784Z,101293.34
2024-02-20T03:47:27.801Z,101291.50
2024-02-20T03:49:56.865Z,101287.19
2024-02-20T03:52:23.656Z,101292.22
2024-02-20T03:54:50.375Z,101294.81
2024-02-20T03:57:18.199Z,101289.53
2024-02-20T03:59:44.938Z,101281.78
2024-02-20T04:02:11.617Z,101286.84
2024-02-20T04:04:38.400Z,101277.41
2024-02-20T04:07:05.140Z,101281.59
2024-02-20T04:09:32.029Z,101277.28
2024-02-20T04:11:58.725Z,101273.81
2024-02-20T04:14:25.341Z,101275.50
2024-02-20T04:16:53.004Z,101271.13
2024-02-20T04:19:19.744Z,101273.69
2024-02-20T04:21:47.099Z,101271.13
2024-02-20T04:24:13.724Z,101265.97
2024-02-20T04:26:40.371Z,101259.09
2024-02-20T04:29:07.641Z,101266.88
2024-02-20T04:31:36.945Z,101271.22
2024-02-20T04:34:05.060Z,101267.88
2024-02-20T04:36:31.834Z,101262.78
2024-02-20T04:38:59.718Z,101256.81
2024-02-20T04:41:27.105Z,101259.50
2024-02-20T04:43:55.826Z,101256.06
2024-02-20T04:46:22.541Z,101261.28
2024-02-20T04:48:50.514Z,101260.50
2024-02-20T04:51:17.157Z,101248.50
2024-02-20T04:53:43.835Z,101251.16
2024-02-20T04:56:10.416Z,101244.22
2024-02-20T04:58:37.193Z,101237.38
2024-02-20T05:01:05.399Z,101231.34
2024-02-20T05:03:32.328Z,101232.28
2024-02-20T05:06:02.814Z,101226.19
2024-02-20T05:08:29.576Z,101215.81
2024-02-20T05:10:56.355Z,101219.19
2024-02-20T05:13:25.217Z,101210.56
2024-02-20T05:15:52.019Z,101211.34
2024-02-20T05:18:18.761Z,101210.34
2024-02-20T05:20:45.559Z,101200.84
2024-02-20T05:23:12.206Z,101198.09
2024-02-20T05:25:38.831Z,101198.94
2024-02-20T05:28:05.703Z,101201.41
2024-02-20T05:30:32.537Z,101201.34
2024-02-20T05:32:59.302Z,101197.03
2024-02-20T05:35:26.116Z,101190.16
2024-02-20T05:37:52.811Z,101192.66
2024-02-20T05:40:19.920Z,101192.66
2024-02-20T05:42:46.592Z,101189.16
2024-02-20T05:45:14.706Z,101199.44
2024-02-20T05:47:42.507Z,101189.16
2024-02-20T05:50:12.258Z,101185.78
2024-02-20T05:52:40.104Z,101183.16
2024-02-20T05:55:08.111Z,101180.63
2024-02-20T05:57:35.465Z,101178.88
2024-02-20T06:00:03.139Z,101173.66
2024-02-20T06:02:33.680Z,101176.22
2024-02-20T06:05:02.102Z,101171.88
2024-02-20T06:07:31.669Z,101171.81
2024-02-20T06:09:58.434Z,101178.69
2024-02-20T06:12:25.142Z,101170.03
2024-02-20T06:14:51.831Z,101175.16
2024-02-20T06:17:18.692Z,101166.53
2024-02-20T06:19:46.857Z,101164.78
2024-02-20T06:22:13.470Z,101167.31
2024-02-20T06:24:40.053Z,101163.03
2024-02-20T06:27:08.526Z,101162.19
2024-02-20T06:29:38.203Z,101169.00
2024-02-20T06:32:06.847Z,101166.44
2024-02-20T06:34:34.968Z,101167.31
2024-02-20T06:37:01.693Z,101162.91
2024-02-20T06:39:29.442Z,101168.13
2024-02-20T06:41:57.340Z,101168.19
2024-02-20T06:44:27.373Z,101163.03
2024-02-20T06:46:54.245Z,101156.31
2024-02-20T06:49:21.210Z,101155.63
2024-02-20T06:51:47.936Z,101154.81
2024-02-20T06:54:14.502Z,101151.50
2024-02-20T06:56:41.066Z,101142.94
2024-02-20T06:59:08.996Z,101143.06
2024-02-20T07:01:36.038Z,101137.91
2024-02-20T07:04:05.358Z,101122.47
2024-02-20T07:06:34.548Z,101130.81
2024-02-20T07:09:01.234Z,101120.63
2024-02-20T07:11:29.237Z,101108.75
2024-02-20T07:13:56.732Z,101112.38
2024-02-20T07:16:27.499Z,101119.44
2024-02-20T07:18:54.351Z,101121.31
2024-02-20T07:21:21.549Z,101118.81
2024-02-20T07:23:48.212Z,101110.28
2024-02-20T07:26:14.865Z,101106.91
2024-02-20T07:28:42.737Z,101113.81
2024-02-20T07:31:10.691Z,101116.44
2024-02-20T07:33:38.561Z,101126.63
2024-02-20T07:36:05.807Z,101118.16
2024-02-20T07:38:32.605Z,101128.56
2024-02-20T07:41:04.394Z,101115.88
2024-02-20T07:43:33.146Z,101123.78
2024-02-20T07:46:00.806Z,101116.19
2024-02-20T07:48:27.616Z,101115.41
2024-02-20T07:50:54.540Z,101107.81
2024-02-20T07:53:21.693Z,101098.47
2024-02-20T07:55:49.866Z,101104.56
2024-02-20T07:58:19.736Z,101089.22
2024-02-20T08:00:46.630Z,101095.34
2024-02-20T08:03:15.033Z,101095.44
2024-02-20T08:05:42.639Z,101086.97
2024-02-20T08:08:09.542Z,101092.22
2024-02-20T08:10:36.309Z,101085.47
2024-02-20T08:13:04.416Z,101082.97
2024-02-20T08:15:31.074Z,101067.59
2024-02-20T08:17:57.906Z,101071.13
2024-02-20T08:20:24.628Z,101066.09
2024-02-20T08:22:51.283Z,101067.09
2024-02-20T08:25:17.996Z,101067.16
2024-02-20T08:27:45.106Z,101062.09
2024-02-20T08:30:12.525Z,101056.22
2024-02-20T08:32:44.998Z,101051.19
2024-02-20T08:35:13.671Z,101048.63
2024-02-20T08:37:40.481Z,101052.19
2024-02-20T08:40:09.245Z,101056.59
2024-02-20T08:42:36.129Z,101045.44
2024-02-20T08:45:04.880Z,101049.88
2024-02-20T08:47:33.692Z,101049.06
2024-02-20T08:50:00.424Z,101049.22
2024-02-20T08:52:27.157Z,101037.31
2024-02-20T08:54:56.599Z,101039.19
2024-02-20T08:57:24.133Z,101035.03
2024-02-20T08:59:51.753Z,101018.84
2024-02-20T09:02:18.737Z,101024.16
2024-02-20T09:04:45.568Z,101007.06
2024-02-20T09:07:12.632Z,100999.38
2024-02-20T09:09:39.526Z,101002.22
2024-02-20T09:12:06.365Z,100988.81
2024-02-20T09:14:33.065Z,100991.06
2024-02-20T09:16:59.670Z,100992.47
2024-02-20T09:19:26.573Z,100993.66
2024-02-20T09:21:53.295Z,100988.00
2024-02-20T09:24:20.457Z,100987.41
2024-02-20T09:26:47.103Z,100977.59
2024-02-20T09:29:13.751Z,100964.84
2024-02-20T09:31:40.403Z,100955.09
2024-02-20T09:34:07.207Z,100950.09
2024-02-20T09:36:33.939Z,100948.34
2024-02-20T09:39:04.675Z,100951.75
2024-02-20T09:41:37.019Z,100944.72
2024-02-20T09:44:04.241Z,100949.06
2024-02-20T09:46:42.039Z,100950.06
2024-02-20T09:49:10.817Z,100939.94
2024-02-20T09:51:39.190Z,100938.31
2024-02-20T09:54:06.434Z,100933.19
2024-02-20T09:56:36.521Z,100924.56
2024-02-20T09:59:03.312Z,100918.50
2024-02-20T10:01:33.277Z,100925.47
2024-02-20T10:04:05.232Z,100917.63
2024-02-20T10:06:34.731Z,100921.09
2024-02-20T10:09:03.053Z,100914.97
2024-02-20T10:11:29.865Z,100934.84
2024-02-20T10:13:57.129Z,100915.81
2024-02-20T10:16:24.062Z,100923.72
2024-02-20T10:19:01.056Z,100933.22
2024-02-20T10:21:28.616Z,100937.50
2024-02-20T10:24:04.632Z,100936.56
2024-02-20T10:26:35.530Z,100930.47
2024-02-20T10:29:03.834Z,100934.88
2024-02-20T10:31:31.430Z,100911.59
2024-02-20T10:34:06.553Z,100905.44
2024-02-20T10:36:39.346Z,100892.28
2024-02-20T10:39:07.021Z,100907.69
2024-02-20T10:41:34.404Z,100925.13
2024-02-20T10:44:01.621Z,100926.13
2024-02-20T10:46:30.161Z,100920.13
2024-02-20T10:49:00.834Z,100926.28
2024-02-20T10:51:29.664Z,100922.88
2024-02-20T10:53:57.227Z,100910.75
2024-02-20T10:56:26.832Z,100922.91
2024-02-20T10:58:55.318Z,100933.28
2024-02-20T11:01:25.166Z,100928.06
2024-02-20T11:03:59.380Z,100944.56
2024-02-20T11:06:33.154Z,100919.41
2024-02-20T11:09:11.357Z,100930.69
2024-02-20T11:11:38.325Z,100936.75
2024-02-20T11:14:05.073Z,100956.69
2024-02-20T11:16:36.427Z,100954.09
2024-02-20T11:19:05.116Z,100954.94
2024-02-20T11:21:33.571Z,100950.63
2024-02-20T11:24:18.000Z,100947.16
2024-02-20T11:26:52.289Z,100935.00
2024-02-20T11:29:39.491Z,100941.06
2024-02-20T11:32:10.983Z,100935.00
2024-02-20T11:34:37.823Z,100937.59
2024-02-20T11:37:05.205Z,100929.81
2024-02-20T11:39:31.944Z,100919.41
2024-02-20T11:41:59.966Z,100913.31
2024-02-20T11:44:27.233Z,100908.13
2024-02-20T11:46:56.202Z,100902.94
2024-02-20T11:49:24.949Z,100898.59
2024-02-20T11:51:51.672Z,100885.56
2024-02-20T11:54:21.880Z,100883.88
2024-02-20T11:56:48.680Z,100877.78
2024-02-20T11:59:17.889Z,100873.44
2024-02-20T12:01:44.728Z,100881.25
2024-02-20T12:04:12.805Z,100864.78
2024-02-20T12:06:40.428Z,100853.50
2024-02-20T12:09:19.186Z,100858.72
2024-02-20T12:11:51.489Z,100854.38
2024-02-20T12:14:18.795Z,100857.84
2024-02-20T12:16:46.555Z,100848.28
2024-02-20T12:19:28.845Z,100835.31
2024-02-20T12:22:03.294Z,100830.97
2024-02-20T12:24:30.289Z,100844.84
2024-02-20T12:26:56.918Z,100843.09
2024-02-20T12:29:23.620Z,100829.16
2024-02-20T12:31:50.566Z,100815.31
2024-02-20T12:34:19.133Z,100804.88
2024-02-20T12:36:49.858Z,100802.28
2024-02-20T12:39:16.942Z,100786.63
2024-02-20T12:41:43.593Z,100790.94
2024-02-20T12:44:10.436Z,100787.44
2024-02-20T12:46:37.180Z,100776.19
2024-02-20T12:49:03.985Z,100765.72
2024-02-20T12:51:30.957Z,100771.78
2024-02-20T12:53:57.662Z,100778.69
2024-02-20T12:56:25.505Z,100759.53
2024-02-20T12:58:52.406Z,100759.50
2024-02-20T13:01:20.613Z,100761.19
2024-02-20T13:03:47.646Z,100761.22
2024-02-20T13:06:14.424Z,100761.22
2024-02-20T13:08:42.648Z,100758.59
2024-02-20T13:11:10.937Z,100758.59
2024-02-20T13:13:39.189Z,100762.94
2024-02-20T13:16:06.436Z,100738.66
2024-02-20T13:18:34.643Z,100750.81
2024-02-20T13:21:03.692Z,100742.09
2024-02-20T13:23:30.361Z,100738.63
2024-02-20T13:25:57.064Z,100740.44
2024-02-20T13:28:25.075Z,100734.34
2024-02-20T13:30:51.922Z,100724.84
2024-02-20T13:33:18.592Z,100714.44
2024-02-20T13:35:45.380Z,100716.22
2024-02-20T13:38:15.004Z,100717.13
2024-02-20T13:40:43.285Z,100699.78
2024-02-20T13:43:10.513Z,100703.31
2024-02-20T13:45:49.110Z,100705.97
2024-02-20T13:48:17.474Z,100686.88
2024-02-20T13:50:45.522Z,100702.50
2024-02-20T13:53:17.479Z,100701.69
2024-02-20T13:55:45.335Z,100711.25
2024-02-20T13:58:12.509Z,100712.09
2024-02-20T14:00:39.724Z,100696.50
2024-02-20T14:03:06.305Z,100714.72
2024-02-20T14:05:33.215Z,100713.84
2024-02-20T14:08:01.137Z,100690.47
2024-02-20T14:10:27.936Z,100707.78
2024-02-20T14:12:54.665Z,100695.66
2024-02-20T14:15:23.098Z,100693.91
2024-02-20T14:17:54.587Z,100684.38
2024-02-20T14:20:21.575Z,100675.69
2024-02-20T14:22:50.351Z,100666.19
2024-02-20T14:25:18.430Z,100651.47
2024-02-20T14:27:46.853Z,100659.31
2024-02-20T14:30:15.505Z,100657.59
2024-02-20T14:32:42.405Z,100657.63
2024-02-20T14:35:09.252Z,100652.44
2024-02-20T14:37:36.113Z,100653.31
2024-02-20T14:40:03.494Z,100640.31
2024-02-20T14:42:31.642Z,100633.41
2024-02-20T14:45:00.349Z,100651.59
2024-02-20T14:47:28.732Z,100647.28
2024-02-20T14:49:55.367Z,100647.28
2024-02-20T14:52:22.316Z,100645.56
2024-02-20T14:54:52.776Z,100640.31
2024-02-20T14:57:23.822Z,100639.44
2024-02-20T14:59:50.556Z,100636.00
2024-02-20T15:02:17.408Z,100644.66
2024-02-20T15:04:45.634Z,100635.13
2024-02-20T15:07:15.467Z,100635.13
2024-02-20T15:09:43.111Z,100635.13
2024-02-20T15:12:21.024Z,100637.72
2024-02-20T15:14:49.253Z,100626.50
2024-02-20T15:17:16.350Z,100632.56
2024-02-20T15:19:43.588Z,100629.13
2024-02-20T15:22:11.015Z,100629.13
2024-02-20T15:24:37.737Z,100621.34
2024-02-20T15:27:05.328Z,100633.47
2024-02-20T15:29:33.297Z,100628.28
2024-02-20T15:31:59.998Z,100613.59
2024-02-20T15:34:28.000Z,100611.00
2024-02-20T15:36:55.000Z,100618.78
2024-02-20T15:39:21.742Z,100619.63
2024-02-20T15:41:48.636Z,100642.16
2024-02-20T15:44:15.468Z,100643.91
2024-02-20T15:46:43.379Z,100633.50
2024-02-20T15:49:12.340Z,100643.00
2024-02-20T15:51:43.532Z,100636.97
2024-02-20T15:54:10.834Z,100617.91
2024-02-20T15:56:37.384Z,100630.03
2024-02-20T15:59:04.163Z,100617.88
2024-02-20T16:01:31.207Z,100625.66
2024-02-20T16:03:59.364Z,100627.38
2024-02-20T16:06:27.861Z,100638.63
2024-02-20T16:08:55.778Z,100639.50
2024-02-20T16:11:23.708Z,100630.81
2024-02-20T16:13:51.666Z,100644.66
2024-02-20T16:16:18.783Z,100641.19
2024-02-20T16:18:45.768Z,100642.94
2024-02-20T16:21:12.546Z,100653.31
2024-02-20T16:23:39.248Z,100643.78
2024-02-20T16:26:06.263Z,100645.50
2024-02-20T16:28:33.413Z,100642.91
2024-02-20T16:31:00.088Z,100638.56
2024-02-20T16:33:28.678Z,100631.63
2024-02-20T16:35:57.607Z,100638.50
2024-02-20T16:38:24.506Z,100638.53
2024-02-20T16:40:51.257Z,100650.63
2024-02-20T16:43:17.949Z,100650.56
2024-02-20T16:45:44.611Z,100642.81
2024-02-20T16:48:11.464Z,100645.38
2024-02-20T16:50:38.241Z,100636.75
2024-02-20T16:53:05.296Z,100633.28
2024-02-20T16:55:32.231Z,100638.44
2024-02-20T16:57:59.087Z,100638.47
2024-02-20T17:00:26.275Z,100648.78
2024-02-20T17:02:52.876Z,100638.47
2024-02-20T17:05:21.769Z,100638.41
2024-02-20T17:07:49.391Z,100632.38
2024-02-20T17:10:16.190Z,100634.06
2024-02-20T17:12:42.911Z,100639.25
2024-02-20T17:15:11.256Z,100639.22
2024-02-20T17:17:42.269Z,100647.03
2024-02-20T17:20:14.517Z,100640.97
2024-02-20T17:22:41.317Z,100649.59
2024-02-20T17:25:09.331Z,100643.53
2024-02-20T17:27:36.358Z,100653.06
2024-02-20T17:30:03.656Z,100640.06
2024-02-20T17:32:31.617Z,100626.25
2024-02-20T17:34:58.400Z,100630.59
2024-02-20T17:37:25.059Z,100633.16
2024-02-20T17:39:51.733Z,100630.56
2024-02-20T17:42:18.504Z,100629.69
2024-02-20T17:44:45.323Z,100630.53
2024-02-20T17:47:14.998Z,100635.72
2024-02-20T17:49:41.663Z,100626.22
2024-02-20T17:52:10.472Z,100631.38
2024-02-20T17:54:37.406Z,100633.06
2024-02-20T17:57:04.254Z,100636.53
2024-02-20T17:59:31.790Z,100631.31
2024-02-20T18:02:01.832Z,100629.56
2024-02-20T18:04:32.050Z,100632.91
2024-02-20T18:06:58.755Z,100627.75
2024-02-20T18:09:25.368Z,100619.13
2024-02-20T18:11:52.211Z,100622.56
2024-02-20T18:14:18.878Z,100612.22
2024-02-20T18:16:45.904Z,100612.19
2024-02-20T18:19:14.197Z,100595.72
2024-02-20T18:21:42.998Z,100594.91
2024-02-20T18:24:09.808Z,100602.66
2024-02-20T18:26:36.446Z,100600.00
2024-02-20T18:29:03.413Z,100590.44
2024-02-20T18:31:30.078Z,100591.34
2024-02-20T18:33:56.718Z,100590.50
2024-02-20T18:36:23.371Z,100589.63
2024-02-20T18:38:50.197Z,100586.13
2024-02-20T18:41:19.621Z,100588.75
2024-02-20T18:43:46.401Z,100575.78
2024-02-20T18:46:13.216Z,100577.50
2024-02-20T18:48:40.095Z,100572.31
2024-02-20T18:51:06.840Z,100574.06
2024-02-20T18:53:33.471Z,100570.56
2024-02-20T18:56:00.223Z,100559.34
2024-02-20T18:58:28.174Z,100561.94
2024-02-20T19:00:55.955Z,100563.63
2024-02-20T19:03:22.622Z,100558.44
2024-02-20T19:05:50.381Z,100553.22
2024-02-20T19:08:17.246Z,100553.22
2024-02-20T19:10:44.096Z,100553.22
2024-02-20T19:13:10.941Z,100555.78
2024-02-20T19:15:37.614Z,100554.88
2024-02-20T19:18:04.613Z,100555.78
2024-02-20T19:20:31.652Z,100565.25
2024-02-20T19:22:59.860Z,100567.81
2024-02-20T19:25:26.708Z,100565.22
2024-02-20T19:27:53.460Z,100561.81
2024-02-20T19:30:20.714Z,100557.47
2024-02-20T19:32:48.305Z,100567.81
2024-02-20T19:35:15.075Z,100574.66
2024-02-20T19:37:41.811Z,100567.78
2024-02-20T19:40:09.423Z,100572.94
2024-02-20T19:42:36.203Z,100575.53
2024-02-20T19:45:04.636Z,100580.69
2024-02-20T19:47:37.054Z,100570.31
2024-02-20T19:50:04.046Z,100572.88
2024-02-20T19:52:30.904Z,100572.03
2024-02-20T19:54:58.957Z,100575.47
2024-02-20T19:57:25.639Z,100565.09
2024-02-20T20:00:04.039Z,100566.84
2024-02-20T20:02:30.964Z,100572.88
2024-02-20T20:04:57.843Z,100579.81
2024-02-20T20:07:25.140Z,100584.09
2024-02-20T20:09:51.919Z,100596.16
2024-02-20T20:12:18.695Z,100591.88
2024-02-20T20:14:45.315Z,100590.97
2024-02-20T20:17:15.669Z,100592.72
2024-02-20T20:19:44.804Z,100587.50
2024-02-20T20:22:11.744Z,100578.84
2024-02-20T20:24:40.277Z,100577.09
2024-02-20T20:27:09.270Z,100578.78
2024-02-20T20:29:38.032Z,100577.03
2024-02-20T20:32:05.048Z,100585.63
2024-02-20T20:34:31.844Z,100583.91
2024-02-20T20:36:58.596Z,100592.50
2024-02-20T20:39:26.662Z,100594.25
2024-02-20T20:41:54.513Z,100598.53
2024-02-20T20:44:22.754Z,100593.41
2024-02-20T20:46:49.465Z,100583.09
2024-02-20T20:49:16.228Z,100577.03
2024-02-20T20:51:42.955Z,100573.56
2024-02-20T20:54:11.106Z,100579.56
2024-02-20T20:56:37.765Z,100574.41
2024-02-20T20:59:04.624Z,100577.84
2024-02-20T21:01:33.232Z,100573.53
2024-02-20T21:04:03.935Z,100576.97
2024-02-20T21:06:32.013Z,100568.38
2024-02-20T21:08:58.888Z,100571.81
2024-02-20T21:11:27.010Z,100561.47
2024-02-20T21:13:55.068Z,100567.53
2024-02-20T21:16:23.930Z,100563.22
2024-02-20T21:18:53.430Z,100558.03
2024-02-20T21:21:21.133Z,100558.91
2024-02-20T21:23:50.025Z,100553.72
2024-02-20T21:26:18.283Z,100551.13
2024-02-20T21:28:46.428Z,100552.88
2024-02-20T21:31:14.462Z,100546.81
2024-02-20T21:33:41.539Z,100554.56
2024-02-20T21:36:09.672Z,100562.31
2024-02-20T21:38:36.389Z,100561.44
2024-02-20T21:41:03.400Z,100561.44
2024-02-20T21:43:31.601Z,100555.41
2024-02-20T21:45:58.334Z,100559.69
2024-02-20T21:48:25.348Z,100556.25
2024-02-20T21:50:52.078Z,100561.38
2024-02-20T21:53:18.788Z,100555.28
2024-02-20T21:55:45.534Z,100544.97
2024-02-20T21:58:12.237Z,100526.84
2024-02-20T22:00:38.993Z,100525.94
2024-02-20T22:03:07.148Z,100524.22
2024-02-20T22:05:36.506Z,100509.56
2024-02-20T22:08:03.511Z,100508.63
2024-02-20T22:10:31.127Z,100499.09
2024-02-20T22:12:57.911Z,100499.97
2024-02-20T22:15:24.611Z,100494.81
2024-02-20T22:17:51.393Z,100497.38
2024-02-20T22:20:18.139Z,100487.00
2024-02-20T22:22:44.921Z,100481.84
2024-02-20T22:25:11.679Z,100485.28
2024-02-20T22:27:39.649Z,100490.47
2024-02-20T22:30:08.195Z,100489.56
2024-02-20T22:32:34.936Z,100493.88
2024-02-20T22:35:01.756Z,100486.09
2024-02-20T22:37:28.548Z,100485.22
2024-02-20T22:39:55.234Z,100486.09
2024-02-20T22:42:23.329Z,100487.81
2024-02-20T22:44:50.089Z,100489.53
2024-02-20T22:47:18.011Z,100487.81
2024-02-20T22:49:46.893Z,100492.16
2024-02-20T22:52:15.120Z,100484.44
2024-02-20T22:54:42.133Z,100481.88
2024-02-20T22:57:10.065Z,100478.47
2024-02-20T22:59:36.789Z,100461.25
2024-02-20T23:02:04.006Z,100468.13
2024-02-20T23:04:31.128Z,100473.34
2024-02-20T23:06:57.883Z,100455.25
2024-02-20T23:09:25.883Z,100465.63
2024-02-20T23:11:52.763Z,100457.84
2024-02-20T23:14:19.711Z,100456.94
2024-02-20T23:16:48.665Z,100452.63
2024-02-20T23:19:15.557Z,100441.47
2024-02-20T23:21:42.376Z,100439.75
2024-02-20T23:24:09.094Z,100433.72
2024-02-20T23:26:35.685Z,100429.41
2024-02-20T23:29:02.477Z,100425.06
2024-02-20T23:31:29.287Z,100419.03
2024-02-20T23:33:55.997Z,100424.22
2024-02-20T23:36:22.636Z,100420.78
2024-02-20T23:38:49.906Z,100420.78
2024-02-20T23:41:16.643Z,100416.47
2024-02-20T23:43:43.397Z,100414.75
2024-02-20T23:46:12.817Z,100418.19
2024-02-20T23:48:39.824Z,100407.88
2024-02-20T23:51:06.653Z,100407.88
2024-02-20T23:53:34.842Z,100394.94
2024-02-20T23:56:02.595Z,100388.88
2024-02-20T23:58:29.301Z,100389.78
