createdAt,value
2023-01-19T00:00:21.254Z,10.20
2023-01-19T00:01:21.219Z,10.40
2023-01-19T00:02:21.327Z,9.70
2023-01-19T00:03:21.232Z,9.70
2023-01-19T00:04:21.194Z,9.80
2023-01-19T00:05:21.184Z,9.80
2023-01-19T00:06:21.280Z,9.50
2023-01-19T00:07:21.166Z,9.40
2023-01-19T00:08:21.156Z,10.00
2023-01-19T00:10:21.134Z,9.30
2023-01-19T00:11:21.151Z,9.40
2023-01-19T00:12:21.117Z,9.70
2023-01-19T00:14:21.105Z,9.60
2023-01-19T00:17:21.068Z,9.50
2023-01-19T00:44:22.329Z,10.10
2023-01-19T00:45:22.317Z,9.50
2023-01-19T00:46:22.285Z,10.20
2023-01-19T00:49:22.265Z,10.20
2023-01-19T00:50:22.252Z,9.70
2023-01-19T00:51:22.247Z,10.40
2023-01-19T00:52:22.238Z,10.40
2023-01-19T00:53:22.223Z,10.00
2023-01-19T00:54:22.214Z,10.10
2023-01-19T00:55:22.218Z,10.10
2023-01-19T00:57:22.186Z,10.20
2023-01-19T00:59:22.167Z,10.30
2023-01-19T01:00:22.185Z,10.30
2023-01-19T01:01:22.356Z,9.90
2023-01-19T01:02:22.357Z,10.20
2023-01-19T01:03:22.218Z,10.50
2023-01-19T01:07:22.101Z,10.30
2023-01-19T01:08:22.087Z,10.10
2023-01-19T01:09:22.087Z,10.80
2023-01-19T01:10:22.080Z,12.30
2023-01-19T01:11:22.057Z,12.00
2023-01-19T01:12:22.047Z,12.10
2023-01-19T01:13:23.682Z,11.40
2023-01-19T01:14:22.045Z,12.60
2023-01-19T01:15:22.019Z,10.60
2023-01-19T01:16:22.059Z,10.80
2023-01-19T01:17:21.998Z,11.30
2023-01-19T01:18:21.993Z,11.10
2023-01-19T01:19:21.982Z,10.60
2023-01-19T01:20:21.971Z,11.10
2023-01-19T01:21:21.965Z,11.10
2023-01-19T01:22:21.961Z,10.70
2023-01-19T01:23:21.945Z,11.00
2023-01-19T01:24:21.937Z,11.20
2023-01-19T01:25:21.923Z,10.80
2023-01-19T01:26:21.923Z,10.00
2023-01-19T01:27:21.907Z,10.80
2023-01-19T01:28:21.911Z,10.50
2023-01-19T01:29:21.892Z,10.70
2023-01-19T01:30:21.875Z,10.90
2023-01-19T01:32:29.477Z,10.80
2023-01-19T01:33:41.394Z,10.50
2023-01-19T01:34:29.434Z,11.00
2023-01-19T01:35:29.425Z,10.90
2023-01-19T01:37:32.070Z,10.80
2023-01-19T01:39:49.630Z,10.20
2023-01-19T01:40:49.614Z,10.60
2023-01-19T01:43:37.163Z,10.40
2023-01-19T01:44:34.511Z,10.10
2023-01-19T01:47:22.056Z,10.50
2023-01-19T01:48:22.086Z,10.10
2023-01-19T01:49:22.057Z,10.70
2023-01-19T01:51:29.611Z,11.30
2023-01-19T01:52:29.602Z,11.40
2023-01-19T01:53:29.596Z,11.00
2023-01-19T01:54:29.584Z,11.10
2023-01-19T01:55:29.581Z,11.10
2023-01-19T01:56:29.567Z,11.10
2023-01-19T01:57:29.558Z,11.00
2023-01-19T01:58:29.556Z,10.70
2023-01-19T01:59:29.544Z,11.00
2023-01-19T02:00:29.530Z,11.00
2023-01-19T02:01:29.637Z,10.70
2023-01-19T02:02:29.511Z,10.70
2023-01-19T02:03:29.645Z,10.40
2023-01-19T02:04:29.499Z,9.80
2023-01-19T02:05:29.485Z,10.60
2023-01-19T02:06:29.478Z,10.80
2023-01-19T02:07:29.466Z,10.70
2023-01-19T02:08:29.462Z,9.70
2023-01-19T02:09:29.449Z,10.20
2023-01-19T02:10:29.441Z,9.50
2023-01-19T02:11:29.430Z,10.60
2023-01-19T02:12:29.419Z,10.40
2023-01-19T02:13:29.414Z,10.00
2023-01-19T02:14:29.405Z,10.00
2023-01-19T02:15:29.393Z,10.00
2023-01-19T02:16:29.424Z,10.30
2023-01-19T02:17:29.379Z,9.60
2023-01-19T02:18:29.371Z,9.60
2023-01-19T02:19:29.385Z,10.10
2023-01-19T02:20:29.343Z,10.00
2023-01-19T02:21:29.337Z,10.20
2023-01-19T02:22:29.332Z,10.20
2023-01-19T02:23:29.320Z,10.20
2023-01-19T02:24:29.335Z,10.60
2023-01-19T02:25:29.308Z,10.60
2023-01-19T02:26:29.298Z,10.30
2023-01-19T02:27:29.284Z,9.90
2023-01-19T02:28:29.271Z,10.00
2023-01-19T02:29:29.269Z,9.90
2023-01-19T02:30:29.258Z,10.20
2023-01-19T02:31:29.258Z,11.60
2023-01-19T02:32:29.230Z,11.00
2023-01-19T02:33:29.627Z,11.20
2023-01-19T02:34:29.219Z,10.90
2023-01-19T02:35:29.325Z,11.20
2023-01-19T02:36:29.200Z,10.10
2023-01-19T02:37:29.189Z,10.00
2023-01-19T02:38:29.181Z,10.00
2023-01-19T02:39:29.189Z,9.90
2023-01-19T02:40:29.160Z,10.10
2023-01-19T02:41:29.153Z,10.30
2023-01-19T02:42:29.143Z,9.90
2023-01-19T02:43:29.135Z,10.30
2023-01-19T02:44:29.129Z,10.20
2023-01-19T02:45:29.116Z,9.70
2023-01-19T02:46:29.105Z,9.60
2023-01-19T02:47:29.101Z,10.20
2023-01-19T02:48:29.088Z,9.90
2023-01-19T02:49:29.080Z,9.90
2023-01-19T02:50:29.068Z,10.00
2023-01-19T02:51:29.084Z,10.40
2023-01-19T02:52:29.053Z,10.50
2023-01-19T02:53:29.044Z,10.90
2023-01-19T02:54:29.033Z,11.20
2023-01-19T02:55:29.037Z,11.70
2023-01-19T02:56:29.014Z,11.10
2023-01-19T02:57:29.006Z,11.50
2023-01-19T02:58:28.997Z,9.60
2023-01-19T02:59:28.987Z,10.80
2023-01-19T03:00:28.994Z,10.20
2023-01-19T03:01:29.087Z,10.00
2023-01-19T03:02:29.032Z,10.40
2023-01-19T03:03:28.962Z,10.60
2023-01-19T03:04:28.968Z,9.80
2023-01-19T03:05:28.950Z,9.80
2023-01-19T03:06:28.927Z,10.40
2023-01-19T03:07:29.012Z,9.70
2023-01-19T03:08:28.904Z,9.70
2023-01-19T03:09:28.897Z,10.30
2023-01-19T03:10:28.892Z,10.50
2023-01-19T03:11:28.880Z,10.00
2023-01-19T03:12:28.866Z,10.00
2023-01-19T03:13:28.862Z,10.10
2023-01-19T03:14:28.847Z,9.90
2023-01-19T03:15:28.907Z,9.90
2023-01-19T03:16:28.903Z,9.60
2023-01-19T03:17:28.826Z,9.40
2023-01-19T03:18:28.819Z,9.00
2023-01-19T03:19:28.808Z,9.50
2023-01-19T03:20:28.816Z,9.20
2023-01-19T03:21:28.798Z,8.70
2023-01-19T03:22:28.780Z,9.20
2023-01-19T03:23:28.792Z,9.10
2023-01-19T03:24:28.766Z,9.00
2023-01-19T03:25:28.751Z,8.50
2023-01-19T03:26:28.741Z,9.30
2023-01-19T03:27:28.749Z,9.10
2023-01-19T03:28:28.735Z,9.30
2023-01-19T03:29:28.722Z,9.00
2023-01-19T03:30:28.702Z,8.90
2023-01-19T03:31:28.692Z,10.10
2023-01-19T03:32:28.686Z,9.80
2023-01-19T03:33:28.682Z,10.30
2023-01-19T03:34:28.661Z,10.00
2023-01-19T03:35:28.659Z,10.30
2023-01-19T03:36:28.647Z,9.80
2023-01-19T03:37:28.646Z,10.50
2023-01-19T03:38:28.826Z,10.60
2023-01-19T03:39:28.633Z,10.30
2023-01-19T03:40:28.609Z,10.50
2023-01-19T03:41:28.600Z,9.90
2023-01-19T03:42:28.625Z,9.00
2023-01-19T03:43:28.580Z,10.00
2023-01-19T03:44:28.576Z,9.50
2023-01-19T03:45:28.563Z,9.40
2023-01-19T03:46:28.566Z,9.70
2023-01-19T03:47:28.543Z,9.50
2023-01-19T03:48:28.532Z,9.70
2023-01-19T03:49:28.535Z,9.80
2023-01-19T03:50:28.517Z,9.40
2023-01-19T03:51:28.519Z,9.10
2023-01-19T03:52:28.503Z,9.90
2023-01-19T03:53:28.499Z,9.30
2023-01-19T03:54:28.495Z,9.10
2023-01-19T03:55:28.497Z,9.20
2023-01-19T03:56:28.463Z,9.80
2023-01-19T03:57:28.459Z,9.20
2023-01-19T03:58:28.448Z,9.50
2023-01-19T03:59:28.440Z,9.40
2023-01-19T04:00:28.422Z,9.80
2023-01-19T04:01:28.467Z,9.60
2023-01-19T04:02:28.460Z,9.30
2023-01-19T04:03:28.399Z,9.60
2023-01-19T04:04:28.394Z,10.70
2023-01-19T04:05:28.380Z,10.60
2023-01-19T04:06:28.376Z,10.50
2023-01-19T04:07:28.361Z,10.60
2023-01-19T04:08:28.355Z,10.60
2023-01-19T04:09:28.339Z,9.30
2023-01-19T04:10:28.330Z,9.40
2023-01-19T04:11:28.343Z,10.10
2023-01-19T04:12:28.310Z,9.40
2023-01-19T04:13:28.313Z,9.70
2023-01-19T04:14:28.293Z,9.90
2023-01-19T04:15:28.285Z,9.70
2023-01-19T04:16:28.276Z,10.00
2023-01-19T04:17:28.283Z,10.00
2023-01-19T04:18:28.258Z,9.30
2023-01-19T04:19:28.249Z,9.10
2023-01-19T04:20:28.310Z,9.80
2023-01-19T04:21:28.239Z,9.60
2023-01-19T04:22:28.220Z,9.00
2023-01-19T04:23:28.214Z,9.30
2023-01-19T04:24:28.203Z,9.60
2023-01-19T04:25:28.200Z,9.30
2023-01-19T04:26:28.194Z,9.70
2023-01-19T04:27:28.196Z,9.60
2023-01-19T04:28:28.170Z,9.10
2023-01-19T04:29:28.159Z,9.40
2023-01-19T04:30:28.146Z,9.50
2023-01-19T04:31:28.189Z,9.60
2023-01-19T04:32:28.129Z,9.50
2023-01-19T04:33:28.121Z,10.10
2023-01-19T04:34:28.116Z,10.00
2023-01-19T04:35:28.102Z,10.40
2023-01-19T04:36:28.093Z,9.40
2023-01-19T04:37:28.084Z,10.00
2023-01-19T04:38:28.077Z,9.80
2023-01-19T04:39:28.066Z,9.30
2023-01-19T04:40:28.056Z,10.10
2023-01-19T04:41:29.669Z,10.00
2023-01-19T04:42:28.036Z,10.20
2023-01-19T04:43:28.109Z,10.30
2023-01-19T04:44:28.018Z,10.40
2023-01-19T04:45:28.017Z,10.10
2023-01-19T04:46:28.067Z,10.60
2023-01-19T04:47:27.995Z,10.60
2023-01-19T04:48:27.982Z,10.30
2023-01-19T04:49:27.975Z,10.30
2023-01-19T04:50:27.968Z,10.50
2023-01-19T04:51:27.962Z,10.50
2023-01-19T04:52:27.943Z,10.30
2023-01-19T04:53:27.944Z,10.60
2023-01-19T04:54:27.949Z,10.10
2023-01-19T04:55:27.919Z,11.00
2023-01-19T04:56:27.936Z,10.50
2023-01-19T04:57:27.902Z,11.40
2023-01-19T04:58:27.896Z,10.60
2023-01-19T04:59:27.948Z,10.10
2023-01-19T05:00:27.891Z,11.20
2023-01-19T05:01:28.003Z,11.10
2023-01-19T05:02:27.943Z,11.00
2023-01-19T05:03:27.855Z,11.40
2023-01-19T05:04:27.837Z,10.20
2023-01-19T05:05:27.828Z,10.30
2023-01-19T05:06:27.829Z,10.20
2023-01-19T05:07:27.809Z,10.40
2023-01-19T05:08:27.803Z,10.70
2023-01-19T05:09:27.793Z,10.60
2023-01-19T05:10:27.776Z,11.30
2023-01-19T05:11:27.775Z,10.50
2023-01-19T05:12:27.769Z,10.90
2023-01-19T05:13:27.757Z,10.60
2023-01-19T05:14:27.751Z,10.90
2023-01-19T05:15:27.750Z,11.20
2023-01-19T05:16:27.766Z,11.40
2023-01-19T05:17:27.719Z,11.50
2023-01-19T05:18:27.708Z,11.20
2023-01-19T05:19:27.700Z,11.10
2023-01-19T05:20:27.686Z,11.10
2023-01-19T05:21:27.683Z,11.30
2023-01-19T05:22:27.673Z,11.20
2023-01-19T05:23:27.665Z,11.70
2023-01-19T05:24:27.658Z,11.80
2023-01-19T05:25:27.651Z,12.00
2023-01-19T05:26:27.637Z,12.10
2023-01-19T05:27:27.623Z,11.70
2023-01-19T05:28:27.618Z,11.70
2023-01-19T05:29:27.608Z,12.30
2023-01-19T05:30:27.595Z,12.60
2023-01-19T05:31:27.781Z,11.60
2023-01-19T05:32:27.602Z,11.70
2023-01-19T05:33:27.568Z,12.10
2023-01-19T05:34:27.566Z,12.20
2023-01-19T05:35:35.699Z,11.90
2023-01-19T05:36:27.537Z,11.50
2023-01-19T05:37:27.531Z,12.70
2023-01-19T05:38:35.368Z,12.10
2023-01-19T05:39:27.523Z,12.40
2023-01-19T05:40:27.512Z,12.00
2023-01-19T05:41:27.498Z,12.40
2023-01-19T05:42:27.492Z,12.00
2023-01-19T05:43:27.479Z,12.50
2023-01-19T05:44:27.483Z,12.50
2023-01-19T05:45:27.458Z,12.80
2023-01-19T05:46:27.563Z,12.90
2023-01-19T05:47:27.460Z,13.40
2023-01-19T05:48:27.433Z,13.50
2023-01-19T05:49:27.434Z,13.10
2023-01-19T05:50:27.411Z,13.60
2023-01-19T05:51:27.400Z,13.90
2023-01-19T05:52:27.386Z,12.80
2023-01-19T05:53:27.383Z,14.10
2023-01-19T05:54:27.371Z,13.20
2023-01-19T05:55:27.366Z,13.40
2023-01-19T05:56:27.356Z,13.40
2023-01-19T05:57:27.346Z,13.40
2023-01-19T05:58:27.346Z,13.40
2023-01-19T05:59:27.332Z,14.00
2023-01-19T06:00:27.324Z,13.60
2023-01-19T06:01:27.495Z,14.10
2023-01-19T06:02:27.328Z,14.00
2023-01-19T06:03:27.400Z,14.40
2023-01-19T06:04:27.275Z,13.50
2023-01-19T06:05:27.269Z,14.70
2023-01-19T06:06:27.259Z,14.30
2023-01-19T06:07:29.046Z,14.10
2023-01-19T06:08:27.244Z,14.60
2023-01-19T06:09:27.228Z,15.60
2023-01-19T06:10:27.219Z,15.00
2023-01-19T06:11:27.224Z,15.00
2023-01-19T06:12:27.201Z,15.10
2023-01-19T06:13:27.195Z,14.90
2023-01-19T06:14:27.186Z,14.60
2023-01-19T06:15:27.173Z,14.90
2023-01-19T06:16:27.193Z,15.00
2023-01-19T06:17:27.154Z,14.00
2023-01-19T06:18:27.151Z,13.90
2023-01-19T06:19:27.151Z,14.20
2023-01-19T06:20:27.130Z,14.70
2023-01-19T06:21:27.118Z,13.10
2023-01-19T06:22:27.105Z,13.90
2023-01-19T06:23:27.101Z,14.40
2023-01-19T06:24:27.089Z,13.60
2023-01-19T06:25:27.079Z,13.70
2023-01-19T06:26:27.069Z,13.30
2023-01-19T06:27:27.062Z,13.30
2023-01-19T06:28:27.050Z,12.80
2023-01-19T06:29:28.662Z,12.70
2023-01-19T06:30:27.034Z,12.90
2023-01-19T06:31:27.040Z,12.80
2023-01-19T06:32:27.019Z,12.50
2023-01-19T06:33:27.006Z,12.20
2023-01-19T06:34:26.995Z,12.80
2023-01-19T06:35:27.004Z,12.40
2023-01-19T06:36:26.977Z,12.60
2023-01-19T06:37:26.962Z,12.30
2023-01-19T06:38:26.959Z,12.60
2023-01-19T06:39:26.944Z,11.70
2023-01-19T06:40:26.935Z,11.80
2023-01-19T06:41:26.932Z,11.50
2023-01-19T06:42:26.917Z,11.70
2023-01-19T06:43:26.912Z,11.50
2023-01-19T06:44:27.250Z,11.80
2023-01-19T06:45:26.907Z,11.60
2023-01-19T06:46:26.880Z,11.80
2023-01-19T06:47:26.872Z,11.70
2023-01-19T06:48:26.860Z,12.00
2023-01-19T06:49:26.849Z,12.00
2023-01-19T06:50:26.841Z,11.40
2023-01-19T06:51:26.883Z,11.50
2023-01-19T06:52:26.829Z,11.40
2023-01-19T06:53:26.828Z,11.20
2023-01-19T06:54:26.805Z,11.70
2023-01-19T06:55:27.949Z,11.60
2023-01-19T06:56:26.782Z,11.90
2023-01-19T06:57:26.775Z,12.00
2023-01-19T06:58:26.780Z,11.70
2023-01-19T06:59:26.759Z,12.00
2023-01-19T07:00:26.754Z,12.00
2023-01-19T07:01:26.896Z,12.30
2023-01-19T07:02:28.582Z,11.60
2023-01-19T07:03:26.856Z,12.40
2023-01-19T07:04:26.715Z,12.10
2023-01-19T07:05:26.697Z,12.60
2023-01-19T07:06:26.684Z,12.10
2023-01-19T07:07:26.705Z,12.00
2023-01-19T07:08:26.676Z,12.00
2023-01-19T07:09:26.658Z,11.90
2023-01-19T07:10:26.645Z,12.30
2023-01-19T07:11:33.061Z,11.20
2023-01-19T07:12:26.628Z,12.10
2023-01-19T07:13:26.615Z,12.50
2023-01-19T07:14:26.614Z,12.30
2023-01-19T07:15:26.604Z,12.30
2023-01-19T07:16:26.634Z,12.70
2023-01-19T07:17:26.576Z,12.70
2023-01-19T07:18:26.576Z,12.50
2023-01-19T07:19:26.560Z,13.10
2023-01-19T07:20:26.557Z,13.10
2023-01-19T07:21:29.086Z,13.20
2023-01-19T07:22:26.533Z,13.20
2023-01-19T07:23:26.545Z,13.50
2023-01-19T07:24:26.518Z,13.20
2023-01-19T07:25:26.503Z,13.20
2023-01-19T07:26:26.492Z,13.40
2023-01-19T07:27:26.483Z,13.90
2023-01-19T07:28:26.473Z,14.00
2023-01-19T07:29:26.461Z,14.10
2023-01-19T07:30:26.534Z,14.80
2023-01-19T07:31:26.601Z,14.00
2023-01-19T07:32:26.434Z,13.70
2023-01-19T07:33:26.452Z,13.30
2023-01-19T07:34:26.431Z,13.90
2023-01-19T07:35:26.406Z,14.10
2023-01-19T07:36:26.402Z,13.60
2023-01-19T07:37:26.384Z,14.40
2023-01-19T07:38:26.380Z,14.00
2023-01-19T07:39:26.392Z,13.90
2023-01-19T07:40:26.365Z,13.60
2023-01-19T07:41:26.355Z,14.60
2023-01-19T07:42:26.344Z,15.00
2023-01-19T07:43:26.332Z,14.30
2023-01-19T07:44:26.317Z,14.10
2023-01-19T07:45:27.885Z,14.90
2023-01-19T07:46:26.320Z,15.40
2023-01-19T07:47:26.300Z,14.90
2023-01-19T07:48:26.285Z,14.50
2023-01-19T07:49:26.272Z,15.10
2023-01-19T07:50:26.300Z,15.80
2023-01-19T07:51:26.251Z,15.60
2023-01-19T07:52:26.245Z,15.60
2023-01-19T07:53:26.229Z,15.50
2023-01-19T07:54:26.238Z,14.60
2023-01-19T07:55:26.230Z,14.70
2023-01-19T07:56:26.203Z,15.60
2023-01-19T07:57:26.191Z,15.20
2023-01-19T07:58:26.182Z,15.40
2023-01-19T07:59:26.172Z,15.00
2023-01-19T08:00:26.193Z,15.80
2023-01-19T08:01:26.309Z,16.20
2023-01-19T08:02:26.187Z,15.60
2023-01-19T08:03:26.136Z,15.80
2023-01-19T08:04:26.139Z,16.20
2023-01-19T08:05:26.117Z,15.60
2023-01-19T08:06:26.110Z,15.60
2023-01-19T08:07:26.097Z,15.60
2023-01-19T08:08:26.089Z,16.60
2023-01-19T08:09:26.145Z,15.90
2023-01-19T08:10:26.088Z,15.90
2023-01-19T08:11:26.085Z,16.00
2023-01-19T08:12:26.049Z,16.20
2023-01-19T08:13:26.038Z,16.50
2023-01-19T08:14:26.038Z,16.10
2023-01-19T08:15:26.119Z,16.60
2023-01-19T08:16:26.015Z,16.40
2023-01-19T08:17:26.000Z,15.80
2023-01-19T08:18:25.992Z,16.20
2023-01-19T08:19:25.983Z,16.60
2023-01-19T08:20:25.993Z,16.80
2023-01-19T08:21:25.960Z,16.10
2023-01-19T08:22:25.952Z,16.30
2023-01-19T08:23:25.944Z,16.30
2023-01-19T08:24:25.933Z,17.40
2023-01-19T08:25:25.925Z,16.30
2023-01-19T08:26:25.917Z,17.10
2023-01-19T08:27:25.926Z,16.70
2023-01-19T08:28:25.898Z,16.70
2023-01-19T08:29:25.886Z,16.80
2023-01-19T08:30:25.876Z,16.50
2023-01-19T08:31:25.955Z,17.00
2023-01-19T08:32:25.880Z,16.30
2023-01-19T08:33:25.854Z,16.30
2023-01-19T08:34:25.843Z,16.60
2023-01-19T08:35:25.832Z,15.50
2023-01-19T08:36:25.817Z,15.80
2023-01-19T08:37:25.806Z,16.20
2023-01-19T08:38:25.797Z,16.40
2023-01-19T08:39:25.787Z,16.10
2023-01-19T08:40:25.779Z,17.10
2023-01-19T08:41:25.782Z,16.30
2023-01-19T08:42:25.762Z,17.10
2023-01-19T08:43:25.772Z,16.90
2023-01-19T08:44:25.749Z,16.90
2023-01-19T08:45:25.731Z,16.70
2023-01-19T08:46:25.795Z,16.70
2023-01-19T08:47:25.757Z,17.30
2023-01-19T08:48:25.701Z,17.30
2023-01-19T08:49:25.905Z,17.70
2023-01-19T08:50:25.682Z,16.60
2023-01-19T08:51:25.674Z,17.30
2023-01-19T08:52:25.663Z,16.90
2023-01-19T08:53:25.653Z,17.60
2023-01-19T08:54:25.681Z,17.10
2023-01-19T08:55:25.646Z,16.40
2023-01-19T08:56:25.628Z,16.90
2023-01-19T08:57:25.618Z,17.60
2023-01-19T08:58:25.617Z,18.10
2023-01-19T08:59:25.797Z,18.20
2023-01-19T09:00:25.605Z,18.80
2023-01-19T09:01:25.763Z,18.90
2023-01-19T09:02:25.740Z,18.90
2023-01-19T09:03:25.600Z,19.70
2023-01-19T09:04:25.560Z,20.20
2023-01-19T09:05:25.544Z,20.00
2023-01-19T09:06:25.552Z,19.80
2023-01-19T09:07:25.521Z,19.50
2023-01-19T09:08:25.513Z,19.80
2023-01-19T09:09:25.506Z,19.50
2023-01-19T09:10:25.507Z,19.40
2023-01-19T09:11:25.492Z,19.60
2023-01-19T09:12:25.481Z,19.80
2023-01-19T09:13:25.482Z,19.20
2023-01-19T09:14:25.457Z,19.50
2023-01-19T09:15:25.491Z,20.00
2023-01-19T09:16:25.460Z,20.60
2023-01-19T09:17:25.429Z,20.40
2023-01-19T09:18:25.426Z,20.70
2023-01-19T09:19:25.411Z,20.90
2023-01-19T09:20:25.403Z,20.00
2023-01-19T09:21:25.437Z,20.70
2023-01-19T09:22:25.381Z,21.10
2023-01-19T09:23:25.369Z,21.80
2023-01-19T09:24:25.359Z,21.20
2023-01-19T09:25:25.354Z,21.60
2023-01-19T09:26:25.348Z,20.70
2023-01-19T09:27:25.333Z,21.60
2023-01-19T09:28:25.322Z,21.80
2023-01-19T09:29:25.313Z,22.30
2023-01-19T09:30:25.307Z,22.00
2023-01-19T09:31:25.414Z,21.50
2023-01-19T09:32:25.286Z,22.80
2023-01-19T09:33:25.282Z,22.50
2023-01-19T09:34:25.265Z,22.80
2023-01-19T09:35:25.271Z,22.60
2023-01-19T09:36:25.244Z,22.50
2023-01-19T09:37:25.240Z,22.60
2023-01-19T09:38:25.228Z,23.90
2023-01-19T09:39:25.217Z,23.30
2023-01-19T09:40:25.213Z,22.10
2023-01-19T09:41:25.195Z,22.60
2023-01-19T09:42:25.190Z,22.70
2023-01-19T09:43:25.189Z,23.60
2023-01-19T09:44:25.168Z,24.30
2023-01-19T09:45:25.172Z,24.00
2023-01-19T09:46:25.245Z,24.40
2023-01-19T09:47:25.168Z,24.70
2023-01-19T09:48:25.136Z,24.70
2023-01-19T09:49:25.620Z,24.80
2023-01-19T09:50:25.126Z,24.10
2023-01-19T09:51:25.101Z,23.90
2023-01-19T09:52:25.093Z,24.70
2023-01-19T09:53:25.083Z,25.20
2023-01-19T09:54:25.071Z,24.90
2023-01-19T09:55:25.063Z,25.70
2023-01-19T09:56:25.070Z,25.20
2023-01-19T09:57:25.049Z,24.70
2023-01-19T09:58:25.036Z,25.10
2023-01-19T09:59:25.035Z,25.20
2023-01-19T10:00:25.031Z,25.70
2023-01-19T10:01:25.149Z,25.40
2023-01-19T10:02:24.999Z,26.10
2023-01-19T10:03:25.041Z,25.30
2023-01-19T10:04:24.997Z,26.00
2023-01-19T10:05:24.972Z,25.20
2023-01-19T10:06:24.961Z,26.20
2023-01-19T10:07:24.966Z,25.80
2023-01-19T10:08:24.938Z,26.10
2023-01-19T10:09:24.927Z,26.80
2023-01-19T10:10:24.924Z,26.70
2023-01-19T10:11:25.508Z,26.20
2023-01-19T10:12:24.915Z,26.00
2023-01-19T10:13:24.905Z,26.80
2023-01-19T10:14:24.885Z,27.00
2023-01-19T10:15:24.881Z,26.30
2023-01-19T10:16:24.888Z,26.80
2023-01-19T10:17:24.855Z,26.30
2023-01-19T10:18:24.844Z,27.30
2023-01-19T10:19:24.867Z,26.60
2023-01-19T10:20:24.826Z,27.00
2023-01-19T10:21:24.814Z,27.50
2023-01-19T10:22:24.817Z,27.60
2023-01-19T10:23:24.798Z,27.00
2023-01-19T10:24:24.811Z,26.70
2023-01-19T10:25:24.828Z,26.70
2023-01-19T10:26:24.802Z,26.90
2023-01-19T10:27:24.805Z,26.40
2023-01-19T10:28:24.747Z,27.00
2023-01-19T10:29:24.739Z,27.50
2023-01-19T10:30:24.748Z,26.90
2023-01-19T10:31:24.943Z,27.40
2023-01-19T10:32:24.711Z,27.70
2023-01-19T10:33:24.713Z,27.80
2023-01-19T10:34:24.713Z,27.60
2023-01-19T10:35:24.866Z,27.70
2023-01-19T10:36:24.682Z,28.40
2023-01-19T10:37:24.716Z,27.40
2023-01-19T10:38:24.660Z,28.50
2023-01-19T10:39:24.645Z,27.00
2023-01-19T10:40:24.634Z,28.30
2023-01-19T10:41:24.631Z,27.60
2023-01-19T10:42:24.651Z,27.70
2023-01-19T10:43:24.655Z,27.70
2023-01-19T10:44:24.612Z,26.50
2023-01-19T10:45:24.718Z,28.40
2023-01-19T10:46:24.735Z,28.40
2023-01-19T10:47:24.570Z,28.00
2023-01-19T10:48:24.565Z,28.50
2023-01-19T10:49:24.565Z,28.10
2023-01-19T10:50:24.552Z,28.30
2023-01-19T10:51:24.615Z,28.40
2023-01-19T10:52:24.518Z,28.90
2023-01-19T10:53:24.529Z,28.40
2023-01-19T10:54:24.520Z,27.10
2023-01-19T10:55:24.502Z,27.20
2023-01-19T10:56:24.493Z,27.90
2023-01-19T10:57:24.489Z,28.40
2023-01-19T10:58:24.483Z,28.30
2023-01-19T10:59:24.525Z,28.20
2023-01-19T11:00:24.484Z,28.40
2023-01-19T11:01:24.597Z,28.30
2023-01-19T11:02:24.611Z,27.80
2023-01-19T11:03:24.503Z,27.80
2023-01-19T11:04:24.428Z,28.10
2023-01-19T11:05:24.402Z,28.60
2023-01-19T11:06:24.391Z,27.20
2023-01-19T11:07:24.421Z,27.50
2023-01-19T11:08:24.374Z,27.40
2023-01-19T11:09:24.370Z,28.30
2023-01-19T11:10:24.355Z,28.10
2023-01-19T11:11:24.344Z,28.20
2023-01-19T11:12:24.337Z,27.60
2023-01-19T11:13:24.324Z,27.70
2023-01-19T11:14:24.316Z,27.60
2023-01-19T11:15:24.316Z,27.50
2023-01-19T11:16:24.341Z,28.90
2023-01-19T11:17:24.285Z,28.10
2023-01-19T11:18:24.301Z,27.70
2023-01-19T11:19:24.276Z,28.30
2023-01-19T11:20:24.255Z,28.20
2023-01-19T11:21:25.847Z,27.10
2023-01-19T11:22:24.250Z,26.60
2023-01-19T11:23:24.245Z,27.40
2023-01-19T11:24:24.222Z,27.40
2023-01-19T11:25:24.212Z,27.70
2023-01-19T11:26:24.216Z,27.20
2023-01-19T11:27:24.201Z,27.30
2023-01-19T11:28:24.186Z,27.70
2023-01-19T11:29:24.172Z,27.70
2023-01-19T11:30:24.168Z,28.60
2023-01-19T11:31:24.324Z,28.40
2023-01-19T11:32:24.141Z,27.60
2023-01-19T11:33:24.137Z,28.60
2023-01-19T11:34:24.124Z,28.90
2023-01-19T11:35:24.121Z,28.80
2023-01-19T11:36:24.105Z,28.00
2023-01-19T11:37:24.104Z,27.80
2023-01-19T11:38:24.091Z,26.70
2023-01-19T11:39:24.105Z,27.50
2023-01-19T11:40:24.071Z,27.80
2023-01-19T11:41:24.063Z,28.20
2023-01-19T11:42:24.053Z,28.10
2023-01-19T11:43:24.047Z,27.30
2023-01-19T11:44:24.039Z,27.50
2023-01-19T11:45:24.044Z,28.60
2023-01-19T11:46:24.015Z,28.30
2023-01-19T11:47:24.004Z,28.00
2023-01-19T11:48:23.995Z,29.00
2023-01-19T11:49:23.988Z,28.40
2023-01-19T11:50:24.001Z,28.90
2023-01-19T11:51:23.969Z,28.10
2023-01-19T11:52:23.960Z,28.10
2023-01-19T11:53:23.953Z,27.90
2023-01-19T11:54:23.937Z,29.20
2023-01-19T11:55:23.951Z,27.30
2023-01-19T11:56:23.921Z,27.50
2023-01-19T11:57:23.916Z,27.50
2023-01-19T11:58:23.927Z,27.80
2023-01-19T11:59:23.902Z,27.00
2023-01-19T12:00:23.903Z,28.10
2023-01-19T12:01:23.962Z,27.50
2023-01-19T12:02:23.927Z,27.30
2023-01-19T12:03:23.969Z,28.20
2023-01-19T12:04:23.845Z,27.30
2023-01-19T12:05:23.851Z,27.60
2023-01-19T12:06:23.830Z,27.30
2023-01-19T12:07:23.829Z,28.60
2023-01-19T12:08:23.813Z,26.90
2023-01-19T12:09:23.801Z,27.80
2023-01-19T12:10:23.801Z,27.40
2023-01-19T12:11:23.838Z,28.00
2023-01-19T12:12:23.784Z,26.80
2023-01-19T12:13:23.767Z,27.70
2023-01-19T12:14:23.754Z,28.50
2023-01-19T12:15:23.762Z,28.10
2023-01-19T12:16:23.809Z,28.00
2023-01-19T12:17:23.730Z,28.60
2023-01-19T12:18:23.717Z,28.80
2023-01-19T12:19:23.709Z,27.50
2023-01-19T12:20:23.701Z,28.30
2023-01-19T12:21:23.692Z,28.40
2023-01-19T12:22:23.690Z,28.50
2023-01-19T12:23:23.687Z,27.20
2023-01-19T12:24:23.739Z,28.30
2023-01-19T12:25:23.659Z,28.30
2023-01-19T12:26:23.651Z,27.90
2023-01-19T12:27:23.659Z,28.50
2023-01-19T12:28:23.624Z,27.40
2023-01-19T12:29:23.614Z,27.90
2023-01-19T12:30:23.614Z,28.30
2023-01-19T12:31:23.734Z,28.00
2023-01-19T12:32:23.597Z,28.90
2023-01-19T12:33:23.580Z,27.10
2023-01-19T12:34:23.575Z,27.60
2023-01-19T12:35:23.570Z,28.10
2023-01-19T12:36:23.552Z,27.80
2023-01-19T12:37:23.545Z,26.80
2023-01-19T12:38:23.531Z,27.00
2023-01-19T12:39:23.527Z,27.40
2023-01-19T12:40:23.527Z,26.70
2023-01-19T12:41:23.517Z,26.90
2023-01-19T12:42:23.501Z,27.10
2023-01-19T12:43:23.528Z,25.60
2023-01-19T12:44:23.480Z,26.10
2023-01-19T12:45:23.478Z,26.70
2023-01-19T12:46:23.499Z,25.70
2023-01-19T12:47:23.450Z,26.00
2023-01-19T12:48:23.440Z,25.80
2023-01-19T12:49:23.435Z,25.20
2023-01-19T12:50:23.508Z,26.50
2023-01-19T12:51:23.437Z,25.30
2023-01-19T12:52:23.408Z,24.90
2023-01-19T12:53:23.398Z,24.60
2023-01-19T12:54:23.388Z,24.60
2023-01-19T12:55:23.380Z,23.20
2023-01-19T12:56:23.366Z,24.30
2023-01-19T12:57:23.365Z,24.30
2023-01-19T12:58:23.360Z,24.10
2023-01-19T12:59:23.711Z,23.90
2023-01-19T13:00:23.349Z,23.50
2023-01-19T13:01:23.478Z,23.90
2023-01-19T13:02:23.377Z,24.00
2023-01-19T13:03:23.306Z,24.70
2023-01-19T13:04:23.297Z,24.10
2023-01-19T13:05:23.292Z,24.40
2023-01-19T13:06:23.277Z,24.30
2023-01-19T13:07:23.272Z,25.20
2023-01-19T13:08:23.259Z,24.00
2023-01-19T13:09:23.247Z,24.70
2023-01-19T13:10:23.242Z,25.00
2023-01-19T13:11:26.023Z,27.80
2023-01-19T13:12:23.226Z,28.90
2023-01-19T13:13:23.213Z,28.50
2023-01-19T13:14:23.201Z,29.50
2023-01-19T13:15:23.242Z,28.00
2023-01-19T13:16:23.183Z,28.70
2023-01-19T13:17:23.180Z,25.50
2023-01-19T13:18:23.167Z,23.70
2023-01-19T13:19:23.162Z,24.10
2023-01-19T13:20:23.150Z,24.20
2023-01-19T13:21:23.139Z,25.00
2023-01-19T13:22:23.133Z,24.60
2023-01-19T13:23:23.129Z,24.20
2023-01-19T13:24:23.117Z,24.40
2023-01-19T13:25:23.107Z,24.70
2023-01-19T13:26:23.091Z,24.70
2023-01-19T13:27:23.082Z,24.10
2023-01-19T13:28:23.074Z,24.50
2023-01-19T13:29:23.065Z,23.80
2023-01-19T13:30:23.092Z,23.60
2023-01-19T13:31:23.182Z,22.70
2023-01-19T13:32:23.037Z,23.80
2023-01-19T13:33:23.029Z,23.70
2023-01-19T13:34:23.019Z,23.80
2023-01-19T13:35:23.015Z,23.00
2023-01-19T13:36:23.009Z,22.40
2023-01-19T13:37:22.992Z,22.20
2023-01-19T13:38:22.989Z,22.70
2023-01-19T13:39:22.980Z,22.70
2023-01-19T13:40:22.974Z,23.50