createdAt,value
2023-02-02T00:00:29.229Z,100162.56
2023-02-02T00:03:14.413Z,100168.06
2023-02-02T00:05:59.454Z,100164.28
2023-02-02T00:08:44.418Z,100165.22
2023-02-02T00:11:29.805Z,100169.69
2023-02-02T00:14:15.116Z,100173.41
2023-02-02T00:17:00.437Z,100171.34
2023-02-02T00:19:45.664Z,100179.75
2023-02-02T00:22:30.632Z,100164.09
2023-02-02T00:25:15.535Z,100171.38
2023-02-02T00:28:07.578Z,100165.94
2023-02-02T00:30:59.785Z,100165.94
2023-02-02T00:33:52.049Z,100172.50
2023-02-02T00:36:44.579Z,100174.69
2023-02-02T00:39:36.899Z,100178.09
2023-02-02T00:42:29.062Z,100178.25
2023-02-02T00:45:20.527Z,100166.84
2023-02-02T00:48:12.584Z,100166.00
2023-02-02T00:51:05.111Z,100165.09
2023-02-02T00:53:56.625Z,100160.03
2023-02-02T00:56:49.122Z,100166.81
2023-02-02T00:59:44.352Z,100158.56
2023-02-02T01:02:36.216Z,100154.56
2023-02-02T01:05:27.791Z,100146.03
2023-02-02T01:08:19.959Z,100152.00
2023-02-02T01:11:11.834Z,100148.22
2023-02-02T01:14:03.967Z,100143.81
2023-02-02T01:16:55.931Z,100140.28
2023-02-02T01:19:47.555Z,100131.13
2023-02-02T01:22:39.796Z,100133.25
2023-02-02T01:25:31.823Z,100127.59
2023-02-02T01:28:24.585Z,100129.06
2023-02-02T01:31:18.422Z,100122.28
2023-02-02T01:34:10.669Z,100119.31
2023-02-02T01:37:02.283Z,100122.13
2023-02-02T01:39:53.738Z,100128.53
2023-02-02T01:42:45.407Z,100128.09
2023-02-02T01:45:37.711Z,100120.16
2023-02-02T01:48:32.558Z,100137.16
2023-02-02T01:51:31.736Z,100133.97
2023-02-02T01:54:35.020Z,100125.47
2023-02-02T01:57:33.327Z,100125.47
2023-02-02T02:00:28.480Z,100125.78
2023-02-02T02:03:32.215Z,100129.59
2023-02-02T02:06:24.256Z,100129.72
2023-02-02T02:09:15.444Z,100121.31
2023-02-02T02:12:15.801Z,100120.84
2023-02-02T02:14:46.271Z,100121.09
2023-02-02T02:17:25.780Z,100125.69
2023-02-02T02:20:21.185Z,100123.91
2023-02-02T02:23:12.308Z,100124.16
2023-02-02T02:26:17.066Z,100119.22
2023-02-02T02:28:49.973Z,100127.84
2023-02-02T02:31:40.953Z,100128.53
2023-02-02T02:34:20.347Z,100128.44
2023-02-02T02:37:00.937Z,100127.03
2023-02-02T02:39:34.984Z,100133.66
2023-02-02T02:42:13.212Z,100131.81
2023-02-02T02:44:41.898Z,100130.84
2023-02-02T02:47:10.312Z,100128.00
2023-02-02T02:49:45.349Z,100120.03
2023-02-02T02:52:13.094Z,100115.31
2023-02-02T02:54:46.609Z,100121.16
2023-02-02T02:57:35.938Z,100124.84
2023-02-02T03:00:30.787Z,100115.97
2023-02-02T03:03:19.945Z,100119.91
2023-02-02T03:06:04.907Z,100119.56
2023-02-02T03:08:37.625Z,100116.06
2023-02-02T03:11:07.480Z,100124.25
2023-02-02T03:13:35.210Z,100116.47
2023-02-02T03:16:02.577Z,100107.75
2023-02-02T03:18:31.560Z,100116.78
2023-02-02T03:20:59.256Z,100119.91
2023-02-02T03:23:27.113Z,100124.97
2023-02-02T03:25:55.053Z,100116.25
2023-02-02T03:28:25.102Z,100121.53
2023-02-02T03:30:54.673Z,100119.41
2023-02-02T03:33:22.583Z,100124.41
2023-02-02T03:35:50.149Z,100124.63
2023-02-02T03:38:17.651Z,100127.38
2023-02-02T03:40:44.900Z,100119.00
2023-02-02T03:43:12.130Z,100116.13
2023-02-02T03:45:41.860Z,100124.66
2023-02-02T03:48:09.292Z,100129.94
2023-02-02T03:50:40.370Z,100135.06
2023-02-02T03:53:10.990Z,100134.72
2023-02-02T03:55:38.303Z,100144.50
2023-02-02T03:58:05.521Z,100141.41
2023-02-02T04:00:32.958Z,100139.03
2023-02-02T04:03:01.038Z,100151.56
2023-02-02T04:05:28.293Z,100152.34
2023-02-02T04:07:55.540Z,100156.19
2023-02-02T04:10:23.215Z,100146.72
2023-02-02T04:12:50.467Z,100152.97
2023-02-02T04:15:17.728Z,100157.59
2023-02-02T04:17:45.004Z,100154.78
2023-02-02T04:20:12.207Z,100161.13
2023-02-02T04:22:39.465Z,100156.59
2023-02-02T04:25:07.132Z,100148.53
2023-02-02T04:27:35.134Z,100143.25
2023-02-02T04:30:02.499Z,100146.00
2023-02-02T04:32:29.986Z,100138.28
2023-02-02T04:34:57.519Z,100144.97
2023-02-02T04:37:24.710Z,100139.13
2023-02-02T04:39:52.039Z,100151.31
2023-02-02T04:42:19.277Z,100157.41
2023-02-02T04:44:47.320Z,100153.72
2023-02-02T04:47:15.107Z,100149.44
2023-02-02T04:49:42.807Z,100156.84
2023-02-02T04:52:11.765Z,100151.66
2023-02-02T04:54:39.725Z,100154.88
2023-02-02T04:57:07.411Z,100159.38
2023-02-02T04:59:35.265Z,100160.63
2023-02-02T05:02:03.664Z,100160.09
2023-02-02T05:04:31.800Z,100153.97
2023-02-02T05:07:00.028Z,100155.38
2023-02-02T05:09:27.798Z,100167.09
2023-02-02T05:11:55.043Z,100153.75
2023-02-02T05:14:22.520Z,100154.81
2023-02-02T05:16:49.784Z,100154.81
2023-02-02T05:19:17.081Z,100153.97
2023-02-02T05:21:45.012Z,100156.38
2023-02-02T05:24:12.571Z,100155.94
2023-02-02T05:26:40.396Z,100167.06
2023-02-02T05:29:07.799Z,100173.84
2023-02-02T05:31:35.389Z,100181.25
2023-02-02T05:34:03.044Z,100172.41
2023-02-02T05:36:30.319Z,100180.88
2023-02-02T05:38:57.582Z,100184.78
2023-02-02T05:41:24.860Z,100179.06
2023-02-02T05:43:52.044Z,100190.44
2023-02-02T05:46:19.521Z,100188.94
2023-02-02T05:48:46.816Z,100189.19
2023-02-02T05:51:33.965Z,100193.69
2023-02-02T05:54:01.639Z,100194.69
2023-02-02T05:56:29.515Z,100211.72
2023-02-02T05:58:56.752Z,100219.97
2023-02-02T06:01:23.980Z,100230.50
2023-02-02T06:03:52.112Z,100232.06
2023-02-02T06:06:19.780Z,100225.06
2023-02-02T06:08:47.664Z,100227.00
2023-02-02T06:11:18.200Z,100229.53
2023-02-02T06:13:46.348Z,100230.59
2023-02-02T06:16:23.160Z,100221.97
2023-02-02T06:18:51.233Z,100223.47
2023-02-02T06:21:18.815Z,100212.56
2023-02-02T06:23:47.185Z,100199.38
2023-02-02T06:26:16.269Z,100209.44
2023-02-02T06:28:53.405Z,100199.66
2023-02-02T06:31:24.383Z,100199.75
2023-02-02T06:33:57.564Z,100202.16
2023-02-02T06:36:27.881Z,100197.03
2023-02-02T06:38:57.455Z,100194.44
2023-02-02T06:41:25.373Z,100192.03
2023-02-02T06:43:53.493Z,100188.41
2023-02-02T06:46:23.237Z,100189.22
2023-02-02T06:49:01.248Z,100195.97
2023-02-02T06:51:29.343Z,100190.78
2023-02-02T06:53:59.238Z,100189.03
2023-02-02T06:56:29.933Z,100181.56
2023-02-02T06:58:59.718Z,100176.31
2023-02-02T07:01:27.114Z,100171.06
2023-02-02T07:03:54.849Z,100165.34
2023-02-02T07:06:25.160Z,100169.41
2023-02-02T07:09:02.970Z,100164.09
2023-02-02T07:11:34.753Z,100154.97
2023-02-02T07:14:05.159Z,100159.13
2023-02-02T07:16:32.429Z,100164.16
2023-02-02T07:18:59.692Z,100165.19
2023-02-02T07:21:27.650Z,100167.44
2023-02-02T07:23:54.908Z,100168.75
2023-02-02T07:26:22.177Z,100175.84
2023-02-02T07:28:51.977Z,100169.38
2023-02-02T07:31:25.496Z,100164.75
2023-02-02T07:33:54.159Z,100164.75
2023-02-02T07:36:23.236Z,100156.69
2023-02-02T07:38:53.987Z,100164.03
2023-02-02T07:41:22.086Z,100192.41
2023-02-02T07:43:50.541Z,100185.34
2023-02-02T07:46:18.592Z,100175.22
2023-02-02T07:48:46.122Z,100167.72
2023-02-02T07:51:17.813Z,100175.47
2023-02-02T07:53:50.700Z,100171.72
2023-02-02T07:56:25.629Z,100169.38
2023-02-02T07:58:57.259Z,100179.94
2023-02-02T08:01:28.761Z,100183.06
2023-02-02T08:03:57.111Z,100180.13
2023-02-02T08:06:32.840Z,100172.25
2023-02-02T08:09:01.414Z,100182.34
2023-02-02T08:11:28.921Z,100181.22
2023-02-02T08:13:59.920Z,100187.63
2023-02-02T08:16:29.129Z,100178.84
2023-02-02T08:18:56.612Z,100177.00
2023-02-02T08:21:24.308Z,100177.47
2023-02-02T08:23:53.089Z,100180.28
2023-02-02T08:26:26.261Z,100172.56
2023-02-02T08:28:56.832Z,100178.69
2023-02-02T08:31:27.967Z,100172.88
2023-02-02T08:33:55.793Z,100179.25
2023-02-02T08:36:27.445Z,100186.16
2023-02-02T08:38:54.879Z,100173.91
2023-02-02T08:41:24.199Z,100182.81
2023-02-02T08:43:51.803Z,100167.63
2023-02-02T08:46:21.388Z,100171.88
2023-02-02T08:48:49.303Z,100168.31
2023-02-02T08:51:18.663Z,100161.75
2023-02-02T08:53:46.601Z,100164.47
2023-02-02T08:56:19.042Z,100165.84
2023-02-02T08:58:52.384Z,100167.34
2023-02-02T09:01:20.821Z,100178.00
2023-02-02T09:03:52.779Z,100168.38
2023-02-02T09:06:21.313Z,100156.94
2023-02-02T09:08:48.687Z,100163.25
2023-02-02T09:11:18.627Z,100176.22
2023-02-02T09:13:48.255Z,100153.16
2023-02-02T09:16:18.650Z,100144.75
2023-02-02T09:18:46.341Z,100153.53
2023-02-02T09:21:15.996Z,100139.25
2023-02-02T09:23:45.082Z,100141.63
2023-02-02T09:26:27.417Z,100134.16
2023-02-02T09:29:03.457Z,100149.00
2023-02-02T09:31:34.496Z,100152.41
2023-02-02T09:34:03.222Z,100150.16
2023-02-02T09:36:31.539Z,100143.78
2023-02-02T09:38:59.150Z,100140.53
2023-02-02T09:41:41.950Z,100140.03
2023-02-02T09:44:21.344Z,100146.38
2023-02-02T09:47:12.971Z,100142.38
2023-02-02T09:49:40.307Z,100136.63
2023-02-02T09:52:14.396Z,100135.72
2023-02-02T09:54:59.758Z,100124.56
2023-02-02T09:57:40.380Z,100123.41
2023-02-02T10:00:27.396Z,100130.03
2023-02-02T10:03:13.631Z,100123.63
2023-02-02T10:05:50.273Z,100116.44
2023-02-02T10:08:50.342Z,100146.16
2023-02-02T10:11:44.319Z,100140.06
2023-02-02T10:14:27.734Z,100138.28
2023-02-02T10:17:00.450Z,100152.59
2023-02-02T10:19:27.727Z,100149.91
2023-02-02T10:22:05.292Z,100158.25
2023-02-02T10:24:33.317Z,100156.09
2023-02-02T10:27:04.776Z,100156.91
2023-02-02T10:29:56.615Z,100148.91
2023-02-02T10:32:27.310Z,100131.06
2023-02-02T10:35:14.655Z,100139.13
2023-02-02T10:37:51.463Z,100139.19
2023-02-02T10:40:40.037Z,100132.47
2023-02-02T10:43:16.197Z,100138.19
2023-02-02T10:45:45.698Z,100117.38
2023-02-02T10:48:16.692Z,100109.31
2023-02-02T10:50:49.517Z,100117.03
2023-02-02T10:53:17.234Z,100124.91
2023-02-02T10:55:53.558Z,100111.81
2023-02-02T10:58:32.365Z,100114.34
2023-02-02T11:00:59.809Z,100118.22
2023-02-02T11:03:33.112Z,100123.63
2023-02-02T11:06:03.237Z,100133.31
2023-02-02T11:08:56.749Z,100111.78
2023-02-02T11:11:32.816Z,100115.25
2023-02-02T11:14:28.227Z,100115.25
2023-02-02T11:17:03.100Z,100103.75
2023-02-02T11:19:32.598Z,100108.16
2023-02-02T11:22:03.097Z,100106.47
2023-02-02T11:24:45.705Z,100100.75
2023-02-02T11:27:39.507Z,100109.69
2023-02-02T11:30:35.811Z,100107.03
2023-02-02T11:33:28.015Z,100102.38
2023-02-02T11:35:58.810Z,100101.81
2023-02-02T11:38:26.943Z,100097.59
2023-02-02T11:40:58.505Z,100095.34
2023-02-02T11:43:36.054Z,100097.91
2023-02-02T11:46:18.244Z,100101.72
2023-02-02T11:49:02.192Z,100101.59
2023-02-02T11:51:31.050Z,100092.94
2023-02-02T11:54:15.624Z,100091.00
2023-02-02T11:56:49.626Z,100084.03
2023-02-02T11:59:37.526Z,100089.47
2023-02-02T12:02:10.798Z,100073.97
2023-02-02T12:04:40.831Z,100071.94
2023-02-02T12:07:32.525Z,100053.03
2023-02-02T12:10:04.575Z,100053.78
2023-02-02T12:12:44.049Z,100056.66
2023-02-02T12:16:09.046Z,100042.81
2023-02-02T12:18:44.111Z,100059.28
2023-02-02T12:21:14.408Z,100048.47
2023-02-02T12:24:04.234Z,100056.94
2023-02-02T12:26:36.186Z,100059.50
2023-02-02T12:29:15.818Z,100056.28
2023-02-02T12:31:59.596Z,100061.66
2023-02-02T12:34:42.220Z,100059.47
2023-02-02T12:37:12.380Z,100049.03
2023-02-02T12:39:47.590Z,100062.91
2023-02-02T12:42:36.451Z,100081.22
2023-02-02T12:45:23.066Z,100081.25
2023-02-02T12:48:23.573Z,100078.41
2023-02-02T12:51:09.281Z,100065.72
2023-02-02T12:53:39.319Z,100054.31
2023-02-02T12:56:20.853Z,100055.03
2023-02-02T12:59:07.101Z,100058.84
2023-02-02T13:02:26.574Z,100052.44
2023-02-02T13:04:56.771Z,100042.78
2023-02-02T13:07:44.219Z,100053.63
2023-02-02T13:10:26.818Z,100041.91
2023-02-02T13:13:16.846Z,100044.34
2023-02-02T13:15:49.559Z,100043.59
2023-02-02T13:18:26.471Z,100055.25
2023-02-02T13:21:00.724Z,100054.25
2023-02-02T13:23:33.708Z,100058.63
2023-02-02T13:26:10.224Z,100062.63
2023-02-02T13:28:47.117Z,100044.63
2023-02-02T13:31:36.229Z,100054.75
2023-02-02T13:34:40.908Z,100061.63
2023-02-02T13:37:39.662Z,100054.06
2023-02-02T13:40:30.816Z,100065.13
2023-02-02T13:43:29.060Z,100058.63
2023-02-02T13:46:06.035Z,100067.16
2023-02-02T13:48:56.778Z,100057.75
2023-02-02T13:51:49.806Z,100048.50
2023-02-02T13:54:29.200Z,100048.09
2023-02-02T13:57:36.071Z,100043.72
2023-02-02T14:00:12.232Z,100054.50
2023-02-02T14:02:51.920Z,100054.75
2023-02-02T14:05:32.664Z,100057.75
2023-02-02T14:08:21.935Z,100069.16
2023-02-02T14:10:55.688Z,100058.50
2023-02-02T14:13:32.243Z,100067.50
2023-02-02T14:16:03.939Z,100066.84
2023-02-02T14:18:50.224Z,100066.84
2023-02-02T14:21:32.571Z,100060.31
2023-02-02T14:24:24.140Z,100075.09
2023-02-02T14:27:10.041Z,100052.28
2023-02-02T14:29:58.721Z,100067.03
2023-02-02T14:32:25.928Z,100075.16
2023-02-02T14:35:20.001Z,100078.06
2023-02-02T14:37:56.408Z,100082.78
2023-02-02T14:41:01.080Z,100081.09
2023-02-02T14:43:39.668Z,100083.19
2023-02-02T14:46:22.606Z,100088.75
2023-02-02T14:48:58.837Z,100081.56
2023-02-02T14:51:28.832Z,100082.84
2023-02-02T14:54:07.258Z,100089.19
2023-02-02T14:56:48.190Z,100085.38
2023-02-02T14:59:32.871Z,100079.09
2023-02-02T15:02:23.398Z,100067.56
2023-02-02T15:04:50.743Z,100082.38
2023-02-02T15:07:24.149Z,100089.63
2023-02-02T15:09:52.749Z,100083.41
2023-02-02T15:12:44.871Z,100077.69
2023-02-02T15:15:25.519Z,100084.28
2023-02-02T15:18:05.616Z,100083.34
2023-02-02T15:20:40.629Z,100091.13
2023-02-02T15:23:16.792Z,100101.69
2023-02-02T15:25:56.902Z,100113.75
2023-02-02T15:28:33.200Z,100117.25
2023-02-02T15:31:29.777Z,100115.34
2023-02-02T15:34:01.222Z,100125.19
2023-02-02T15:36:32.376Z,100130.47
2023-02-02T15:39:08.427Z,100132.19
2023-02-02T15:41:42.530Z,100132.56
2023-02-02T15:44:27.920Z,100139.09
2023-02-02T15:46:56.358Z,100133.69
2023-02-02T15:49:35.411Z,100144.31
2023-02-02T15:52:26.221Z,100135.47
2023-02-02T15:54:59.044Z,100131.13
2023-02-02T15:57:36.013Z,100137.75
2023-02-02T16:00:34.112Z,100152.97
2023-02-02T16:03:14.182Z,100152.91
2023-02-02T16:05:49.433Z,100154.28
2023-02-02T16:08:25.231Z,100151.31
2023-02-02T16:11:06.692Z,100164.88
2023-02-02T16:13:34.226Z,100169.38
2023-02-02T16:16:05.564Z,100172.31
2023-02-02T16:18:35.161Z,100167.38
2023-02-02T16:21:10.024Z,100178.97
2023-02-02T16:23:38.361Z,100177.69
2023-02-02T16:26:07.253Z,100187.00
2023-02-02T16:28:35.632Z,100188.97
2023-02-02T16:31:03.544Z,100189.25
2023-02-02T16:33:40.881Z,100195.84
2023-02-02T16:36:26.771Z,100192.38
2023-02-02T16:38:58.361Z,100197.16
2023-02-02T16:41:36.657Z,100197.94
2023-02-02T16:44:28.652Z,100200.63
2023-02-02T16:46:56.546Z,100204.47
2023-02-02T16:49:25.448Z,100190.66
2023-02-02T16:52:25.084Z,100188.16
2023-02-02T16:54:57.276Z,100185.72
2023-02-02T16:57:34.495Z,100194.81
2023-02-02T17:00:06.185Z,100192.94
2023-02-02T17:02:36.707Z,100211.06
2023-02-02T17:05:15.875Z,100202.81
2023-02-02T17:07:49.918Z,100214.81
2023-02-02T17:10:17.498Z,100220.41
2023-02-02T17:12:46.557Z,100224.69
2023-02-02T17:15:16.737Z,100226.81
2023-02-02T17:17:48.147Z,100221.88
2023-02-02T17:20:18.710Z,100220.41
2023-02-02T17:22:52.408Z,100215.38
2023-02-02T17:25:30.917Z,100225.31
2023-02-02T17:28:06.557Z,100234.56
2023-02-02T17:30:34.622Z,100234.59
2023-02-02T17:33:06.061Z,100235.19
2023-02-02T17:35:53.036Z,100237.09
2023-02-02T17:38:25.588Z,100233.97
2023-02-02T17:40:55.579Z,100234.69
2023-02-02T17:43:23.663Z,100230.44
2023-02-02T17:45:51.357Z,100230.75
2023-02-02T17:48:19.333Z,100229.56
2023-02-02T17:50:46.903Z,100229.34
2023-02-02T17:53:17.066Z,100229.13
2023-02-02T17:55:46.009Z,100235.63
2023-02-02T17:58:14.741Z,100243.03
2023-02-02T18:00:47.101Z,100238.19
2023-02-02T18:03:17.947Z,100244.28
2023-02-02T18:05:45.384Z,100244.63
2023-02-02T18:08:15.849Z,100252.44
2023-02-02T18:10:52.846Z,100251.09
2023-02-02T18:13:26.979Z,100259.28
2023-02-02T18:16:01.172Z,100245.09
2023-02-02T18:18:31.238Z,100255.91
2023-02-02T18:21:03.887Z,100261.34
2023-02-02T18:23:34.112Z,100263.44
2023-02-02T18:26:19.775Z,100270.88
2023-02-02T18:28:47.600Z,100270.19
2023-02-02T18:31:18.219Z,100259.03
2023-02-02T18:33:47.374Z,100260.53
2023-02-02T18:36:17.829Z,100255.09
2023-02-02T18:38:46.105Z,100255.72
2023-02-02T18:41:15.257Z,100259.81
2023-02-02T18:43:45.623Z,100253.94
2023-02-02T18:46:15.287Z,100259.16
2023-02-02T18:48:43.208Z,100266.97
2023-02-02T18:51:18.643Z,100276.75
2023-02-02T18:53:46.962Z,100271.94
2023-02-02T18:56:15.487Z,100275.97
2023-02-02T18:58:43.451Z,100284.25
2023-02-02T19:01:15.327Z,100305.19
2023-02-02T19:03:53.366Z,100305.53
2023-02-02T19:06:24.113Z,100301.41
2023-02-02T19:08:54.618Z,100308.78
2023-02-02T19:11:34.832Z,100316.22
2023-02-02T19:14:19.544Z,100307.25
2023-02-02T19:16:51.682Z,100297.59
2023-02-02T19:19:26.446Z,100303.81
2023-02-02T19:21:56.540Z,100294.75
2023-02-02T19:24:31.366Z,100302.38
2023-02-02T19:27:02.023Z,100304.22
2023-02-02T19:29:35.088Z,100302.69
2023-02-02T19:32:09.326Z,100309.66
2023-02-02T19:34:39.016Z,100316.31
2023-02-02T19:37:18.582Z,100323.09
2023-02-02T19:39:46.448Z,100329.50
2023-02-02T19:42:16.987Z,100338.47
2023-02-02T19:44:54.035Z,100336.84
2023-02-02T19:47:31.028Z,100350.78
2023-02-02T19:50:11.904Z,100357.50
2023-02-02T19:52:43.044Z,100357.72
2023-02-02T19:55:27.462Z,100365.25
2023-02-02T19:58:01.478Z,100368.78
2023-02-02T20:00:31.362Z,100368.06
2023-02-02T20:03:04.964Z,100364.81
2023-02-02T20:05:44.016Z,100370.25
2023-02-02T20:08:23.790Z,100382.78
2023-02-02T20:10:58.030Z,100381.81
2023-02-02T20:13:59.483Z,100382.84
2023-02-02T20:16:40.817Z,100378.97
2023-02-02T20:19:27.980Z,100375.66
2023-02-02T20:22:02.698Z,100375.19
2023-02-02T20:24:39.434Z,100371.19
2023-02-02T20:27:23.425Z,100370.25
2023-02-02T20:29:59.914Z,100362.72
2023-02-02T20:32:38.160Z,100367.22
2023-02-02T20:35:32.091Z,100372.16
2023-02-02T20:37:59.850Z,100379.19
2023-02-02T20:40:32.005Z,100388.16
2023-02-02T20:43:01.922Z,100391.03
2023-02-02T20:45:35.016Z,100394.13
2023-02-02T20:48:05.454Z,100396.09
2023-02-02T20:50:38.718Z,100400.78
2023-02-02T20:53:06.569Z,100391.84
2023-02-02T20:55:34.999Z,100408.09
2023-02-02T20:58:03.290Z,100406.06
2023-02-02T21:00:36.027Z,100403.88
2023-02-02T21:03:06.031Z,100397.34
2023-02-02T21:05:34.181Z,100404.09
2023-02-02T21:08:09.890Z,100407.69
2023-02-02T21:10:40.603Z,100401.66
2023-02-02T21:13:08.011Z,100412.44
2023-02-02T21:15:38.815Z,100419.50
2023-02-02T21:18:09.533Z,100420.31
2023-02-02T21:20:45.612Z,100407.75
2023-02-02T21:23:15.616Z,100401.53
2023-02-02T21:25:53.850Z,100408.84
2023-02-02T21:28:27.523Z,100415.28
2023-02-02T21:30:57.359Z,100414.72
2023-02-02T21:33:24.673Z,100418.31
2023-02-02T21:35:58.037Z,100423.53
2023-02-02T21:38:25.995Z,100426.91
2023-02-02T21:40:55.899Z,100422.63
2023-02-02T21:43:32.962Z,100420.22
2023-02-02T21:46:03.053Z,100425.28
2023-02-02T21:48:36.174Z,100422.13
2023-02-02T21:51:21.208Z,100424.28
2023-02-02T21:53:48.616Z,100410.19
2023-02-02T21:56:36.650Z,100416.78
2023-02-02T21:59:18.853Z,100419.91
2023-02-02T22:01:47.635Z,100410.56
2023-02-02T22:04:19.350Z,100412.56
2023-02-02T22:06:51.811Z,100419.38
2023-02-02T22:09:28.774Z,100413.38
2023-02-02T22:12:03.230Z,100418.13
2023-02-02T22:14:36.409Z,100412.91
2023-02-02T22:17:16.600Z,100416.06
2023-02-02T22:19:44.356Z,100405.59
2023-02-02T22:22:20.227Z,100408.28
2023-02-02T22:25:12.556Z,100407.56
2023-02-02T22:27:50.973Z,100406.66
2023-02-02T22:30:29.489Z,100400.06
2023-02-02T22:32:57.338Z,100406.31
2023-02-02T22:35:24.977Z,100403.50
2023-02-02T22:37:52.318Z,100406.28
2023-02-02T22:40:21.100Z,100414.53
2023-02-02T22:42:53.446Z,100410.78
2023-02-02T22:45:21.050Z,100412.03
2023-02-02T22:47:51.415Z,100412.25
2023-02-02T22:50:21.056Z,100407.25
2023-02-02T22:52:48.630Z,100401.91
2023-02-02T22:55:16.703Z,100416.06
2023-02-02T22:57:44.220Z,100407.25
2023-02-02T23:00:15.123Z,100405.56
2023-02-02T23:02:43.400Z,100412.69
2023-02-02T23:05:12.893Z,100418.72
2023-02-02T23:07:43.520Z,100413.91
2023-02-02T23:10:20.176Z,100418.84
2023-02-02T23:12:48.178Z,100419.47
2023-02-02T23:15:16.433Z,100429.38
2023-02-02T23:17:46.509Z,100416.91
2023-02-02T23:20:15.116Z,100423.81
2023-02-02T23:22:42.644Z,100424.22
2023-02-02T23:25:12.272Z,100426.06
2023-02-02T23:27:40.042Z,100425.38
2023-02-02T23:30:10.080Z,100423.84
2023-02-02T23:32:37.308Z,100423.25
2023-02-02T23:35:05.848Z,100432.38
2023-02-02T23:37:35.318Z,100419.38
2023-02-02T23:40:04.032Z,100423.63
2023-02-02T23:42:31.320Z,100424.38
2023-02-02T23:45:16.766Z,100418.50
2023-02-02T23:47:47.399Z,100432.41
2023-02-02T23:50:15.079Z,100422.97
2023-02-02T23:52:45.547Z,100419.84
2023-02-02T23:55:14.722Z,100424.75
2023-02-02T23:57:42.248Z,100417.22
