createdAt,value
2018-12-13T00:00:23.354Z,0.00
2018-12-13T00:01:23.244Z,0.00
2018-12-13T00:02:23.130Z,0.00
2018-12-13T00:03:23.024Z,0.00
2018-12-13T00:04:22.916Z,0.00
2018-12-13T00:05:22.808Z,0.00
2018-12-13T00:06:22.708Z,0.00
2018-12-13T00:07:22.601Z,0.00
2018-12-13T00:08:22.488Z,0.00
2018-12-13T00:09:22.382Z,0.00
2018-12-13T00:10:22.273Z,0.00
2018-12-13T00:11:22.166Z,0.00
2018-12-13T00:12:22.061Z,0.00
2018-12-13T00:13:21.951Z,0.00
2018-12-13T00:14:21.844Z,0.00
2018-12-13T00:15:21.738Z,0.00
2018-12-13T00:16:21.643Z,0.00
2018-12-13T00:17:21.528Z,0.00
2018-12-13T00:18:21.417Z,0.00
2018-12-13T00:19:21.315Z,0.00
2018-12-13T00:20:21.206Z,0.00
2018-12-13T00:21:21.104Z,0.00
2018-12-13T00:22:20.987Z,0.00
2018-12-13T00:23:20.881Z,0.00
2018-12-13T00:24:20.781Z,0.00
2018-12-13T00:25:20.669Z,0.00
2018-12-13T00:26:20.558Z,0.00
2018-12-13T00:27:20.458Z,0.00
2018-12-13T00:28:20.346Z,0.00
2018-12-13T00:29:20.246Z,0.00
2018-12-13T00:30:20.135Z,0.00
2018-12-13T00:31:20.022Z,0.00
2018-12-13T00:32:19.922Z,0.00
2018-12-13T00:33:19.813Z,0.00
2018-12-13T00:34:19.701Z,0.00
2018-12-13T00:35:19.594Z,0.00
2018-12-13T00:36:19.489Z,0.00
2018-12-13T00:37:19.389Z,0.00
2018-12-13T00:38:19.276Z,0.00
2018-12-13T00:39:19.164Z,0.00
2018-12-13T00:40:19.065Z,0.00
2018-12-13T00:41:18.950Z,0.00
2018-12-13T00:42:18.853Z,0.00
2018-12-13T00:43:18.742Z,0.00
2018-12-13T00:44:18.630Z,0.00
2018-12-13T00:45:18.521Z,0.00
2018-12-13T00:46:18.414Z,0.00
2018-12-13T00:47:18.307Z,0.00
2018-12-13T00:48:18.207Z,0.00
2018-12-13T00:49:18.095Z,0.00
2018-12-13T00:50:17.996Z,0.00
2018-12-13T00:51:17.880Z,0.00
2018-12-13T00:52:17.772Z,0.00
2018-12-13T00:53:17.663Z,0.00
2018-12-13T00:54:17.557Z,0.00
2018-12-13T00:55:17.450Z,0.00
2018-12-13T00:56:17.342Z,0.00
2018-12-13T00:57:17.238Z,0.00
2018-12-13T00:58:17.138Z,0.00
2018-12-13T00:59:17.026Z,0.00
2018-12-13T01:00:17.214Z,0.00
2018-12-13T01:01:16.822Z,0.00
2018-12-13T01:02:16.706Z,0.00
2018-12-13T01:03:16.592Z,0.00
2018-12-13T01:04:16.491Z,0.00
2018-12-13T01:05:16.380Z,0.00
2018-12-13T01:06:16.281Z,0.00
2018-12-13T01:07:16.181Z,0.00
2018-12-13T01:08:16.058Z,0.00
2018-12-13T01:09:15.947Z,0.00
2018-12-13T01:10:15.841Z,0.00
2018-12-13T01:11:15.735Z,0.00
2018-12-13T01:12:15.634Z,0.00
2018-12-13T01:13:15.522Z,0.00
2018-12-13T01:14:15.421Z,0.00
2018-12-13T01:15:15.311Z,0.00
2018-12-13T01:16:15.200Z,0.00
2018-12-13T01:17:15.099Z,0.00
2018-12-13T01:18:14.987Z,0.00
2018-12-13T01:19:14.876Z,0.00
2018-12-13T01:20:15.069Z,0.00
2018-12-13T01:21:20.401Z,0.00
2018-12-13T01:22:14.569Z,0.00
2018-12-13T01:23:14.450Z,0.00
2018-12-13T01:24:14.340Z,0.00
2018-12-13T01:25:14.242Z,0.00
2018-12-13T01:26:14.130Z,0.00
2018-12-13T01:27:14.019Z,0.00
2018-12-13T01:28:13.919Z,0.00
2018-12-13T01:29:13.805Z,0.00
2018-12-13T01:30:13.707Z,0.00
2018-12-13T01:31:13.595Z,0.00
2018-12-13T01:32:13.483Z,0.00
2018-12-13T01:33:13.377Z,0.00
2018-12-13T01:34:13.268Z,0.00
2018-12-13T01:35:13.163Z,0.00
2018-12-13T01:36:13.060Z,0.00
2018-12-13T01:37:12.947Z,0.00
2018-12-13T01:38:12.840Z,0.00
2018-12-13T01:39:12.732Z,0.00
2018-12-13T01:40:12.626Z,0.00
2018-12-13T01:41:12.532Z,0.00
2018-12-13T01:42:12.428Z,0.00
2018-12-13T01:43:12.304Z,0.00
2018-12-13T01:44:12.198Z,0.00
2018-12-13T01:45:12.090Z,0.00
2018-12-13T01:46:11.992Z,0.00
2018-12-13T01:47:11.879Z,0.00
2018-12-13T01:48:11.783Z,0.00
2018-12-13T01:49:11.668Z,0.00
2018-12-13T01:50:11.554Z,0.00
2018-12-13T01:51:11.451Z,0.00
2018-12-13T01:52:11.344Z,0.00
2018-12-13T01:53:11.234Z,0.00
2018-12-13T01:54:11.126Z,0.00
2018-12-13T01:55:11.020Z,0.00
2018-12-13T01:56:10.912Z,0.00
2018-12-13T01:57:10.804Z,0.00
2018-12-13T01:58:10.697Z,0.00
2018-12-13T01:59:10.598Z,0.00
2018-12-13T02:00:10.488Z,0.00
2018-12-13T02:01:10.375Z,0.00
2018-12-13T02:02:10.275Z,0.00
2018-12-13T02:03:10.164Z,0.00
2018-12-13T02:04:10.065Z,0.00
2018-12-13T02:05:09.947Z,0.00
2018-12-13T02:06:09.843Z,0.00
2018-12-13T02:07:09.733Z,0.00
2018-12-13T02:08:09.628Z,0.00
2018-12-13T02:09:09.528Z,0.00
2018-12-13T02:10:09.417Z,0.00
2018-12-13T02:11:09.304Z,0.00
2018-12-13T02:12:09.203Z,0.00
2018-12-13T02:13:09.090Z,0.00
2018-12-13T02:14:08.983Z,0.00
2018-12-13T02:15:08.878Z,0.00
2018-12-13T02:16:08.769Z,0.00
2018-12-13T02:17:08.671Z,0.00
2018-12-13T02:18:08.554Z,0.00
2018-12-13T02:19:08.447Z,0.00
2018-12-13T02:20:08.340Z,0.00
2018-12-13T02:21:08.243Z,0.00
2018-12-13T02:22:08.125Z,0.00
2018-12-13T02:23:08.019Z,0.00
2018-12-13T02:24:07.912Z,0.00
2018-12-13T02:25:07.804Z,0.00
2018-12-13T02:26:07.704Z,0.00
2018-12-13T02:27:07.603Z,0.00
2018-12-13T02:28:07.490Z,0.00
2018-12-13T02:29:07.378Z,0.00
2018-12-13T02:30:07.279Z,0.00
2018-12-13T02:31:07.167Z,0.00
2018-12-13T02:32:07.056Z,0.00
2018-12-13T02:33:06.956Z,0.00
2018-12-13T02:34:06.842Z,0.00
2018-12-13T02:35:06.744Z,0.00
2018-12-13T02:36:06.634Z,0.00
2018-12-13T02:37:06.562Z,0.00
2018-12-13T02:38:06.421Z,0.00
2018-12-13T02:39:06.308Z,0.00
2018-12-13T02:40:06.209Z,0.00
2018-12-13T02:41:06.096Z,0.00
2018-12-13T02:42:05.986Z,0.00
2018-12-13T02:43:05.879Z,0.00
2018-12-13T02:44:05.773Z,0.00
2018-12-13T02:45:05.662Z,0.00
2018-12-13T02:46:05.563Z,0.00
2018-12-13T02:47:05.452Z,0.00
2018-12-13T02:48:05.342Z,0.00
2018-12-13T02:49:05.240Z,0.00
2018-12-13T02:50:05.127Z,0.00
2018-12-13T02:51:05.023Z,0.00
2018-12-13T02:52:04.915Z,0.00
2018-12-13T02:53:04.822Z,0.00
2018-12-13T02:54:04.757Z,0.00
2018-12-13T02:55:04.593Z,0.00
2018-12-13T02:56:04.494Z,0.00
2018-12-13T02:57:04.381Z,0.00
2018-12-13T02:58:04.283Z,0.00
2018-12-13T02:59:04.170Z,0.00
2018-12-13T03:00:04.060Z,0.00
2018-12-13T03:01:03.959Z,0.00
2018-12-13T03:02:03.849Z,0.00
2018-12-13T03:03:03.736Z,0.00
2018-12-13T03:04:03.628Z,0.00
2018-12-13T03:05:03.520Z,0.00
2018-12-13T03:06:03.425Z,0.00
2018-12-13T03:07:03.325Z,0.00
2018-12-13T03:08:03.201Z,0.00
2018-12-13T03:09:03.091Z,0.00
2018-12-13T03:10:02.987Z,0.00
2018-12-13T03:11:02.893Z,0.00
2018-12-13T03:12:02.781Z,0.00
2018-12-13T03:13:02.663Z,0.00
2018-12-13T03:14:02.557Z,0.00
2018-12-13T03:15:02.454Z,0.00
2018-12-13T03:16:02.342Z,0.00
2018-12-13T03:17:02.243Z,0.00
2018-12-13T03:18:02.133Z,0.00
2018-12-13T03:19:02.036Z,0.00
2018-12-13T03:20:01.920Z,0.00
2018-12-13T03:21:01.808Z,0.00
2018-12-13T03:22:01.708Z,0.00
2018-12-13T03:23:01.596Z,0.00
2018-12-13T03:24:01.496Z,0.00
2018-12-13T03:25:01.387Z,0.00
2018-12-13T03:26:01.274Z,0.00
2018-12-13T03:27:01.172Z,0.00
2018-12-13T03:28:01.057Z,0.00
2018-12-13T03:29:00.953Z,0.00
2018-12-13T03:30:00.843Z,0.00
2018-12-13T03:31:00.854Z,0.00
2018-12-13T03:32:00.645Z,0.00
2018-12-13T03:33:00.524Z,0.00
2018-12-13T03:34:00.415Z,0.00
2018-12-13T03:35:00.307Z,0.00
2018-12-13T03:36:00.203Z,0.00
2018-12-13T03:37:00.092Z,0.00
2018-12-13T03:37:59.993Z,0.00
2018-12-13T03:38:59.890Z,0.00
2018-12-13T03:39:59.780Z,0.00
2018-12-13T03:40:59.669Z,0.00
2018-12-13T03:41:59.569Z,0.00
2018-12-13T03:42:59.469Z,0.00
2018-12-13T03:43:59.349Z,0.00
2018-12-13T03:44:59.237Z,0.00
2018-12-13T03:45:59.134Z,0.00
2018-12-13T03:46:59.024Z,0.00
2018-12-13T03:47:58.916Z,0.00
2018-12-13T03:48:58.811Z,0.00
2018-12-13T03:49:58.699Z,0.00
2018-12-13T03:50:58.593Z,0.00
2018-12-13T03:51:58.488Z,0.00
2018-12-13T03:52:58.390Z,0.00
2018-12-13T03:53:58.277Z,0.00
2018-12-13T03:54:58.164Z,0.00
2018-12-13T03:55:58.056Z,0.00
2018-12-13T03:56:57.955Z,0.00
2018-12-13T03:57:57.853Z,0.00
2018-12-13T03:58:57.741Z,0.00
2018-12-13T03:59:57.630Z,0.00
2018-12-13T04:00:57.531Z,0.00
2018-12-13T04:01:57.412Z,0.00
2018-12-13T04:02:57.305Z,0.00
2018-12-13T04:03:57.207Z,0.00
2018-12-13T04:04:57.095Z,0.00
2018-12-13T04:05:56.988Z,0.00
2018-12-13T04:06:56.877Z,0.00
2018-12-13T04:07:56.769Z,0.00
2018-12-13T04:08:56.671Z,0.00
2018-12-13T04:09:56.562Z,0.00
2018-12-13T04:10:56.448Z,0.00
2018-12-13T04:11:56.347Z,0.00
2018-12-13T04:12:56.237Z,0.00
2018-12-13T04:13:56.125Z,0.00
2018-12-13T04:14:56.024Z,0.00
2018-12-13T04:15:55.921Z,0.00
2018-12-13T04:16:55.806Z,0.00
2018-12-13T04:17:55.707Z,0.00
2018-12-13T04:18:55.590Z,0.00
2018-12-13T04:19:55.741Z,0.00
2018-12-13T04:20:55.380Z,0.00
2018-12-13T04:21:55.267Z,0.00
2018-12-13T04:22:55.160Z,0.00
2018-12-13T04:23:55.055Z,0.00
2018-12-13T04:24:54.945Z,0.00
2018-12-13T04:25:54.844Z,0.00
2018-12-13T04:26:54.732Z,0.00
2018-12-13T04:27:54.632Z,0.00
2018-12-13T04:28:54.520Z,0.00
2018-12-13T04:29:54.411Z,0.00
2018-12-13T04:30:54.307Z,0.00
2018-12-13T04:31:54.197Z,0.00
2018-12-13T04:32:54.098Z,0.00
2018-12-13T04:33:53.985Z,0.00
2018-12-13T04:34:53.878Z,0.00
2018-12-13T04:35:53.774Z,0.00
2018-12-13T04:36:53.665Z,0.00
2018-12-13T04:37:53.563Z,0.00
2018-12-13T04:38:53.447Z,0.00
2018-12-13T04:39:53.340Z,0.00
2018-12-13T04:40:53.239Z,0.00
2018-12-13T04:41:53.129Z,0.00
2018-12-13T04:42:53.028Z,0.00
2018-12-13T04:43:52.912Z,0.00
2018-12-13T04:44:52.803Z,0.00
2018-12-13T04:45:52.696Z,0.00
2018-12-13T04:46:52.590Z,0.00
2018-12-13T04:47:52.492Z,0.00
2018-12-13T04:48:52.382Z,0.00
2018-12-13T04:49:52.268Z,0.00
2018-12-13T04:50:52.169Z,0.00
2018-12-13T04:51:52.058Z,0.00
2018-12-13T04:52:51.948Z,0.00
2018-12-13T04:53:51.846Z,0.00
2018-12-13T04:54:51.735Z,0.00
2018-12-13T04:55:51.626Z,0.00
2018-12-13T04:56:51.518Z,0.00
2018-12-13T04:57:51.412Z,0.00
2018-12-13T04:58:51.306Z,0.00
2018-12-13T04:59:51.198Z,0.00
2018-12-13T05:00:51.090Z,0.00
2018-12-13T05:01:50.985Z,0.00
2018-12-13T05:02:50.878Z,0.00
2018-12-13T05:03:50.777Z,0.00
2018-12-13T05:04:50.665Z,0.00
2018-12-13T05:05:50.566Z,0.00
2018-12-13T05:06:50.466Z,0.00
2018-12-13T05:07:50.342Z,0.00
2018-12-13T05:08:50.302Z,0.00
2018-12-13T05:09:50.129Z,0.00
2018-12-13T05:10:50.031Z,0.00
2018-12-13T05:11:49.920Z,0.00
2018-12-13T05:12:49.805Z,0.00
2018-12-13T05:13:49.708Z,0.00
2018-12-13T05:14:49.596Z,0.00
2018-12-13T05:15:49.484Z,0.00
2018-12-13T05:16:49.384Z,0.00
2018-12-13T05:17:49.273Z,0.00
2018-12-13T05:18:49.161Z,0.00
2018-12-13T05:19:49.061Z,0.00
2018-12-13T05:20:48.950Z,0.00
2018-12-13T05:21:48.852Z,0.00
2018-12-13T05:22:48.738Z,0.00
2018-12-13T05:23:48.627Z,0.00
2018-12-13T05:24:48.527Z,0.00
2018-12-13T05:25:48.414Z,0.00
2018-12-13T05:26:48.314Z,0.00
2018-12-13T05:27:48.203Z,0.00
2018-12-13T05:28:48.091Z,0.00
2018-12-13T05:29:47.991Z,0.00
2018-12-13T05:30:47.881Z,0.00
2018-12-13T05:31:47.769Z,0.00
2018-12-13T05:32:47.668Z,0.00
2018-12-13T05:33:47.557Z,0.00
2018-12-13T05:34:47.445Z,0.00
2018-12-13T05:35:47.346Z,0.00
2018-12-13T05:36:47.236Z,0.00
2018-12-13T05:37:48.309Z,0.00
2018-12-13T05:38:47.015Z,0.00
2018-12-13T05:39:46.909Z,0.00
2018-12-13T05:40:46.811Z,0.00
2018-12-13T05:41:46.693Z,0.00
2018-12-13T05:42:46.585Z,0.00
2018-12-13T05:43:46.488Z,0.00
2018-12-13T05:44:46.369Z,0.00
2018-12-13T05:45:46.263Z,0.00
2018-12-13T05:46:46.165Z,0.00
2018-12-13T05:47:46.052Z,0.00
2018-12-13T05:48:45.942Z,0.00
2018-12-13T05:49:45.841Z,0.00
2018-12-13T05:50:45.729Z,0.00
2018-12-13T05:51:45.629Z,0.00
2018-12-13T05:52:45.518Z,0.00
2018-12-13T05:53:45.405Z,0.00
2018-12-13T05:54:45.307Z,0.00
2018-12-13T05:55:45.197Z,0.00
2018-12-13T05:56:45.082Z,0.00
2018-12-13T05:57:44.983Z,0.00
2018-12-13T05:58:44.871Z,0.00
2018-12-13T05:59:44.759Z,0.00
2018-12-13T06:00:44.659Z,0.00
2018-12-13T06:01:44.547Z,0.00
2018-12-13T06:02:44.436Z,0.00
2018-12-13T06:03:44.336Z,0.00
2018-12-13T06:04:44.225Z,0.00
2018-12-13T06:05:44.114Z,0.00
2018-12-13T06:06:44.006Z,0.00
2018-12-13T06:07:43.901Z,0.00
2018-12-13T06:08:43.790Z,0.00
2018-12-13T06:09:43.691Z,0.00
2018-12-13T06:10:43.579Z,0.00
2018-12-13T06:11:43.479Z,0.00
2018-12-13T06:12:43.370Z,0.00
2018-12-13T06:13:43.256Z,0.00
2018-12-13T06:14:43.156Z,0.00
2018-12-13T06:15:43.043Z,0.00
2018-12-13T06:16:42.933Z,0.00
2018-12-13T06:17:42.832Z,0.00
2018-12-13T06:18:42.732Z,0.00
2018-12-13T06:19:42.608Z,0.00
2018-12-13T06:20:42.500Z,0.00
2018-12-13T06:21:42.392Z,0.00
2018-12-13T06:22:42.285Z,0.00
2018-12-13T06:23:42.181Z,0.00
2018-12-13T06:24:42.071Z,0.00
2018-12-13T06:25:41.961Z,0.00
2018-12-13T06:26:41.855Z,0.00
2018-12-13T06:27:41.751Z,0.00
2018-12-13T06:28:41.638Z,0.00
2018-12-13T06:29:45.981Z,0.00
2018-12-13T06:30:41.426Z,0.00
2018-12-13T06:31:41.329Z,4.00
2018-12-13T06:32:41.207Z,4.00
2018-12-13T06:33:41.101Z,4.00
2018-12-13T06:34:40.995Z,4.00
2018-12-13T06:35:40.893Z,4.00
2018-12-13T06:36:40.781Z,0.00
2018-12-13T06:37:40.681Z,4.00
2018-12-13T06:38:40.569Z,4.00
2018-12-13T06:39:40.463Z,4.00
2018-12-13T06:40:40.357Z,4.00
2018-12-13T06:41:40.246Z,4.00
2018-12-13T06:42:40.134Z,8.00
2018-12-13T06:43:40.034Z,8.00
2018-12-13T06:44:39.926Z,8.00
2018-12-13T06:45:39.811Z,8.00
2018-12-13T06:46:39.702Z,12.00
2018-12-13T06:47:39.600Z,12.00
2018-12-13T06:48:39.487Z,12.00
2018-12-13T06:49:39.388Z,16.00
2018-12-13T06:50:39.276Z,24.00
2018-12-13T06:51:39.179Z,16.00
2018-12-13T06:52:39.069Z,16.00
2018-12-13T06:53:38.953Z,24.00
2018-12-13T06:54:38.854Z,32.00
2018-12-13T06:55:38.741Z,36.00
2018-12-13T06:56:38.632Z,32.00
2018-12-13T06:57:38.530Z,32.00
2018-12-13T06:58:38.413Z,36.00
2018-12-13T06:59:38.307Z,44.00
2018-12-13T07:00:38.207Z,44.00
2018-12-13T07:01:38.094Z,52.00
2018-12-13T07:02:37.983Z,64.00
2018-12-13T07:03:37.876Z,84.00
2018-12-13T07:04:37.769Z,92.00
2018-12-13T07:05:37.662Z,100.00
2018-12-13T07:06:37.554Z,96.00
2018-12-13T07:07:37.448Z,132.00
2018-12-13T07:08:37.348Z,156.00
2018-12-13T07:09:37.239Z,152.00
2018-12-13T07:10:37.124Z,156.00
2018-12-13T07:11:37.019Z,152.00
2018-12-13T07:12:36.910Z,152.00
2018-12-13T07:13:36.802Z,156.00
2018-12-13T07:14:36.701Z,164.00
2018-12-13T07:15:36.592Z,176.00
2018-12-13T07:16:36.479Z,180.00
2018-12-13T07:17:36.379Z,160.00
2018-12-13T07:18:36.266Z,168.00
2018-12-13T07:19:36.157Z,180.00
2018-12-13T07:20:36.055Z,212.00
2018-12-13T07:21:35.944Z,272.00
2018-12-13T07:22:35.847Z,268.00
2018-12-13T07:23:35.729Z,272.00
2018-12-13T07:24:35.619Z,300.00
2018-12-13T07:25:35.513Z,304.00
2018-12-13T07:26:35.408Z,296.00
2018-12-13T07:27:35.298Z,316.00
2018-12-13T07:28:35.198Z,348.00
2018-12-13T07:29:35.083Z,380.00
2018-12-13T07:30:34.976Z,432.00
2018-12-13T07:31:34.868Z,416.00
2018-12-13T07:32:34.760Z,496.00
2018-12-13T07:33:34.663Z,496.00
2018-12-13T07:34:34.620Z,552.00
2018-12-13T07:35:34.438Z,576.00
2018-12-13T07:36:34.339Z,612.00
2018-12-13T07:37:34.229Z,652.00
2018-12-13T07:38:34.116Z,720.00
2018-12-13T07:39:34.008Z,796.00
2018-12-13T07:40:33.905Z,836.00
2018-12-13T07:41:33.793Z,848.00
2018-12-13T07:42:33.693Z,844.00
2018-12-13T07:43:33.582Z,832.00
2018-12-13T07:44:33.483Z,760.00
2018-12-13T07:45:33.369Z,748.00
2018-12-13T07:46:33.258Z,816.00
2018-12-13T07:47:33.159Z,872.00
2018-12-13T07:48:33.049Z,964.00
2018-12-13T07:49:32.938Z,932.00
2018-12-13T07:50:32.835Z,676.00
2018-12-13T07:51:32.723Z,488.00
2018-12-13T07:52:32.626Z,380.00
2018-12-13T07:53:32.512Z,352.00
2018-12-13T07:54:32.399Z,384.00
2018-12-13T07:55:32.300Z,380.00
2018-12-13T07:56:32.190Z,420.00
2018-12-13T07:57:32.077Z,596.00
2018-12-13T07:58:31.978Z,664.00
2018-12-13T07:59:31.865Z,812.00
2018-12-13T08:00:31.754Z,676.00
2018-12-13T08:01:32.598Z,576.00
2018-12-13T08:02:31.543Z,576.00
2018-12-13T08:03:31.443Z,748.00
2018-12-13T08:04:31.331Z,784.00
2018-12-13T08:05:31.219Z,760.00
2018-12-13T08:06:31.119Z,820.00
2018-12-13T08:07:31.003Z,820.00
2018-12-13T08:08:30.899Z,756.00
2018-12-13T08:09:30.797Z,680.00
2018-12-13T08:10:30.681Z,636.00
2018-12-13T08:11:30.574Z,636.00
2018-12-13T08:12:30.466Z,636.00
2018-12-13T08:13:30.358Z,652.00
2018-12-13T08:14:30.252Z,720.00
2018-12-13T08:15:30.150Z,752.00
2018-12-13T08:16:30.037Z,764.00
2018-12-13T08:17:29.937Z,828.00
2018-12-13T08:18:29.827Z,848.00
2018-12-13T08:19:29.715Z,888.00
2018-12-13T08:20:29.615Z,808.00
2018-12-13T08:21:29.503Z,804.00
2018-12-13T08:22:29.393Z,880.00
2018-12-13T08:23:29.285Z,804.00
2018-12-13T08:24:29.176Z,768.00
2018-12-13T08:25:29.070Z,896.00
2018-12-13T08:26:28.967Z,1088.00
2018-12-13T08:27:28.857Z,1156.00
2018-12-13T08:28:28.760Z,1280.00
2018-12-13T08:29:28.644Z,1268.00
2018-12-13T08:30:28.534Z,1244.00
2018-12-13T08:31:28.435Z,1232.00
2018-12-13T08:32:28.334Z,1156.00
2018-12-13T08:33:28.210Z,1096.00
2018-12-13T08:34:28.112Z,1256.00
2018-12-13T08:35:27.999Z,1264.00
2018-12-13T08:36:27.887Z,1340.00
2018-12-13T08:37:27.787Z,1396.00
2018-12-13T08:38:27.675Z,1304.00
2018-12-13T08:39:27.577Z,1204.00
2018-12-13T08:40:27.469Z,1220.00
2018-12-13T08:41:27.351Z,1300.00
2018-12-13T08:42:27.242Z,1300.00
2018-12-13T08:43:27.140Z,1664.00
2018-12-13T08:44:27.028Z,1776.00
2018-12-13T08:45:26.929Z,1524.00
2018-12-13T08:46:26.817Z,1448.00
2018-12-13T08:47:26.705Z,1428.00
2018-12-13T08:48:26.606Z,1388.00
2018-12-13T08:49:26.494Z,1576.00
2018-12-13T08:50:26.382Z,1432.00
2018-12-13T08:51:26.282Z,1536.00
2018-12-13T08:52:26.170Z,1960.00
2018-12-13T08:53:26.060Z,1996.00
2018-12-13T08:54:25.959Z,2392.00
2018-12-13T08:55:25.851Z,2960.00
2018-12-13T08:56:25.736Z,3268.00
2018-12-13T08:57:25.636Z,3100.00
2018-12-13T08:58:25.525Z,2828.00
2018-12-13T08:59:25.416Z,2792.00
2018-12-13T09:00:25.307Z,2984.00
2018-12-13T09:01:25.198Z,3128.00
2018-12-13T09:02:25.093Z,3340.00
2018-12-13T09:03:24.989Z,3236.00
2018-12-13T09:04:24.879Z,2956.00
2018-12-13T09:05:24.779Z,2672.00
2018-12-13T09:06:24.665Z,2512.00
2018-12-13T09:07:24.554Z,2692.00
2018-12-13T09:08:24.458Z,2840.00
2018-12-13T09:09:24.339Z,2960.00
2018-12-13T09:10:24.232Z,3084.00
2018-12-13T09:11:24.132Z,3232.00
2018-12-13T09:12:24.017Z,3192.00
2018-12-13T09:13:23.910Z,2852.00
2018-12-13T09:14:23.804Z,2444.00
2018-12-13T09:15:23.696Z,2252.00
2018-12-13T09:16:23.587Z,2180.00
2018-12-13T09:17:23.487Z,2192.00
2018-12-13T09:18:23.374Z,2424.00
2018-12-13T09:19:23.273Z,2588.00
2018-12-13T09:20:23.162Z,2828.00
2018-12-13T09:21:23.062Z,2964.00
2018-12-13T09:22:22.948Z,2768.00
2018-12-13T09:23:22.838Z,2484.00
2018-12-13T09:24:22.730Z,2696.00
2018-12-13T09:25:22.627Z,3136.00
2018-12-13T09:26:22.517Z,3380.00
2018-12-13T09:27:22.417Z,3392.00
2018-12-13T09:28:22.304Z,3268.00
2018-12-13T09:29:22.204Z,3372.00
2018-12-13T09:30:22.093Z,3880.00
2018-12-13T09:31:21.981Z,4552.00
2018-12-13T09:32:21.873Z,4584.00
2018-12-13T09:33:21.766Z,4380.00
2018-12-13T09:34:21.670Z,3960.00
2018-12-13T09:35:21.566Z,3732.00
2018-12-13T09:36:21.448Z,3984.00
2018-12-13T09:37:21.348Z,4300.00
2018-12-13T09:38:21.234Z,4292.00
2018-12-13T09:39:21.135Z,4380.00
2018-12-13T09:40:21.019Z,4568.00
2018-12-13T09:41:20.912Z,4376.00
2018-12-13T09:42:20.811Z,3992.00
2018-12-13T09:43:20.701Z,3608.00
2018-12-13T09:44:20.602Z,3568.00
2018-12-13T09:45:20.485Z,3588.00
2018-12-13T09:46:20.378Z,3616.00
2018-12-13T09:47:20.273Z,3388.00
2018-12-13T09:48:20.164Z,3228.00
2018-12-13T09:49:20.066Z,3532.00
2018-12-13T09:50:19.954Z,3648.00
2018-12-13T09:51:19.855Z,4048.00
2018-12-13T09:52:19.736Z,4364.00
2018-12-13T09:53:19.632Z,3900.00
2018-12-13T09:54:19.531Z,3444.00
2018-12-13T09:55:19.419Z,3144.00
2018-12-13T09:56:19.320Z,3404.00
2018-12-13T09:57:19.208Z,3600.00
2018-12-13T09:58:19.096Z,3388.00
2018-12-13T09:59:18.995Z,2860.00
2018-12-13T10:00:18.886Z,2640.00
2018-12-13T10:01:18.785Z,2964.00
2018-12-13T10:02:18.672Z,3900.00
2018-12-13T10:03:18.574Z,4420.00
2018-12-13T10:04:18.461Z,4020.00
2018-12-13T10:05:19.327Z,3608.00
2018-12-13T10:06:18.242Z,3416.00
2018-12-13T10:07:18.136Z,3184.00
2018-12-13T10:08:18.033Z,3172.00
2018-12-13T10:09:17.926Z,3596.00
2018-12-13T10:10:17.816Z,3612.00
2018-12-13T10:11:17.710Z,3188.00
2018-12-13T10:12:17.601Z,2900.00
2018-12-13T10:13:17.495Z,2648.00
2018-12-13T10:14:17.388Z,2732.00
2018-12-13T10:15:17.283Z,3412.00
2018-12-13T10:16:17.180Z,3460.00
2018-12-13T10:17:17.071Z,3440.00
2018-12-13T10:18:16.982Z,3580.00
2018-12-13T10:19:16.857Z,3540.00
2018-12-13T10:20:16.758Z,3584.00
2018-12-13T10:21:16.647Z,3664.00
2018-12-13T10:22:16.534Z,3904.00
2018-12-13T10:23:16.435Z,3536.00
2018-12-13T10:24:16.353Z,2948.00
2018-12-13T10:25:16.214Z,2988.00
2018-12-13T10:26:16.109Z,3092.00
2018-12-13T10:27:16.000Z,2924.00
2018-12-13T10:28:15.902Z,2700.00
2018-12-13T10:29:15.788Z,2344.00
2018-12-13T10:30:15.687Z,2584.00
2018-12-13T10:31:15.577Z,3592.00
2018-12-13T10:32:15.467Z,3976.00
2018-12-13T10:33:15.367Z,3460.00
2018-12-13T10:34:15.254Z,3084.00
2018-12-13T10:35:15.154Z,3528.00
2018-12-13T10:36:15.042Z,4072.00
2018-12-13T10:37:14.930Z,4068.00
2018-12-13T10:38:14.831Z,3580.00
2018-12-13T10:39:14.718Z,2912.00
2018-12-13T10:40:14.618Z,2496.00
2018-12-13T10:41:14.509Z,2252.00
2018-12-13T10:42:14.408Z,1832.00
2018-12-13T10:43:14.295Z,1684.00
2018-12-13T10:44:14.184Z,1624.00
2018-12-13T10:45:14.077Z,1796.00
2018-12-13T10:46:13.972Z,2168.00
2018-12-13T10:47:13.872Z,2452.00
2018-12-13T10:48:13.761Z,2840.00
2018-12-13T10:49:13.648Z,2524.00
2018-12-13T10:50:13.550Z,2820.00
2018-12-13T10:51:13.437Z,3764.00
2018-12-13T10:52:13.328Z,4024.00
2018-12-13T10:53:13.226Z,3436.00
2018-12-13T10:54:13.113Z,3460.00
2018-12-13T10:55:13.014Z,3704.00
2018-12-13T10:56:12.902Z,4144.00
2018-12-13T10:57:12.792Z,4216.00
2018-12-13T10:58:12.693Z,4416.00
2018-12-13T10:59:12.579Z,4792.00
2018-12-13T11:00:12.479Z,4748.00
2018-12-13T11:01:12.369Z,4820.00
2018-12-13T11:02:12.256Z,5284.00
2018-12-13T11:03:12.151Z,5544.00
2018-12-13T11:04:12.041Z,5204.00
2018-12-13T11:05:11.934Z,4584.00
2018-12-13T11:06:11.832Z,4556.00
2018-12-13T11:07:11.721Z,5172.00
2018-12-13T11:08:11.622Z,4940.00
2018-12-13T11:09:11.505Z,4324.00
2018-12-13T11:10:11.400Z,4700.00
2018-12-13T11:11:11.294Z,4904.00
2018-12-13T11:12:11.187Z,4424.00
2018-12-13T11:13:11.079Z,4076.00
2018-12-13T11:14:10.973Z,4028.00
2018-12-13T11:15:10.876Z,4152.00
2018-12-13T11:16:10.763Z,3772.00
2018-12-13T11:17:10.651Z,3380.00
2018-12-13T11:18:10.545Z,3320.00
2018-12-13T11:19:10.439Z,3052.00
2018-12-13T11:20:10.354Z,2476.00
2018-12-13T11:21:10.231Z,2476.00
2018-12-13T11:22:10.118Z,2784.00
2018-12-13T11:23:10.011Z,2708.00
2018-12-13T11:24:09.903Z,2844.00
2018-12-13T11:25:09.797Z,2992.00
2018-12-13T11:26:09.693Z,3076.00
2018-12-13T11:27:09.584Z,2900.00
2018-12-13T11:28:09.478Z,2640.00
2018-12-13T11:29:09.370Z,2496.00
2018-12-13T11:30:09.264Z,2148.00
2018-12-13T11:31:09.156Z,1824.00
2018-12-13T11:32:09.054Z,1860.00
2018-12-13T11:33:08.943Z,2124.00
2018-12-13T11:34:08.836Z,2176.00
2018-12-13T11:35:08.730Z,2048.00
2018-12-13T11:36:08.625Z,2012.00
2018-12-13T11:37:08.525Z,2120.00
2018-12-13T11:38:08.416Z,2000.00
2018-12-13T11:39:08.303Z,1776.00
2018-12-13T11:40:08.203Z,1640.00
2018-12-13T11:41:08.091Z,1664.00
2018-12-13T11:42:07.992Z,1628.00
2018-12-13T11:43:07.878Z,1780.00
2018-12-13T11:44:07.779Z,1848.00
2018-12-13T11:45:07.669Z,1836.00
2018-12-13T11:46:07.555Z,1736.00
2018-12-13T11:47:07.455Z,1712.00
2018-12-13T11:48:07.342Z,1692.00
2018-12-13T11:49:12.067Z,1888.00
2018-12-13T11:50:07.129Z,2004.00
2018-12-13T11:51:07.021Z,1972.00
2018-12-13T11:52:06.918Z,1724.00
2018-12-13T11:53:06.809Z,1744.00
2018-12-13T11:54:06.700Z,1784.00
2018-12-13T11:55:06.593Z,1852.00
2018-12-13T11:56:06.486Z,1944.00
2018-12-13T11:57:06.378Z,2060.00
2018-12-13T11:58:06.271Z,2276.00
2018-12-13T11:59:06.169Z,2372.00
2018-12-13T12:00:06.061Z,2396.00
2018-12-13T12:01:05.952Z,2524.00
2018-12-13T12:02:05.852Z,2944.00
2018-12-13T12:03:05.738Z,2732.00
2018-12-13T12:04:05.629Z,3140.00
2018-12-13T12:05:05.530Z,3136.00
2018-12-13T12:06:05.430Z,2592.00
2018-12-13T12:07:05.330Z,2212.00
2018-12-13T12:08:05.206Z,2256.00
2018-12-13T12:09:05.093Z,2536.00
2018-12-13T12:10:04.987Z,2328.00
2018-12-13T12:11:04.880Z,3268.00
2018-12-13T12:12:04.783Z,3664.00
2018-12-13T12:13:04.672Z,3940.00
2018-12-13T12:14:04.559Z,3772.00
2018-12-13T12:15:04.462Z,3404.00
2018-12-13T12:16:04.347Z,2692.00
2018-12-13T12:17:04.237Z,2460.00
2018-12-13T12:18:04.141Z,2244.00
2018-12-13T12:19:04.024Z,2132.00
2018-12-13T12:20:03.924Z,2088.00
2018-12-13T12:21:03.813Z,1968.00
2018-12-13T12:22:03.701Z,2072.00
2018-12-13T12:23:03.593Z,2136.00
2018-12-13T12:24:03.485Z,2232.00
2018-12-13T12:25:03.379Z,2008.00
2018-12-13T12:26:03.282Z,2068.00
2018-12-13T12:27:03.168Z,2124.00
2018-12-13T12:28:03.068Z,1692.00
2018-12-13T12:29:02.955Z,1492.00
2018-12-13T12:30:02.852Z,1412.00
2018-12-13T12:31:02.747Z,1360.00
2018-12-13T12:32:02.633Z,1440.00
2018-12-13T12:33:02.521Z,1664.00
2018-12-13T12:34:02.421Z,1676.00
2018-12-13T12:35:02.306Z,1840.00
2018-12-13T12:36:02.198Z,1736.00
2018-12-13T12:37:02.092Z,1740.00
2018-12-13T12:38:01.985Z,1552.00
2018-12-13T12:39:01.886Z,1472.00
2018-12-13T12:40:01.775Z,1324.00
2018-12-13T12:41:01.663Z,1252.00
2018-12-13T12:42:02.029Z,1204.00
2018-12-13T12:43:01.452Z,1316.00
2018-12-13T12:44:01.340Z,1316.00
2018-12-13T12:45:01.231Z,1208.00