createdAt,value
2023-03-06T00:01:16.007Z,18.89
2023-03-06T00:03:42.435Z,18.83
2023-03-06T00:06:08.938Z,19.32
2023-03-06T00:08:35.449Z,19.25
2023-03-06T00:11:01.851Z,19.10
2023-03-06T00:13:28.272Z,19.52
2023-03-06T00:15:54.733Z,19.53
2023-03-06T00:18:21.162Z,18.96
2023-03-06T00:20:47.566Z,19.39
2023-03-06T00:23:13.988Z,19.84
2023-03-06T00:25:40.381Z,19.01
2023-03-06T00:28:06.798Z,19.45
2023-03-06T00:30:33.359Z,19.21
2023-03-06T00:32:59.773Z,19.98
2023-03-06T00:35:26.227Z,19.35
2023-03-06T00:37:52.678Z,19.55
2023-03-06T00:40:19.069Z,20.52
2023-03-06T00:42:45.485Z,20.17
2023-03-06T00:45:11.919Z,20.34
2023-03-06T00:47:38.506Z,20.00
2023-03-06T00:50:04.933Z,19.86
2023-03-06T00:52:31.355Z,20.29
2023-03-06T00:54:57.758Z,20.38
2023-03-06T00:57:24.165Z,20.42
2023-03-06T00:59:50.563Z,20.34
2023-03-06T01:02:16.992Z,19.94
2023-03-06T01:04:43.421Z,20.23
2023-03-06T01:07:09.813Z,20.33
2023-03-06T01:09:36.207Z,20.54
2023-03-06T01:12:02.609Z,20.11
2023-03-06T01:14:29.021Z,20.03
2023-03-06T01:16:55.450Z,19.91
2023-03-06T01:19:21.867Z,19.66
2023-03-06T01:21:48.258Z,19.59
2023-03-06T01:24:14.667Z,19.57
2023-03-06T01:26:41.059Z,19.86
2023-03-06T01:29:07.460Z,19.75
2023-03-06T01:31:33.938Z,20.43
2023-03-06T01:34:00.364Z,21.01
2023-03-06T01:36:26.776Z,20.23
2023-03-06T01:38:53.174Z,20.29
2023-03-06T01:41:19.612Z,25.13
2023-03-06T01:43:46.028Z,41.98
2023-03-06T01:46:12.454Z,38.75
2023-03-06T01:48:38.919Z,32.99
2023-03-06T01:51:05.361Z,31.37
2023-03-06T01:53:31.825Z,28.72
2023-03-06T01:55:58.228Z,24.15
2023-03-06T01:58:24.655Z,23.45
2023-03-06T02:00:51.127Z,26.18
2023-03-06T02:03:17.552Z,25.22
2023-03-06T02:05:43.956Z,22.84
2023-03-06T02:08:10.354Z,22.63
2023-03-06T02:10:36.750Z,21.69
2023-03-06T02:13:03.146Z,20.77
2023-03-06T02:15:29.552Z,20.06
2023-03-06T02:17:55.978Z,19.07
2023-03-06T02:20:22.383Z,18.92
2023-03-06T02:22:48.793Z,19.13
2023-03-06T02:25:15.216Z,19.13
2023-03-06T02:27:41.638Z,19.48
2023-03-06T02:30:08.057Z,18.63
2023-03-06T02:32:34.573Z,19.35
2023-03-06T02:35:01.054Z,18.54
2023-03-06T02:37:27.554Z,19.32
2023-03-06T02:39:53.986Z,18.82
2023-03-06T02:42:20.386Z,19.41
2023-03-06T02:44:46.803Z,19.24
2023-03-06T02:47:13.187Z,23.61
2023-03-06T02:49:39.609Z,47.96
2023-03-06T02:52:06.079Z,35.17
2023-03-06T02:54:32.497Z,23.24
2023-03-06T02:56:58.917Z,20.62
2023-03-06T02:59:25.312Z,20.34
2023-03-06T03:01:51.763Z,19.99
2023-03-06T03:04:18.297Z,19.89
2023-03-06T03:06:44.717Z,19.35
2023-03-06T03:09:11.122Z,18.58
2023-03-06T03:11:37.507Z,18.65
2023-03-06T03:14:03.921Z,18.46
2023-03-06T03:16:30.322Z,18.92
2023-03-06T03:18:56.748Z,18.51
2023-03-06T03:21:23.130Z,19.79
2023-03-06T03:23:49.559Z,18.64
2023-03-06T03:26:15.967Z,18.74
2023-03-06T03:28:42.376Z,18.23
2023-03-06T03:31:08.814Z,18.07
2023-03-06T03:33:35.230Z,17.95
2023-03-06T03:36:01.633Z,18.21
2023-03-06T03:38:28.022Z,17.20
2023-03-06T03:40:54.427Z,17.99
2023-03-06T03:43:20.826Z,17.87
2023-03-06T03:45:47.218Z,18.14
2023-03-06T03:48:13.651Z,17.28
2023-03-06T03:50:40.073Z,17.36
2023-03-06T03:53:06.493Z,18.09
2023-03-06T03:55:32.880Z,18.11
2023-03-06T03:57:59.311Z,18.56
2023-03-06T04:00:25.730Z,19.04
2023-03-06T04:02:52.190Z,18.82
2023-03-06T04:05:18.587Z,19.54
2023-03-06T04:07:44.994Z,19.26
2023-03-06T04:10:11.400Z,19.37
2023-03-06T04:12:37.806Z,18.92
2023-03-06T04:15:04.218Z,19.02
2023-03-06T04:17:30.665Z,19.35
2023-03-06T04:19:57.113Z,18.63
2023-03-06T04:22:23.512Z,19.31
2023-03-06T04:24:50.004Z,18.92
2023-03-06T04:27:16.427Z,19.89
2023-03-06T04:29:42.815Z,20.97
2023-03-06T04:32:09.227Z,21.14
2023-03-06T04:34:35.693Z,21.07
2023-03-06T04:37:02.104Z,21.70
2023-03-06T04:39:28.531Z,20.64
2023-03-06T04:41:54.954Z,21.47
2023-03-06T04:44:21.467Z,21.36
2023-03-06T04:46:47.962Z,20.20
2023-03-06T04:49:14.376Z,21.21
2023-03-06T04:51:40.803Z,20.26
2023-03-06T04:54:07.234Z,20.81
2023-03-06T04:56:33.643Z,20.41
2023-03-06T04:59:00.087Z,20.42
2023-03-06T05:01:26.501Z,21.18
2023-03-06T05:03:52.888Z,21.68
2023-03-06T05:06:19.309Z,21.33
2023-03-06T05:08:45.777Z,21.09
2023-03-06T05:11:12.195Z,22.40
2023-03-06T05:13:38.646Z,20.98
2023-03-06T05:16:05.197Z,21.73
2023-03-06T05:18:31.626Z,21.39
2023-03-06T05:20:58.041Z,21.13
2023-03-06T05:23:24.459Z,22.50
2023-03-06T05:25:50.892Z,22.53
2023-03-06T05:28:17.294Z,22.26
2023-03-06T05:30:43.682Z,22.57
2023-03-06T05:33:10.124Z,24.38
2023-03-06T05:35:36.537Z,26.79
2023-03-06T05:38:02.951Z,25.65
2023-03-06T05:40:29.364Z,24.78
2023-03-06T05:42:55.777Z,25.39
2023-03-06T05:45:22.169Z,26.08
2023-03-06T05:47:48.585Z,24.62
2023-03-06T05:50:15.012Z,24.53
2023-03-06T05:52:41.413Z,26.55
2023-03-06T05:55:07.808Z,26.90
2023-03-06T05:57:34.209Z,29.87
2023-03-06T06:00:00.647Z,29.65
2023-03-06T06:02:27.129Z,30.73
2023-03-06T06:04:53.570Z,29.98
2023-03-06T06:07:19.986Z,31.10
2023-03-06T06:09:46.373Z,32.26
2023-03-06T06:12:12.791Z,30.76
2023-03-06T06:14:39.216Z,31.20
2023-03-06T06:17:05.720Z,31.56
2023-03-06T06:19:32.153Z,31.14
2023-03-06T06:21:58.562Z,31.54
2023-03-06T06:24:24.988Z,31.97
2023-03-06T06:26:51.376Z,31.30
2023-03-06T06:29:17.783Z,30.96
2023-03-06T06:31:44.189Z,30.18
2023-03-06T06:34:10.607Z,29.41
2023-03-06T06:36:37.008Z,28.23
2023-03-06T06:39:03.448Z,27.82
2023-03-06T06:41:50.627Z,23.53
2023-03-06T06:44:16.481Z,17.68
2023-03-06T06:49:29.308Z,22.32
2023-03-06T06:51:55.908Z,19.20
2023-03-06T06:54:22.338Z,20.16
2023-03-06T06:56:48.789Z,26.67
2023-03-06T06:59:17.035Z,27.79
2023-03-06T07:01:43.995Z,28.53
2023-03-06T07:04:10.536Z,28.56
2023-03-06T07:06:36.977Z,26.81
2023-03-06T07:09:03.514Z,26.63
2023-03-06T07:11:29.908Z,26.89
2023-03-06T07:13:56.355Z,26.61
2023-03-06T07:16:22.834Z,27.07
2023-03-06T07:18:49.384Z,27.14
2023-03-06T07:21:15.785Z,26.75
2023-03-06T07:23:42.200Z,26.79
2023-03-06T07:26:08.617Z,25.70
2023-03-06T07:28:49.834Z,25.51
2023-03-06T07:31:18.240Z,24.15
2023-03-06T07:33:44.661Z,24.19
2023-03-06T07:36:12.833Z,22.88
2023-03-06T07:38:40.235Z,22.74
2023-03-06T07:41:06.658Z,22.95
2023-03-06T07:43:33.066Z,22.43
2023-03-06T07:46:00.504Z,25.46
2023-03-06T07:48:28.126Z,25.54
2023-03-06T07:50:54.680Z,25.17
2023-03-06T07:53:21.175Z,25.94
2023-03-06T07:55:47.944Z,26.73
2023-03-06T07:58:16.546Z,26.90
2023-03-06T08:00:43.142Z,27.28
2023-03-06T08:03:10.749Z,26.56
2023-03-06T08:05:37.175Z,26.56
2023-03-06T08:08:03.572Z,26.02
2023-03-06T08:10:29.974Z,26.23
2023-03-06T08:12:56.521Z,25.57
2023-03-06T08:15:23.006Z,25.88
2023-03-06T08:17:51.247Z,26.34
2023-03-06T08:20:18.828Z,26.00
2023-03-06T08:22:46.428Z,25.37
2023-03-06T08:25:13.020Z,25.36
2023-03-06T08:27:40.638Z,24.89
2023-03-06T08:30:08.242Z,26.32
2023-03-06T08:32:37.496Z,27.95
2023-03-06T08:35:04.435Z,26.13
2023-03-06T08:37:33.108Z,25.53
2023-03-06T08:40:00.633Z,25.77
2023-03-06T08:42:29.212Z,26.13
2023-03-06T08:44:56.794Z,25.87
2023-03-06T08:47:24.406Z,26.24
2023-03-06T08:49:52.003Z,24.88
2023-03-06T08:52:20.641Z,24.16
2023-03-06T08:54:48.227Z,26.01
2023-03-06T08:57:14.839Z,24.07
2023-03-06T08:59:42.425Z,22.52
2023-03-06T09:02:10.024Z,26.42
2023-03-06T09:04:37.610Z,26.55
2023-03-06T09:07:05.194Z,26.60
2023-03-06T09:09:31.761Z,26.39
2023-03-06T09:12:00.355Z,25.39
2023-03-06T09:14:26.786Z,26.82
2023-03-06T09:16:53.222Z,26.54
2023-03-06T09:19:19.678Z,26.81
2023-03-06T09:21:46.119Z,25.64
2023-03-06T09:24:13.306Z,20.84
2023-03-06T09:26:45.973Z,23.35
2023-03-06T09:29:13.534Z,15.87
2023-03-06T09:31:39.953Z,24.86
2023-03-06T09:34:06.538Z,27.63
2023-03-06T09:36:40.224Z,27.00
2023-03-06T09:39:15.931Z,27.37
2023-03-06T09:41:43.513Z,27.02
2023-03-06T09:44:10.090Z,15.61
2023-03-06T09:46:36.699Z,11.35
2023-03-06T09:49:05.404Z,20.62
2023-03-06T09:51:32.951Z,22.13
2023-03-06T09:53:59.770Z,19.76
2023-03-06T09:56:26.241Z,24.87
2023-03-06T09:58:52.690Z,23.86
2023-03-06T10:01:19.202Z,24.64
2023-03-06T10:03:45.637Z,24.49
2023-03-06T10:06:12.105Z,22.75
2023-03-06T10:08:39.003Z,18.95
2023-03-06T10:11:05.669Z,23.13
2023-03-06T10:13:33.170Z,26.43
2023-03-06T10:15:59.817Z,24.95
2023-03-06T10:18:26.695Z,17.65
2023-03-06T10:20:53.940Z,10.12
2023-03-06T10:23:20.361Z,9.87
2023-03-06T10:25:46.760Z,11.60
2023-03-06T10:28:13.187Z,14.42
2023-03-06T10:30:39.606Z,16.79
2023-03-06T10:33:06.126Z,12.89
2023-03-06T10:35:33.529Z,14.01
2023-03-06T10:38:01.050Z,20.63
2023-03-06T10:40:28.642Z,12.62
2023-03-06T10:43:10.587Z,9.25
2023-03-06T10:45:48.663Z,9.36
2023-03-06T10:48:16.564Z,10.89
2023-03-06T10:50:44.118Z,12.75
2023-03-06T10:53:11.705Z,20.73
2023-03-06T10:55:38.307Z,19.04
2023-03-06T10:58:05.880Z,16.71
2023-03-06T11:00:32.485Z,12.64
2023-03-06T11:02:59.361Z,12.78
2023-03-06T11:05:25.809Z,11.61
2023-03-06T11:07:52.256Z,9.92
2023-03-06T11:10:19.962Z,11.16
2023-03-06T11:12:46.611Z,11.99
2023-03-06T11:15:14.062Z,10.34
2023-03-06T11:17:41.628Z,10.15
2023-03-06T11:20:09.259Z,10.48
2023-03-06T11:22:36.829Z,11.68
2023-03-06T11:25:03.409Z,12.57
2023-03-06T11:27:29.982Z,12.27
2023-03-06T11:29:56.369Z,13.58
2023-03-06T11:32:22.828Z,14.54
2023-03-06T11:34:50.696Z,12.95
2023-03-06T11:37:20.389Z,11.22
2023-03-06T11:39:47.981Z,10.42
2023-03-06T11:42:14.543Z,11.06
2023-03-06T11:44:41.180Z,11.50
2023-03-06T11:47:07.614Z,13.22
2023-03-06T11:49:34.096Z,14.53
2023-03-06T11:52:00.891Z,12.43
2023-03-06T11:54:29.480Z,13.10
2023-03-06T11:56:56.355Z,11.94
2023-03-06T11:59:22.756Z,11.34
2023-03-06T12:01:49.255Z,10.86
2023-03-06T12:04:15.730Z,11.14
2023-03-06T12:06:42.169Z,10.84
2023-03-06T12:09:08.570Z,11.06
2023-03-06T12:11:35.077Z,11.45
2023-03-06T12:14:03.942Z,10.22
2023-03-06T12:16:31.875Z,9.83
2023-03-06T12:18:59.391Z,9.71
2023-03-06T12:21:25.837Z,10.13
2023-03-06T12:23:52.689Z,10.31
2023-03-06T12:26:19.152Z,12.88
2023-03-06T12:28:46.524Z,13.70
2023-03-06T12:31:12.961Z,12.60
2023-03-06T12:33:39.407Z,12.30
2023-03-06T12:36:06.010Z,11.71
2023-03-06T12:38:32.502Z,10.87
2023-03-06T12:41:00.949Z,9.13
2023-03-06T12:43:27.557Z,10.42
2023-03-06T12:45:54.048Z,11.72
2023-03-06T12:48:20.738Z,10.55
2023-03-06T12:50:49.429Z,9.25
2023-03-06T12:53:15.918Z,9.11
2023-03-06T12:55:42.332Z,9.31
2023-03-06T12:58:08.750Z,9.09
2023-03-06T13:00:35.171Z,9.12
2023-03-06T13:03:01.604Z,8.70
2023-03-06T13:05:28.064Z,8.92
2023-03-06T13:07:55.518Z,8.64
2023-03-06T13:10:23.118Z,8.71
2023-03-06T13:12:49.610Z,8.79
2023-03-06T13:15:16.003Z,8.75
2023-03-06T13:17:42.665Z,8.66
2023-03-06T13:20:09.044Z,9.01
2023-03-06T13:22:36.124Z,9.59
2023-03-06T13:25:08.144Z,10.75
2023-03-06T13:27:34.811Z,12.97
2023-03-06T13:30:01.310Z,14.20
2023-03-06T13:32:27.847Z,11.06
2023-03-06T13:34:54.291Z,10.77
2023-03-06T13:37:20.695Z,10.71
2023-03-06T13:39:47.131Z,10.86
2023-03-06T13:42:13.857Z,11.55
2023-03-06T13:44:40.500Z,11.75
2023-03-06T13:47:08.155Z,12.69
2023-03-06T13:49:35.742Z,11.89
2023-03-06T13:52:02.338Z,11.96
2023-03-06T13:54:29.961Z,11.71
2023-03-06T13:56:56.586Z,11.74
2023-03-06T13:59:24.168Z,11.68
2023-03-06T14:01:52.598Z,11.43
2023-03-06T14:04:19.039Z,11.68
2023-03-06T14:06:46.034Z,11.65
2023-03-06T14:09:12.445Z,11.87
2023-03-06T14:11:38.898Z,12.05
2023-03-06T14:14:05.308Z,12.90
2023-03-06T14:16:48.642Z,12.54
2023-03-06T14:19:16.068Z,11.60
2023-03-06T14:21:42.643Z,12.11
2023-03-06T14:24:09.053Z,12.07
2023-03-06T14:26:35.846Z,12.44
2023-03-06T14:29:03.509Z,11.88
2023-03-06T14:31:30.135Z,12.13
2023-03-06T14:33:56.553Z,11.70
2023-03-06T14:36:23.127Z,12.42
2023-03-06T14:38:49.561Z,12.03
2023-03-06T14:41:16.000Z,12.12
2023-03-06T14:43:43.047Z,12.76
2023-03-06T14:46:11.646Z,12.55
2023-03-06T14:48:38.564Z,12.57
2023-03-06T14:51:05.019Z,12.56
2023-03-06T14:53:31.438Z,12.85
2023-03-06T14:55:57.862Z,14.09
2023-03-06T14:58:25.587Z,13.77
2023-03-06T15:00:52.292Z,13.45
2023-03-06T15:03:18.752Z,13.63
2023-03-06T15:05:45.328Z,16.60
2023-03-06T15:08:11.941Z,14.45
2023-03-06T15:10:38.359Z,13.83
2023-03-06T15:13:04.786Z,14.04
2023-03-06T15:15:31.705Z,13.80
2023-03-06T15:17:58.094Z,14.77
2023-03-06T15:20:24.568Z,14.42
2023-03-06T15:22:51.029Z,13.96
2023-03-06T15:25:17.563Z,13.62
2023-03-06T15:27:45.660Z,14.04
2023-03-06T15:30:13.256Z,13.90
2023-03-06T15:32:39.912Z,14.38
2023-03-06T15:35:06.581Z,14.97
2023-03-06T15:37:33.028Z,15.30
2023-03-06T15:40:00.747Z,15.59
2023-03-06T15:42:27.180Z,15.95
2023-03-06T15:44:53.911Z,16.33
2023-03-06T15:47:20.509Z,15.71
2023-03-06T15:49:46.926Z,16.78
2023-03-06T15:52:13.369Z,15.70
2023-03-06T15:54:39.794Z,14.95
2023-03-06T15:57:07.885Z,14.22
2023-03-06T15:59:36.464Z,14.55
2023-03-06T16:02:02.933Z,14.71
2023-03-06T16:04:29.501Z,14.96
2023-03-06T16:06:55.974Z,14.47
2023-03-06T16:09:22.822Z,15.17
2023-03-06T16:11:49.244Z,14.97
2023-03-06T16:14:15.651Z,14.90
2023-03-06T16:16:42.104Z,14.62
2023-03-06T16:19:13.949Z,14.92
2023-03-06T16:21:43.300Z,14.45
2023-03-06T16:24:09.710Z,14.32
2023-03-06T16:26:36.188Z,14.24
2023-03-06T16:29:02.612Z,14.45
2023-03-06T16:31:29.063Z,14.11
2023-03-06T16:33:55.562Z,14.27
2023-03-06T16:36:22.359Z,14.88
2023-03-06T16:38:48.757Z,16.13
2023-03-06T16:41:15.163Z,15.07
2023-03-06T16:43:41.566Z,14.19
2023-03-06T16:46:08.062Z,23.12
2023-03-06T16:48:34.490Z,15.68
2023-03-06T16:51:00.928Z,13.72
2023-03-06T16:53:27.348Z,13.34
2023-03-06T16:55:53.792Z,13.10
2023-03-06T16:58:20.312Z,13.10
2023-03-06T17:00:46.882Z,12.90
2023-03-06T17:03:13.320Z,12.81
2023-03-06T17:05:39.759Z,13.45
2023-03-06T17:08:06.241Z,13.31
2023-03-06T17:10:32.689Z,12.73
2023-03-06T17:12:59.150Z,12.91
2023-03-06T17:15:25.558Z,13.13
2023-03-06T17:17:51.939Z,13.37
2023-03-06T17:20:18.325Z,13.45
2023-03-06T17:22:44.755Z,14.14
2023-03-06T17:25:11.191Z,14.37
2023-03-06T17:27:37.588Z,14.03
2023-03-06T17:30:04.047Z,14.77
2023-03-06T17:32:30.523Z,14.16
2023-03-06T17:34:57.022Z,14.96
2023-03-06T17:37:23.462Z,14.18
2023-03-06T17:39:49.921Z,14.55
2023-03-06T17:42:16.365Z,14.76
2023-03-06T17:44:42.767Z,15.56
2023-03-06T17:47:09.160Z,15.55
2023-03-06T17:49:35.567Z,15.87
2023-03-06T17:52:01.988Z,15.12
2023-03-06T17:54:28.956Z,15.83
2023-03-06T17:56:55.432Z,14.96
2023-03-06T17:59:21.834Z,14.90
2023-03-06T18:01:48.304Z,15.20
2023-03-06T18:04:14.729Z,15.74
2023-03-06T18:06:41.161Z,15.78
2023-03-06T18:09:07.558Z,16.12
2023-03-06T18:11:33.995Z,15.28
2023-03-06T18:14:00.403Z,15.28
2023-03-06T18:16:26.913Z,15.74
2023-03-06T18:18:53.352Z,15.92
2023-03-06T18:21:19.774Z,15.95
2023-03-06T18:23:46.409Z,16.22
2023-03-06T18:26:12.831Z,18.09
2023-03-06T18:28:39.263Z,16.69
2023-03-06T18:31:05.693Z,17.24
2023-03-06T18:33:32.106Z,17.21
2023-03-06T18:35:58.543Z,17.34
2023-03-06T18:38:24.994Z,17.12
2023-03-06T18:40:51.563Z,16.21
2023-03-06T18:43:18.176Z,15.64
2023-03-06T18:45:44.623Z,16.57
2023-03-06T18:48:11.081Z,16.22
2023-03-06T18:50:37.493Z,16.23
2023-03-06T18:53:03.886Z,16.61
2023-03-06T18:55:30.319Z,16.56
2023-03-06T18:57:56.743Z,16.42
2023-03-06T19:00:23.212Z,15.87
2023-03-06T19:02:49.641Z,15.47
2023-03-06T19:05:16.049Z,15.93
2023-03-06T19:07:42.475Z,16.10
2023-03-06T19:10:08.874Z,15.74
2023-03-06T19:12:35.274Z,16.22
2023-03-06T19:15:01.671Z,16.57
2023-03-06T19:17:28.083Z,16.25
2023-03-06T19:19:54.518Z,17.08
2023-03-06T19:22:20.962Z,16.87
2023-03-06T19:24:47.390Z,17.08
2023-03-06T19:27:13.811Z,16.86
2023-03-06T19:29:40.248Z,15.27
2023-03-06T19:32:06.788Z,16.53
2023-03-06T19:34:33.263Z,16.29
2023-03-06T19:36:59.682Z,15.57
2023-03-06T19:39:26.074Z,15.67
2023-03-06T19:41:52.468Z,16.75
2023-03-06T19:44:18.890Z,16.69
2023-03-06T19:46:45.318Z,16.89
2023-03-06T19:49:11.812Z,16.36
2023-03-06T19:51:38.354Z,17.39
2023-03-06T19:54:04.775Z,16.87
2023-03-06T19:56:31.159Z,17.03
2023-03-06T19:58:57.634Z,19.62
2023-03-06T20:01:24.093Z,16.54
2023-03-06T20:03:50.578Z,17.57
2023-03-06T20:06:17.054Z,16.15
2023-03-06T20:08:43.515Z,16.04
2023-03-06T20:11:09.894Z,16.12
2023-03-06T20:13:36.298Z,16.22
2023-03-06T20:16:03.080Z,16.21
2023-03-06T20:18:29.543Z,16.30
2023-03-06T20:20:55.945Z,16.38
2023-03-06T20:23:22.341Z,16.63
2023-03-06T20:25:48.747Z,16.43
2023-03-06T20:28:15.161Z,15.54
2023-03-06T20:30:41.574Z,16.21
2023-03-06T20:33:08.004Z,16.02
2023-03-06T20:35:34.438Z,15.58
2023-03-06T20:38:00.882Z,15.51
2023-03-06T20:40:27.330Z,15.00
2023-03-06T20:42:53.753Z,14.69
2023-03-06T20:45:20.166Z,14.91
2023-03-06T20:47:46.610Z,14.64
2023-03-06T20:50:13.089Z,14.91
2023-03-06T20:52:39.602Z,14.43
2023-03-06T20:55:06.000Z,14.66
2023-03-06T20:57:32.438Z,14.30
2023-03-06T20:59:59.129Z,14.32
2023-03-06T21:02:26.706Z,14.76
2023-03-06T21:04:53.195Z,13.97
2023-03-06T21:07:19.627Z,14.18
2023-03-06T21:09:46.038Z,14.05
2023-03-06T21:12:12.455Z,13.81
2023-03-06T21:14:38.876Z,13.96
2023-03-06T21:17:05.344Z,13.20
2023-03-06T21:19:31.786Z,13.43
2023-03-06T21:21:58.202Z,14.14
2023-03-06T21:24:24.601Z,14.00
2023-03-06T21:26:51.020Z,13.60
2023-03-06T21:29:17.442Z,14.51
2023-03-06T21:31:43.890Z,13.66
2023-03-06T21:34:10.352Z,13.71
2023-03-06T21:36:36.753Z,13.95
2023-03-06T21:39:03.314Z,13.99
2023-03-06T21:41:29.733Z,13.97
2023-03-06T21:43:56.152Z,13.33
2023-03-06T21:46:22.637Z,13.61
2023-03-06T21:48:49.070Z,13.77
2023-03-06T21:51:15.467Z,13.02
2023-03-06T21:53:41.868Z,13.74
2023-03-06T21:56:08.301Z,13.91
2023-03-06T21:58:35.465Z,14.17
2023-03-06T22:01:01.949Z,14.78
2023-03-06T22:03:28.400Z,15.03
2023-03-06T22:05:54.825Z,14.80
2023-03-06T22:08:21.296Z,14.20
2023-03-06T22:10:48.533Z,14.05
2023-03-06T22:13:15.059Z,14.65
2023-03-06T22:15:41.454Z,14.50
2023-03-06T22:18:07.861Z,14.15
2023-03-06T22:20:34.291Z,14.23
2023-03-06T22:23:00.761Z,13.85
2023-03-06T22:25:27.218Z,13.79
2023-03-06T22:27:53.640Z,13.58
2023-03-06T22:30:20.065Z,13.49
2023-03-06T22:32:46.637Z,13.80
2023-03-06T22:35:13.057Z,14.16
2023-03-06T22:37:39.459Z,14.20
2023-03-06T22:40:05.913Z,14.60
2023-03-06T22:42:32.305Z,13.75
2023-03-06T22:44:58.732Z,13.71
2023-03-06T22:47:25.165Z,14.23
2023-03-06T22:49:51.577Z,14.13
2023-03-06T22:52:18.006Z,14.21
2023-03-06T22:54:44.571Z,14.04
2023-03-06T22:57:10.977Z,14.28
2023-03-06T22:59:37.391Z,13.77
2023-03-06T23:02:04.284Z,13.80
2023-03-06T23:04:30.717Z,13.64
2023-03-06T23:06:57.144Z,13.16
2023-03-06T23:09:23.578Z,13.39
2023-03-06T23:11:50.642Z,13.37
2023-03-06T23:14:17.252Z,12.87
2023-03-06T23:16:43.757Z,12.97
2023-03-06T23:19:10.186Z,12.23
2023-03-06T23:21:36.614Z,12.30
2023-03-06T23:24:03.020Z,12.10
2023-03-06T23:26:29.515Z,12.56
2023-03-06T23:28:56.004Z,12.08
2023-03-06T23:31:22.705Z,12.10
2023-03-06T23:33:49.144Z,11.81
2023-03-06T23:36:15.550Z,11.51
2023-03-06T23:38:42.057Z,11.85
2023-03-06T23:41:08.461Z,11.65
2023-03-06T23:43:34.963Z,11.80
2023-03-06T23:46:01.456Z,11.80
2023-03-06T23:48:27.891Z,11.80
2023-03-06T23:50:54.311Z,11.41
2023-03-06T23:53:20.762Z,11.51
2023-03-06T23:55:47.185Z,11.00
2023-03-06T23:58:13.654Z,11.36
