createdAt,value
2022-12-31T00:02:28.789Z,11.10
2022-12-31T00:05:08.986Z,11.10
2022-12-31T00:10:45.800Z,11.10
2022-12-31T00:13:20.712Z,11.10
2022-12-31T00:19:10.242Z,11.20
2022-12-31T00:21:42.011Z,11.10
2022-12-31T00:24:30.283Z,11.20
2022-12-31T00:27:01.315Z,11.20
2022-12-31T00:29:38.641Z,11.10
2022-12-31T00:32:24.925Z,11.10
2022-12-31T00:35:11.882Z,11.10
2022-12-31T00:37:43.600Z,10.90
2022-12-31T00:40:24.851Z,11.10
2022-12-31T00:48:39.074Z,11.10
2022-12-31T00:51:13.808Z,11.10
2022-12-31T00:53:48.368Z,11.10
2022-12-31T00:56:28.367Z,11.10
2022-12-31T00:59:18.156Z,11.10
2022-12-31T01:01:51.488Z,11.10
2022-12-31T01:04:36.193Z,11.10
2022-12-31T01:07:11.085Z,11.00
2022-12-31T01:09:46.277Z,11.10
2022-12-31T01:12:25.831Z,11.00
2022-12-31T01:14:59.295Z,11.00
2022-12-31T01:17:38.167Z,11.00
2022-12-31T01:20:22.322Z,11.00
2022-12-31T01:23:01.483Z,11.00
2022-12-31T01:25:43.794Z,11.10
2022-12-31T01:28:39.552Z,11.10
2022-12-31T01:31:23.320Z,11.10
2022-12-31T01:33:57.794Z,11.20
2022-12-31T01:36:31.090Z,11.20
2022-12-31T01:39:03.259Z,11.20
2022-12-31T01:44:45.629Z,11.30
2022-12-31T01:47:33.793Z,11.30
2022-12-31T01:50:23.226Z,11.40
2022-12-31T01:55:51.243Z,11.40
2022-12-31T01:58:37.311Z,11.40
2022-12-31T02:01:29.099Z,11.40
2022-12-31T02:04:30.589Z,11.40
2022-12-31T02:07:05.072Z,11.50
2022-12-31T02:09:42.130Z,11.50
2022-12-31T02:15:08.341Z,11.50
2022-12-31T02:17:59.229Z,11.50
2022-12-31T02:21:09.808Z,11.50
2022-12-31T02:23:59.548Z,11.50
2022-12-31T02:26:49.312Z,11.50
2022-12-31T02:30:05.232Z,11.50
2022-12-31T02:33:24.997Z,11.50
2022-12-31T02:35:59.910Z,11.50
2022-12-31T02:38:51.131Z,11.60
2022-12-31T02:41:44.403Z,11.60
2022-12-31T02:44:25.002Z,11.60
2022-12-31T02:47:03.417Z,11.70
2022-12-31T02:49:49.955Z,11.70
2022-12-31T02:52:26.756Z,11.80
2022-12-31T02:55:06.442Z,11.90
2022-12-31T02:57:54.760Z,11.90
2022-12-31T03:00:43.408Z,11.90
2022-12-31T03:03:26.442Z,11.90
2022-12-31T03:06:18.113Z,11.90
2022-12-31T03:09:05.953Z,11.90
2022-12-31T03:12:06.901Z,12.00
2022-12-31T03:14:38.433Z,12.00
2022-12-31T03:17:11.345Z,12.10
2022-12-31T03:19:58.762Z,12.10
2022-12-31T03:22:47.713Z,12.10
2022-12-31T03:25:47.080Z,12.20
2022-12-31T03:28:29.983Z,12.20
2022-12-31T03:31:20.376Z,12.20
2022-12-31T03:33:55.716Z,12.30
2022-12-31T03:36:32.192Z,12.30
2022-12-31T03:39:16.571Z,12.30
2022-12-31T03:41:52.035Z,12.40
2022-12-31T03:44:42.949Z,12.40
2022-12-31T03:47:13.643Z,12.40
2022-12-31T03:49:48.831Z,12.40
2022-12-31T03:52:30.128Z,12.50
2022-12-31T03:55:12.352Z,12.50
2022-12-31T03:57:59.232Z,12.50
2022-12-31T04:00:36.200Z,12.60
2022-12-31T04:03:21.881Z,12.70
2022-12-31T04:06:07.873Z,12.70
2022-12-31T04:08:48.693Z,12.70
2022-12-31T04:11:28.704Z,12.80
2022-12-31T04:14:10.907Z,12.80
2022-12-31T04:16:40.542Z,12.80
2022-12-31T04:19:19.871Z,12.80
2022-12-31T04:22:12.832Z,12.80
2022-12-31T04:24:46.450Z,12.80
2022-12-31T04:27:21.302Z,12.80
2022-12-31T04:29:55.741Z,12.80
2022-12-31T04:32:41.050Z,12.90
2022-12-31T04:35:13.469Z,12.90
2022-12-31T04:37:50.606Z,12.90
2022-12-31T04:40:25.009Z,13.00
2022-12-31T04:43:13.791Z,13.00
2022-12-31T04:45:48.754Z,13.00
2022-12-31T04:48:24.214Z,13.10
2022-12-31T04:51:02.276Z,13.10
2022-12-31T04:53:36.374Z,13.10
2022-12-31T04:56:12.237Z,13.10
2022-12-31T04:58:54.110Z,13.20
2022-12-31T05:01:24.153Z,13.20
2022-12-31T05:06:52.847Z,13.20
2022-12-31T05:09:34.007Z,13.30
2022-12-31T05:15:42.832Z,13.30
2022-12-31T05:18:18.599Z,13.40
2022-12-31T05:20:50.149Z,13.40
2022-12-31T05:23:21.467Z,13.40
2022-12-31T05:26:08.511Z,13.40
2022-12-31T05:28:39.078Z,13.40
2022-12-31T05:34:08.674Z,13.40
2022-12-31T05:36:43.244Z,13.40
2022-12-31T05:39:14.926Z,13.50
2022-12-31T05:41:48.194Z,13.50
2022-12-31T05:44:19.893Z,13.50
2022-12-31T05:47:10.761Z,13.60
2022-12-31T05:49:46.461Z,13.60
2022-12-31T05:52:33.064Z,13.60
2022-12-31T05:55:11.555Z,13.60
2022-12-31T05:57:47.592Z,13.60
2022-12-31T06:00:34.765Z,13.60
2022-12-31T06:03:37.697Z,13.70
2022-12-31T06:06:18.666Z,13.70
2022-12-31T06:08:55.736Z,13.70
2022-12-31T06:11:47.007Z,13.70
2022-12-31T06:14:20.119Z,13.70
2022-12-31T06:16:57.291Z,13.80
2022-12-31T06:19:32.216Z,13.80
2022-12-31T06:22:15.002Z,13.80
2022-12-31T06:25:15.775Z,13.90
2022-12-31T06:27:49.068Z,13.90
2022-12-31T06:30:22.199Z,13.90
2022-12-31T06:32:57.826Z,13.90
2022-12-31T06:35:37.239Z,13.90
2022-12-31T06:38:15.160Z,14.00
2022-12-31T06:40:55.752Z,14.00
2022-12-31T06:43:25.267Z,14.10
2022-12-31T06:45:56.867Z,14.10
2022-12-31T06:48:31.650Z,14.10
2022-12-31T06:51:10.612Z,14.00
2022-12-31T06:53:47.358Z,14.10
2022-12-31T06:56:38.822Z,14.10
2022-12-31T06:59:38.321Z,14.10
2022-12-31T07:02:19.638Z,14.10
2022-12-31T07:05:21.694Z,14.10
2022-12-31T07:07:59.762Z,14.20
2022-12-31T07:10:39.502Z,14.20
2022-12-31T07:13:35.239Z,14.20
2022-12-31T07:16:29.201Z,14.20
2022-12-31T07:19:12.104Z,14.20
2022-12-31T07:21:46.152Z,14.30
2022-12-31T07:24:19.048Z,14.30
2022-12-31T07:27:21.439Z,14.40
2022-12-31T07:30:13.129Z,14.40
2022-12-31T07:33:01.752Z,14.50
2022-12-31T07:35:38.777Z,14.50
2022-12-31T07:41:09.410Z,14.60
2022-12-31T07:43:59.462Z,14.70
2022-12-31T07:46:47.718Z,14.70
2022-12-31T07:49:30.748Z,14.80
2022-12-31T07:52:04.755Z,14.80
2022-12-31T07:54:43.248Z,14.80
2022-12-31T07:57:34.223Z,14.80
2022-12-31T08:00:13.229Z,14.90
2022-12-31T08:03:18.602Z,14.80
2022-12-31T08:05:58.321Z,14.90
2022-12-31T08:08:49.066Z,14.90
2022-12-31T08:11:28.087Z,14.90
2022-12-31T08:14:07.723Z,14.90
2022-12-31T08:17:08.282Z,14.90
2022-12-31T08:20:01.963Z,14.90
2022-12-31T08:23:08.858Z,14.90
2022-12-31T08:25:52.958Z,14.90
2022-12-31T08:28:34.525Z,15.00
2022-12-31T08:31:12.277Z,15.00
2022-12-31T08:34:00.751Z,15.10
2022-12-31T08:39:51.922Z,15.10
2022-12-31T08:42:25.365Z,15.10
2022-12-31T08:45:13.428Z,15.10
2022-12-31T08:48:13.499Z,15.10
2022-12-31T08:50:44.198Z,15.20
2022-12-31T08:53:35.029Z,15.20
2022-12-31T08:56:09.256Z,15.20
2022-12-31T08:58:53.652Z,15.20
2022-12-31T09:01:34.420Z,15.20
2022-12-31T09:04:07.975Z,15.20
2022-12-31T09:07:04.438Z,15.20
2022-12-31T09:09:57.232Z,15.30
2022-12-31T09:12:40.982Z,15.30
2022-12-31T09:15:21.443Z,15.40
2022-12-31T09:17:58.427Z,15.40
2022-12-31T09:20:44.402Z,15.50
2022-12-31T09:23:16.311Z,15.60
2022-12-31T09:25:59.822Z,15.70
2022-12-31T09:28:43.319Z,15.70
2022-12-31T09:31:22.822Z,15.90
2022-12-31T09:33:56.178Z,15.90
2022-12-31T09:36:35.101Z,16.00
2022-12-31T09:42:31.372Z,16.10
2022-12-31T09:45:24.856Z,16.20
2022-12-31T09:48:31.701Z,16.40
2022-12-31T09:51:25.269Z,16.40
2022-12-31T09:54:31.450Z,16.50
2022-12-31T10:00:22.912Z,16.60
2022-12-31T10:03:08.623Z,16.60
2022-12-31T10:05:51.097Z,16.70
2022-12-31T10:08:45.066Z,16.80
2022-12-31T10:11:20.567Z,16.80
2022-12-31T10:13:57.475Z,16.80
2022-12-31T10:17:03.434Z,16.90
2022-12-31T10:19:58.222Z,17.00
2022-12-31T10:22:44.462Z,17.00
2022-12-31T10:25:52.480Z,17.00
2022-12-31T10:28:34.985Z,17.00
2022-12-31T10:31:24.611Z,17.00
2022-12-31T10:33:58.988Z,17.00
2022-12-31T10:36:35.027Z,17.00
2022-12-31T10:39:24.534Z,17.00
2022-12-31T10:42:34.004Z,17.00
2022-12-31T10:45:45.800Z,17.00
2022-12-31T10:48:50.044Z,17.10
2022-12-31T10:51:51.838Z,17.10
2022-12-31T10:54:30.729Z,17.10
2022-12-31T10:57:14.827Z,17.00
2022-12-31T11:03:35.848Z,16.90
2022-12-31T11:09:35.353Z,16.70
2022-12-31T11:15:17.882Z,16.60
2022-12-31T11:17:55.258Z,16.50
2022-12-31T11:20:34.442Z,16.50
2022-12-31T11:23:09.777Z,16.50
2022-12-31T11:29:07.537Z,16.50
2022-12-31T11:31:42.228Z,16.60
2022-12-31T11:34:24.429Z,16.60
2022-12-31T11:37:05.731Z,16.70
2022-12-31T11:39:44.855Z,16.70
2022-12-31T11:42:21.556Z,16.70
2022-12-31T11:45:05.923Z,16.70
2022-12-31T11:51:02.163Z,16.70
2022-12-31T11:53:57.555Z,16.80
2022-12-31T11:56:29.097Z,16.80
2022-12-31T11:59:00.881Z,16.80
2022-12-31T12:01:43.853Z,16.80
2022-12-31T12:04:22.550Z,16.80
2022-12-31T12:10:41.646Z,16.80
2022-12-31T12:16:09.961Z,16.90
2022-12-31T12:19:10.759Z,16.90
2022-12-31T12:21:51.673Z,16.90
2022-12-31T12:24:26.436Z,16.90
2022-12-31T12:27:19.186Z,17.00
2022-12-31T12:29:57.935Z,17.10
2022-12-31T12:32:28.828Z,17.10
2022-12-31T12:35:15.348Z,17.10
2022-12-31T12:37:55.573Z,17.10
2022-12-31T12:40:33.487Z,17.10
2022-12-31T12:43:21.440Z,17.10
2022-12-31T12:46:21.356Z,17.10
2022-12-31T12:49:07.727Z,17.20
2022-12-31T12:52:02.538Z,17.20
2022-12-31T12:54:46.888Z,17.20
2022-12-31T12:57:25.586Z,17.20
2022-12-31T13:00:10.062Z,17.30
2022-12-31T13:03:05.152Z,17.30
2022-12-31T13:05:45.908Z,17.30
2022-12-31T13:08:28.515Z,17.30
2022-12-31T13:11:02.061Z,17.30
2022-12-31T13:16:42.031Z,17.40
2022-12-31T13:19:20.316Z,17.40
2022-12-31T13:21:55.510Z,17.30
2022-12-31T13:24:40.172Z,17.30
2022-12-31T13:27:29.749Z,17.30
2022-12-31T13:30:06.223Z,17.30
2022-12-31T13:32:51.053Z,17.30
2022-12-31T13:35:38.235Z,17.30
2022-12-31T13:38:17.277Z,17.30
2022-12-31T13:41:08.216Z,17.30
2022-12-31T13:43:50.789Z,17.40
2022-12-31T13:46:38.186Z,17.40
2022-12-31T13:49:12.137Z,17.50
2022-12-31T13:51:59.504Z,17.40
2022-12-31T13:54:57.277Z,17.30
2022-12-31T13:57:46.245Z,17.30
2022-12-31T14:00:32.953Z,17.20
2022-12-31T14:03:26.237Z,17.20
2022-12-31T14:06:11.831Z,17.20
2022-12-31T14:08:59.339Z,17.20
2022-12-31T14:11:52.212Z,17.20
2022-12-31T14:15:10.849Z,17.10
2022-12-31T14:17:55.719Z,17.20
2022-12-31T14:20:39.340Z,17.10
2022-12-31T14:23:27.179Z,17.10
2022-12-31T14:29:08.327Z,17.30
2022-12-31T14:32:04.033Z,17.20
2022-12-31T14:34:52.438Z,17.20
2022-12-31T14:37:30.704Z,17.10
2022-12-31T14:40:08.443Z,17.20
2022-12-31T14:42:51.346Z,17.10
2022-12-31T14:45:46.441Z,17.10
2022-12-31T14:48:35.268Z,17.10
2022-12-31T14:51:33.054Z,17.10
2022-12-31T14:54:06.501Z,17.00
2022-12-31T14:56:44.949Z,17.00
2022-12-31T14:59:34.479Z,17.00
2022-12-31T15:02:37.640Z,17.00
2022-12-31T15:05:24.657Z,17.00
2022-12-31T15:08:08.369Z,16.90
2022-12-31T15:10:47.837Z,16.90
2022-12-31T15:13:40.964Z,16.80
2022-12-31T15:16:37.381Z,16.80
2022-12-31T15:19:31.355Z,16.70
2022-12-31T15:22:12.889Z,16.70
2022-12-31T15:24:49.514Z,16.70
2022-12-31T15:27:35.146Z,16.70
2022-12-31T15:30:32.106Z,16.80
2022-12-31T15:33:22.915Z,16.60
2022-12-31T15:36:09.673Z,16.50
2022-12-31T15:38:57.403Z,16.50
2022-12-31T15:42:03.011Z,16.50
2022-12-31T15:44:36.356Z,16.40
2022-12-31T15:47:25.258Z,16.40
2022-12-31T15:50:07.947Z,16.40
2022-12-31T15:53:05.097Z,16.30
2022-12-31T15:55:52.083Z,16.30
2022-12-31T15:58:39.369Z,16.30
2022-12-31T16:01:28.910Z,16.30
2022-12-31T16:04:08.639Z,16.20
2022-12-31T16:06:43.740Z,16.20
2022-12-31T16:09:24.684Z,16.20
2022-12-31T16:12:05.123Z,16.30
2022-12-31T16:14:42.643Z,16.30
2022-12-31T16:17:31.210Z,16.30
2022-12-31T16:22:59.284Z,16.30
2022-12-31T16:28:21.511Z,16.30
2022-12-31T16:34:06.790Z,16.30
2022-12-31T16:36:55.430Z,16.40
2022-12-31T16:39:35.930Z,16.40
2022-12-31T16:42:16.825Z,16.40
2022-12-31T16:48:07.829Z,16.40
2022-12-31T16:50:43.432Z,16.30
2022-12-31T16:53:28.341Z,16.30
2022-12-31T16:56:06.855Z,16.30
2022-12-31T16:58:44.653Z,16.20
2022-12-31T17:01:25.922Z,16.20
2022-12-31T17:04:10.409Z,16.20
2022-12-31T17:06:40.450Z,16.10
2022-12-31T17:09:36.167Z,16.10
2022-12-31T17:12:14.555Z,16.30
2022-12-31T17:15:00.723Z,16.10
2022-12-31T17:17:38.862Z,16.00
2022-12-31T17:20:12.312Z,16.00
2022-12-31T17:22:51.783Z,16.10
2022-12-31T17:25:24.256Z,16.10
2022-12-31T17:28:16.653Z,16.10
2022-12-31T17:31:00.517Z,16.00
2022-12-31T17:33:59.267Z,16.20
2022-12-31T17:36:46.816Z,16.20
2022-12-31T17:39:33.348Z,16.20
2022-12-31T17:42:16.484Z,16.10
2022-12-31T17:44:48.373Z,16.10
2022-12-31T17:47:18.244Z,16.00
2022-12-31T17:49:51.720Z,16.00
2022-12-31T17:52:32.381Z,16.00
2022-12-31T17:55:35.233Z,15.90
2022-12-31T17:58:10.149Z,15.90
2022-12-31T18:00:49.268Z,15.90
2022-12-31T18:03:28.606Z,15.80
2022-12-31T18:06:05.597Z,15.80
2022-12-31T18:08:44.519Z,15.80
2022-12-31T18:11:27.443Z,15.80
2022-12-31T18:14:10.445Z,15.90
2022-12-31T18:20:05.155Z,15.90
2022-12-31T18:22:42.394Z,15.90
2022-12-31T18:25:33.274Z,16.00
2022-12-31T18:28:20.048Z,16.00
2022-12-31T18:30:50.134Z,16.00
2022-12-31T18:33:26.465Z,16.00
2022-12-31T18:36:11.444Z,16.00
2022-12-31T18:39:01.344Z,16.10
2022-12-31T18:41:42.192Z,16.20
2022-12-31T18:44:32.663Z,16.20
2022-12-31T18:47:01.607Z,16.30
2022-12-31T18:49:35.584Z,16.20
2022-12-31T18:52:29.641Z,16.20
2022-12-31T18:55:03.714Z,16.20
2022-12-31T18:57:39.079Z,16.10
2022-12-31T19:00:17.145Z,16.10
2022-12-31T19:02:56.633Z,16.10
2022-12-31T19:05:31.782Z,16.10
2022-12-31T19:08:11.581Z,16.00
2022-12-31T19:11:18.363Z,16.00
2022-12-31T19:13:50.423Z,16.00
2022-12-31T19:16:24.179Z,16.00
2022-12-31T19:24:40.173Z,16.00
2022-12-31T19:27:10.180Z,16.00
2022-12-31T19:29:45.642Z,16.00
2022-12-31T19:32:15.886Z,16.00
2022-12-31T19:34:48.163Z,16.10
2022-12-31T19:37:20.229Z,16.10
2022-12-31T19:39:55.306Z,16.00
2022-12-31T19:42:38.077Z,16.10
2022-12-31T19:45:26.070Z,16.10
2022-12-31T19:48:11.997Z,16.10
2022-12-31T19:50:56.946Z,16.10
2022-12-31T19:56:24.233Z,16.10
2022-12-31T20:02:13.594Z,16.00
2022-12-31T20:04:50.517Z,16.10
2022-12-31T20:07:26.945Z,16.00
2022-12-31T20:10:10.694Z,16.00
2022-12-31T20:12:44.283Z,16.00
2022-12-31T20:15:20.207Z,16.10
2022-12-31T20:18:04.986Z,16.10
2022-12-31T20:20:53.453Z,16.10
2022-12-31T20:23:32.300Z,16.10
2022-12-31T20:26:09.728Z,16.00
2022-12-31T20:28:47.833Z,16.00
2022-12-31T20:34:37.199Z,16.00
2022-12-31T20:37:15.189Z,16.00
2022-12-31T20:40:01.110Z,16.00
2022-12-31T20:42:43.265Z,16.00
2022-12-31T20:45:15.185Z,16.00
2022-12-31T20:47:53.477Z,16.00
2022-12-31T20:50:39.742Z,15.90
2022-12-31T20:53:18.217Z,15.90
2022-12-31T20:58:59.721Z,15.80
2022-12-31T21:01:48.319Z,15.80
2022-12-31T21:04:25.818Z,15.80
2022-12-31T21:07:07.486Z,15.70
2022-12-31T21:09:50.705Z,15.70
2022-12-31T21:12:40.147Z,15.70
2022-12-31T21:15:11.212Z,15.70
2022-12-31T21:17:41.737Z,15.70
2022-12-31T21:20:13.259Z,15.70
2022-12-31T21:22:42.699Z,15.70
2022-12-31T21:25:16.467Z,15.70
2022-12-31T21:27:55.337Z,15.70
2022-12-31T21:30:40.044Z,15.70
2022-12-31T21:33:13.588Z,15.70
2022-12-31T21:36:01.139Z,15.70
2022-12-31T21:38:39.868Z,15.60
2022-12-31T21:41:39.017Z,15.60
2022-12-31T21:44:35.650Z,15.60
2022-12-31T21:47:35.600Z,15.60
2022-12-31T21:50:10.089Z,15.60
2022-12-31T21:56:00.635Z,15.50
2022-12-31T21:58:38.857Z,15.50
2022-12-31T22:01:25.709Z,15.50
2022-12-31T22:07:09.262Z,15.50
2022-12-31T22:10:02.698Z,15.50
2022-12-31T22:12:40.383Z,15.70
2022-12-31T22:15:16.394Z,15.50
2022-12-31T22:17:49.432Z,15.50
2022-12-31T22:20:31.482Z,15.60
2022-12-31T22:23:24.490Z,15.70
2022-12-31T22:26:03.470Z,15.70
2022-12-31T22:28:46.887Z,15.70
2022-12-31T22:31:49.437Z,15.70
2022-12-31T22:34:23.494Z,15.60
2022-12-31T22:36:55.000Z,15.60
2022-12-31T22:39:59.711Z,15.60
2022-12-31T22:42:38.705Z,15.50
2022-12-31T22:45:16.465Z,15.50
2022-12-31T22:47:49.764Z,15.50
2022-12-31T22:50:27.840Z,15.50
2022-12-31T22:53:14.065Z,15.50
2022-12-31T22:56:06.697Z,15.50
2022-12-31T23:04:42.920Z,15.50
2022-12-31T23:07:11.665Z,15.60
2022-12-31T23:09:57.780Z,15.60
2022-12-31T23:12:26.874Z,15.60
2022-12-31T23:15:12.622Z,15.60
2022-12-31T23:17:59.396Z,15.50
2022-12-31T23:20:46.859Z,15.50
2022-12-31T23:23:17.433Z,15.50
2022-12-31T23:25:47.205Z,15.50
2022-12-31T23:28:17.280Z,15.50
2022-12-31T23:30:46.080Z,15.50
2022-12-31T23:33:16.442Z,15.50
2022-12-31T23:35:46.847Z,15.50
2022-12-31T23:38:16.938Z,15.50
2022-12-31T23:40:45.245Z,15.50
2022-12-31T23:43:21.268Z,15.50
2022-12-31T23:45:50.257Z,15.50
2022-12-31T23:48:18.859Z,15.50
2022-12-31T23:50:53.345Z,15.60
2022-12-31T23:53:22.766Z,15.50
2022-12-31T23:55:51.376Z,15.60
2022-12-31T23:58:19.981Z,15.50
