createdAt,value
2022-10-10T00:02:40.295Z,13.90
2022-10-10T00:05:25.684Z,14.00
2022-10-10T00:08:11.862Z,14.00
2022-10-10T00:10:57.628Z,14.00
2022-10-10T00:13:43.291Z,14.00
2022-10-10T00:16:29.339Z,14.00
2022-10-10T00:19:15.200Z,14.00
2022-10-10T00:22:01.036Z,14.00
2022-10-10T00:24:46.448Z,14.00
2022-10-10T00:27:31.973Z,14.10
2022-10-10T00:30:17.866Z,14.10
2022-10-10T00:33:03.815Z,14.10
2022-10-10T00:35:49.780Z,14.10
2022-10-10T00:38:35.935Z,14.10
2022-10-10T00:41:22.328Z,14.20
2022-10-10T00:44:13.346Z,14.10
2022-10-10T00:46:59.244Z,14.10
2022-10-10T00:49:44.898Z,14.10
2022-10-10T00:52:30.657Z,14.10
2022-10-10T00:55:17.423Z,14.10
2022-10-10T00:58:05.417Z,14.00
2022-10-10T01:00:52.145Z,14.00
2022-10-10T01:03:37.712Z,14.00
2022-10-10T01:06:23.376Z,14.10
2022-10-10T01:09:08.893Z,14.00
2022-10-10T01:12:17.904Z,14.00
2022-10-10T01:15:23.821Z,13.90
2022-10-10T01:18:17.984Z,13.90
2022-10-10T01:21:09.276Z,13.90
2022-10-10T01:24:23.307Z,13.90
2022-10-10T01:27:47.869Z,13.90
2022-10-10T01:30:35.290Z,13.90
2022-10-10T01:33:29.320Z,13.70
2022-10-10T01:37:03.018Z,13.70
2022-10-10T01:40:04.374Z,13.60
2022-10-10T01:43:06.123Z,13.50
2022-10-10T01:45:53.513Z,13.40
2022-10-10T01:48:40.709Z,13.50
2022-10-10T01:51:47.228Z,13.50
2022-10-10T01:54:53.024Z,13.50
2022-10-10T01:58:07.745Z,13.60
2022-10-10T02:01:15.304Z,13.60
2022-10-10T02:04:28.797Z,13.60
2022-10-10T02:07:46.693Z,13.60
2022-10-10T02:10:37.056Z,13.70
2022-10-10T02:13:28.001Z,13.70
2022-10-10T02:16:24.383Z,13.70
2022-10-10T02:19:15.659Z,13.80
2022-10-10T02:22:02.395Z,13.70
2022-10-10T02:24:48.301Z,13.70
2022-10-10T02:27:48.487Z,13.70
2022-10-10T02:30:37.946Z,13.70
2022-10-10T02:33:30.542Z,13.70
2022-10-10T02:36:18.853Z,13.60
2022-10-10T02:39:07.001Z,13.50
2022-10-10T02:41:53.005Z,13.50
2022-10-10T02:44:39.725Z,13.40
2022-10-10T02:47:25.653Z,13.50
2022-10-10T02:50:11.684Z,13.40
2022-10-10T02:52:58.853Z,13.40
2022-10-10T02:55:44.583Z,13.40
2022-10-10T02:58:30.672Z,13.40
2022-10-10T03:01:16.550Z,13.30
2022-10-10T03:04:02.632Z,13.30
2022-10-10T03:06:48.443Z,13.30
2022-10-10T03:09:34.252Z,13.20
2022-10-10T03:12:20.089Z,13.20
2022-10-10T03:15:11.223Z,13.30
2022-10-10T03:17:57.397Z,13.10
2022-10-10T03:20:45.913Z,13.10
2022-10-10T03:23:32.897Z,13.00
2022-10-10T03:26:18.749Z,13.00
2022-10-10T03:29:04.807Z,13.00
2022-10-10T03:31:50.766Z,13.00
2022-10-10T03:34:36.214Z,12.90
2022-10-10T03:37:22.881Z,12.90
2022-10-10T03:40:09.099Z,12.80
2022-10-10T03:42:55.051Z,12.80
2022-10-10T03:45:45.392Z,12.70
2022-10-10T03:48:30.960Z,12.70
2022-10-10T03:51:16.565Z,12.70
2022-10-10T03:54:02.249Z,12.70
2022-10-10T03:56:47.720Z,12.70
2022-10-10T03:59:33.256Z,12.70
2022-10-10T04:02:18.997Z,12.60
2022-10-10T04:05:05.330Z,12.60
2022-10-10T04:07:51.072Z,12.60
2022-10-10T04:10:36.593Z,12.60
2022-10-10T04:13:22.819Z,12.60
2022-10-10T04:16:08.756Z,12.50
2022-10-10T04:18:54.676Z,12.40
2022-10-10T04:21:40.010Z,12.40
2022-10-10T04:24:25.459Z,12.40
2022-10-10T04:27:11.185Z,12.40
2022-10-10T04:29:56.931Z,12.40
2022-10-10T04:32:42.552Z,12.30
2022-10-10T04:35:28.268Z,12.30
2022-10-10T04:38:13.935Z,12.10
2022-10-10T04:40:59.298Z,12.10
2022-10-10T04:43:44.904Z,12.00
2022-10-10T04:46:30.677Z,12.00
2022-10-10T04:49:16.257Z,11.90
2022-10-10T04:52:01.789Z,11.90
2022-10-10T04:54:47.228Z,11.90
2022-10-10T04:57:32.727Z,12.00
2022-10-10T05:00:18.651Z,12.00
2022-10-10T05:03:04.698Z,12.10
2022-10-10T05:05:50.396Z,12.00
2022-10-10T05:08:36.078Z,12.00
2022-10-10T05:11:21.622Z,12.00
2022-10-10T05:14:07.139Z,12.10
2022-10-10T05:16:52.826Z,12.10
2022-10-10T05:19:38.238Z,12.00
2022-10-10T05:22:23.646Z,12.10
2022-10-10T05:25:09.314Z,12.00
2022-10-10T05:27:55.442Z,11.90
2022-10-10T05:30:41.337Z,11.80
2022-10-10T05:33:27.176Z,11.90
2022-10-10T05:36:14.029Z,11.90
2022-10-10T05:39:01.170Z,11.90
2022-10-10T05:41:47.060Z,11.70
2022-10-10T05:44:33.815Z,11.70
2022-10-10T05:47:20.751Z,11.80
2022-10-10T05:50:12.821Z,11.70
2022-10-10T05:52:58.565Z,11.80
2022-10-10T05:55:45.125Z,11.70
2022-10-10T05:58:30.833Z,11.80
2022-10-10T06:01:16.393Z,11.90
2022-10-10T06:04:02.146Z,11.90
2022-10-10T06:06:47.851Z,12.00
2022-10-10T06:09:33.228Z,11.90
2022-10-10T06:12:18.553Z,11.80
2022-10-10T06:15:04.332Z,11.80
2022-10-10T06:17:49.969Z,11.80
2022-10-10T06:20:40.144Z,11.70
2022-10-10T06:23:25.920Z,11.70
2022-10-10T06:26:11.443Z,11.80
2022-10-10T06:28:57.260Z,11.80
2022-10-10T06:31:42.931Z,11.80
2022-10-10T06:34:28.366Z,11.80
2022-10-10T06:37:14.009Z,11.70
2022-10-10T06:39:59.883Z,11.90
2022-10-10T06:42:45.323Z,11.90
2022-10-10T06:45:30.925Z,11.90
2022-10-10T06:48:16.536Z,11.90
2022-10-10T06:51:11.284Z,11.90
2022-10-10T06:53:58.799Z,12.00
2022-10-10T06:56:44.328Z,12.00
2022-10-10T06:59:29.679Z,12.10
2022-10-10T07:02:15.460Z,12.10
2022-10-10T07:05:00.901Z,12.00
2022-10-10T07:07:46.471Z,11.90
2022-10-10T07:10:32.996Z,11.80
2022-10-10T07:13:18.577Z,11.90
2022-10-10T07:16:05.341Z,11.80
2022-10-10T07:18:50.825Z,11.70
2022-10-10T07:21:36.541Z,11.80
2022-10-10T07:24:22.399Z,11.70
2022-10-10T07:27:08.867Z,13.30
2022-10-10T07:29:54.393Z,11.80
2022-10-10T07:32:39.763Z,11.90
2022-10-10T07:35:26.288Z,11.90
2022-10-10T07:38:12.161Z,12.00
2022-10-10T07:40:57.730Z,12.10
2022-10-10T07:43:43.264Z,12.20
2022-10-10T07:46:31.492Z,12.30
2022-10-10T07:49:17.142Z,12.30
2022-10-10T07:52:02.697Z,12.40
2022-10-10T07:54:48.457Z,12.60
2022-10-10T07:57:35.213Z,12.80
2022-10-10T08:00:20.914Z,13.00
2022-10-10T08:03:11.751Z,13.20
2022-10-10T08:05:58.223Z,13.40
2022-10-10T08:08:51.401Z,13.50
2022-10-10T08:11:37.887Z,13.70
2022-10-10T08:14:23.559Z,13.90
2022-10-10T08:17:09.217Z,14.10
2022-10-10T08:19:54.969Z,14.20
2022-10-10T08:22:40.611Z,14.30
2022-10-10T08:25:26.316Z,14.40
2022-10-10T08:28:12.213Z,14.50
2022-10-10T08:30:57.752Z,14.60
2022-10-10T08:33:45.890Z,14.60
2022-10-10T08:36:31.719Z,14.70
2022-10-10T08:39:17.601Z,14.80
2022-10-10T08:42:03.778Z,14.90
2022-10-10T08:44:57.612Z,15.00
2022-10-10T08:48:01.032Z,15.10
2022-10-10T08:50:50.419Z,15.30
2022-10-10T08:53:49.444Z,15.40
2022-10-10T08:56:35.782Z,15.50
2022-10-10T08:59:25.870Z,15.60
2022-10-10T09:05:41.575Z,15.90
2022-10-10T09:09:16.832Z,16.00
2022-10-10T09:12:20.707Z,16.20
2022-10-10T09:15:25.248Z,16.30
2022-10-10T09:18:23.465Z,16.40
2022-10-10T09:21:26.360Z,16.40
2022-10-10T09:24:22.563Z,16.50
2022-10-10T09:27:14.957Z,16.60
2022-10-10T09:30:07.759Z,16.70
2022-10-10T09:33:19.902Z,16.70
2022-10-10T09:36:14.668Z,16.80
2022-10-10T09:39:15.459Z,16.80
2022-10-10T09:42:04.035Z,16.80
2022-10-10T09:44:49.764Z,16.90
2022-10-10T09:47:35.252Z,16.90
2022-10-10T09:50:21.312Z,17.00
2022-10-10T09:53:06.850Z,17.10
2022-10-10T09:55:53.949Z,17.30
2022-10-10T09:58:45.462Z,17.30
2022-10-10T10:01:34.841Z,17.50
2022-10-10T10:04:28.452Z,17.60
2022-10-10T10:07:34.365Z,17.70
2022-10-10T10:10:26.668Z,17.80
2022-10-10T10:13:23.328Z,17.90
2022-10-10T10:16:13.172Z,18.00
2022-10-10T10:18:58.812Z,18.00
2022-10-10T10:21:50.675Z,18.20
2022-10-10T10:24:37.109Z,18.20
2022-10-10T10:27:25.216Z,18.40
2022-10-10T10:30:25.205Z,18.40
2022-10-10T10:33:11.139Z,18.50
2022-10-10T10:36:25.496Z,18.60
2022-10-10T10:39:42.833Z,18.70
2022-10-10T10:43:01.287Z,18.80
2022-10-10T10:46:16.395Z,18.90
2022-10-10T10:49:16.770Z,19.00
2022-10-10T10:52:30.063Z,19.20
2022-10-10T10:55:33.177Z,19.30
2022-10-10T11:02:01.768Z,19.40
2022-10-10T11:05:18.902Z,19.60
2022-10-10T11:08:28.612Z,19.60
2022-10-10T11:11:44.974Z,19.80
2022-10-10T11:14:57.456Z,19.90
2022-10-10T11:17:58.813Z,20.00
2022-10-10T11:20:46.599Z,20.10
2022-10-10T11:23:43.602Z,20.20
2022-10-10T11:26:39.893Z,20.30
2022-10-10T11:29:32.805Z,20.40
2022-10-10T11:32:27.346Z,20.50
2022-10-10T11:35:29.933Z,20.50
2022-10-10T11:38:50.208Z,20.60
2022-10-10T11:41:58.457Z,20.60
2022-10-10T11:44:57.917Z,20.70
2022-10-10T11:48:15.309Z,20.80
2022-10-10T11:51:06.308Z,20.80
2022-10-10T11:54:00.075Z,20.90
2022-10-10T11:56:47.799Z,21.00
2022-10-10T12:00:08.641Z,21.00
2022-10-10T12:02:55.053Z,21.10
2022-10-10T12:05:49.227Z,21.20
2022-10-10T12:08:40.981Z,21.20
2022-10-10T12:11:36.852Z,21.40
2022-10-10T12:14:25.276Z,21.50
2022-10-10T12:17:32.415Z,21.60
2022-10-10T12:20:21.000Z,21.80
2022-10-10T12:23:21.297Z,21.80
2022-10-10T12:26:12.673Z,21.80
2022-10-10T12:29:07.091Z,21.70
2022-10-10T12:32:17.473Z,21.70
2022-10-10T12:35:03.423Z,21.60
2022-10-10T12:38:10.198Z,21.60
2022-10-10T12:41:04.580Z,21.60
2022-10-10T12:44:11.530Z,21.60
2022-10-10T12:47:15.367Z,21.60
2022-10-10T12:50:04.405Z,21.60
2022-10-10T12:52:55.808Z,21.70
2022-10-10T12:55:41.419Z,21.70
2022-10-10T12:58:33.657Z,21.60
2022-10-10T13:01:30.111Z,21.50
2022-10-10T13:04:17.726Z,21.40
2022-10-10T13:07:04.429Z,21.40
2022-10-10T13:09:52.412Z,21.30
2022-10-10T13:12:37.949Z,21.30
2022-10-10T13:15:23.470Z,21.20
2022-10-10T13:18:08.980Z,21.20
2022-10-10T13:20:56.338Z,21.20
2022-10-10T13:26:52.764Z,21.20
2022-10-10T13:29:41.191Z,21.30
2022-10-10T13:32:34.787Z,21.30
2022-10-10T13:35:28.366Z,21.30
2022-10-10T13:38:16.903Z,21.30
2022-10-10T13:41:04.606Z,21.40
2022-10-10T13:43:51.271Z,21.40
2022-10-10T13:46:36.997Z,21.50
2022-10-10T13:49:29.597Z,21.40
2022-10-10T13:52:23.670Z,21.50
2022-10-10T13:55:27.162Z,21.50
2022-10-10T13:58:15.077Z,21.60
2022-10-10T14:01:03.083Z,21.60
2022-10-10T14:03:50.507Z,21.70
2022-10-10T14:06:36.363Z,21.70
2022-10-10T14:09:22.316Z,21.70
2022-10-10T14:12:17.365Z,21.80
2022-10-10T14:15:04.966Z,21.80
2022-10-10T14:17:50.704Z,21.80
2022-10-10T14:20:36.057Z,21.60
2022-10-10T14:23:22.157Z,21.50
2022-10-10T14:26:15.504Z,21.40
2022-10-10T14:29:01.127Z,21.20
2022-10-10T14:31:47.151Z,21.00
2022-10-10T14:34:33.000Z,20.90
2022-10-10T14:37:25.706Z,20.80
2022-10-10T14:40:20.584Z,20.70
2022-10-10T14:43:06.542Z,20.60
2022-10-10T14:45:53.498Z,20.50
2022-10-10T14:48:39.031Z,20.50
2022-10-10T14:51:33.572Z,20.40
2022-10-10T14:54:20.769Z,20.30
2022-10-10T14:57:10.195Z,20.30
2022-10-10T14:59:55.670Z,20.30
2022-10-10T15:02:45.418Z,20.20
2022-10-10T15:05:31.630Z,20.20
2022-10-10T15:08:18.926Z,20.20
2022-10-10T15:11:05.220Z,20.20
2022-10-10T15:13:50.947Z,19.30
2022-10-10T15:16:36.527Z,20.00
2022-10-10T15:19:22.255Z,20.00
2022-10-10T15:22:07.686Z,19.90
2022-10-10T15:24:53.351Z,19.80
2022-10-10T15:27:39.377Z,19.80
2022-10-10T15:30:25.456Z,19.70
2022-10-10T15:33:10.987Z,19.60
2022-10-10T15:36:09.491Z,19.60
2022-10-10T15:38:55.678Z,19.50
2022-10-10T15:41:41.997Z,19.50
2022-10-10T15:44:27.697Z,19.40
2022-10-10T15:47:14.573Z,19.40
2022-10-10T15:50:01.032Z,19.30
2022-10-10T15:52:48.900Z,19.30
2022-10-10T15:55:34.954Z,19.30
2022-10-10T15:58:20.412Z,19.30
2022-10-10T16:01:17.557Z,19.20
2022-10-10T16:04:04.668Z,19.20
2022-10-10T16:06:59.305Z,19.20
2022-10-10T16:09:51.305Z,19.20
2022-10-10T16:12:36.665Z,19.10
2022-10-10T16:15:22.149Z,19.10
2022-10-10T16:18:07.731Z,19.00
2022-10-10T16:20:53.232Z,19.00
2022-10-10T16:23:39.501Z,18.90
2022-10-10T16:26:33.562Z,18.90
2022-10-10T16:29:20.657Z,18.70
2022-10-10T16:32:06.327Z,18.70
2022-10-10T16:34:52.170Z,18.70
2022-10-10T16:37:38.364Z,18.60
2022-10-10T16:40:24.084Z,18.60
2022-10-10T16:43:09.709Z,18.60
2022-10-10T16:45:55.303Z,18.40
2022-10-10T16:48:42.129Z,18.10
2022-10-10T16:51:29.842Z,18.00
2022-10-10T16:54:16.419Z,17.90
2022-10-10T16:57:02.312Z,17.80
2022-10-10T16:59:48.853Z,17.80
2022-10-10T17:02:35.187Z,17.70
2022-10-10T17:05:21.068Z,17.70
2022-10-10T17:08:06.452Z,17.60
2022-10-10T17:10:52.107Z,17.50
2022-10-10T17:13:38.476Z,17.40
2022-10-10T17:19:33.097Z,17.20
2022-10-10T17:22:19.004Z,17.20
2022-10-10T17:25:05.105Z,17.10
2022-10-10T17:27:50.473Z,17.00
2022-10-10T17:30:41.119Z,16.90
2022-10-10T17:33:26.938Z,16.90
2022-10-10T17:36:19.316Z,16.80
2022-10-10T17:39:05.019Z,16.80
2022-10-10T17:41:50.812Z,16.70
2022-10-10T17:44:43.313Z,16.70
2022-10-10T17:47:33.611Z,16.60
2022-10-10T17:50:19.427Z,16.60
2022-10-10T17:53:05.104Z,16.60
2022-10-10T17:55:51.317Z,16.60
2022-10-10T17:58:36.966Z,16.50
2022-10-10T18:01:22.928Z,16.50
2022-10-10T18:04:08.567Z,16.60
2022-10-10T18:06:53.973Z,16.50
2022-10-10T18:09:39.620Z,16.60
2022-10-10T18:12:25.296Z,16.60
2022-10-10T18:15:11.200Z,16.60
2022-10-10T18:17:57.151Z,16.60
2022-10-10T18:20:42.696Z,16.60
2022-10-10T18:23:29.955Z,16.60
2022-10-10T18:26:24.367Z,16.60
2022-10-10T18:29:10.237Z,16.60
2022-10-10T18:31:56.545Z,16.60
2022-10-10T18:34:42.345Z,16.60
2022-10-10T18:37:27.974Z,16.60
2022-10-10T18:40:13.692Z,16.60
2022-10-10T18:42:59.457Z,16.60
2022-10-10T18:45:44.960Z,16.60
2022-10-10T18:48:30.945Z,16.60
2022-10-10T18:51:19.532Z,16.60
2022-10-10T18:54:08.471Z,16.70
2022-10-10T18:56:54.081Z,16.70
2022-10-10T18:59:39.523Z,16.60
2022-10-10T19:02:25.061Z,16.60
2022-10-10T19:05:10.508Z,16.60
2022-10-10T19:07:55.949Z,16.40
2022-10-10T19:10:49.744Z,16.30
2022-10-10T19:13:35.535Z,16.40
2022-10-10T19:16:21.397Z,16.30
2022-10-10T19:19:07.998Z,16.30
2022-10-10T19:21:54.024Z,16.40
2022-10-10T19:24:39.892Z,16.40
2022-10-10T19:27:25.362Z,16.30
2022-10-10T19:30:11.786Z,16.30
2022-10-10T19:32:58.683Z,16.30
2022-10-10T19:35:52.074Z,16.20
2022-10-10T19:38:40.518Z,16.30
2022-10-10T19:41:26.039Z,16.10
2022-10-10T19:44:11.659Z,16.10
2022-10-10T19:46:59.495Z,16.10
2022-10-10T19:49:45.020Z,15.90
2022-10-10T19:52:30.535Z,15.90
2022-10-10T19:55:18.443Z,15.90
2022-10-10T19:58:04.056Z,15.90
2022-10-10T20:00:49.674Z,15.90
2022-10-10T20:03:35.609Z,15.80
2022-10-10T20:06:21.827Z,15.80
2022-10-10T20:09:10.856Z,15.80
2022-10-10T20:11:56.561Z,15.80
2022-10-10T20:14:42.116Z,15.70
2022-10-10T20:17:28.169Z,15.70
2022-10-10T20:20:13.949Z,15.70
2022-10-10T20:23:01.189Z,15.60
2022-10-10T20:25:47.509Z,15.70
2022-10-10T20:28:33.378Z,15.50
2022-10-10T20:31:28.855Z,15.40
2022-10-10T20:34:14.214Z,15.40
2022-10-10T20:36:59.955Z,15.40
2022-10-10T20:39:45.590Z,15.40
2022-10-10T20:42:31.172Z,15.40
2022-10-10T20:45:16.763Z,15.30
2022-10-10T20:48:03.305Z,15.30
2022-10-10T20:50:48.957Z,15.20
2022-10-10T20:53:35.226Z,15.20
2022-10-10T20:56:20.952Z,15.20
2022-10-10T20:59:07.402Z,15.20
2022-10-10T21:01:53.115Z,15.20
2022-10-10T21:04:38.621Z,15.20
2022-10-10T21:07:24.000Z,15.10
2022-10-10T21:10:09.693Z,15.00
2022-10-10T21:12:56.821Z,14.90
2022-10-10T21:15:43.496Z,14.90
2022-10-10T21:18:29.361Z,14.90
2022-10-10T21:21:15.184Z,14.90
2022-10-10T21:24:02.173Z,14.90
2022-10-10T21:26:50.384Z,14.70
2022-10-10T21:29:35.815Z,14.60
2022-10-10T21:32:21.195Z,14.50
2022-10-10T21:35:07.373Z,14.50
2022-10-10T21:37:52.886Z,14.50
2022-10-10T21:40:38.441Z,14.50
2022-10-10T21:43:23.984Z,14.50
2022-10-10T21:46:13.194Z,14.40
2022-10-10T21:49:02.990Z,14.40
2022-10-10T21:51:48.504Z,14.50
2022-10-10T21:54:33.996Z,14.50
2022-10-10T21:57:20.038Z,14.50
2022-10-10T22:00:06.990Z,14.40
2022-10-10T22:02:52.552Z,14.40
2022-10-10T22:05:40.736Z,14.30
2022-10-10T22:08:26.240Z,14.30
2022-10-10T22:11:15.774Z,14.30
2022-10-10T22:14:04.777Z,14.30
2022-10-10T22:16:50.493Z,14.30
2022-10-10T22:19:37.543Z,14.30
2022-10-10T22:22:22.976Z,14.30
2022-10-10T22:25:11.733Z,14.20
2022-10-10T22:28:00.427Z,14.30
2022-10-10T22:30:48.288Z,14.20
2022-10-10T22:33:34.004Z,14.20
2022-10-10T22:36:19.941Z,14.00
2022-10-10T22:39:07.186Z,14.00
2022-10-10T22:41:52.953Z,14.00
2022-10-10T22:44:38.553Z,13.90
2022-10-10T22:47:24.105Z,14.00
2022-10-10T22:50:10.380Z,14.00
2022-10-10T22:52:56.218Z,14.00
2022-10-10T22:55:41.865Z,14.00
2022-10-10T22:58:27.476Z,14.10
2022-10-10T23:01:22.143Z,14.00
2022-10-10T23:04:10.388Z,14.00
2022-10-10T23:06:55.992Z,14.00
2022-10-10T23:09:42.091Z,13.90
2022-10-10T23:12:27.847Z,14.00
2022-10-10T23:15:13.308Z,14.00
2022-10-10T23:17:58.804Z,14.00
2022-10-10T23:20:48.816Z,13.90
2022-10-10T23:23:34.261Z,13.90
2022-10-10T23:26:19.846Z,13.90
2022-10-10T23:29:05.566Z,13.80
2022-10-10T23:31:50.924Z,13.80
2022-10-10T23:34:36.595Z,13.80
2022-10-10T23:37:22.752Z,13.70
2022-10-10T23:40:12.016Z,13.70
2022-10-10T23:42:57.908Z,13.60
2022-10-10T23:45:43.551Z,13.60
2022-10-10T23:48:29.017Z,13.60
2022-10-10T23:51:16.507Z,13.60
2022-10-10T23:54:01.965Z,13.70
2022-10-10T23:56:47.522Z,13.60
2022-10-10T23:59:33.185Z,13.60
