createdAt,value
2022-12-08T00:01:17.551Z,100074.94
2022-12-08T00:03:49.660Z,100067.34
2022-12-08T00:06:37.929Z,100069.91
2022-12-08T00:09:19.895Z,100068.78
2022-12-08T00:11:49.402Z,100060.03
2022-12-08T00:14:18.939Z,100054.16
2022-12-08T00:16:48.487Z,100055.34
2022-12-08T00:19:20.625Z,100058.16
2022-12-08T00:21:50.099Z,100054.59
2022-12-08T00:24:19.661Z,100053.88
2022-12-08T00:26:49.241Z,100051.97
2022-12-08T00:29:18.804Z,100048.69
2022-12-08T00:31:48.402Z,100052.78
2022-12-08T00:34:20.509Z,100045.78
2022-12-08T00:36:50.048Z,100037.66
2022-12-08T00:39:19.707Z,100045.06
2022-12-08T00:42:01.693Z,100042.19
2022-12-08T00:44:31.187Z,100035.16
2022-12-08T00:47:00.659Z,100033.84
2022-12-08T00:49:32.779Z,100033.28
2022-12-08T00:52:02.271Z,100038.84
2022-12-08T00:54:31.841Z,100030.38
2022-12-08T00:57:01.342Z,100033.91
2022-12-08T00:59:30.823Z,100032.56
2022-12-08T01:02:00.290Z,100027.97
2022-12-08T01:04:32.386Z,100033.50
2022-12-08T01:07:01.876Z,100032.78
2022-12-08T01:09:31.350Z,100034.41
2022-12-08T01:12:00.958Z,100034.88
2022-12-08T01:14:30.431Z,100031.06
2022-12-08T01:16:59.998Z,100031.06
2022-12-08T01:19:32.099Z,100027.44
2022-12-08T01:22:01.585Z,100029.53
2022-12-08T01:24:31.085Z,100029.69
2022-12-08T01:27:00.590Z,100026.00
2022-12-08T01:29:30.326Z,100026.50
2022-12-08T01:31:59.866Z,100019.75
2022-12-08T01:34:31.968Z,100024.66
2022-12-08T01:37:01.455Z,100025.63
2022-12-08T01:39:30.947Z,100014.84
2022-12-08T01:42:00.436Z,100016.72
2022-12-08T01:44:58.067Z,100020.06
2022-12-08T01:47:29.999Z,100015.72
2022-12-08T01:50:02.524Z,100013.19
2022-12-08T01:52:34.343Z,100010.28
2022-12-08T01:55:05.448Z,100011.63
2022-12-08T01:57:36.022Z,100012.16
2022-12-08T02:00:07.888Z,100001.38
2022-12-08T02:02:55.091Z,100010.41
2022-12-08T02:05:28.728Z,100005.34
2022-12-08T02:07:58.463Z,99997.81
2022-12-08T02:10:30.093Z,99994.38
2022-12-08T02:12:59.668Z,99991.06
2022-12-08T02:15:34.272Z,99983.81
2022-12-08T02:18:09.192Z,99980.69
2022-12-08T02:20:49.460Z,99985.94
2022-12-08T02:23:25.927Z,99988.69
2022-12-08T02:26:12.999Z,99984.41
2022-12-08T02:28:53.319Z,99986.75
2022-12-08T02:31:25.038Z,99973.69
2022-12-08T02:34:07.044Z,99980.75
2022-12-08T02:36:39.971Z,99978.28
2022-12-08T02:39:14.224Z,99975.97
2022-12-08T02:41:50.656Z,99974.78
2022-12-08T02:44:20.809Z,99971.50
2022-12-08T02:46:52.173Z,99973.56
2022-12-08T02:49:24.211Z,99968.88
2022-12-08T02:51:53.673Z,99963.94
2022-12-08T02:54:23.140Z,99959.13
2022-12-08T02:57:02.429Z,99957.06
2022-12-08T02:59:38.658Z,99947.91
2022-12-08T03:02:18.546Z,99954.34
2022-12-08T03:04:54.924Z,99948.75
2022-12-08T03:07:25.744Z,99957.41
2022-12-08T03:09:57.937Z,99949.03
2022-12-08T03:12:29.239Z,99947.56
2022-12-08T03:14:59.782Z,99938.59
2022-12-08T03:17:30.069Z,99944.59
2022-12-08T03:20:02.974Z,99938.56
2022-12-08T03:22:32.746Z,99940.09
2022-12-08T03:25:02.230Z,99938.19
2022-12-08T03:27:32.278Z,99935.78
2022-12-08T03:30:02.915Z,99932.72
2022-12-08T03:32:36.093Z,99928.00
2022-12-08T03:35:09.342Z,99931.25
2022-12-08T03:37:38.992Z,99921.41
2022-12-08T03:40:11.128Z,99917.97
2022-12-08T03:42:40.612Z,99915.44
2022-12-08T03:45:10.672Z,99911.81
2022-12-08T03:47:40.234Z,99900.66
2022-12-08T03:50:13.209Z,99901.56
2022-12-08T03:52:42.704Z,99903.13
2022-12-08T03:55:12.474Z,99897.03
2022-12-08T03:57:42.358Z,99911.50
2022-12-08T04:00:14.707Z,99901.28
2022-12-08T04:02:44.368Z,99902.13
2022-12-08T04:05:16.585Z,99906.47
2022-12-08T04:07:46.145Z,99894.78
2022-12-08T04:10:15.665Z,99894.06
2022-12-08T04:12:45.175Z,99894.34
2022-12-08T04:15:14.878Z,99891.78
2022-12-08T04:17:44.359Z,99894.59
2022-12-08T04:20:16.906Z,99894.50
2022-12-08T04:22:46.379Z,99898.47
2022-12-08T04:25:15.997Z,99894.13
2022-12-08T04:27:45.505Z,99892.97
2022-12-08T04:30:15.398Z,99889.69
2022-12-08T04:32:47.478Z,99884.25
2022-12-08T04:35:20.084Z,99895.47
2022-12-08T04:37:49.539Z,99894.41
2022-12-08T04:40:19.078Z,99888.16
2022-12-08T04:42:48.626Z,99883.53
2022-12-08T04:45:18.211Z,99881.63
2022-12-08T04:47:47.703Z,99875.22
2022-12-08T04:50:19.885Z,99884.53
2022-12-08T04:52:49.392Z,99880.00
2022-12-08T04:55:18.945Z,99876.22
2022-12-08T04:57:48.465Z,99874.66
2022-12-08T05:00:18.897Z,99879.63
2022-12-08T05:02:48.652Z,99870.75
2022-12-08T05:05:20.942Z,99879.41
2022-12-08T05:07:50.508Z,99879.56
2022-12-08T05:10:20.110Z,99882.81
2022-12-08T05:12:49.649Z,99876.66
2022-12-08T05:15:19.288Z,99872.25
2022-12-08T05:17:48.780Z,99865.84
2022-12-08T05:20:20.939Z,99867.47
2022-12-08T05:22:50.630Z,99872.59
2022-12-08T05:25:20.271Z,99866.00
2022-12-08T05:27:49.737Z,99861.66
2022-12-08T05:30:19.373Z,99869.97
2022-12-08T05:32:48.855Z,99864.38
2022-12-08T05:35:21.093Z,99860.19
2022-12-08T05:37:50.576Z,99856.69
2022-12-08T05:40:20.346Z,99857.84
2022-12-08T05:42:49.843Z,99857.50
2022-12-08T05:45:19.336Z,99855.03
2022-12-08T05:47:48.833Z,99856.06
2022-12-08T05:50:21.051Z,99853.69
2022-12-08T05:52:50.552Z,99852.53
2022-12-08T05:55:20.330Z,99856.28
2022-12-08T05:57:49.826Z,99843.19
2022-12-08T06:00:20.720Z,99847.41
2022-12-08T06:02:50.714Z,99844.91
2022-12-08T06:05:22.955Z,99841.91
2022-12-08T06:07:52.543Z,99852.44
2022-12-08T06:10:22.041Z,99855.22
2022-12-08T06:12:51.563Z,99852.13
2022-12-08T06:15:21.193Z,99854.06
2022-12-08T06:17:50.677Z,99859.91
2022-12-08T06:20:22.856Z,99854.28
2022-12-08T06:22:52.334Z,99855.13
2022-12-08T06:25:21.894Z,99848.19
2022-12-08T06:27:51.371Z,99854.06
2022-12-08T06:30:20.993Z,99851.16
2022-12-08T06:32:50.560Z,99857.22
2022-12-08T06:35:20.066Z,99861.94
2022-12-08T06:37:52.120Z,99850.53
2022-12-08T06:40:21.949Z,99855.22
2022-12-08T06:42:51.435Z,99854.13
2022-12-08T06:45:21.143Z,99848.00
2022-12-08T06:47:50.622Z,99854.78
2022-12-08T06:50:20.100Z,99853.97
2022-12-08T06:53:01.009Z,99861.66
2022-12-08T06:58:23.633Z,99855.97
2022-12-08T07:00:53.788Z,99862.38
2022-12-08T07:03:23.389Z,99857.22
2022-12-08T07:05:52.863Z,99858.69
2022-12-08T07:08:25.013Z,99863.03
2022-12-08T07:10:54.580Z,99858.13
2022-12-08T07:13:24.058Z,99859.84
2022-12-08T07:15:53.779Z,99852.25
2022-12-08T07:18:23.256Z,99843.66
2022-12-08T07:20:52.736Z,99854.72
2022-12-08T07:23:24.772Z,99849.38
2022-12-08T07:25:54.220Z,99855.69
2022-12-08T07:28:23.883Z,99849.16
2022-12-08T07:30:53.418Z,99853.97
2022-12-08T07:33:22.923Z,99854.88
2022-12-08T07:35:57.205Z,99860.47
2022-12-08T07:38:29.370Z,99856.59
2022-12-08T07:40:58.842Z,99857.34
2022-12-08T07:43:28.310Z,99858.13
2022-12-08T07:45:58.019Z,99859.59
2022-12-08T07:48:27.564Z,99858.41
2022-12-08T07:51:02.964Z,99855.16
2022-12-08T07:53:35.020Z,99850.53
2022-12-08T07:56:04.512Z,99857.06
2022-12-08T07:58:33.989Z,99851.63
2022-12-08T08:01:03.587Z,99860.84
2022-12-08T08:03:33.187Z,99840.03
2022-12-08T08:06:05.524Z,99844.38
2022-12-08T08:08:37.554Z,99837.59
2022-12-08T08:11:15.792Z,99840.22
2022-12-08T08:13:48.686Z,99842.84
2022-12-08T08:16:18.334Z,99845.53
2022-12-08T08:18:49.389Z,99843.28
2022-12-08T08:24:11.251Z,99853.97
2022-12-08T08:26:40.808Z,99851.25
2022-12-08T08:29:10.250Z,99852.16
2022-12-08T08:31:39.786Z,99846.47
2022-12-08T08:34:09.351Z,99849.63
2022-12-08T08:36:39.819Z,99845.75
2022-12-08T08:39:12.596Z,99839.38
2022-12-08T08:41:42.440Z,99849.00
2022-12-08T08:44:11.875Z,99849.00
2022-12-08T08:46:41.447Z,99853.50
2022-12-08T08:49:11.012Z,99852.16
2022-12-08T08:51:40.508Z,99852.41
2022-12-08T08:54:12.601Z,99849.47
2022-12-08T08:56:42.115Z,99849.84
2022-12-08T08:59:12.041Z,99845.94
2022-12-08T09:01:41.617Z,99852.56
2022-12-08T09:04:12.244Z,99848.31
2022-12-08T09:06:43.189Z,99853.50
2022-12-08T09:09:15.244Z,99852.00
2022-12-08T09:11:44.744Z,99851.09
2022-12-08T09:14:14.713Z,99844.91
2022-12-08T09:16:44.304Z,99840.63
2022-12-08T09:19:13.838Z,99842.31
2022-12-08T09:21:43.435Z,99842.69
2022-12-08T09:24:15.978Z,99840.06
2022-12-08T09:26:46.861Z,99839.38
2022-12-08T09:29:17.635Z,99836.47
2022-12-08T09:31:47.213Z,99833.81
2022-12-08T09:34:16.894Z,99836.81
2022-12-08T09:36:46.404Z,99839.06
2022-12-08T09:39:18.458Z,99834.47
2022-12-08T09:41:50.108Z,99830.78
2022-12-08T09:44:32.349Z,99830.91
2022-12-08T09:47:02.012Z,99835.03
2022-12-08T09:49:36.541Z,99829.59
2022-12-08T09:52:06.098Z,99822.06
2022-12-08T09:54:38.396Z,99819.50
2022-12-08T09:57:10.119Z,99814.59
2022-12-08T09:59:41.326Z,99817.06
2022-12-08T10:02:16.082Z,99816.72
2022-12-08T10:04:45.614Z,99816.00
2022-12-08T10:07:16.401Z,99817.34
2022-12-08T10:09:51.178Z,99811.09
2022-12-08T10:12:22.808Z,99816.06
2022-12-08T10:14:55.883Z,99813.78
2022-12-08T10:17:26.938Z,99808.00
2022-12-08T10:19:58.271Z,99802.66
2022-12-08T10:22:29.835Z,99800.69
2022-12-08T10:25:02.865Z,99799.78
2022-12-08T10:27:32.345Z,99792.78
2022-12-08T10:30:02.051Z,99791.69
2022-12-08T10:32:36.383Z,99791.44
2022-12-08T10:35:08.537Z,99788.47
2022-12-08T10:37:38.101Z,99790.53
2022-12-08T10:40:13.419Z,99787.34
2022-12-08T10:42:43.839Z,99785.09
2022-12-08T10:45:24.749Z,99786.16
2022-12-08T10:48:00.266Z,99783.84
2022-12-08T10:50:34.997Z,99774.97
2022-12-08T10:53:05.330Z,99778.75
2022-12-08T10:55:42.909Z,99767.59
2022-12-08T10:58:27.867Z,99771.56
2022-12-08T11:00:58.503Z,99772.53
2022-12-08T11:03:30.900Z,99773.59
2022-12-08T11:06:07.067Z,99764.53
2022-12-08T11:08:52.794Z,99766.72
2022-12-08T11:11:27.694Z,99765.78
2022-12-08T11:13:58.693Z,99752.41
2022-12-08T11:16:28.274Z,99754.19
2022-12-08T11:18:59.011Z,99752.16
2022-12-08T11:21:36.356Z,99757.75
2022-12-08T11:24:23.506Z,99743.81
2022-12-08T11:26:55.618Z,99736.63
2022-12-08T11:29:25.130Z,99739.06
2022-12-08T11:31:56.163Z,99732.88
2022-12-08T11:34:29.779Z,99720.38
2022-12-08T11:36:59.226Z,99717.94
2022-12-08T11:39:31.533Z,99717.19
2022-12-08T11:42:00.979Z,99716.03
2022-12-08T11:44:33.830Z,99714.28
2022-12-08T11:47:05.026Z,99719.34
2022-12-08T11:49:36.758Z,99713.09
2022-12-08T11:52:14.368Z,99711.16
2022-12-08T11:54:48.595Z,99714.25
2022-12-08T11:57:20.977Z,99700.56
2022-12-08T11:59:53.699Z,99710.75
2022-12-08T12:02:27.635Z,99704.78
2022-12-08T12:05:01.867Z,99700.63
2022-12-08T12:07:45.256Z,99700.91
2022-12-08T12:10:40.268Z,99704.31
2022-12-08T12:13:27.754Z,99696.47
2022-12-08T12:16:15.110Z,99695.28
2022-12-08T12:18:46.640Z,99684.66
2022-12-08T12:21:19.306Z,99683.97
2022-12-08T12:23:50.244Z,99676.75
2022-12-08T12:26:23.775Z,99685.34
2022-12-08T12:28:55.116Z,99674.81
2022-12-08T12:31:26.352Z,99679.88
2022-12-08T12:33:56.922Z,99671.38
2022-12-08T12:36:26.643Z,99667.91
2022-12-08T12:39:07.737Z,99674.63
2022-12-08T12:41:45.889Z,99671.31
2022-12-08T12:44:39.741Z,99675.38
2022-12-08T12:47:13.502Z,99671.13
2022-12-08T12:50:11.308Z,99666.03
2022-12-08T12:52:50.841Z,99661.41
2022-12-08T12:55:53.527Z,99657.16
2022-12-08T12:58:42.685Z,99661.66
2022-12-08T13:01:54.444Z,99657.81
2022-12-08T13:04:27.996Z,99664.06
2022-12-08T13:06:57.441Z,99652.47
2022-12-08T13:09:34.701Z,99653.66
2022-12-08T13:12:12.025Z,99658.94
2022-12-08T13:14:49.246Z,99660.34
2022-12-08T13:17:20.207Z,99652.78
2022-12-08T13:19:53.578Z,99649.13
2022-12-08T13:22:51.242Z,99654.59
2022-12-08T13:25:56.589Z,99652.31
2022-12-08T13:28:30.557Z,99640.13
2022-12-08T13:31:03.425Z,99643.13
2022-12-08T13:33:34.337Z,99640.16
2022-12-08T13:36:08.357Z,99640.19
2022-12-08T13:38:38.290Z,99635.78
2022-12-08T13:41:11.124Z,99630.47
2022-12-08T13:44:02.216Z,99629.53
2022-12-08T13:53:41.903Z,99627.75
2022-12-08T13:58:08.005Z,99630.34
2022-12-08T14:00:37.554Z,99642.50
2022-12-08T14:03:12.014Z,99635.81
2022-12-08T14:06:11.014Z,99623.44
2022-12-08T14:11:33.732Z,99638.44
2022-12-08T14:14:07.335Z,99631.38
2022-12-08T14:16:40.263Z,99628.75
2022-12-08T14:19:18.174Z,99634.81
2022-12-08T14:21:53.919Z,99632.38
2022-12-08T14:24:24.808Z,99634.41
2022-12-08T14:26:55.944Z,99632.78
2022-12-08T14:29:34.075Z,99643.53
2022-12-08T14:32:03.654Z,99636.22
2022-12-08T14:34:40.438Z,99636.44
2022-12-08T14:37:14.495Z,99644.75
2022-12-08T14:39:43.965Z,99638.88
2022-12-08T14:42:16.556Z,99644.34
2022-12-08T14:44:46.244Z,99636.66
2022-12-08T14:47:21.459Z,99640.28
2022-12-08T14:49:53.510Z,99632.38
2022-12-08T14:52:23.056Z,99638.47
2022-12-08T14:54:52.532Z,99641.50
2022-12-08T14:57:22.028Z,99638.22
2022-12-08T14:59:51.631Z,99634.75
2022-12-08T15:02:29.193Z,99641.22
2022-12-08T15:05:03.619Z,99640.44
2022-12-08T15:07:33.896Z,99644.09
2022-12-08T15:10:13.213Z,99643.25
2022-12-08T15:12:42.711Z,99649.94
2022-12-08T15:15:18.343Z,99643.22
2022-12-08T15:17:51.681Z,99642.13
2022-12-08T15:20:35.853Z,99645.53
2022-12-08T15:23:05.417Z,99649.94
2022-12-08T15:25:37.751Z,99653.34
2022-12-08T15:28:08.006Z,99651.09
2022-12-08T15:30:37.489Z,99649.88
2022-12-08T15:33:07.090Z,99651.25
2022-12-08T15:35:41.111Z,99657.13
2022-12-08T15:38:15.638Z,99645.13
2022-12-08T15:40:45.118Z,99662.50
2022-12-08T15:43:14.597Z,99654.44
2022-12-08T15:45:56.287Z,99654.84
2022-12-08T15:48:29.616Z,99655.88
2022-12-08T15:51:01.704Z,99651.63
2022-12-08T15:53:31.216Z,99652.03
2022-12-08T15:58:55.771Z,99641.53
2022-12-08T16:01:26.437Z,99641.72
2022-12-08T16:09:39.554Z,99652.22
2022-12-08T16:12:22.345Z,99654.84
2022-12-08T16:17:41.436Z,99649.22
2022-12-08T16:20:15.159Z,99649.59
2022-12-08T16:23:07.593Z,99655.88
2022-12-08T16:26:09.032Z,99649.78
2022-12-08T16:31:20.073Z,99646.56
2022-12-08T16:33:52.451Z,99655.63
2022-12-08T16:36:21.927Z,99651.56
2022-12-08T16:38:53.983Z,99646.44
2022-12-08T16:41:35.941Z,99650.09
2022-12-08T16:44:05.624Z,99642.97
2022-12-08T16:46:37.051Z,99653.91
2022-12-08T16:49:07.142Z,99644.84
2022-12-08T16:51:36.877Z,99642.22
2022-12-08T16:54:09.022Z,99643.25
2022-12-08T16:56:38.511Z,99642.69
2022-12-08T16:59:07.955Z,99649.78
2022-12-08T17:01:37.667Z,99650.59
2022-12-08T17:04:30.478Z,99650.97
2022-12-08T17:06:58.003Z,99646.38
2022-12-08T17:09:30.845Z,99634.00
2022-12-08T17:12:03.818Z,99637.03
2022-12-08T17:14:35.681Z,99631.56
2022-12-08T17:17:05.261Z,99636.63
2022-12-08T17:19:34.868Z,99631.56
2022-12-08T17:22:04.799Z,99636.63
2022-12-08T17:24:36.896Z,99636.81
2022-12-08T17:27:06.830Z,99633.59
2022-12-08T17:29:36.398Z,99631.75
2022-12-08T17:32:05.984Z,99621.72
2022-12-08T17:34:35.484Z,99623.69
2022-12-08T17:37:04.973Z,99633.47
2022-12-08T17:39:37.036Z,99627.19
2022-12-08T17:42:06.976Z,99624.91
2022-12-08T17:44:36.549Z,99622.78
2022-12-08T17:47:06.525Z,99621.19
2022-12-08T17:49:36.155Z,99622.63
2022-12-08T17:52:08.581Z,99617.97
2022-12-08T17:54:40.743Z,99626.06
2022-12-08T17:57:10.220Z,99625.84
2022-12-08T17:59:39.773Z,99631.28
2022-12-08T18:02:09.963Z,99621.91
2022-12-08T18:04:39.632Z,99624.16
2022-12-08T18:07:09.098Z,99625.41
2022-12-08T18:09:41.985Z,99626.38
2022-12-08T18:12:11.448Z,99624.22
2022-12-08T18:14:40.939Z,99626.00
2022-12-08T18:17:10.436Z,99621.97
2022-12-08T18:19:39.974Z,99626.78
2022-12-08T18:22:09.473Z,99625.16
2022-12-08T18:24:41.548Z,99622.09
2022-12-08T18:27:11.139Z,99624.34
2022-12-08T18:29:40.616Z,99623.75
2022-12-08T18:32:10.225Z,99625.53
2022-12-08T18:34:39.665Z,99626.66
2022-12-08T18:37:09.142Z,99618.75
2022-12-08T18:39:41.187Z,99625.84
2022-12-08T18:42:23.330Z,99627.06
2022-12-08T18:44:56.146Z,99617.50
2022-12-08T18:47:25.698Z,99618.28
2022-12-08T18:49:55.176Z,99630.63
2022-12-08T18:52:31.198Z,99626.56
2022-12-08T18:55:06.708Z,99626.38
2022-12-08T18:57:36.864Z,99626.56
2022-12-08T19:00:07.142Z,99631.41
2022-12-08T19:02:36.794Z,99637.19
2022-12-08T19:05:06.572Z,99645.91
2022-12-08T19:07:36.068Z,99643.88
2022-12-08T19:10:09.533Z,99637.84
2022-12-08T19:12:39.214Z,99648.53
2022-12-08T19:15:09.763Z,99648.72
2022-12-08T19:17:39.382Z,99646.25
2022-12-08T19:20:10.517Z,99648.72
2022-12-08T19:22:39.753Z,99650.31
2022-12-08T19:25:12.268Z,99645.28
2022-12-08T19:27:41.756Z,99641.00
2022-12-08T19:30:13.157Z,99651.34
2022-12-08T19:32:42.666Z,99642.44
2022-12-08T19:35:12.225Z,99642.09
2022-12-08T19:37:41.722Z,99640.06
2022-12-08T19:40:27.544Z,99640.06
2022-12-08T19:43:09.505Z,99633.63
2022-12-08T19:45:39.167Z,99634.03
2022-12-08T19:48:08.967Z,99620.88
2022-12-08T19:50:41.470Z,99623.13
2022-12-08T19:53:11.994Z,99618.03
2022-12-08T19:55:44.336Z,99620.31
2022-12-08T19:58:14.233Z,99622.75
2022-12-08T20:00:44.036Z,99622.50
2022-12-08T20:03:13.670Z,99619.75
2022-12-08T20:05:43.470Z,99618.81
2022-12-08T20:08:13.115Z,99618.31
2022-12-08T20:10:45.873Z,99619.59
2022-12-08T20:13:27.831Z,99618.91
2022-12-08T20:15:57.504Z,99620.25
2022-12-08T20:18:28.671Z,99621.69
2022-12-08T20:20:57.943Z,99621.72
2022-12-08T20:23:27.414Z,99630.59
2022-12-08T20:25:59.507Z,99623.91
2022-12-08T20:28:28.981Z,99622.66
2022-12-08T20:30:58.485Z,99629.31
2022-12-08T20:33:28.076Z,99624.59
2022-12-08T20:36:00.971Z,99626.88
2022-12-08T20:38:30.527Z,99625.03
2022-12-08T20:41:02.619Z,99629.59
2022-12-08T20:43:32.118Z,99624.09
2022-12-08T20:46:01.664Z,99620.69
2022-12-08T20:48:31.293Z,99625.34
2022-12-08T20:51:00.886Z,99619.09
2022-12-08T20:53:30.402Z,99618.09
2022-12-08T20:56:02.558Z,99621.53
2022-12-08T20:58:32.179Z,99623.84
2022-12-08T21:01:01.838Z,99631.09
2022-12-08T21:03:31.614Z,99623.59
2022-12-08T21:06:01.321Z,99621.81
2022-12-08T21:08:31.183Z,99626.94
2022-12-08T21:11:03.289Z,99624.25
2022-12-08T21:13:33.305Z,99626.97
2022-12-08T21:16:02.918Z,99623.03
2022-12-08T21:18:39.015Z,99620.03
2022-12-08T21:21:10.084Z,99617.97
2022-12-08T21:23:39.706Z,99627.03
2022-12-08T21:26:15.287Z,99622.97
2022-12-08T21:28:45.013Z,99622.38
2022-12-08T21:31:15.473Z,99631.66
2022-12-08T21:33:45.125Z,99625.41
2022-12-08T21:36:15.588Z,99630.03
2022-12-08T21:38:45.587Z,99624.16
2022-12-08T21:41:38.716Z,99633.56
2022-12-08T21:44:08.335Z,99629.72
2022-12-08T21:46:38.090Z,99639.56
2022-12-08T21:49:07.762Z,99633.09
2022-12-08T21:51:41.849Z,99635.44
2022-12-08T21:54:16.736Z,99633.28
2022-12-08T21:56:51.395Z,99636.69
2022-12-08T21:59:21.006Z,99635.88
2022-12-08T22:01:50.933Z,99641.50
2022-12-08T22:04:21.775Z,99636.00
2022-12-08T22:06:51.440Z,99639.34
2022-12-08T22:09:21.097Z,99640.28
2022-12-08T22:11:53.388Z,99637.22
2022-12-08T22:14:22.927Z,99645.25
2022-12-08T22:16:52.649Z,99644.47
2022-12-08T22:19:24.447Z,99639.22
2022-12-08T22:21:55.084Z,99638.28
2022-12-08T22:24:24.888Z,99640.78
2022-12-08T22:26:57.159Z,99632.56
2022-12-08T22:29:26.955Z,99637.44
2022-12-08T22:31:56.665Z,99640.44
2022-12-08T22:34:26.345Z,99637.16
2022-12-08T22:36:56.120Z,99633.38
2022-12-08T22:39:25.937Z,99632.19
2022-12-08T22:41:58.106Z,99630.00
2022-12-08T22:44:27.809Z,99630.66
2022-12-08T22:46:57.648Z,99628.63
2022-12-08T22:49:27.692Z,99620.59
2022-12-08T22:51:57.271Z,99620.41
2022-12-08T22:54:27.445Z,99617.09
2022-12-08T22:56:59.684Z,99618.81
2022-12-08T22:59:29.262Z,99617.00
2022-12-08T23:01:58.948Z,99619.56
2022-12-08T23:04:28.561Z,99611.88
2022-12-08T23:06:58.094Z,99609.88
2022-12-08T23:09:27.655Z,99614.13
2022-12-08T23:11:59.746Z,99612.94
2022-12-08T23:14:29.526Z,99605.53
2022-12-08T23:16:59.168Z,99613.38
2022-12-08T23:19:28.740Z,99602.91
2022-12-08T23:21:58.297Z,99601.72
2022-12-08T23:24:27.788Z,99606.78
2022-12-08T23:26:59.840Z,99603.94
2022-12-08T23:29:29.309Z,99604.56
2022-12-08T23:31:59.028Z,99592.31
2022-12-08T23:34:28.673Z,99600.00
2022-12-08T23:36:58.195Z,99597.53
2022-12-08T23:39:27.890Z,99595.00
2022-12-08T23:41:59.971Z,99593.25
2022-12-08T23:44:29.621Z,99581.59
2022-12-08T23:46:59.328Z,99584.47
2022-12-08T23:49:29.328Z,99580.41
2022-12-08T23:51:58.955Z,99582.75
2022-12-08T23:54:28.432Z,99576.06
2022-12-08T23:57:00.612Z,99581.13
2022-12-08T23:59:30.078Z,99578.34
