createdAt,value
2018-08-08T00:00:19.085Z,4.10
2018-08-08T00:02:47.488Z,4.87
2018-08-08T00:05:15.804Z,4.57
2018-08-08T00:07:44.289Z,4.60
2018-08-08T00:10:13.640Z,4.80
2018-08-08T00:12:42.380Z,5.00
2018-08-08T00:15:15.294Z,3.90
2018-08-08T00:17:44.770Z,4.23
2018-08-08T00:20:13.322Z,4.50
2018-08-08T00:22:43.840Z,4.60
2018-08-08T00:25:13.816Z,3.70
2018-08-08T00:27:42.592Z,4.30
2018-08-08T00:30:12.013Z,4.37
2018-08-08T00:32:40.438Z,3.83
2018-08-08T00:35:08.712Z,4.20
2018-08-08T00:37:37.753Z,4.37
2018-08-08T00:40:08.068Z,3.87
2018-08-08T00:42:39.414Z,3.90
2018-08-08T00:45:12.869Z,4.53
2018-08-08T00:47:42.109Z,3.97
2018-08-08T00:50:11.948Z,4.07
2018-08-08T00:52:41.046Z,4.53
2018-08-08T00:55:09.817Z,4.57
2018-08-08T00:57:40.573Z,4.97
2018-08-08T01:00:12.913Z,4.70
2018-08-08T01:02:41.278Z,4.58
2018-08-08T01:05:11.199Z,4.83
2018-08-08T01:07:39.826Z,4.50
2018-08-08T01:10:08.880Z,4.70
2018-08-08T01:12:37.173Z,3.97
2018-08-08T01:15:07.136Z,4.43
2018-08-08T01:17:35.524Z,3.97
2018-08-08T01:20:04.596Z,4.63
2018-08-08T01:22:32.916Z,3.40
2018-08-08T01:25:01.196Z,4.27
2018-08-08T01:27:29.520Z,4.33
2018-08-08T01:29:57.821Z,4.30
2018-08-08T01:32:26.126Z,4.27
2018-08-08T01:34:54.441Z,3.87
2018-08-08T01:37:22.753Z,4.47
2018-08-08T01:39:51.020Z,4.20
2018-08-08T01:42:19.309Z,4.77
2018-08-08T01:44:47.553Z,4.60
2018-08-08T01:47:15.849Z,4.50
2018-08-08T01:49:44.130Z,4.80
2018-08-08T01:52:12.402Z,4.30
2018-08-08T01:54:40.682Z,4.60
2018-08-08T01:57:08.944Z,4.70
2018-08-08T01:59:37.233Z,4.57
2018-08-08T02:02:05.585Z,4.73
2018-08-08T02:04:33.910Z,5.27
2018-08-08T02:07:02.182Z,4.50
2018-08-08T02:09:30.518Z,4.87
2018-08-08T02:11:58.849Z,4.97
2018-08-08T02:14:27.143Z,5.30
2018-08-08T02:16:55.401Z,4.70
2018-08-08T02:19:23.702Z,5.00
2018-08-08T02:21:52.013Z,4.67
2018-08-08T02:24:20.340Z,4.87
2018-08-08T02:26:48.658Z,4.57
2018-08-08T02:29:16.930Z,4.83
2018-08-08T02:31:45.241Z,4.50
2018-08-08T02:34:13.705Z,5.30
2018-08-08T02:36:41.980Z,4.97
2018-08-08T02:39:12.405Z,5.70
2018-08-08T02:41:40.662Z,5.13
2018-08-08T02:44:08.978Z,5.00
2018-08-08T02:46:37.528Z,4.77
2018-08-08T02:49:06.081Z,5.70
2018-08-08T02:51:34.405Z,5.37
2018-08-08T02:54:03.229Z,5.03
2018-08-08T02:56:32.526Z,5.03
2018-08-08T02:59:00.860Z,5.23
2018-08-08T03:01:30.213Z,5.67
2018-08-08T03:03:58.513Z,4.43
2018-08-08T03:06:26.795Z,5.37
2018-08-08T03:08:55.065Z,5.37
2018-08-08T03:11:23.354Z,5.47
2018-08-08T03:13:51.648Z,5.80
2018-08-08T03:16:19.985Z,5.43
2018-08-08T03:18:48.317Z,5.30
2018-08-08T03:21:16.589Z,4.70
2018-08-08T03:23:44.841Z,5.50
2018-08-08T03:26:13.193Z,5.87
2018-08-08T03:28:41.462Z,5.60
2018-08-08T03:31:09.786Z,5.50
2018-08-08T03:33:38.052Z,5.17
2018-08-08T03:36:06.352Z,6.17
2018-08-08T03:38:34.650Z,5.90
2018-08-08T03:41:02.913Z,5.30
2018-08-08T03:43:31.229Z,5.50
2018-08-08T03:45:59.473Z,5.73
2018-08-08T03:48:27.877Z,7.00
2018-08-08T03:50:56.134Z,6.03
2018-08-08T03:53:24.436Z,5.57
2018-08-08T03:57:17.140Z,5.33
2018-08-08T03:59:47.454Z,7.20
2018-08-08T04:02:15.784Z,6.40
2018-08-08T04:04:44.044Z,6.13
2018-08-08T04:07:12.333Z,6.73
2018-08-08T04:09:40.658Z,6.53
2018-08-08T04:12:08.909Z,7.20
2018-08-08T04:14:37.192Z,6.30
2018-08-08T04:17:05.505Z,6.70
2018-08-08T04:19:33.785Z,6.33
2018-08-08T04:22:02.048Z,6.10
2018-08-08T04:24:30.401Z,6.80
2018-08-08T04:26:58.726Z,6.67
2018-08-08T04:29:27.013Z,6.77
2018-08-08T04:31:55.357Z,7.57
2018-08-08T04:34:23.665Z,6.87
2018-08-08T04:36:52.037Z,7.00
2018-08-08T04:39:20.369Z,7.13
2018-08-08T04:41:48.633Z,6.03
2018-08-08T04:44:16.911Z,6.47
2018-08-08T04:46:45.190Z,6.93
2018-08-08T04:49:13.541Z,6.60
2018-08-08T04:51:41.972Z,7.30
2018-08-08T04:54:10.313Z,7.17
2018-08-08T04:56:38.652Z,6.73
2018-08-08T04:59:07.053Z,7.33
2018-08-08T05:01:35.353Z,7.80
2018-08-08T05:04:03.637Z,7.00
2018-08-08T05:06:31.921Z,7.27
2018-08-08T05:09:01.206Z,7.37
2018-08-08T05:11:29.541Z,7.20
2018-08-08T05:13:57.820Z,7.77
2018-08-08T05:16:26.113Z,7.40
2018-08-08T05:18:54.401Z,7.23
2018-08-08T05:21:22.705Z,7.53
2018-08-08T05:23:50.972Z,7.87
2018-08-08T05:26:19.295Z,7.80
2018-08-08T05:28:47.601Z,7.93
2018-08-08T05:31:15.938Z,7.77
2018-08-08T05:33:44.248Z,7.60
2018-08-08T05:36:12.609Z,8.30
2018-08-08T05:38:40.828Z,8.20
2018-08-08T05:41:09.128Z,7.97
2018-08-08T05:43:37.405Z,8.97
2018-08-08T05:46:05.733Z,8.60
2018-08-08T05:48:33.997Z,8.60
2018-08-08T05:51:02.354Z,8.87
2018-08-08T05:53:30.639Z,8.20
2018-08-08T05:55:58.989Z,8.67
2018-08-08T05:58:27.269Z,8.80
2018-08-08T06:00:56.574Z,9.40
2018-08-08T06:03:24.866Z,9.40
2018-08-08T06:05:54.201Z,9.17
2018-08-08T06:08:22.617Z,8.77
2018-08-08T06:10:50.879Z,9.57
2018-08-08T06:13:19.193Z,9.20
2018-08-08T06:15:47.477Z,8.57
2018-08-08T06:18:15.825Z,8.70
2018-08-08T06:20:44.116Z,8.57
2018-08-08T06:23:12.401Z,8.47
2018-08-08T06:25:40.742Z,8.83
2018-08-08T06:28:09.141Z,7.70
2018-08-08T06:30:38.549Z,8.27
2018-08-08T06:33:06.869Z,9.50
2018-08-08T06:35:35.155Z,10.10
2018-08-08T06:38:03.504Z,8.80
2018-08-08T06:40:31.792Z,8.27
2018-08-08T06:43:01.169Z,8.60
2018-08-08T06:45:29.461Z,8.87
2018-08-08T06:47:57.736Z,8.23
2018-08-08T06:50:26.037Z,8.57
2018-08-08T06:52:54.343Z,8.73
2018-08-08T06:55:23.696Z,9.70
2018-08-08T06:57:51.989Z,8.60
2018-08-08T07:00:23.981Z,7.90
2018-08-08T07:02:52.380Z,9.13
2018-08-08T07:05:20.747Z,8.93
2018-08-08T07:07:49.701Z,8.27
2018-08-08T07:10:19.097Z,7.83
2018-08-08T07:12:47.390Z,8.70
2018-08-08T07:15:19.689Z,7.73
2018-08-08T07:17:48.146Z,8.77
2018-08-08T07:20:17.635Z,7.73
2018-08-08T07:22:46.890Z,7.60
2018-08-08T07:25:16.548Z,7.30
2018-08-08T07:27:44.900Z,8.10
2018-08-08T07:30:14.611Z,7.20
2018-08-08T07:32:43.868Z,7.43
2018-08-08T07:35:12.835Z,6.97
2018-08-08T07:37:42.422Z,7.20
2018-08-08T07:40:12.193Z,8.40
2018-08-08T07:42:41.639Z,6.60
2018-08-08T07:45:12.106Z,6.83
2018-08-08T07:47:40.420Z,6.97
2018-08-08T07:50:11.466Z,9.90
2018-08-08T07:52:39.764Z,7.10
2018-08-08T07:55:09.524Z,5.70
2018-08-08T07:57:37.792Z,8.70
2018-08-08T08:00:10.394Z,8.97
2018-08-08T08:02:38.701Z,6.03
2018-08-08T08:05:06.949Z,5.97
2018-08-08T08:07:35.225Z,6.50
2018-08-08T08:10:03.613Z,6.50
2018-08-08T08:12:31.901Z,6.43
2018-08-08T08:15:00.148Z,5.90
2018-08-08T08:17:29.797Z,6.23
2018-08-08T08:19:58.090Z,5.10
2018-08-08T08:22:27.445Z,5.00
2018-08-08T08:24:56.722Z,5.70
2018-08-08T08:27:25.357Z,5.77
2018-08-08T08:29:53.672Z,5.17
2018-08-08T08:32:21.889Z,6.13
2018-08-08T08:34:50.157Z,5.77
2018-08-08T08:37:18.461Z,5.37
2018-08-08T08:39:46.749Z,6.00
2018-08-08T08:42:15.010Z,5.10
2018-08-08T08:44:43.299Z,6.03
2018-08-08T08:47:12.673Z,5.33
2018-08-08T08:49:41.949Z,5.37
2018-08-08T08:52:10.221Z,6.60
2018-08-08T08:54:38.492Z,5.33
2018-08-08T08:57:07.780Z,5.50
2018-08-08T08:59:36.078Z,5.43
2018-08-08T09:02:04.513Z,5.23
2018-08-08T09:04:32.793Z,5.30
2018-08-08T09:07:01.058Z,5.00
2018-08-08T09:09:29.335Z,4.90
2018-08-08T09:11:57.596Z,5.60
2018-08-08T09:14:25.883Z,4.90
2018-08-08T09:16:54.153Z,6.17
2018-08-08T09:19:22.473Z,5.83
2018-08-08T09:21:50.745Z,5.40
2018-08-08T09:24:19.205Z,5.83
2018-08-08T09:26:47.328Z,5.70
2018-08-08T09:29:15.689Z,5.00
2018-08-08T09:31:43.950Z,4.90
2018-08-08T09:34:12.216Z,4.80
2018-08-08T09:36:40.485Z,5.10
2018-08-08T09:39:09.745Z,5.50
2018-08-08T09:41:38.345Z,5.07
2018-08-08T09:44:07.366Z,4.63
2018-08-08T09:46:35.621Z,4.50
2018-08-08T09:49:03.873Z,4.73
2018-08-08T09:51:32.187Z,4.73
2018-08-08T09:54:00.457Z,4.57
2018-08-08T09:56:28.761Z,5.03
2018-08-08T09:58:56.989Z,5.10
2018-08-08T10:01:30.530Z,5.67
2018-08-08T10:04:03.999Z,5.00
2018-08-08T10:06:32.310Z,5.00
2018-08-08T10:09:00.587Z,4.97
2018-08-08T10:11:28.933Z,4.27
2018-08-08T10:13:57.209Z,5.50
2018-08-08T10:16:25.517Z,4.90
2018-08-08T10:18:53.955Z,4.50
2018-08-08T10:21:22.375Z,5.03
2018-08-08T10:23:50.625Z,4.70
2018-08-08T10:26:19.033Z,4.80
2018-08-08T10:28:47.333Z,4.40
2018-08-08T10:31:15.604Z,4.97
2018-08-08T10:33:43.906Z,4.00
2018-08-08T10:36:12.177Z,5.20
2018-08-08T10:38:40.547Z,4.53
2018-08-08T10:41:08.876Z,5.17
2018-08-08T10:43:37.125Z,5.10
2018-08-08T10:46:05.397Z,4.80
2018-08-08T10:48:33.692Z,5.10
2018-08-08T10:51:01.993Z,4.47
2018-08-08T10:53:32.473Z,4.30
2018-08-08T10:56:00.722Z,4.73
2018-08-08T10:58:29.036Z,4.77
2018-08-08T11:00:57.332Z,4.17
2018-08-08T11:03:26.892Z,4.70
2018-08-08T11:05:55.146Z,5.60
2018-08-08T11:08:23.416Z,4.03
2018-08-08T11:10:51.679Z,4.67
2018-08-08T11:13:19.954Z,4.10
2018-08-08T11:15:48.225Z,5.13
2018-08-08T11:18:17.776Z,4.27
2018-08-08T11:20:46.137Z,4.77
2018-08-08T11:23:14.409Z,4.20
2018-08-08T11:25:43.741Z,3.83
2018-08-08T11:28:12.070Z,4.30
2018-08-08T11:30:40.358Z,4.47
2018-08-08T11:33:08.629Z,4.40
2018-08-08T11:35:36.921Z,4.93
2018-08-08T11:38:05.408Z,3.93
2018-08-08T11:40:33.877Z,4.23
2018-08-08T11:43:02.161Z,4.60
2018-08-08T11:45:31.305Z,3.20
2018-08-08T11:47:59.569Z,4.10
2018-08-08T11:50:27.853Z,3.80
2018-08-08T11:52:56.159Z,4.03
2018-08-08T11:55:24.447Z,4.53
2018-08-08T11:57:52.721Z,3.60
2018-08-08T12:00:21.014Z,3.63
2018-08-08T12:02:49.299Z,4.10
2018-08-08T12:05:18.641Z,3.83
2018-08-08T12:07:46.980Z,4.10
2018-08-08T12:10:15.463Z,3.90
2018-08-08T12:12:43.721Z,4.00
2018-08-08T12:15:12.115Z,4.40
2018-08-08T12:17:41.421Z,4.60
2018-08-08T12:20:09.701Z,4.70
2018-08-08T12:22:39.198Z,3.53
2018-08-08T12:25:07.464Z,4.23
2018-08-08T12:27:36.845Z,4.57
2018-08-08T12:30:06.761Z,4.10
2018-08-08T12:32:36.077Z,4.40
2018-08-08T12:35:04.725Z,3.97
2018-08-08T12:37:33.029Z,4.55
2018-08-08T12:40:02.308Z,4.00
2018-08-08T12:42:30.623Z,4.03
2018-08-08T12:44:58.878Z,4.07
2018-08-08T12:47:28.263Z,4.43
2018-08-08T12:49:56.533Z,3.67
2018-08-08T12:52:27.933Z,3.70
2018-08-08T12:54:56.194Z,3.40
2018-08-08T12:57:25.513Z,3.90
2018-08-08T12:59:53.840Z,3.97
2018-08-08T13:02:22.134Z,3.60
2018-08-08T13:04:52.441Z,3.90
2018-08-08T13:07:20.817Z,4.20
2018-08-08T13:09:49.104Z,3.60
2018-08-08T13:12:17.617Z,4.80
2018-08-08T13:14:45.948Z,4.00
2018-08-08T13:17:14.285Z,4.60
2018-08-08T13:19:42.621Z,4.00
2018-08-08T13:22:11.002Z,4.43
2018-08-08T13:24:40.283Z,4.40
2018-08-08T13:27:08.576Z,4.20
2018-08-08T13:29:36.873Z,3.97
2018-08-08T13:32:05.145Z,3.97
2018-08-08T13:34:33.409Z,4.40
2018-08-08T13:37:01.677Z,4.43
2018-08-08T13:39:30.977Z,3.90
2018-08-08T13:41:59.247Z,4.20
2018-08-08T13:44:27.509Z,4.23
2018-08-08T13:46:55.772Z,4.10
2018-08-08T13:49:24.097Z,4.77
2018-08-08T13:51:53.424Z,5.70
2018-08-08T13:54:21.704Z,4.57
2018-08-08T13:56:50.027Z,4.60
2018-08-08T13:59:18.399Z,3.93
2018-08-08T14:01:46.631Z,4.07
2018-08-08T14:04:14.950Z,3.97
2018-08-08T14:06:43.221Z,4.37
2018-08-08T14:09:12.176Z,5.47
2018-08-08T14:11:40.564Z,4.83
2018-08-08T14:14:08.899Z,5.47
2018-08-08T14:16:37.517Z,5.90
2018-08-08T14:19:05.896Z,5.20
2018-08-08T14:21:34.200Z,4.90
2018-08-08T14:24:02.941Z,4.53
2018-08-08T14:26:31.285Z,5.97
2018-08-08T14:28:59.668Z,5.30
2018-08-08T14:31:27.961Z,5.27
2018-08-08T14:34:00.857Z,5.47
2018-08-08T14:36:29.163Z,6.60
2018-08-08T14:38:57.477Z,6.37
2018-08-08T14:41:25.817Z,5.53
2018-08-08T14:43:54.109Z,5.80
2018-08-08T14:46:22.449Z,5.93
2018-08-08T14:48:50.885Z,5.67
2018-08-08T14:51:19.190Z,5.90
2018-08-08T14:53:48.538Z,6.13
2018-08-08T14:56:16.779Z,6.40
2018-08-08T14:58:45.038Z,6.00
2018-08-08T15:01:13.374Z,7.23
2018-08-08T15:03:41.628Z,9.20
2018-08-08T15:06:09.964Z,8.37
2018-08-08T15:08:38.240Z,8.23
2018-08-08T15:11:06.497Z,8.53
2018-08-08T15:13:34.788Z,9.10
2018-08-08T15:16:03.041Z,10.30
2018-08-08T15:18:31.347Z,9.57
2018-08-08T15:20:59.593Z,10.10
2018-08-08T15:23:27.892Z,11.50
2018-08-08T15:25:56.166Z,10.00
2018-08-08T15:28:24.505Z,9.90
2018-08-08T15:30:52.808Z,9.87
2018-08-08T15:33:21.085Z,9.63
2018-08-08T15:35:49.365Z,9.77
2018-08-08T15:38:17.655Z,9.57
2018-08-08T15:40:46.000Z,9.40
2018-08-08T15:43:14.313Z,9.90
2018-08-08T15:45:42.573Z,8.50
2018-08-08T15:48:10.865Z,8.87
2018-08-08T15:50:40.161Z,7.50
2018-08-08T15:53:08.478Z,8.60
2018-08-08T15:55:36.827Z,8.70
2018-08-08T15:58:05.129Z,8.20
2018-08-08T16:00:33.457Z,9.30
2018-08-08T16:03:01.717Z,8.80
2018-08-08T16:05:30.108Z,8.47
2018-08-08T16:08:00.570Z,8.27
2018-08-08T16:10:29.866Z,8.23
2018-08-08T16:12:58.177Z,9.00
2018-08-08T16:15:26.538Z,7.80
2018-08-08T16:17:54.800Z,9.67
2018-08-08T16:20:23.133Z,8.93
2018-08-08T16:22:52.465Z,8.90
2018-08-08T16:25:20.808Z,11.20
2018-08-08T16:27:49.164Z,10.47
2018-08-08T16:30:18.628Z,9.63
2018-08-08T16:32:46.913Z,11.50
2018-08-08T16:35:15.236Z,13.40
2018-08-08T16:37:43.529Z,14.70
2018-08-08T16:40:11.849Z,16.20
2018-08-08T16:42:40.141Z,18.00
2018-08-08T16:45:09.760Z,15.43
2018-08-08T16:47:38.041Z,13.90
2018-08-08T16:50:08.341Z,14.80
2018-08-08T16:52:36.713Z,12.20
2018-08-08T16:57:55.465Z,12.87
2018-08-08T17:00:23.831Z,12.67
2018-08-08T17:02:52.116Z,14.10
2018-08-08T17:05:20.377Z,12.37
2018-08-08T17:07:48.661Z,13.30
2018-08-08T17:10:16.937Z,11.87
2018-08-08T17:12:45.257Z,11.90
2018-08-08T17:15:13.556Z,12.10
2018-08-08T17:17:41.845Z,12.20
2018-08-08T17:20:10.172Z,10.87
2018-08-08T17:22:38.478Z,11.93
2018-08-08T17:25:07.225Z,10.97
2018-08-08T17:27:35.688Z,9.70
2018-08-08T17:30:04.806Z,10.40
2018-08-08T17:32:33.204Z,10.10
2018-08-08T17:35:01.497Z,10.50
2018-08-08T17:37:29.817Z,10.73
2018-08-08T17:39:58.089Z,11.63
2018-08-08T17:42:26.416Z,10.97
2018-08-08T17:44:54.729Z,10.70
2018-08-08T17:47:23.136Z,9.43
2018-08-08T17:49:51.500Z,9.97
2018-08-08T17:52:19.858Z,10.30
2018-08-08T17:54:49.158Z,10.20
2018-08-08T17:57:17.412Z,11.33
2018-08-08T17:59:45.784Z,11.57
2018-08-08T18:02:14.077Z,9.90
2018-08-08T18:04:44.420Z,10.63
2018-08-08T18:07:12.725Z,9.23
2018-08-08T18:09:41.067Z,9.43
2018-08-08T18:12:10.397Z,9.67
2018-08-08T18:14:38.724Z,9.37
2018-08-08T18:17:06.977Z,9.70
2018-08-08T18:19:35.321Z,11.00
2018-08-08T18:22:03.574Z,9.20
2018-08-08T18:24:31.855Z,8.97
2018-08-08T18:27:00.169Z,9.57
2018-08-08T18:29:28.543Z,9.23
2018-08-08T18:31:56.794Z,8.87
2018-08-08T18:34:25.072Z,8.47
2018-08-08T18:36:53.575Z,9.77
2018-08-08T18:39:23.257Z,9.00
2018-08-08T18:41:52.558Z,8.80
2018-08-08T18:44:21.878Z,9.80
2018-08-08T18:46:50.750Z,10.07
2018-08-08T18:49:19.037Z,8.83
2018-08-08T18:52:18.234Z,9.40
2018-08-08T18:54:46.480Z,9.70
2018-08-08T18:57:14.782Z,9.30
2018-08-08T19:03:14.291Z,9.33
2018-08-08T19:05:42.561Z,9.13
2018-08-08T19:08:10.866Z,8.97
2018-08-08T19:10:39.133Z,9.60
2018-08-08T19:13:07.429Z,10.07
2018-08-08T19:15:35.677Z,10.90
2018-08-08T19:18:04.405Z,9.57
2018-08-08T19:23:23.397Z,9.50
2018-08-08T19:25:51.686Z,10.27
2018-08-08T19:28:19.969Z,10.20
2018-08-08T19:30:48.274Z,10.80
2018-08-08T19:33:16.573Z,10.00
2018-08-08T19:35:44.883Z,10.00
2018-08-08T19:38:13.177Z,9.30
2018-08-08T19:40:41.749Z,9.67
2018-08-08T19:43:10.044Z,10.00
2018-08-08T19:45:38.416Z,9.70
2018-08-08T19:48:07.070Z,9.50
2018-08-08T19:50:45.833Z,9.63
2018-08-08T19:53:14.121Z,10.00
2018-08-08T19:55:42.434Z,11.17
2018-08-08T19:58:10.761Z,10.70
2018-08-08T20:00:39.077Z,9.50
2018-08-08T20:03:07.569Z,8.73
2018-08-08T20:05:36.960Z,9.20
2018-08-08T20:08:05.377Z,9.87
2018-08-08T20:10:33.601Z,10.20
2018-08-08T20:13:01.954Z,9.47
2018-08-08T20:15:31.293Z,10.73
2018-08-08T20:17:59.611Z,9.60
2018-08-08T20:20:27.877Z,9.80
2018-08-08T20:22:56.193Z,9.40
2018-08-08T20:25:24.473Z,9.80
2018-08-08T20:27:52.977Z,8.50
2018-08-08T20:30:21.381Z,8.53
2018-08-08T20:32:49.708Z,8.87
2018-08-08T20:35:17.985Z,8.80
2018-08-08T20:37:46.362Z,9.63
2018-08-08T20:40:14.677Z,7.70
2018-08-08T20:42:42.963Z,8.27
2018-08-08T20:45:11.514Z,9.03
2018-08-08T20:47:39.794Z,8.50
2018-08-08T20:50:09.605Z,8.40
2018-08-08T20:52:37.943Z,7.53
2018-08-08T20:55:07.130Z,6.80
2018-08-08T20:57:35.419Z,7.10
2018-08-08T21:00:04.637Z,6.30
2018-08-08T21:02:32.945Z,7.17
2018-08-08T21:05:01.666Z,6.23
2018-08-08T21:07:29.929Z,6.97
2018-08-08T21:09:58.311Z,6.10
2018-08-08T21:12:26.609Z,6.35
2018-08-08T21:14:55.946Z,6.00
2018-08-08T21:17:24.280Z,6.70
2018-08-08T21:19:52.553Z,6.17
2018-08-08T21:22:20.882Z,5.53
2018-08-08T21:24:49.171Z,6.07
2018-08-08T21:27:18.609Z,5.13
2018-08-08T21:29:46.924Z,4.63
2018-08-08T21:32:15.564Z,5.07
2018-08-08T21:34:43.858Z,4.80
2018-08-08T21:37:12.216Z,5.43
2018-08-08T21:39:40.531Z,5.17
2018-08-08T21:42:09.913Z,4.80
2018-08-08T21:44:38.278Z,4.40
2018-08-08T21:47:07.609Z,3.73
2018-08-08T21:49:35.931Z,5.00
2018-08-08T21:52:04.449Z,4.40
2018-08-08T21:54:46.219Z,4.93
2018-08-08T21:57:26.966Z,4.70
2018-08-08T22:00:06.522Z,3.73
2018-08-08T22:02:46.037Z,3.90
2018-08-08T22:05:25.637Z,3.90
2018-08-08T22:08:05.050Z,4.30
2018-08-08T22:10:44.496Z,4.20
2018-08-08T22:13:23.894Z,3.77
2018-08-08T22:16:03.649Z,5.00
2018-08-08T22:18:47.173Z,4.47
2018-08-08T22:21:15.569Z,5.23
2018-08-08T22:23:45.013Z,3.93
2018-08-08T22:26:13.341Z,5.00
2018-08-08T22:28:42.729Z,3.53
2018-08-08T22:31:11.070Z,3.43
2018-08-08T22:33:39.385Z,4.03
2018-08-08T22:36:08.826Z,4.00
2018-08-08T22:38:38.174Z,4.70
2018-08-08T22:41:06.557Z,3.93
2018-08-08T22:43:34.941Z,4.27
2018-08-08T22:46:03.304Z,4.50
2018-08-08T22:48:31.583Z,4.40
2018-08-08T22:50:59.846Z,3.60
2018-08-08T22:53:28.144Z,4.43
2018-08-08T22:55:57.469Z,4.80
2018-08-08T22:58:26.857Z,3.97
2018-08-08T23:00:57.144Z,3.20
2018-08-08T23:03:25.446Z,3.50
2018-08-08T23:05:57.105Z,4.13
2018-08-08T23:08:25.453Z,3.57
2018-08-08T23:10:53.737Z,3.90
2018-08-08T23:13:22.109Z,5.17
2018-08-08T23:15:50.396Z,4.10
2018-08-08T23:18:19.697Z,3.80
2018-08-08T23:20:49.062Z,4.03
2018-08-08T23:23:17.397Z,4.50
2018-08-08T23:25:45.689Z,3.30
2018-08-08T23:28:14.052Z,3.20
2018-08-08T23:30:42.356Z,3.00
2018-08-08T23:33:10.695Z,4.10
2018-08-08T23:35:41.033Z,4.40
2018-08-08T23:38:09.331Z,4.33
2018-08-08T23:40:37.641Z,3.80
2018-08-08T23:43:05.924Z,3.83
2018-08-08T23:45:34.273Z,4.10
2018-08-08T23:48:02.553Z,3.63
2018-08-08T23:50:30.869Z,4.20
2018-08-08T23:52:59.191Z,4.43
2018-08-08T23:55:27.554Z,3.53
2018-08-08T23:58:00.753Z,4.40
