createdAt,value
2019-01-04T00:03:10.273Z,85
2019-01-04T00:08:36.457Z,85
2019-01-04T00:14:03.801Z,85
2019-01-04T00:19:30.162Z,86
2019-01-04T00:24:57.512Z,85
2019-01-04T00:30:23.922Z,85
2019-01-04T00:35:50.302Z,85
2019-01-04T00:41:16.677Z,85
2019-01-04T00:46:43.110Z,85
2019-01-04T00:52:09.600Z,86
2019-01-04T00:57:36.991Z,86
2019-01-04T01:03:03.446Z,86
2019-01-04T01:08:30.912Z,86
2019-01-04T01:13:58.377Z,87
2019-01-04T01:19:24.846Z,87
2019-01-04T01:24:51.297Z,87
2019-01-04T01:30:18.839Z,87
2019-01-04T01:35:45.344Z,87
2019-01-04T01:41:12.777Z,87
2019-01-04T01:46:39.318Z,87
2019-01-04T01:52:05.728Z,88
2019-01-04T01:57:33.197Z,88
2019-01-04T02:03:00.714Z,88
2019-01-04T02:08:27.214Z,88
2019-01-04T02:13:54.692Z,88
2019-01-04T02:19:21.197Z,88
2019-01-04T02:24:48.680Z,89
2019-01-04T02:30:15.162Z,89
2019-01-04T02:35:41.632Z,89
2019-01-04T02:41:09.116Z,89
2019-01-04T02:46:35.966Z,89
2019-01-04T02:52:02.097Z,89
2019-01-04T02:57:29.561Z,89
2019-01-04T03:02:57.057Z,89
2019-01-04T03:08:23.579Z,89
2019-01-04T03:13:51.052Z,90
2019-01-04T03:19:17.636Z,90
2019-01-04T03:24:45.096Z,90
2019-01-04T03:30:12.510Z,90
2019-01-04T03:35:39.420Z,90
2019-01-04T03:41:06.505Z,90
2019-01-04T03:46:33.008Z,90
2019-01-04T03:52:00.566Z,90
2019-01-04T03:57:28.031Z,90
2019-01-04T04:02:54.506Z,90
2019-01-04T04:08:21.096Z,90
2019-01-04T04:13:48.691Z,90
2019-01-04T04:19:16.176Z,91
2019-01-04T04:24:43.722Z,91
2019-01-04T04:30:11.238Z,91
2019-01-04T04:35:37.742Z,91
2019-01-04T04:41:04.307Z,91
2019-01-04T04:46:31.888Z,91
2019-01-04T04:51:59.129Z,91
2019-01-04T04:57:24.899Z,91
2019-01-04T05:02:51.417Z,91
2019-01-04T05:08:18.954Z,91
2019-01-04T05:13:46.496Z,91
2019-01-04T05:19:13.009Z,92
2019-01-04T05:24:40.558Z,92
2019-01-04T05:30:08.089Z,91
2019-01-04T05:35:35.631Z,92
2019-01-04T05:41:02.186Z,92
2019-01-04T05:46:28.754Z,92
2019-01-04T05:51:55.344Z,92
2019-01-04T05:57:22.001Z,92
2019-01-04T06:02:49.568Z,92
2019-01-04T06:08:16.122Z,92
2019-01-04T06:13:42.676Z,92
2019-01-04T06:19:10.261Z,92
2019-01-04T06:24:37.830Z,92
2019-01-04T06:30:04.384Z,92
2019-01-04T06:35:30.960Z,92
2019-01-04T06:40:57.745Z,92
2019-01-04T06:46:25.049Z,93
2019-01-04T06:51:52.643Z,93
2019-01-04T06:57:19.146Z,93
2019-01-04T07:02:46.722Z,93
2019-01-04T07:08:13.307Z,93
2019-01-04T07:13:39.912Z,93
2019-01-04T07:19:06.448Z,93
2019-01-04T07:24:34.125Z,93
2019-01-04T07:30:01.706Z,93
2019-01-04T07:35:28.178Z,93
2019-01-04T07:40:54.733Z,93
2019-01-04T07:46:21.296Z,93
2019-01-04T07:51:49.020Z,93
2019-01-04T07:57:16.472Z,93
2019-01-04T08:02:43.017Z,93
2019-01-04T08:08:11.056Z,93
2019-01-04T08:13:37.215Z,93
2019-01-04T08:19:03.777Z,93
2019-01-04T08:24:30.395Z,93
2019-01-04T08:29:56.922Z,93
2019-01-04T08:35:24.551Z,93
2019-01-04T08:40:52.140Z,93
2019-01-04T08:46:18.694Z,93
2019-01-04T08:51:46.308Z,93
2019-01-04T08:57:13.862Z,93
2019-01-04T09:02:41.461Z,93
2019-01-04T09:08:08.048Z,93
2019-01-04T09:19:02.247Z,93
2019-01-04T09:24:28.837Z,93
2019-01-04T09:29:55.417Z,93
2019-01-04T09:35:23.088Z,93
2019-01-04T09:40:50.686Z,93
2019-01-04T09:46:17.306Z,93
2019-01-04T09:51:43.889Z,94
2019-01-04T09:57:11.463Z,94
2019-01-04T10:02:39.087Z,94
2019-01-04T10:08:06.705Z,94
2019-01-04T10:13:33.311Z,94
2019-01-04T10:19:00.910Z,94
2019-01-04T10:24:28.534Z,94
2019-01-04T10:29:57.665Z,94
2019-01-04T10:35:22.819Z,94
2019-01-04T10:40:49.449Z,94
2019-01-04T10:46:17.264Z,94
2019-01-04T10:51:43.771Z,94
2019-01-04T10:57:11.475Z,94
2019-01-04T11:02:47.296Z,94
2019-01-04T11:08:06.743Z,94
2019-01-04T11:13:33.402Z,94
2019-01-04T11:19:01.061Z,94
2019-01-04T11:24:27.781Z,94
2019-01-04T11:29:54.462Z,94
2019-01-04T11:35:22.154Z,94
2019-01-04T11:40:48.868Z,94
2019-01-04T11:46:15.561Z,94
2019-01-04T11:51:42.344Z,94
2019-01-04T11:57:10.000Z,94
2019-01-04T12:02:36.727Z,94
2019-01-04T12:08:04.819Z,94
2019-01-04T12:13:32.213Z,94
2019-01-04T12:18:58.974Z,94
2019-01-04T12:24:25.693Z,94
2019-01-04T12:29:52.515Z,94
2019-01-04T12:35:19.192Z,94
2019-01-04T12:40:46.933Z,94
2019-01-04T12:46:13.674Z,94
2019-01-04T12:51:41.476Z,94
2019-01-04T12:57:08.219Z,94
2019-01-04T13:02:36.057Z,94
2019-01-04T13:08:02.778Z,94
2019-01-04T13:13:30.560Z,94
2019-01-04T13:18:58.325Z,94
2019-01-04T13:24:25.150Z,94
2019-01-04T13:29:51.884Z,94
2019-01-04T13:35:18.742Z,94
2019-01-04T13:40:45.498Z,94
2019-01-04T13:46:13.284Z,94
2019-01-04T13:51:40.190Z,94
2019-01-04T13:57:07.979Z,94
2019-01-04T14:02:34.680Z,94
2019-01-04T14:08:01.567Z,95
2019-01-04T14:13:28.266Z,95
2019-01-04T14:18:55.074Z,95
2019-01-04T14:24:23.298Z,95
2019-01-04T14:29:50.639Z,95
2019-01-04T14:35:18.840Z,95
2019-01-04T14:40:46.328Z,95
2019-01-04T14:46:17.779Z,95
2019-01-04T14:51:39.773Z,95
2019-01-04T14:57:06.634Z,95
2019-01-04T15:02:33.350Z,95
2019-01-04T15:08:00.117Z,95
2019-01-04T15:13:26.896Z,95
2019-01-04T15:18:53.688Z,95
2019-01-04T15:24:21.437Z,95
2019-01-04T15:29:48.269Z,95
2019-01-04T15:35:16.033Z,95
2019-01-04T15:40:42.879Z,95
2019-01-04T15:46:09.585Z,95
2019-01-04T15:51:37.447Z,95
2019-01-04T15:57:05.161Z,95
2019-01-04T16:02:31.996Z,95
2019-01-04T16:07:58.764Z,95
2019-01-04T16:13:25.531Z,95
2019-01-04T16:18:52.321Z,95
2019-01-04T16:24:19.089Z,95
2019-01-04T16:29:46.915Z,95
2019-01-04T16:35:13.681Z,95
2019-01-04T16:40:41.451Z,95
2019-01-04T16:46:08.261Z,95
2019-01-04T16:51:35.988Z,95
2019-01-04T16:57:03.402Z,95
2019-01-04T17:02:29.525Z,95
2019-01-04T17:07:56.330Z,96
2019-01-04T17:13:23.063Z,96
2019-01-04T17:18:50.914Z,96
2019-01-04T17:24:18.657Z,96
2019-01-04T17:29:45.450Z,96
2019-01-04T17:35:12.208Z,96
2019-01-04T17:40:38.975Z,96
2019-01-04T17:46:06.781Z,96
2019-01-04T17:51:34.591Z,96
2019-01-04T17:57:01.427Z,96
2019-01-04T18:02:29.141Z,96
2019-01-04T18:07:57.208Z,96
2019-01-04T18:13:23.774Z,96
2019-01-04T18:18:51.557Z,96
2019-01-04T18:24:18.331Z,96
2019-01-04T18:29:45.137Z,96
2019-01-04T18:35:12.988Z,96
2019-01-04T18:40:40.763Z,96
2019-01-04T18:46:07.542Z,96
2019-01-04T18:51:34.552Z,96
2019-01-04T18:57:07.180Z,96
2019-01-04T19:02:29.976Z,96
2019-01-04T19:07:56.774Z,96
2019-01-04T19:13:26.720Z,96
2019-01-04T19:18:50.523Z,96
2019-01-04T19:24:18.352Z,97
2019-01-04T19:29:45.002Z,97
2019-01-04T19:35:11.837Z,97
2019-01-04T19:40:38.677Z,97
2019-01-04T19:46:06.420Z,97
2019-01-04T19:51:34.239Z,97
2019-01-04T19:57:02.081Z,97
2019-01-04T20:02:30.286Z,97
2019-01-04T20:07:57.756Z,97
2019-01-04T20:13:24.527Z,97
2019-01-04T20:18:51.342Z,97
2019-01-04T20:24:19.140Z,97
2019-01-04T20:29:46.964Z,97
2019-01-04T20:35:14.790Z,97
2019-01-04T20:40:42.583Z,97
2019-01-04T20:46:10.608Z,97
2019-01-04T20:51:38.249Z,97
2019-01-04T20:57:05.088Z,97
2019-01-04T21:02:32.939Z,97
2019-01-04T21:08:00.836Z,97
2019-01-04T21:13:27.683Z,97
2019-01-04T21:18:54.461Z,98
2019-01-04T21:24:22.293Z,98
2019-01-04T21:29:49.113Z,98
2019-01-04T21:35:17.009Z,98
2019-01-04T21:40:44.814Z,98
2019-01-04T21:46:12.667Z,98
2019-01-04T21:51:40.520Z,98
2019-01-04T21:57:08.350Z,98
2019-01-04T22:02:35.137Z,98
2019-01-04T22:08:02.006Z,98
2019-01-04T22:13:28.819Z,98
2019-01-04T22:18:56.695Z,98
2019-01-04T22:24:23.563Z,98
2019-01-04T22:29:51.384Z,98
2019-01-04T22:35:19.277Z,98
2019-01-04T22:40:47.172Z,98
2019-01-04T22:46:15.346Z,98
2019-01-04T22:51:41.954Z,98
2019-01-04T22:57:08.694Z,98
2019-01-04T23:02:36.602Z,98
2019-01-04T23:08:03.431Z,98
2019-01-04T23:13:31.302Z,98
2019-01-04T23:18:59.120Z,98
2019-01-04T23:24:25.974Z,98
2019-01-04T23:29:53.862Z,98
2019-01-04T23:35:24.003Z,98
2019-01-04T23:40:48.811Z,98
2019-01-04T23:46:16.578Z,98
2019-01-04T23:51:43.302Z,98
2019-01-04T23:57:10.244Z,98
