createdAt,value
2023-04-27T00:01:56.907Z,8.58
2023-04-27T00:04:24.040Z,8.55
2023-04-27T00:06:51.624Z,8.53
2023-04-27T00:09:18.481Z,8.57
2023-04-27T00:11:45.110Z,8.56
2023-04-27T00:14:12.123Z,8.58
2023-04-27T00:16:41.324Z,8.57
2023-04-27T00:19:09.171Z,8.59
2023-04-27T00:21:36.035Z,8.59
2023-04-27T00:24:07.221Z,8.62
2023-04-27T00:26:33.844Z,8.62
2023-04-27T00:29:01.212Z,8.65
2023-04-27T00:31:27.842Z,8.66
2023-04-27T00:33:56.205Z,8.67
2023-04-27T00:36:25.354Z,8.67
2023-04-27T00:38:52.049Z,8.63
2023-04-27T00:41:18.658Z,8.64
2023-04-27T00:43:48.193Z,8.57
2023-04-27T00:46:15.069Z,8.57
2023-04-27T00:48:44.049Z,8.48
2023-04-27T00:51:13.241Z,8.45
2023-04-27T00:53:42.424Z,8.35
2023-04-27T00:56:09.064Z,8.24
2023-04-27T00:58:36.085Z,8.21
2023-04-27T01:01:03.830Z,8.24
2023-04-27T01:03:30.753Z,8.17
2023-04-27T01:05:59.679Z,8.10
2023-04-27T01:08:28.711Z,8.11
2023-04-27T01:10:57.811Z,8.02
2023-04-27T01:13:24.427Z,7.96
2023-04-27T01:15:51.169Z,7.92
2023-04-27T01:18:17.891Z,7.90
2023-04-27T01:20:45.110Z,7.87
2023-04-27T01:23:17.854Z,7.82
2023-04-27T01:25:44.719Z,7.68
2023-04-27T01:28:11.357Z,7.71
2023-04-27T01:30:37.958Z,7.69
2023-04-27T01:33:04.705Z,7.71
2023-04-27T01:35:31.852Z,7.73
2023-04-27T01:38:00.660Z,7.72
2023-04-27T01:40:27.319Z,7.75
2023-04-27T01:42:54.011Z,7.70
2023-04-27T01:45:20.775Z,7.64
2023-04-27T01:47:49.855Z,7.61
2023-04-27T01:50:19.575Z,7.53
2023-04-27T01:52:49.056Z,7.42
2023-04-27T01:55:15.770Z,7.36
2023-04-27T01:57:44.941Z,7.40
2023-04-27T02:00:12.280Z,7.47
2023-04-27T02:02:47.958Z,7.49
2023-04-27T02:05:14.710Z,7.52
2023-04-27T02:07:41.337Z,7.48
2023-04-27T02:10:08.265Z,7.45
2023-04-27T02:12:34.833Z,7.46
2023-04-27T02:15:03.802Z,7.43
2023-04-27T02:17:34.252Z,7.45
2023-04-27T02:20:03.279Z,7.45
2023-04-27T02:22:29.901Z,7.40
2023-04-27T02:24:56.663Z,7.41
2023-04-27T02:27:23.203Z,7.41
2023-04-27T02:29:50.131Z,7.34
2023-04-27T02:32:24.541Z,7.33
2023-04-27T02:34:51.617Z,7.23
2023-04-27T02:37:20.928Z,7.14
2023-04-27T02:39:47.574Z,7.01
2023-04-27T02:42:16.754Z,6.84
2023-04-27T02:44:48.085Z,6.87
2023-04-27T02:47:20.739Z,7.04
2023-04-27T02:49:47.716Z,7.10
2023-04-27T02:52:16.849Z,7.09
2023-04-27T02:54:43.612Z,7.10
2023-04-27T02:57:10.336Z,7.12
2023-04-27T02:59:36.969Z,7.09
2023-04-27T03:02:03.660Z,7.05
2023-04-27T03:04:32.669Z,6.97
2023-04-27T03:06:59.307Z,7.00
2023-04-27T03:09:26.209Z,6.98
2023-04-27T03:11:52.918Z,6.90
2023-04-27T03:14:23.366Z,6.72
2023-04-27T03:16:56.166Z,6.58
2023-04-27T03:19:23.108Z,6.51
2023-04-27T03:21:51.193Z,6.58
2023-04-27T03:24:17.796Z,6.57
2023-04-27T03:26:46.971Z,6.55
2023-04-27T03:29:14.332Z,6.53
2023-04-27T03:31:41.308Z,6.56
2023-04-27T03:34:07.995Z,6.57
2023-04-27T03:36:38.988Z,6.59
2023-04-27T03:39:05.625Z,6.59
2023-04-27T03:41:33.520Z,6.62
2023-04-27T03:44:02.735Z,6.62
2023-04-27T03:46:31.901Z,6.60
2023-04-27T03:49:02.105Z,6.55
2023-04-27T03:51:30.248Z,6.48
2023-04-27T03:53:58.583Z,6.52
2023-04-27T03:56:25.160Z,6.46
2023-04-27T03:58:52.222Z,6.42
2023-04-27T04:01:24.981Z,6.44
2023-04-27T04:03:51.838Z,6.45
2023-04-27T04:06:21.120Z,6.48
2023-04-27T04:08:49.800Z,6.52
2023-04-27T04:11:19.602Z,6.52
2023-04-27T04:13:50.730Z,6.43
2023-04-27T04:16:17.653Z,6.33
2023-04-27T04:18:44.375Z,6.18
2023-04-27T04:21:11.313Z,6.14
2023-04-27T04:23:38.205Z,6.34
2023-04-27T04:26:04.971Z,6.54
2023-04-27T04:28:39.595Z,6.72
2023-04-27T04:31:09.948Z,6.77
2023-04-27T04:33:41.795Z,6.71
2023-04-27T04:36:11.082Z,6.74
2023-04-27T04:38:38.305Z,6.80
2023-04-27T04:41:05.190Z,6.90
2023-04-27T04:43:33.650Z,7.13
2023-04-27T04:46:06.571Z,7.24
2023-04-27T04:48:34.043Z,7.22
2023-04-27T04:51:00.718Z,7.33
2023-04-27T04:53:29.204Z,7.32
2023-04-27T04:56:00.591Z,7.24
2023-04-27T04:58:27.279Z,7.24
2023-04-27T05:00:53.857Z,7.26
2023-04-27T05:03:20.604Z,7.29
2023-04-27T05:05:48.155Z,7.25
2023-04-27T05:08:17.340Z,7.24
2023-04-27T05:10:50.572Z,7.34
2023-04-27T05:13:17.352Z,7.38
2023-04-27T05:15:46.724Z,7.36
2023-04-27T05:18:13.769Z,7.32
2023-04-27T05:20:40.433Z,7.38
2023-04-27T05:23:09.924Z,7.52
2023-04-27T05:25:42.957Z,7.61
2023-04-27T05:28:09.897Z,7.66
2023-04-27T05:30:37.118Z,7.67
2023-04-27T05:33:06.212Z,7.72
2023-04-27T05:35:33.497Z,7.86
2023-04-27T05:38:00.105Z,7.96
2023-04-27T05:40:26.792Z,8.14
2023-04-27T05:42:53.481Z,8.31
2023-04-27T05:45:22.762Z,8.49
2023-04-27T05:47:49.386Z,8.66
2023-04-27T05:50:16.533Z,8.85
2023-04-27T05:52:45.938Z,8.96
2023-04-27T05:55:14.633Z,9.24
2023-04-27T05:57:44.711Z,9.46
2023-04-27T06:00:12.687Z,9.77
2023-04-27T06:02:42.691Z,10.05
2023-04-27T06:05:09.710Z,10.37
2023-04-27T06:07:37.575Z,10.72
2023-04-27T06:10:04.546Z,11.03
2023-04-27T06:12:32.227Z,11.32
2023-04-27T06:15:08.543Z,11.55
2023-04-27T06:17:38.138Z,11.68
2023-04-27T06:20:08.463Z,11.90
2023-04-27T06:22:38.207Z,12.07
2023-04-27T06:25:09.769Z,12.28
2023-04-27T06:27:38.793Z,12.41
2023-04-27T06:30:07.886Z,12.51
2023-04-27T06:32:37.803Z,12.65
2023-04-27T06:35:04.561Z,12.64
2023-04-27T06:37:31.684Z,12.68
2023-04-27T06:39:58.344Z,12.66
2023-04-27T06:42:25.023Z,12.58
2023-04-27T06:44:56.611Z,12.48
2023-04-27T06:47:26.168Z,12.45
2023-04-27T06:49:53.188Z,12.42
2023-04-27T06:52:19.940Z,12.35
2023-04-27T06:54:49.153Z,12.18
2023-04-27T06:57:18.581Z,11.98
2023-04-27T06:59:45.578Z,11.89
2023-04-27T07:02:14.676Z,11.85
2023-04-27T07:04:44.229Z,11.80
2023-04-27T07:07:10.885Z,11.88
2023-04-27T07:09:38.030Z,11.96
2023-04-27T07:12:04.771Z,11.92
2023-04-27T07:14:31.850Z,11.93
2023-04-27T07:17:01.298Z,12.06
2023-04-27T07:19:30.590Z,12.02
2023-04-27T07:21:57.320Z,12.01
2023-04-27T07:24:26.419Z,12.14
2023-04-27T07:26:53.280Z,12.31
2023-04-27T07:29:27.088Z,12.45
2023-04-27T07:31:54.548Z,12.35
2023-04-27T07:34:21.279Z,12.33
2023-04-27T07:36:50.210Z,12.40
2023-04-27T07:39:21.041Z,12.57
2023-04-27T07:41:48.482Z,12.71
2023-04-27T07:44:18.375Z,12.89
2023-04-27T07:46:49.516Z,12.99
2023-04-27T07:49:21.140Z,13.21
2023-04-27T07:51:47.753Z,13.24
2023-04-27T07:54:17.205Z,13.38
2023-04-27T07:56:43.824Z,13.47
2023-04-27T07:59:10.740Z,13.75
2023-04-27T08:01:40.494Z,13.88
2023-04-27T08:04:07.817Z,14.20
2023-04-27T08:06:35.805Z,14.51
2023-04-27T08:09:04.430Z,14.73
2023-04-27T08:11:33.335Z,14.93
2023-04-27T08:13:59.996Z,15.08
2023-04-27T08:16:29.035Z,15.26
2023-04-27T08:18:55.841Z,14.95
2023-04-27T08:21:22.455Z,14.73
2023-04-27T08:23:51.929Z,15.01
2023-04-27T08:26:18.576Z,14.97
2023-04-27T08:28:50.074Z,14.58
2023-04-27T08:31:16.752Z,14.65
2023-04-27T08:33:43.843Z,14.85
2023-04-27T08:36:12.858Z,15.03
2023-04-27T08:38:39.574Z,15.30
2023-04-27T08:41:20.265Z,15.65
2023-04-27T08:43:49.807Z,15.80
2023-04-27T08:46:28.620Z,16.07
2023-04-27T08:48:55.906Z,16.42
2023-04-27T08:51:23.165Z,16.66
2023-04-27T08:53:52.886Z,16.93
2023-04-27T08:56:19.734Z,17.23
2023-04-27T08:58:48.921Z,17.25
2023-04-27T09:01:16.341Z,17.42
2023-04-27T09:03:48.749Z,17.65
2023-04-27T09:06:15.753Z,17.64
2023-04-27T09:08:42.837Z,17.67
2023-04-27T09:11:12.293Z,17.51
2023-04-27T09:13:42.486Z,17.16
2023-04-27T09:16:17.351Z,16.50
2023-04-27T09:18:44.091Z,15.99
2023-04-27T09:21:10.768Z,15.87
2023-04-27T09:23:38.580Z,15.80
2023-04-27T09:26:08.244Z,16.07
2023-04-27T09:28:38.516Z,16.32
2023-04-27T09:31:09.786Z,16.43
2023-04-27T09:33:36.674Z,16.71
2023-04-27T09:36:04.123Z,16.83
2023-04-27T09:38:33.157Z,16.77
2023-04-27T09:41:00.131Z,16.85
2023-04-27T09:43:29.974Z,16.85
2023-04-27T09:45:57.118Z,16.85
2023-04-27T09:48:26.184Z,16.76
2023-04-27T09:50:55.356Z,16.90
2023-04-27T09:53:41.802Z,17.01
2023-04-27T09:56:11.666Z,17.48
2023-04-27T09:58:59.936Z,17.88
2023-04-27T10:01:29.789Z,18.02
2023-04-27T10:03:59.898Z,17.66
2023-04-27T10:06:38.159Z,17.64
2023-04-27T10:09:07.422Z,17.78
2023-04-27T10:11:39.301Z,18.19
2023-04-27T10:14:07.334Z,18.40
2023-04-27T10:16:43.943Z,18.77
2023-04-27T10:19:11.669Z,18.69
2023-04-27T10:21:43.307Z,18.80
2023-04-27T10:24:09.992Z,18.97
2023-04-27T10:26:46.517Z,19.16
2023-04-27T10:29:18.183Z,19.31
2023-04-27T10:31:45.939Z,19.58
2023-04-27T10:34:16.698Z,19.89
2023-04-27T10:36:44.152Z,20.41
2023-04-27T10:39:17.771Z,20.45
2023-04-27T10:41:54.825Z,20.24
2023-04-27T10:44:28.870Z,19.93
2023-04-27T10:46:56.722Z,19.73
2023-04-27T10:49:25.798Z,20.05
2023-04-27T10:51:52.780Z,20.35
2023-04-27T10:54:21.595Z,20.48
2023-04-27T10:56:48.713Z,20.14
2023-04-27T10:59:17.768Z,19.17
2023-04-27T11:01:48.219Z,19.16
2023-04-27T11:04:15.041Z,19.58
2023-04-27T11:06:42.783Z,20.03
2023-04-27T11:09:11.019Z,19.94
2023-04-27T11:11:37.725Z,19.77
2023-04-27T11:14:04.915Z,19.94
2023-04-27T11:16:33.099Z,20.36
2023-04-27T11:19:04.682Z,20.88
2023-04-27T11:21:33.667Z,21.33
2023-04-27T11:24:06.962Z,21.00
2023-04-27T11:26:35.910Z,20.55
2023-04-27T11:29:05.483Z,20.50
2023-04-27T11:31:41.923Z,21.04
2023-04-27T11:34:16.219Z,21.33
2023-04-27T11:36:43.380Z,21.09
2023-04-27T11:39:18.505Z,20.32
2023-04-27T11:41:46.507Z,19.89
2023-04-27T11:44:13.570Z,19.73
2023-04-27T11:46:43.998Z,20.31
2023-04-27T11:49:10.965Z,21.03
2023-04-27T11:51:37.950Z,20.61
2023-04-27T11:54:07.604Z,20.47
2023-04-27T11:56:38.078Z,20.88
2023-04-27T11:59:05.009Z,20.44
2023-04-27T12:01:38.054Z,19.77
2023-04-27T12:04:08.310Z,19.23
2023-04-27T12:06:35.110Z,19.31
2023-04-27T12:09:02.216Z,19.13
2023-04-27T12:11:31.216Z,19.25
2023-04-27T12:14:01.045Z,19.40
2023-04-27T12:16:27.908Z,19.18
2023-04-27T12:18:56.925Z,18.69
2023-04-27T12:21:23.916Z,18.50
2023-04-27T12:23:52.870Z,18.35
2023-04-27T12:26:20.551Z,18.76
2023-04-27T12:28:49.784Z,19.61
2023-04-27T12:31:25.321Z,20.03
2023-04-27T12:33:54.137Z,20.64
2023-04-27T12:36:20.881Z,20.89
2023-04-27T12:38:49.828Z,20.33
2023-04-27T12:41:16.580Z,20.12
2023-04-27T12:43:44.106Z,20.32
2023-04-27T12:46:11.680Z,21.54
2023-04-27T12:48:43.948Z,22.76
2023-04-27T12:51:11.048Z,23.53
2023-04-27T12:53:38.145Z,24.46
2023-04-27T12:56:09.763Z,25.97
2023-04-27T12:58:36.565Z,26.50
2023-04-27T13:01:07.756Z,27.80
2023-04-27T13:03:34.592Z,29.15
2023-04-27T13:06:03.754Z,29.08
2023-04-27T13:08:30.919Z,26.72
2023-04-27T13:10:57.810Z,26.32
2023-04-27T13:13:24.391Z,27.06
2023-04-27T13:15:51.045Z,27.08
2023-04-27T13:18:20.336Z,27.87
2023-04-27T13:20:48.256Z,27.30
2023-04-27T13:23:14.889Z,28.26
2023-04-27T13:25:43.975Z,30.00
2023-04-27T13:28:13.498Z,30.47
2023-04-27T13:30:40.140Z,30.42
2023-04-27T13:33:21.206Z,30.81
2023-04-27T13:35:52.075Z,31.70
2023-04-27T13:38:21.117Z,33.10
2023-04-27T13:40:52.517Z,32.10
2023-04-27T13:43:21.523Z,33.25
2023-04-27T13:45:52.474Z,32.79
2023-04-27T13:48:19.548Z,32.86
2023-04-27T13:50:46.759Z,34.06
2023-04-27T13:53:13.490Z,34.81
2023-04-27T13:55:40.140Z,35.66
2023-04-27T13:58:06.704Z,35.53
2023-04-27T14:00:35.865Z,34.14
2023-04-27T14:03:04.492Z,31.37
2023-04-27T14:05:33.666Z,31.00
2023-04-27T14:08:02.738Z,29.63
2023-04-27T14:10:35.921Z,26.95
2023-04-27T14:13:04.907Z,27.18
2023-04-27T14:15:37.123Z,28.55
2023-04-27T14:18:05.022Z,31.30
2023-04-27T14:20:31.849Z,31.64
2023-04-27T14:23:01.286Z,31.45
2023-04-27T14:25:32.561Z,29.37
2023-04-27T14:28:00.254Z,28.13
2023-04-27T14:30:26.966Z,28.58
2023-04-27T14:32:53.959Z,30.80
2023-04-27T14:35:21.081Z,30.77
2023-04-27T14:37:47.834Z,31.65
2023-04-27T14:40:16.937Z,32.54
2023-04-27T14:42:43.558Z,29.41
2023-04-27T14:45:10.383Z,28.75
2023-04-27T14:47:37.417Z,29.40
2023-04-27T14:50:04.185Z,28.89
2023-04-27T14:52:30.956Z,30.38
2023-04-27T14:55:02.335Z,30.57
2023-04-27T14:57:29.500Z,30.50
2023-04-27T14:59:57.365Z,27.55
2023-04-27T15:02:30.174Z,26.29
2023-04-27T15:04:58.487Z,28.18
2023-04-27T15:07:25.089Z,27.56
2023-04-27T15:09:52.355Z,25.84
2023-04-27T15:12:21.434Z,24.00
2023-04-27T15:14:50.024Z,24.56
2023-04-27T15:17:16.730Z,24.96
2023-04-27T15:19:43.703Z,26.49
2023-04-27T15:22:13.480Z,25.88
2023-04-27T15:24:43.090Z,23.83
2023-04-27T15:27:22.244Z,22.36
2023-04-27T15:29:49.083Z,22.75
2023-04-27T15:32:16.370Z,22.53
2023-04-27T15:34:47.804Z,22.21
2023-04-27T15:37:19.602Z,23.02
2023-04-27T15:39:53.790Z,23.32
2023-04-27T15:42:20.914Z,23.46
2023-04-27T15:44:50.161Z,22.70
2023-04-27T15:47:19.649Z,22.23
2023-04-27T15:49:56.817Z,21.30
2023-04-27T15:52:28.432Z,20.60
2023-04-27T15:54:57.521Z,20.70
2023-04-27T15:57:29.595Z,20.49
2023-04-27T15:59:56.142Z,20.48
2023-04-27T16:02:23.065Z,20.39
2023-04-27T16:04:54.533Z,19.83
2023-04-27T16:07:26.376Z,19.72
2023-04-27T16:09:53.259Z,19.24
2023-04-27T16:12:20.045Z,18.95
2023-04-27T16:14:51.161Z,19.08
2023-04-27T16:17:24.739Z,19.18
2023-04-27T16:19:53.752Z,19.52
2023-04-27T16:22:21.136Z,19.12
2023-04-27T16:24:50.535Z,18.51
2023-04-27T16:27:17.530Z,18.49
2023-04-27T16:29:46.808Z,18.07
2023-04-27T16:32:17.369Z,17.63
2023-04-27T16:34:44.082Z,17.82
2023-04-27T16:37:18.720Z,17.88
2023-04-27T16:39:45.362Z,17.48
2023-04-27T16:42:13.514Z,17.51
2023-04-27T16:44:40.250Z,17.52
2023-04-27T16:47:09.468Z,17.43
2023-04-27T16:49:36.608Z,17.30
2023-04-27T16:52:03.527Z,17.58
2023-04-27T16:54:30.171Z,17.91
2023-04-27T16:57:04.416Z,17.96
2023-04-27T16:59:33.505Z,18.14
2023-04-27T17:02:12.555Z,18.27
2023-04-27T17:04:47.247Z,18.38
2023-04-27T17:07:16.555Z,18.42
2023-04-27T17:09:48.115Z,18.41
2023-04-27T17:12:19.828Z,18.30
2023-04-27T17:14:49.238Z,18.28
2023-04-27T17:17:18.860Z,18.17
2023-04-27T17:19:45.597Z,17.95
2023-04-27T17:22:13.416Z,17.63
2023-04-27T17:24:40.380Z,17.39
2023-04-27T17:27:07.026Z,17.20
2023-04-27T17:29:33.669Z,16.99
2023-04-27T17:32:00.316Z,16.82
2023-04-27T17:34:32.008Z,16.76
2023-04-27T17:36:58.614Z,16.67
2023-04-27T17:39:25.307Z,16.58
2023-04-27T17:41:52.074Z,16.40
2023-04-27T17:44:19.173Z,16.24
2023-04-27T17:46:52.281Z,15.94
2023-04-27T17:49:21.432Z,15.72
2023-04-27T17:51:50.714Z,15.70
2023-04-27T17:54:19.608Z,15.68
2023-04-27T17:56:46.635Z,15.51
2023-04-27T17:59:13.743Z,15.48
2023-04-27T18:01:40.458Z,15.48
2023-04-27T18:04:10.175Z,15.38
2023-04-27T18:06:37.930Z,15.09
2023-04-27T18:09:07.196Z,14.96
2023-04-27T18:11:36.448Z,14.90
2023-04-27T18:14:05.587Z,14.84
2023-04-27T18:16:32.757Z,14.53
2023-04-27T18:18:59.555Z,14.41
2023-04-27T18:21:28.859Z,14.30
2023-04-27T18:23:56.274Z,14.35
2023-04-27T18:26:26.002Z,14.23
2023-04-27T18:28:54.768Z,13.89
2023-04-27T18:31:21.487Z,13.78
2023-04-27T18:33:52.762Z,13.65
2023-04-27T18:36:19.785Z,13.58
2023-04-27T18:38:48.148Z,13.41
2023-04-27T18:41:14.844Z,13.18
2023-04-27T18:43:43.919Z,13.23
2023-04-27T18:46:10.813Z,13.23
2023-04-27T18:48:44.522Z,13.35
2023-04-27T18:51:13.677Z,13.47
2023-04-27T18:53:40.603Z,13.51
2023-04-27T18:56:10.674Z,13.54
2023-04-27T18:58:39.401Z,13.56
2023-04-27T19:01:08.483Z,13.52
2023-04-27T19:03:37.685Z,13.52
2023-04-27T19:06:04.435Z,13.62
2023-04-27T19:08:33.888Z,13.61
2023-04-27T19:11:02.990Z,13.62
2023-04-27T19:13:34.621Z,13.65
2023-04-27T19:16:05.266Z,13.62
2023-04-27T19:18:34.780Z,13.65
2023-04-27T19:21:01.773Z,13.62
2023-04-27T19:23:28.425Z,13.55
2023-04-27T19:26:00.098Z,13.57
2023-04-27T19:28:33.896Z,13.58
2023-04-27T19:31:01.142Z,13.59
2023-04-27T19:33:30.462Z,13.59
2023-04-27T19:35:59.461Z,13.53
2023-04-27T19:38:26.241Z,13.36
2023-04-27T19:40:55.284Z,13.15
2023-04-27T19:43:22.028Z,13.05
2023-04-27T19:45:52.430Z,12.93
2023-04-27T19:48:19.160Z,12.93
2023-04-27T19:50:48.233Z,12.92
2023-04-27T19:53:16.042Z,12.92
2023-04-27T19:55:42.809Z,12.83
2023-04-27T19:58:09.545Z,12.77
2023-04-27T20:00:36.201Z,12.74
2023-04-27T20:03:03.054Z,12.71
2023-04-27T20:05:29.970Z,12.64
2023-04-27T20:07:56.785Z,12.62
2023-04-27T20:10:23.604Z,12.55
2023-04-27T20:12:56.708Z,12.53
2023-04-27T20:15:27.532Z,12.47
2023-04-27T20:17:56.549Z,12.37
2023-04-27T20:20:23.542Z,12.35
2023-04-27T20:22:50.250Z,12.25
2023-04-27T20:25:20.196Z,12.19
2023-04-27T20:27:46.925Z,12.14
2023-04-27T20:30:16.064Z,12.04
2023-04-27T20:32:43.097Z,11.94
2023-04-27T20:35:11.583Z,11.90
2023-04-27T20:37:39.139Z,11.83
2023-04-27T20:40:06.957Z,11.80
2023-04-27T20:42:33.697Z,11.78
2023-04-27T20:45:05.584Z,11.70
2023-04-27T20:47:37.909Z,11.57
2023-04-27T20:50:07.919Z,11.49
2023-04-27T20:52:37.201Z,11.37
2023-04-27T20:55:06.752Z,11.32
2023-04-27T20:57:33.489Z,11.24
2023-04-27T21:00:04.162Z,11.15
2023-04-27T21:02:30.844Z,11.01
2023-04-27T21:04:57.544Z,11.02
2023-04-27T21:07:24.309Z,10.75
2023-04-27T21:09:51.305Z,10.66
2023-04-27T21:12:20.788Z,10.70
2023-04-27T21:14:50.825Z,10.61
2023-04-27T21:17:20.012Z,10.40
2023-04-27T21:19:46.602Z,10.33
2023-04-27T21:22:13.331Z,10.35
2023-04-27T21:24:42.439Z,10.43
2023-04-27T21:27:11.550Z,10.43
2023-04-27T21:29:40.582Z,10.45
2023-04-27T21:32:07.214Z,10.42
2023-04-27T21:34:38.864Z,10.44
2023-04-27T21:37:05.561Z,10.41
2023-04-27T21:39:32.250Z,10.27
2023-04-27T21:42:01.347Z,10.21
2023-04-27T21:44:28.036Z,10.25
2023-04-27T21:46:57.257Z,10.24
2023-04-27T21:49:23.840Z,10.19
2023-04-27T21:51:50.447Z,10.16
2023-04-27T21:54:17.269Z,10.19
2023-04-27T21:56:46.290Z,10.19
2023-04-27T21:59:15.291Z,10.08
2023-04-27T22:01:42.068Z,10.02
2023-04-27T22:04:09.985Z,10.05
2023-04-27T22:06:39.978Z,10.04
2023-04-27T22:09:08.125Z,10.05
2023-04-27T22:11:34.902Z,10.09
2023-04-27T22:14:01.525Z,10.10
2023-04-27T22:16:30.217Z,10.21
2023-04-27T22:18:59.836Z,10.25
2023-04-27T22:21:28.996Z,10.21
2023-04-27T22:23:55.829Z,10.16
2023-04-27T22:26:24.899Z,10.03
2023-04-27T22:28:51.567Z,9.95
2023-04-27T22:31:18.225Z,9.84
2023-04-27T22:33:44.911Z,9.77
2023-04-27T22:36:13.965Z,9.72
2023-04-27T22:38:45.587Z,9.72
2023-04-27T22:41:12.448Z,9.79
2023-04-27T22:43:39.084Z,9.85
2023-04-27T22:46:07.828Z,9.89
2023-04-27T22:48:34.749Z,9.96
2023-04-27T22:51:07.863Z,9.95
2023-04-27T22:53:36.768Z,9.87
2023-04-27T22:56:03.703Z,9.76
2023-04-27T22:58:30.416Z,9.71
2023-04-27T23:00:57.453Z,9.62
2023-04-27T23:03:24.672Z,9.59
2023-04-27T23:05:53.705Z,9.53
2023-04-27T23:08:20.926Z,9.44
2023-04-27T23:10:47.516Z,9.43
2023-04-27T23:13:14.664Z,9.37
2023-04-27T23:15:44.141Z,9.33
2023-04-27T23:18:10.891Z,9.35
2023-04-27T23:20:37.804Z,9.31
2023-04-27T23:23:04.828Z,9.29
2023-04-27T23:25:33.773Z,9.24
2023-04-27T23:28:05.308Z,9.22
2023-04-27T23:30:33.615Z,9.08
2023-04-27T23:33:00.247Z,9.03
2023-04-27T23:35:27.479Z,8.97
2023-04-27T23:37:54.078Z,8.97
2023-04-27T23:40:23.204Z,8.99
2023-04-27T23:42:51.539Z,8.97
2023-04-27T23:45:23.795Z,8.96
2023-04-27T23:47:50.877Z,8.92
2023-04-27T23:50:17.578Z,8.91
2023-04-27T23:52:46.642Z,8.87
2023-04-27T23:55:13.673Z,8.80
2023-04-27T23:57:43.285Z,8.76
