createdAt,value
2023-01-12T00:01:05.957Z,15.2
2023-01-12T00:11:05.807Z,15.2
2023-01-12T00:21:05.934Z,15.2
2023-01-12T00:31:06.013Z,15.2
2023-01-12T00:41:05.914Z,15.2
2023-01-12T00:51:06.003Z,15.2
2023-01-12T01:01:06.041Z,15.1
2023-01-12T01:11:05.986Z,15.1
2023-01-12T01:21:06.088Z,15.1
2023-01-12T01:31:06.116Z,15.2
2023-01-12T01:41:06.114Z,15
2023-01-12T01:51:05.996Z,15
2023-01-12T02:01:06.158Z,15
2023-01-12T02:11:05.969Z,15
2023-01-12T02:21:06.136Z,14.9
2023-01-12T02:31:05.991Z,14.9
2023-01-12T02:41:06.138Z,14.9
2023-01-12T02:51:06.158Z,15
2023-01-12T03:01:06.217Z,15
2023-01-12T03:11:06.153Z,14.9
2023-01-12T03:21:06.130Z,14.8
2023-01-12T03:31:06.170Z,14.9
2023-01-12T03:41:06.239Z,14.9
2023-01-12T03:51:06.139Z,14.9
2023-01-12T04:01:06.140Z,14.9
2023-01-12T04:11:06.138Z,14.8
2023-01-12T04:21:06.290Z,14.8
2023-01-12T04:31:06.147Z,14.8
2023-01-12T04:41:06.365Z,14.8
2023-01-12T04:51:06.143Z,14.8
2023-01-12T05:01:06.332Z,14.8
2023-01-12T05:11:06.150Z,14.7
2023-01-12T05:21:06.267Z,15.3
2023-01-12T05:31:06.210Z,17.1
2023-01-12T05:41:06.283Z,16.9
2023-01-12T05:51:07.381Z,16.3
2023-01-12T06:01:06.327Z,16.1
2023-01-12T06:11:06.337Z,15.9
2023-01-12T06:21:06.248Z,15.6
2023-01-12T06:31:06.397Z,16.7
2023-01-12T06:41:06.263Z,17.8
2023-01-12T06:51:06.345Z,17.2
2023-01-12T07:01:06.322Z,16.7
2023-01-12T07:11:06.330Z,16.3
2023-01-12T07:21:06.304Z,16
2023-01-12T07:31:06.377Z,16.4
2023-01-12T07:41:06.487Z,18.2
2023-01-12T07:51:06.326Z,17.6
2023-01-12T08:01:06.584Z,17.3
2023-01-12T08:11:06.333Z,16.8
2023-01-12T08:21:06.471Z,16.5
2023-01-12T08:31:06.384Z,16.3
2023-01-12T08:41:06.452Z,16.1
2023-01-12T08:51:06.320Z,17.2
2023-01-12T09:01:06.498Z,18.3
2023-01-12T09:11:06.530Z,17.6
2023-01-12T09:21:06.463Z,17.1
2023-01-12T09:31:06.516Z,16.9
2023-01-12T09:41:06.440Z,16.5
2023-01-12T09:51:06.535Z,16.3
2023-01-12T10:01:07.823Z,16.2
2023-01-12T10:11:06.534Z,16.1
2023-01-12T10:21:06.484Z,16.1
2023-01-12T10:31:07.050Z,15.9
2023-01-12T10:41:06.531Z,16.2
2023-01-12T10:51:06.644Z,16.3
2023-01-12T11:01:06.674Z,16.2
2023-01-12T11:11:06.677Z,16.3
2023-01-12T11:21:06.624Z,16.3
2023-01-12T11:31:06.671Z,16.3
2023-01-12T11:41:06.738Z,16.3
2023-01-12T11:51:06.590Z,16
2023-01-12T12:01:06.798Z,15.9
2023-01-12T12:11:06.586Z,15.9
2023-01-12T12:21:06.774Z,15.8
2023-01-12T12:31:06.757Z,15.7
2023-01-12T12:41:07.957Z,15.6
2023-01-12T12:51:07.271Z,15.5
2023-01-12T13:01:06.763Z,15.6
2023-01-12T13:11:06.820Z,15.5
2023-01-12T13:21:07.143Z,15.5
2023-01-12T13:31:06.821Z,15.9
2023-01-12T13:41:06.737Z,15.9
2023-01-12T13:51:06.884Z,15.8
2023-01-12T14:01:06.780Z,15.7
2023-01-12T14:11:06.884Z,15.8
2023-01-12T14:21:06.994Z,16.1
2023-01-12T14:31:06.847Z,16
2023-01-12T14:41:06.799Z,15.8
2023-01-12T14:51:06.876Z,15.9
2023-01-12T15:01:06.831Z,15.7
2023-01-12T15:11:06.809Z,15.6
2023-01-12T15:21:06.967Z,15.6
2023-01-12T15:31:06.818Z,15.6
2023-01-12T15:41:06.949Z,15.6
2023-01-12T15:51:06.789Z,15.5
2023-01-12T16:01:07.113Z,15.4
2023-01-12T16:11:06.877Z,15.4
2023-01-12T16:21:06.959Z,15.2
2023-01-12T16:31:06.986Z,15.3
2023-01-12T16:41:06.914Z,15.3
2023-01-12T16:51:06.976Z,15.7
2023-01-12T17:01:07.706Z,17.2
2023-01-12T17:11:07.000Z,17.1
2023-01-12T17:21:06.952Z,16.6
2023-01-12T17:31:07.079Z,16.2
2023-01-12T17:41:06.945Z,15.9
2023-01-12T17:51:07.021Z,15.7
2023-01-12T18:01:07.189Z,15.6
2023-01-12T18:11:06.964Z,17.5
2023-01-12T18:21:07.115Z,17.7
2023-01-12T18:31:07.165Z,17.1
2023-01-12T18:41:07.094Z,16.9
2023-01-12T18:51:07.010Z,16.7
2023-01-12T19:01:07.176Z,16.2
2023-01-12T19:11:06.984Z,16.7
2023-01-12T19:21:07.463Z,18.1
2023-01-12T19:31:07.086Z,17.5
2023-01-12T19:41:07.134Z,17.1
2023-01-12T19:51:09.550Z,16.8
2023-01-12T20:01:07.135Z,16.5
2023-01-12T20:11:07.157Z,16.3
2023-01-12T20:21:07.109Z,16.1
2023-01-12T20:31:07.191Z,15.9
2023-01-12T20:41:07.127Z,15.9
2023-01-12T20:51:07.148Z,15.8
2023-01-12T21:01:07.336Z,15.6
2023-01-12T21:11:07.196Z,15.6
2023-01-12T21:21:07.318Z,15.5
2023-01-12T21:31:07.158Z,15.5
2023-01-12T21:41:07.319Z,15.3
2023-01-12T21:51:07.151Z,17.5
2023-01-12T22:01:07.429Z,17.5
2023-01-12T22:11:07.164Z,17.1
2023-01-12T22:21:07.259Z,16.6
2023-01-12T22:31:07.351Z,16.4
2023-01-12T22:41:07.261Z,16.2
2023-01-12T22:51:07.335Z,16
2023-01-12T23:01:07.387Z,15.9
2023-01-12T23:11:07.360Z,15.7
2023-01-12T23:21:07.241Z,15.7
2023-01-12T23:31:07.376Z,15.6
2023-01-12T23:41:07.284Z,15.5
2023-01-12T23:51:07.363Z,15.4
