createdAt,value
2023-01-25T00:02:00.970Z,7.72
2023-01-25T00:04:28.738Z,7.15
2023-01-25T00:06:56.154Z,7.63
2023-01-25T00:09:24.783Z,7.15
2023-01-25T00:11:53.280Z,7.13
2023-01-25T00:14:20.761Z,7.78
2023-01-25T00:16:48.237Z,7.85
2023-01-25T00:19:15.857Z,6.82
2023-01-25T00:21:43.581Z,7.10
2023-01-25T00:24:14.617Z,7.82
2023-01-25T00:26:45.880Z,7.60
2023-01-25T00:29:14.297Z,8.07
2023-01-25T00:31:46.729Z,7.63
2023-01-25T00:34:26.476Z,7.88
2023-01-25T00:36:59.754Z,7.82
2023-01-25T00:39:27.764Z,6.85
2023-01-25T00:41:55.707Z,7.30
2023-01-25T00:44:23.116Z,7.32
2023-01-25T00:46:50.644Z,7.40
2023-01-25T00:49:22.825Z,7.55
2023-01-25T00:51:51.007Z,6.53
2023-01-25T00:54:19.960Z,7.38
2023-01-25T00:56:47.675Z,7.60
2023-01-25T00:59:15.906Z,7.88
2023-01-25T01:01:43.352Z,8.00
2023-01-25T01:04:11.527Z,7.50
2023-01-25T01:06:42.539Z,7.50
2023-01-25T01:09:13.120Z,7.25
2023-01-25T01:11:40.573Z,7.60
2023-01-25T01:14:08.492Z,7.53
2023-01-25T01:16:36.430Z,8.18
2023-01-25T01:19:04.238Z,7.90
2023-01-25T01:21:31.639Z,7.57
2023-01-25T01:23:59.466Z,8.07
2023-01-25T01:26:26.940Z,7.80
2023-01-25T01:28:54.363Z,8.30
2023-01-25T01:31:23.266Z,8.27
2023-01-25T01:34:13.477Z,7.65
2023-01-25T01:36:41.215Z,7.95
2023-01-25T01:39:09.081Z,8.05
2023-01-25T01:41:36.698Z,7.30
2023-01-25T01:44:04.919Z,8.30
2023-01-25T01:46:37.616Z,7.95
2023-01-25T01:49:25.284Z,7.70
2023-01-25T01:51:58.473Z,7.93
2023-01-25T01:54:29.562Z,7.70
2023-01-25T01:57:07.397Z,8.27
2023-01-25T01:59:41.168Z,8.23
2023-01-25T02:02:08.710Z,6.75
2023-01-25T02:04:36.573Z,8.43
2023-01-25T02:07:20.647Z,7.40
2023-01-25T02:09:49.386Z,7.47
2023-01-25T02:12:17.291Z,7.18
2023-01-25T02:14:52.089Z,6.95
2023-01-25T02:17:25.241Z,7.05
2023-01-25T02:19:55.913Z,6.47
2023-01-25T02:22:31.415Z,6.82
2023-01-25T02:25:19.130Z,7.82
2023-01-25T02:27:52.200Z,7.18
2023-01-25T02:30:20.717Z,7.70
2023-01-25T02:32:48.147Z,7.00
2023-01-25T02:35:20.101Z,7.05
2023-01-25T02:37:47.716Z,6.20
2023-01-25T02:40:15.407Z,6.18
2023-01-25T02:42:43.412Z,6.75
2023-01-25T02:45:12.347Z,7.30
2023-01-25T02:47:39.727Z,6.97
2023-01-25T02:50:07.428Z,6.60
2023-01-25T02:52:35.039Z,6.55
2023-01-25T02:55:02.492Z,6.55
2023-01-25T02:57:29.974Z,6.38
2023-01-25T02:59:58.013Z,6.85
2023-01-25T03:02:26.493Z,7.47
2023-01-25T03:04:54.046Z,6.63
2023-01-25T03:07:21.528Z,7.35
2023-01-25T03:09:48.956Z,7.55
2023-01-25T03:12:16.478Z,6.40
2023-01-25T03:14:45.418Z,7.45
2023-01-25T03:17:13.166Z,7.07
2023-01-25T03:19:40.776Z,7.13
2023-01-25T03:22:09.695Z,6.60
2023-01-25T03:24:37.721Z,6.78
2023-01-25T03:27:11.269Z,6.18
2023-01-25T03:29:45.967Z,7.88
2023-01-25T03:32:18.278Z,7.93
2023-01-25T03:34:45.855Z,7.00
2023-01-25T03:37:14.327Z,7.85
2023-01-25T03:39:43.239Z,8.57
2023-01-25T03:42:10.909Z,7.03
2023-01-25T03:44:38.679Z,6.55
2023-01-25T03:47:06.612Z,7.40
2023-01-25T03:49:34.204Z,7.80
2023-01-25T03:52:03.710Z,7.47
2023-01-25T03:54:36.807Z,7.65
2023-01-25T03:57:04.588Z,7.35
2023-01-25T03:59:40.647Z,7.57
2023-01-25T04:02:08.320Z,7.40
2023-01-25T04:04:36.366Z,8.30
2023-01-25T04:07:04.613Z,7.60
2023-01-25T04:09:33.923Z,7.28
2023-01-25T04:12:01.396Z,7.72
2023-01-25T04:14:43.648Z,7.97
2023-01-25T04:17:14.245Z,8.20
2023-01-25T04:19:50.853Z,7.88
2023-01-25T04:22:21.248Z,8.60
2023-01-25T04:24:51.185Z,8.07
2023-01-25T04:27:18.959Z,8.20
2023-01-25T04:29:58.121Z,8.68
2023-01-25T04:32:27.257Z,8.20
2023-01-25T04:34:55.288Z,8.88
2023-01-25T04:37:25.776Z,9.07
2023-01-25T04:39:57.999Z,8.35
2023-01-25T04:42:26.791Z,8.77
2023-01-25T04:44:56.859Z,8.55
2023-01-25T04:47:24.944Z,8.43
2023-01-25T04:49:52.547Z,9.57
2023-01-25T04:52:24.059Z,8.77
2023-01-25T04:54:51.563Z,9.50
2023-01-25T04:57:19.052Z,9.10
2023-01-25T04:59:51.003Z,9.18
2023-01-25T05:02:19.246Z,9.27
2023-01-25T05:04:46.791Z,9.05
2023-01-25T05:07:14.420Z,9.85
2023-01-25T05:09:42.904Z,9.82
2023-01-25T05:12:13.658Z,8.35
2023-01-25T05:15:08.170Z,9.02
2023-01-25T05:17:36.102Z,8.95
2023-01-25T05:20:03.737Z,10.05
2023-01-25T05:22:31.464Z,10.25
2023-01-25T05:24:59.386Z,9.73
2023-01-25T05:27:27.043Z,10.25
2023-01-25T05:29:54.929Z,10.02
2023-01-25T05:32:28.840Z,9.35
2023-01-25T05:34:57.696Z,9.73
2023-01-25T05:37:25.804Z,10.52
2023-01-25T05:39:59.761Z,10.18
2023-01-25T05:42:27.481Z,9.80
2023-01-25T05:44:55.377Z,10.80
2023-01-25T05:47:24.720Z,10.75
2023-01-25T05:49:52.195Z,10.48
2023-01-25T05:52:28.431Z,10.63
2023-01-25T05:54:56.778Z,10.50
2023-01-25T05:57:24.899Z,11.32
2023-01-25T05:59:53.776Z,11.70
2023-01-25T06:02:21.366Z,10.82
2023-01-25T06:04:48.883Z,11.13
2023-01-25T06:07:16.438Z,10.00
2023-01-25T06:09:45.293Z,9.68
2023-01-25T06:12:12.764Z,11.02
2023-01-25T06:14:40.305Z,16.25
2023-01-25T06:17:07.922Z,17.13
2023-01-25T06:20:07.859Z,10.48
2023-01-25T06:22:36.885Z,11.05
2023-01-25T06:25:04.362Z,9.95
2023-01-25T06:27:31.895Z,10.15
2023-01-25T06:29:59.371Z,9.98
2023-01-25T06:32:27.351Z,12.10
2023-01-25T06:34:54.771Z,12.20
2023-01-25T06:37:24.925Z,10.05
2023-01-25T06:39:53.315Z,9.93
2023-01-25T06:42:20.746Z,11.80
2023-01-25T06:44:48.201Z,11.68
2023-01-25T06:47:15.617Z,10.00
2023-01-25T06:49:43.172Z,10.50
2023-01-25T06:52:10.632Z,11.23
2023-01-25T06:54:38.059Z,12.07
2023-01-25T06:57:05.916Z,14.68
2023-01-25T06:59:33.381Z,15.02
2023-01-25T07:02:00.902Z,12.68
2023-01-25T07:04:28.344Z,14.68
2023-01-25T07:06:55.918Z,11.00
2023-01-25T07:09:25.352Z,12.95
2023-01-25T07:11:52.814Z,12.50
2023-01-25T07:14:20.252Z,10.40
2023-01-25T07:16:47.731Z,14.43
2023-01-25T07:19:15.173Z,21.70
2023-01-25T07:21:42.838Z,14.32
2023-01-25T07:24:14.189Z,12.00
2023-01-25T07:26:41.751Z,10.68
2023-01-25T07:29:12.285Z,10.32
2023-01-25T07:31:40.056Z,10.73
2023-01-25T07:34:07.658Z,10.95
2023-01-25T07:36:35.124Z,10.40
2023-01-25T07:39:02.589Z,9.23
2023-01-25T07:41:30.159Z,9.32
2023-01-25T07:43:57.673Z,9.25
2023-01-25T07:46:38.261Z,8.68
2023-01-25T07:49:05.825Z,9.05
2023-01-25T07:51:33.505Z,9.68
2023-01-25T07:54:02.347Z,9.77
2023-01-25T07:56:30.968Z,9.52
2023-01-25T07:58:59.368Z,9.88
2023-01-25T08:01:27.892Z,9.02
2023-01-25T08:03:57.362Z,9.60
2023-01-25T08:06:31.194Z,10.27
2023-01-25T08:08:59.720Z,9.50
2023-01-25T08:11:28.355Z,10.30
2023-01-25T08:13:56.291Z,12.95
2023-01-25T08:16:27.739Z,9.52
2023-01-25T08:18:56.313Z,10.20
2023-01-25T08:21:25.511Z,9.23
2023-01-25T08:23:53.090Z,9.43
2023-01-25T08:26:21.267Z,9.65
2023-01-25T08:28:48.763Z,11.35
2023-01-25T08:31:21.245Z,11.13
2023-01-25T08:33:49.075Z,12.07
2023-01-25T08:36:18.402Z,11.82
2023-01-25T08:38:46.620Z,10.65
2023-01-25T08:41:16.061Z,13.52
2023-01-25T08:43:44.171Z,11.23
2023-01-25T08:46:12.109Z,10.02
2023-01-25T08:48:39.727Z,8.95
2023-01-25T08:51:12.497Z,9.70
2023-01-25T08:53:40.111Z,9.35
2023-01-25T08:56:09.626Z,9.60
2023-01-25T08:58:38.592Z,11.77
2023-01-25T09:01:07.267Z,8.73
2023-01-25T09:03:39.017Z,9.38
2023-01-25T09:06:06.816Z,9.80
2023-01-25T09:08:34.568Z,11.48
2023-01-25T09:11:06.504Z,9.77
2023-01-25T09:13:33.990Z,9.48
2023-01-25T09:16:08.230Z,10.23
2023-01-25T09:18:37.367Z,9.53
2023-01-25T09:21:08.888Z,9.43
2023-01-25T09:23:50.289Z,11.80
2023-01-25T09:26:24.409Z,13.43
2023-01-25T09:28:53.271Z,11.43
2023-01-25T09:31:23.838Z,10.02
2023-01-25T09:34:13.932Z,8.98
2023-01-25T09:36:41.648Z,9.63
2023-01-25T09:39:12.273Z,12.80
2023-01-25T09:41:42.851Z,11.77
2023-01-25T09:44:25.738Z,13.55
2023-01-25T09:46:57.920Z,10.63
2023-01-25T09:49:44.260Z,10.73
2023-01-25T09:52:30.419Z,9.63
2023-01-25T09:54:58.899Z,8.30
2023-01-25T09:57:34.235Z,8.95
2023-01-25T10:00:05.624Z,9.00
2023-01-25T10:02:39.429Z,10.15
2023-01-25T10:05:09.219Z,13.43
2023-01-25T10:07:59.867Z,10.45
2023-01-25T10:10:43.913Z,10.27
2023-01-25T10:13:20.343Z,8.57
2023-01-25T10:16:00.043Z,8.55
2023-01-25T10:18:45.711Z,9.57
2023-01-25T10:21:25.535Z,8.90
2023-01-25T10:24:19.569Z,10.18
2023-01-25T10:26:49.431Z,14.75
2023-01-25T10:29:19.684Z,10.75
2023-01-25T10:31:53.587Z,10.18
2023-01-25T10:34:23.031Z,10.65
2023-01-25T10:36:54.604Z,9.05
2023-01-25T10:39:22.427Z,8.75
2023-01-25T10:41:56.684Z,8.55
2023-01-25T10:44:26.233Z,8.38
2023-01-25T10:47:07.477Z,9.30
2023-01-25T10:49:40.735Z,9.30
2023-01-25T10:52:17.284Z,10.13
2023-01-25T10:54:44.882Z,9.27
2023-01-25T10:57:15.409Z,9.35
2023-01-25T10:59:45.260Z,9.75
2023-01-25T11:02:36.546Z,8.90
2023-01-25T11:05:19.092Z,9.10
2023-01-25T11:07:47.283Z,8.73
2023-01-25T11:10:31.766Z,10.80
2023-01-25T11:13:17.375Z,9.95
2023-01-25T11:15:46.077Z,9.20
2023-01-25T11:18:34.992Z,8.93
2023-01-25T11:21:05.670Z,10.90
2023-01-25T11:23:33.890Z,10.52
2023-01-25T11:26:20.111Z,13.93
2023-01-25T11:28:49.179Z,9.40
2023-01-25T11:31:18.490Z,13.40
2023-01-25T11:33:46.129Z,10.13
2023-01-25T11:36:36.242Z,13.57
2023-01-25T11:39:26.934Z,13.15
2023-01-25T11:42:07.181Z,11.05
2023-01-25T11:45:10.032Z,12.27
2023-01-25T11:47:37.488Z,10.43
2023-01-25T11:50:19.979Z,9.88
2023-01-25T11:53:01.229Z,9.05
2023-01-25T11:55:45.910Z,10.48
2023-01-25T11:58:13.493Z,11.90
2023-01-25T12:00:40.942Z,10.20
2023-01-25T12:03:20.519Z,9.00
2023-01-25T12:05:57.130Z,9.02
2023-01-25T12:08:32.907Z,11.43
2023-01-25T12:11:08.451Z,11.50
2023-01-25T12:13:50.296Z,11.38
2023-01-25T12:16:36.367Z,9.77
2023-01-25T12:19:22.395Z,8.50
2023-01-25T12:21:58.880Z,10.05
2023-01-25T12:24:33.499Z,11.60
2023-01-25T12:27:07.053Z,11.57
2023-01-25T12:29:41.537Z,11.93
2023-01-25T12:32:17.324Z,10.75
2023-01-25T12:34:48.761Z,10.02
2023-01-25T12:37:16.282Z,9.05
2023-01-25T12:39:47.783Z,10.02
2023-01-25T12:42:22.282Z,9.95
2023-01-25T12:44:49.806Z,10.65
2023-01-25T12:47:28.525Z,11.32
2023-01-25T12:49:58.134Z,10.63
2023-01-25T12:52:33.804Z,11.63
2023-01-25T12:55:05.854Z,14.18
2023-01-25T12:57:36.579Z,9.82
2023-01-25T13:00:19.707Z,10.05
2023-01-25T13:02:55.203Z,11.07
2023-01-25T13:05:25.767Z,10.68
2023-01-25T13:08:07.503Z,11.63
2023-01-25T13:10:36.710Z,11.02
2023-01-25T13:13:17.226Z,10.23
2023-01-25T13:15:45.834Z,11.70
2023-01-25T13:18:25.109Z,11.52
2023-01-25T13:20:54.264Z,10.65
2023-01-25T13:23:43.835Z,10.57
2023-01-25T13:26:28.403Z,10.40
2023-01-25T13:28:58.039Z,10.75
2023-01-25T13:31:58.900Z,12.60
2023-01-25T13:34:39.370Z,10.68
2023-01-25T13:37:21.063Z,12.98
2023-01-25T13:39:49.187Z,12.77
2023-01-25T13:42:19.572Z,10.50
2023-01-25T13:44:51.950Z,14.77
2023-01-25T13:47:39.257Z,13.07
2023-01-25T13:50:09.912Z,15.98
2023-01-25T13:52:37.630Z,11.38
2023-01-25T13:55:17.786Z,12.48
2023-01-25T13:57:45.249Z,9.93
2023-01-25T14:00:16.881Z,11.40
2023-01-25T14:02:53.565Z,10.27
2023-01-25T14:05:22.248Z,12.10
2023-01-25T14:07:51.247Z,14.90
2023-01-25T14:10:24.261Z,25.75
2023-01-25T14:12:52.516Z,21.92
2023-01-25T14:15:22.698Z,29.52
2023-01-25T14:18:19.562Z,15.05
2023-01-25T14:20:48.032Z,12.18
2023-01-25T14:23:25.925Z,12.15
2023-01-25T14:25:54.163Z,14.43
2023-01-25T14:28:22.085Z,12.57
2023-01-25T14:30:56.790Z,13.27
2023-01-25T14:33:29.378Z,13.32
2023-01-25T14:36:11.990Z,19.33
2023-01-25T14:38:50.543Z,13.38
2023-01-25T14:41:20.175Z,14.27
2023-01-25T14:43:52.635Z,13.13
2023-01-25T14:46:20.243Z,14.70
2023-01-25T14:48:47.748Z,17.23
2023-01-25T14:51:22.924Z,31.40
2023-01-25T14:53:52.132Z,30.60
2023-01-25T14:56:25.487Z,59.28
2023-01-25T14:58:59.432Z,29.55
2023-01-25T15:01:32.479Z,29.90
2023-01-25T15:04:00.038Z,20.45
2023-01-25T15:06:27.558Z,24.42
2023-01-25T15:08:55.173Z,22.48
2023-01-25T15:11:49.103Z,22.55
2023-01-25T15:14:18.745Z,19.15
2023-01-25T15:16:46.530Z,20.08
2023-01-25T15:19:34.388Z,14.63
2023-01-25T15:22:01.885Z,13.88
2023-01-25T15:24:29.447Z,18.83
2023-01-25T15:26:57.011Z,35.80
2023-01-25T15:29:28.206Z,29.23
2023-01-25T15:31:56.517Z,27.48
2023-01-25T15:34:29.557Z,20.35
2023-01-25T15:36:57.887Z,25.90
2023-01-25T15:39:25.328Z,19.45
2023-01-25T15:41:52.890Z,19.73
2023-01-25T15:44:20.563Z,13.77
2023-01-25T15:46:51.624Z,13.95
2023-01-25T15:49:24.212Z,20.90
2023-01-25T15:51:51.711Z,24.10
2023-01-25T15:54:19.321Z,18.27
2023-01-25T15:56:48.082Z,26.45
2023-01-25T15:59:17.358Z,14.68
2023-01-25T16:01:45.243Z,18.48
2023-01-25T16:04:16.264Z,20.60
2023-01-25T16:06:43.828Z,15.60
2023-01-25T16:09:15.988Z,11.27
2023-01-25T16:11:44.169Z,14.45
2023-01-25T16:14:11.601Z,17.40
2023-01-25T16:16:41.652Z,15.68
2023-01-25T16:19:13.300Z,16.98
2023-01-25T16:21:41.512Z,20.38
2023-01-25T16:24:09.333Z,20.63
2023-01-25T16:26:38.628Z,12.70
2023-01-25T16:29:06.382Z,19.65
2023-01-25T16:31:33.987Z,17.63
2023-01-25T16:34:01.945Z,19.85
2023-01-25T16:36:30.356Z,15.75
2023-01-25T16:39:06.541Z,15.30
2023-01-25T16:41:34.333Z,18.08
2023-01-25T16:44:01.759Z,15.35
2023-01-25T16:46:29.455Z,13.00
2023-01-25T16:48:57.636Z,13.48
2023-01-25T16:51:26.906Z,13.48
2023-01-25T16:53:55.691Z,18.88
2023-01-25T16:56:24.550Z,25.13
2023-01-25T16:58:52.429Z,12.60
2023-01-25T17:01:20.955Z,13.70
2023-01-25T17:03:48.736Z,14.82
2023-01-25T17:06:18.883Z,10.13
2023-01-25T17:08:47.009Z,11.45
2023-01-25T17:11:15.131Z,12.05
2023-01-25T17:13:42.699Z,14.80
2023-01-25T17:16:10.259Z,10.63
2023-01-25T17:18:37.911Z,10.95
2023-01-25T17:21:07.703Z,14.57
2023-01-25T17:23:36.256Z,13.48
2023-01-25T17:26:07.010Z,13.13
2023-01-25T17:28:34.544Z,16.55
2023-01-25T17:31:02.043Z,13.05
2023-01-25T17:33:29.877Z,12.77
2023-01-25T17:36:02.243Z,11.40
2023-01-25T17:38:30.255Z,10.73
2023-01-25T17:40:57.680Z,8.88
2023-01-25T17:43:26.031Z,9.07
2023-01-25T17:45:53.669Z,9.38
2023-01-25T17:48:21.117Z,10.50
2023-01-25T17:50:48.541Z,13.38
2023-01-25T17:53:16.061Z,11.73
2023-01-25T17:55:43.719Z,9.63
2023-01-25T17:58:11.188Z,8.65
2023-01-25T18:00:40.047Z,8.48
2023-01-25T18:03:07.567Z,12.88
2023-01-25T18:05:35.080Z,11.25
2023-01-25T18:08:02.593Z,8.95
2023-01-25T18:10:30.156Z,9.85
2023-01-25T18:13:04.662Z,9.07
2023-01-25T18:15:33.036Z,7.45
2023-01-25T18:18:03.739Z,8.50
2023-01-25T18:20:31.702Z,9.95
2023-01-25T18:22:59.123Z,9.13
2023-01-25T18:25:34.322Z,10.02
2023-01-25T18:28:02.003Z,9.73
2023-01-25T18:30:29.528Z,10.65
2023-01-25T18:32:57.222Z,9.00
2023-01-25T18:35:25.232Z,8.07
2023-01-25T18:37:52.928Z,8.90
2023-01-25T18:40:20.408Z,9.82
2023-01-25T18:42:49.436Z,8.93
2023-01-25T18:45:17.214Z,8.40
2023-01-25T18:47:44.704Z,8.75
2023-01-25T18:50:16.560Z,10.85
2023-01-25T18:52:44.492Z,9.15
2023-01-25T18:55:12.879Z,9.02
2023-01-25T18:57:40.581Z,8.50
2023-01-25T19:00:13.586Z,10.52
2023-01-25T19:02:41.305Z,11.93
2023-01-25T19:05:09.746Z,11.88
2023-01-25T19:07:37.527Z,13.02
2023-01-25T19:10:05.323Z,9.40
2023-01-25T19:12:32.806Z,10.85
2023-01-25T19:15:00.432Z,9.23
2023-01-25T19:17:27.925Z,10.32
2023-01-25T19:19:55.568Z,12.27
2023-01-25T19:22:23.191Z,11.05
2023-01-25T19:24:50.682Z,10.77
2023-01-25T19:27:18.144Z,10.07
2023-01-25T19:29:45.832Z,10.32
2023-01-25T19:32:13.321Z,11.05
2023-01-25T19:34:40.925Z,11.55
2023-01-25T19:37:08.348Z,9.77
2023-01-25T19:39:36.019Z,10.48
2023-01-25T19:42:03.457Z,10.52
2023-01-25T19:44:30.951Z,10.93
2023-01-25T19:46:58.380Z,8.95
2023-01-25T19:49:25.957Z,9.15
2023-01-25T19:51:53.516Z,9.10
2023-01-25T19:54:21.856Z,8.60
2023-01-25T19:56:49.918Z,8.80
2023-01-25T19:59:21.465Z,9.40
2023-01-25T20:01:49.319Z,8.82
2023-01-25T20:04:20.962Z,9.73
2023-01-25T20:06:49.406Z,9.48
2023-01-25T20:09:18.674Z,9.43
2023-01-25T20:11:47.556Z,7.97
2023-01-25T20:14:15.466Z,8.38
2023-01-25T20:16:43.429Z,8.88
2023-01-25T20:19:13.830Z,8.20
2023-01-25T20:21:41.335Z,8.02
2023-01-25T20:24:10.438Z,8.45
2023-01-25T20:26:39.297Z,8.27
2023-01-25T20:29:07.628Z,7.93
2023-01-25T20:31:36.510Z,7.32
2023-01-25T20:34:14.182Z,7.57
2023-01-25T20:36:42.482Z,7.97
2023-01-25T20:39:11.866Z,7.68
2023-01-25T20:41:39.672Z,8.52
2023-01-25T20:44:08.791Z,8.82
2023-01-25T20:46:41.029Z,8.38
2023-01-25T20:49:10.388Z,9.20
2023-01-25T20:51:38.151Z,9.05
2023-01-25T20:54:06.301Z,9.95
2023-01-25T20:56:33.789Z,8.90
2023-01-25T20:59:01.473Z,11.85
2023-01-25T21:01:38.960Z,10.23
2023-01-25T21:04:08.179Z,9.75
2023-01-25T21:06:36.167Z,9.38
2023-01-25T21:09:04.236Z,9.23
2023-01-25T21:11:31.972Z,9.52
2023-01-25T21:13:59.728Z,9.75
2023-01-25T21:16:27.576Z,10.05
2023-01-25T21:18:57.646Z,9.52
2023-01-25T21:21:29.914Z,9.52
2023-01-25T21:23:59.935Z,10.20
2023-01-25T21:26:29.120Z,10.45
2023-01-25T21:28:57.885Z,10.15
2023-01-25T21:31:29.715Z,10.25
2023-01-25T21:33:57.313Z,12.23
2023-01-25T21:36:24.736Z,11.43
2023-01-25T21:38:53.413Z,11.35
2023-01-25T21:41:20.975Z,9.90
2023-01-25T21:44:07.709Z,11.18
2023-01-25T21:46:35.384Z,10.38
2023-01-25T21:49:40.111Z,10.50
2023-01-25T21:52:07.675Z,10.63
2023-01-25T21:54:37.142Z,10.50
2023-01-25T21:57:09.234Z,11.32
2023-01-25T21:59:37.047Z,13.10
2023-01-25T22:02:05.515Z,12.70
2023-01-25T22:04:36.130Z,13.30
2023-01-25T22:07:04.087Z,12.15
2023-01-25T22:09:32.063Z,12.68
2023-01-25T22:11:59.669Z,12.57
2023-01-25T22:14:27.071Z,11.60
2023-01-25T22:16:58.108Z,12.15
2023-01-25T22:19:25.638Z,11.93
2023-01-25T22:21:53.210Z,11.57
2023-01-25T22:24:20.866Z,11.93
2023-01-25T22:26:54.664Z,11.85
2023-01-25T22:29:23.311Z,11.07
2023-01-25T22:31:50.784Z,10.80
2023-01-25T22:34:18.301Z,11.05
2023-01-25T22:36:45.775Z,10.77
2023-01-25T22:39:14.995Z,10.55
2023-01-25T22:41:42.690Z,10.13
2023-01-25T22:44:10.329Z,10.43
2023-01-25T22:46:37.896Z,10.40
2023-01-25T22:49:05.384Z,10.00
2023-01-25T22:51:32.946Z,11.07
2023-01-25T22:54:00.648Z,10.68
2023-01-25T22:56:29.124Z,10.75
2023-01-25T22:58:56.785Z,10.50
2023-01-25T23:01:25.951Z,11.20
2023-01-25T23:03:53.658Z,10.57
2023-01-25T23:06:22.100Z,10.38
2023-01-25T23:08:50.370Z,10.43
2023-01-25T23:11:21.998Z,11.10
2023-01-25T23:14:08.444Z,10.75
2023-01-25T23:16:36.269Z,10.73
2023-01-25T23:19:04.604Z,10.98
2023-01-25T23:21:32.351Z,11.98
2023-01-25T23:24:03.427Z,11.88
2023-01-25T23:26:37.537Z,10.93
2023-01-25T23:29:06.744Z,11.85
2023-01-25T23:31:34.320Z,11.43
2023-01-25T23:34:02.884Z,12.35
2023-01-25T23:36:42.437Z,11.50
2023-01-25T23:39:13.879Z,11.40
2023-01-25T23:41:41.378Z,11.65
2023-01-25T23:44:09.871Z,11.60
2023-01-25T23:46:37.657Z,11.73
2023-01-25T23:49:05.272Z,12.10
2023-01-25T23:51:32.774Z,13.60
2023-01-25T23:54:00.163Z,12.23
2023-01-25T23:56:27.635Z,12.00
2023-01-25T23:58:55.047Z,12.55
