createdAt,value
2022-10-14T00:00:09.183Z,1008.49
2022-10-14T00:01:09.142Z,1008.49
2022-10-14T00:02:09.224Z,1008.45
2022-10-14T00:03:09.103Z,1008.49
2022-10-14T00:04:09.089Z,1008.44
2022-10-14T00:05:09.065Z,1008.48
2022-10-14T00:06:09.053Z,1008.44
2022-10-14T00:07:09.028Z,1008.47
2022-10-14T00:08:09.011Z,1008.42
2022-10-14T00:09:08.995Z,1008.40
2022-10-14T00:10:08.979Z,1008.41
2022-10-14T00:11:08.954Z,1008.39
2022-10-14T00:12:08.939Z,1008.39
2022-10-14T00:13:08.922Z,1008.35
2022-10-14T00:14:08.902Z,1008.31
2022-10-14T00:15:08.886Z,1008.31
2022-10-14T00:16:08.883Z,1008.30
2022-10-14T00:17:08.846Z,1008.31
2022-10-14T00:18:08.833Z,1008.36
2022-10-14T00:19:08.809Z,1008.35
2022-10-14T00:20:08.789Z,1008.33
2022-10-14T00:21:08.771Z,1008.36
2022-10-14T00:22:08.757Z,1008.37
2022-10-14T00:23:08.733Z,1008.38
2022-10-14T00:24:08.719Z,1008.36
2022-10-14T00:25:08.696Z,1008.38
2022-10-14T00:26:08.682Z,1008.39
2022-10-14T00:27:08.658Z,1008.35
2022-10-14T00:28:08.646Z,1008.39
2022-10-14T00:29:08.624Z,1008.37
2022-10-14T00:30:08.605Z,1008.41
2022-10-14T00:31:08.585Z,1008.38
2022-10-14T00:32:08.586Z,1008.38
2022-10-14T00:33:08.552Z,1008.38
2022-10-14T00:34:08.531Z,1008.38
2022-10-14T00:35:08.510Z,1008.33
2022-10-14T00:36:08.496Z,1008.38
2022-10-14T00:37:08.472Z,1008.36
2022-10-14T00:38:08.457Z,1008.33
2022-10-14T00:39:08.437Z,1008.33
2022-10-14T00:40:08.423Z,1008.35
2022-10-14T00:41:08.396Z,1008.35
2022-10-14T00:42:08.380Z,1008.38
2022-10-14T00:43:08.363Z,1008.42
2022-10-14T00:44:08.345Z,1008.38
2022-10-14T00:45:08.328Z,1008.33
2022-10-14T00:46:08.306Z,1008.33
2022-10-14T00:47:08.289Z,1008.37
2022-10-14T00:48:08.295Z,1008.32
2022-10-14T00:49:08.254Z,1008.38
2022-10-14T00:50:08.234Z,1008.39
2022-10-14T00:51:08.213Z,1008.36
2022-10-14T00:52:08.203Z,1008.37
2022-10-14T00:53:08.177Z,1008.39
2022-10-14T00:54:08.165Z,1008.37
2022-10-14T00:55:08.136Z,1008.39
2022-10-14T00:56:08.121Z,1008.38
2022-10-14T00:57:08.104Z,1008.38
2022-10-14T00:58:08.080Z,1008.36
2022-10-14T00:59:08.068Z,1008.39
2022-10-14T01:00:08.070Z,1008.37
2022-10-14T01:01:08.166Z,1008.34
2022-10-14T01:02:08.011Z,1008.36
2022-10-14T01:03:07.995Z,1008.30
2022-10-14T01:04:07.993Z,1008.31
2022-10-14T01:05:07.954Z,1008.31
2022-10-14T01:06:07.935Z,1008.32
2022-10-14T01:07:07.912Z,1008.31
2022-10-14T01:08:07.898Z,1008.29
2022-10-14T01:09:07.882Z,1008.31
2022-10-14T01:10:07.859Z,1008.30
2022-10-14T01:11:07.842Z,1008.32
2022-10-14T01:12:28.028Z,1008.33
2022-10-14T01:13:07.806Z,1008.35
2022-10-14T01:14:07.787Z,1008.36
2022-10-14T01:15:07.777Z,1008.39
2022-10-14T01:16:07.754Z,1008.37
2022-10-14T01:17:07.752Z,1008.38
2022-10-14T01:18:07.713Z,1008.36
2022-10-14T01:19:07.699Z,1008.33
2022-10-14T01:20:07.696Z,1008.36
2022-10-14T01:21:07.658Z,1008.34
2022-10-14T01:22:07.644Z,1008.36
2022-10-14T01:23:07.622Z,1008.37
2022-10-14T01:24:07.610Z,1008.35
2022-10-14T01:25:07.582Z,1008.38
2022-10-14T01:26:07.568Z,1008.39
2022-10-14T01:27:07.545Z,1008.37
2022-10-14T01:28:07.534Z,1008.33
2022-10-14T01:29:07.508Z,1008.34
2022-10-14T01:30:07.490Z,1008.36
2022-10-14T01:31:07.471Z,1008.36
2022-10-14T01:32:07.455Z,1008.37
2022-10-14T01:33:07.438Z,1008.35
2022-10-14T01:34:07.417Z,1008.33
2022-10-14T01:35:07.398Z,1008.35
2022-10-14T01:36:07.407Z,1008.32
2022-10-14T01:37:07.359Z,1008.35
2022-10-14T01:38:07.345Z,1008.35
2022-10-14T01:39:07.326Z,1008.33
2022-10-14T01:40:07.309Z,1008.32
2022-10-14T01:41:07.290Z,1008.32
2022-10-14T01:42:07.274Z,1008.31
2022-10-14T01:43:07.252Z,1008.32
2022-10-14T01:44:07.233Z,1008.27
2022-10-14T01:45:07.215Z,1008.26
2022-10-14T01:46:07.196Z,1008.28
2022-10-14T01:47:07.177Z,1008.22
2022-10-14T01:48:07.169Z,1008.23
2022-10-14T01:49:07.157Z,1008.21
2022-10-14T01:50:07.124Z,1008.27
2022-10-14T01:51:07.110Z,1008.21
2022-10-14T01:52:07.101Z,1008.19
2022-10-14T01:53:07.073Z,1008.17
2022-10-14T01:54:07.049Z,1008.16
2022-10-14T01:55:07.030Z,1008.15
2022-10-14T01:56:07.012Z,1008.14
2022-10-14T01:57:07.000Z,1008.13
2022-10-14T01:58:06.976Z,1008.11
2022-10-14T01:59:06.958Z,1008.12
2022-10-14T02:00:06.938Z,1008.14
2022-10-14T02:01:06.916Z,1008.15
2022-10-14T02:02:06.982Z,1008.09
2022-10-14T02:03:06.879Z,1008.11
2022-10-14T02:04:06.861Z,1008.13
2022-10-14T02:05:06.841Z,1008.13
2022-10-14T02:06:06.824Z,1008.10
2022-10-14T02:07:06.810Z,1008.10
2022-10-14T02:08:06.811Z,1008.11
2022-10-14T02:09:06.775Z,1008.10
2022-10-14T02:10:06.749Z,1008.08
2022-10-14T02:11:06.734Z,1008.10
2022-10-14T02:12:06.713Z,1008.10
2022-10-14T02:13:06.692Z,1008.11
2022-10-14T02:14:06.677Z,1008.11
2022-10-14T02:15:06.654Z,1008.09
2022-10-14T02:16:06.638Z,1008.13
2022-10-14T02:17:06.619Z,1008.09
2022-10-14T02:18:06.603Z,1008.08
2022-10-14T02:19:06.584Z,1008.07
2022-10-14T02:20:06.568Z,1008.10
2022-10-14T02:21:06.547Z,1008.05
2022-10-14T02:22:06.524Z,1008.06
2022-10-14T02:23:06.505Z,1008.03
2022-10-14T02:24:06.510Z,1008.06
2022-10-14T02:25:06.472Z,1008.05
2022-10-14T02:26:06.454Z,1008.05
2022-10-14T02:27:06.432Z,1008.03
2022-10-14T02:28:06.414Z,1007.98
2022-10-14T02:29:06.396Z,1008.01
2022-10-14T02:30:06.379Z,1007.97
2022-10-14T02:31:06.361Z,1007.98
2022-10-14T02:32:06.341Z,1007.95
2022-10-14T02:33:06.320Z,1007.94
2022-10-14T02:34:06.306Z,1007.92
2022-10-14T02:35:06.285Z,1007.90
2022-10-14T02:36:06.273Z,1007.88
2022-10-14T02:37:06.244Z,1007.88
2022-10-14T02:38:06.227Z,1007.88
2022-10-14T02:39:06.209Z,1007.85
2022-10-14T02:40:06.213Z,1007.80
2022-10-14T02:41:06.179Z,1007.83
2022-10-14T02:42:06.156Z,1007.81
2022-10-14T02:43:06.132Z,1007.85
2022-10-14T02:44:06.119Z,1007.85
2022-10-14T02:45:06.099Z,1007.83
2022-10-14T02:46:06.082Z,1007.86
2022-10-14T02:47:06.066Z,1007.86
2022-10-14T02:48:06.069Z,1007.85
2022-10-14T02:49:06.044Z,1007.85
2022-10-14T02:50:06.040Z,1007.85
2022-10-14T02:51:05.987Z,1007.85
2022-10-14T02:52:05.971Z,1007.84
2022-10-14T02:53:05.948Z,1007.85
2022-10-14T02:54:05.936Z,1007.88
2022-10-14T02:55:05.912Z,1007.83
2022-10-14T02:56:05.917Z,1007.81
2022-10-14T02:57:05.874Z,1007.80
2022-10-14T02:58:05.854Z,1007.81
2022-10-14T02:59:05.840Z,1007.81
2022-10-14T03:00:05.822Z,1007.77
2022-10-14T03:01:05.806Z,1007.77
2022-10-14T03:02:05.824Z,1007.79
2022-10-14T03:03:05.769Z,1007.75
2022-10-14T03:04:05.745Z,1007.74
2022-10-14T03:05:05.729Z,1007.73
2022-10-14T03:06:05.705Z,1007.71
2022-10-14T03:07:05.694Z,1007.72
2022-10-14T03:08:05.674Z,1007.72
2022-10-14T03:09:05.657Z,1007.72
2022-10-14T03:10:05.635Z,1007.71
2022-10-14T03:11:05.620Z,1007.70
2022-10-14T03:12:05.618Z,1007.66
2022-10-14T03:13:05.578Z,1007.66
2022-10-14T03:14:05.558Z,1007.62
2022-10-14T03:15:05.544Z,1007.58
2022-10-14T03:16:05.525Z,1007.57
2022-10-14T03:17:05.505Z,1007.56
2022-10-14T03:18:05.488Z,1007.55
2022-10-14T03:19:05.466Z,1007.56
2022-10-14T03:20:05.449Z,1007.52
2022-10-14T03:21:05.434Z,1007.54
2022-10-14T03:22:05.411Z,1007.55
2022-10-14T03:23:05.394Z,1007.58
2022-10-14T03:24:05.372Z,1007.56
2022-10-14T03:25:05.361Z,1007.55
2022-10-14T03:26:05.333Z,1007.55
2022-10-14T03:27:05.335Z,1007.59
2022-10-14T03:28:05.327Z,1007.54
2022-10-14T03:29:05.291Z,1007.52
2022-10-14T03:30:05.264Z,1007.57
2022-10-14T03:31:05.247Z,1007.55
2022-10-14T03:32:05.228Z,1007.56
2022-10-14T03:33:05.211Z,1007.56
2022-10-14T03:34:05.192Z,1007.56
2022-10-14T03:35:05.170Z,1007.55
2022-10-14T03:36:05.155Z,1007.56
2022-10-14T03:37:05.134Z,1007.58
2022-10-14T03:38:05.113Z,1007.59
2022-10-14T03:39:05.098Z,1007.58
2022-10-14T03:40:05.078Z,1007.62
2022-10-14T03:41:05.061Z,1007.61
2022-10-14T03:42:05.038Z,1007.58
2022-10-14T03:43:05.024Z,1007.58
2022-10-14T03:44:05.020Z,1007.61
2022-10-14T03:45:04.986Z,1007.61
2022-10-14T03:46:04.963Z,1007.64
2022-10-14T03:47:04.947Z,1007.65
2022-10-14T03:48:04.928Z,1007.61
2022-10-14T03:49:04.913Z,1007.60
2022-10-14T03:50:04.894Z,1007.65
2022-10-14T03:51:04.876Z,1007.60
2022-10-14T03:52:04.854Z,1007.57
2022-10-14T03:53:04.839Z,1007.58
2022-10-14T03:54:04.819Z,1007.55
2022-10-14T03:55:04.800Z,1007.54
2022-10-14T03:56:04.777Z,1007.51
2022-10-14T03:57:04.764Z,1007.47
2022-10-14T03:58:04.742Z,1007.51
2022-10-14T03:59:04.722Z,1007.46
2022-10-14T04:00:04.727Z,1007.49
2022-10-14T04:01:04.687Z,1007.46
2022-10-14T04:02:04.755Z,1007.43
2022-10-14T04:03:04.648Z,1007.39
2022-10-14T04:04:04.631Z,1007.34
2022-10-14T04:05:04.617Z,1007.33
2022-10-14T04:06:04.596Z,1007.33
2022-10-14T04:07:04.576Z,1007.40
2022-10-14T04:08:04.558Z,1007.35
2022-10-14T04:09:04.548Z,1007.40
2022-10-14T04:10:04.523Z,1007.40
2022-10-14T04:11:04.505Z,1007.40
2022-10-14T04:12:04.485Z,1007.39
2022-10-14T04:13:04.465Z,1007.47
2022-10-14T04:14:04.446Z,1007.47
2022-10-14T04:15:04.434Z,1007.47
2022-10-14T04:16:04.428Z,1007.46
2022-10-14T04:17:04.390Z,1007.49
2022-10-14T04:18:04.369Z,1007.45
2022-10-14T04:19:04.349Z,1007.48
2022-10-14T04:20:04.343Z,1007.47
2022-10-14T04:21:04.319Z,1007.49
2022-10-14T04:22:04.298Z,1007.46
2022-10-14T04:23:04.277Z,1007.45
2022-10-14T04:24:08.188Z,1007.47
2022-10-14T04:25:04.241Z,1007.45
2022-10-14T04:26:04.227Z,1007.43
2022-10-14T04:27:04.202Z,1007.46
2022-10-14T04:28:04.185Z,1007.46
2022-10-14T04:29:04.169Z,1007.46
2022-10-14T04:30:04.149Z,1007.46
2022-10-14T04:31:04.128Z,1007.43
2022-10-14T04:32:04.128Z,1007.40
2022-10-14T04:33:04.092Z,1007.39
2022-10-14T04:34:04.067Z,1007.41
2022-10-14T04:35:04.055Z,1007.43
2022-10-14T04:36:04.036Z,1007.39
2022-10-14T04:37:04.017Z,1007.36
2022-10-14T04:38:03.993Z,1007.32
2022-10-14T04:39:03.978Z,1007.33
2022-10-14T04:40:03.964Z,1007.30
2022-10-14T04:41:03.944Z,1007.31
2022-10-14T04:42:03.927Z,1007.29
2022-10-14T04:43:03.906Z,1007.33
2022-10-14T04:44:03.882Z,1007.30
2022-10-14T04:45:03.866Z,1007.29
2022-10-14T04:46:03.848Z,1007.29
2022-10-14T04:47:03.828Z,1007.28
2022-10-14T04:48:03.829Z,1007.28
2022-10-14T04:49:03.792Z,1007.23
2022-10-14T04:50:03.773Z,1007.22
2022-10-14T04:51:03.752Z,1007.24
2022-10-14T04:52:03.735Z,1007.24
2022-10-14T04:53:03.713Z,1007.26
2022-10-14T04:54:03.695Z,1007.22
2022-10-14T04:55:03.678Z,1007.27
2022-10-14T04:56:03.664Z,1007.28
2022-10-14T04:57:03.641Z,1007.27
2022-10-14T04:58:03.631Z,1007.25
2022-10-14T04:59:03.605Z,1007.32
2022-10-14T05:00:03.586Z,1007.34
2022-10-14T05:01:03.568Z,1007.29
2022-10-14T05:02:03.646Z,1007.26
2022-10-14T05:03:03.529Z,1007.27
2022-10-14T05:04:03.528Z,1007.26
2022-10-14T05:05:03.489Z,1007.26
2022-10-14T05:06:03.472Z,1007.27
2022-10-14T05:07:03.455Z,1007.26
2022-10-14T05:08:03.435Z,1007.30
2022-10-14T05:09:03.416Z,1007.26
2022-10-14T05:10:03.400Z,1007.25
2022-10-14T05:11:03.380Z,1007.25
2022-10-14T05:12:03.366Z,1007.21
2022-10-14T05:13:03.361Z,1007.23
2022-10-14T05:14:03.329Z,1007.21
2022-10-14T05:15:03.302Z,1007.21
2022-10-14T05:16:03.285Z,1007.19
2022-10-14T05:17:03.272Z,1007.19
2022-10-14T05:18:03.248Z,1007.17
2022-10-14T05:19:03.231Z,1007.16
2022-10-14T05:20:03.229Z,1007.14
2022-10-14T05:21:03.196Z,1007.15
2022-10-14T05:22:03.174Z,1007.08
2022-10-14T05:23:03.157Z,1007.13
2022-10-14T05:24:03.142Z,1007.13
2022-10-14T05:25:03.127Z,1007.11
2022-10-14T05:26:03.096Z,1007.13
2022-10-14T05:27:03.087Z,1007.14
2022-10-14T05:28:03.065Z,1007.14
2022-10-14T05:29:03.042Z,1007.17
2022-10-14T05:30:03.024Z,1007.14
2022-10-14T05:31:03.008Z,1007.17
2022-10-14T05:32:02.987Z,1007.14
2022-10-14T05:33:02.973Z,1007.19
2022-10-14T05:34:02.952Z,1007.16
2022-10-14T05:35:02.933Z,1007.15
2022-10-14T05:36:02.934Z,1007.10
2022-10-14T05:37:02.900Z,1007.05
2022-10-14T05:38:04.343Z,1007.09
2022-10-14T05:39:02.863Z,1007.07
2022-10-14T05:40:02.846Z,1007.05
2022-10-14T05:41:02.823Z,1007.04
2022-10-14T05:42:02.801Z,1007.02
2022-10-14T05:43:02.789Z,1007.02
2022-10-14T05:44:02.769Z,1007.01
2022-10-14T05:45:02.769Z,1007.04
2022-10-14T05:46:02.726Z,1007.02
2022-10-14T05:47:02.739Z,1007.03
2022-10-14T05:48:02.694Z,1007.02
2022-10-14T05:49:02.668Z,1006.98
2022-10-14T05:50:02.653Z,1006.98
2022-10-14T05:51:02.668Z,1006.95
2022-10-14T05:52:02.636Z,1006.89
2022-10-14T05:53:02.597Z,1006.96
2022-10-14T05:54:02.589Z,1006.95
2022-10-14T05:55:02.560Z,1006.95
2022-10-14T05:56:02.541Z,1006.90
2022-10-14T05:57:02.527Z,1006.90
2022-10-14T05:58:02.501Z,1006.93
2022-10-14T05:59:02.490Z,1006.89
2022-10-14T06:00:02.495Z,1006.86
2022-10-14T06:01:02.983Z,1006.87
2022-10-14T06:02:02.697Z,1006.84
2022-10-14T06:03:02.800Z,1006.81
2022-10-14T06:04:02.424Z,1006.82
2022-10-14T06:05:02.382Z,1006.84
2022-10-14T06:06:03.270Z,1006.83
2022-10-14T06:07:03.821Z,1006.77
2022-10-14T06:08:03.751Z,1006.82
2022-10-14T06:09:03.977Z,1006.78
2022-10-14T06:10:02.305Z,1006.74
2022-10-14T06:11:02.279Z,1006.76
2022-10-14T06:12:02.251Z,1006.74
2022-10-14T06:13:02.238Z,1006.75
2022-10-14T06:14:02.206Z,1006.77
2022-10-14T06:15:02.197Z,1006.77
2022-10-14T06:16:03.532Z,1006.72
2022-10-14T06:17:02.787Z,1006.69
2022-10-14T06:18:02.156Z,1006.70
2022-10-14T06:19:02.442Z,1006.67
2022-10-14T06:20:05.171Z,1006.66
2022-10-14T06:21:02.291Z,1006.67
2022-10-14T06:22:02.313Z,1006.64
2022-10-14T06:24:02.040Z,1006.64
2022-10-14T06:25:04.486Z,1006.65
2022-10-14T06:26:01.982Z,1006.66
2022-10-14T06:27:01.963Z,1006.69
2022-10-14T06:28:01.946Z,1006.67
2022-10-14T06:29:01.988Z,1006.66
2022-10-14T06:30:01.905Z,1006.66
2022-10-14T06:31:01.886Z,1006.66
2022-10-14T06:32:01.872Z,1006.66
2022-10-14T06:33:01.852Z,1006.60
2022-10-14T06:34:01.831Z,1006.62
2022-10-14T06:35:01.817Z,1006.64
2022-10-14T06:36:01.793Z,1006.61
2022-10-14T06:37:02.576Z,1006.59
2022-10-14T06:38:02.293Z,1006.56
2022-10-14T06:39:02.064Z,1006.61
2022-10-14T06:40:01.777Z,1006.62
2022-10-14T06:42:01.683Z,1006.56
2022-10-14T06:43:01.666Z,1006.58
2022-10-14T06:44:01.650Z,1006.52
2022-10-14T06:45:01.630Z,1006.57
2022-10-14T06:46:01.623Z,1006.61
2022-10-14T06:47:01.589Z,1006.56
2022-10-14T06:48:01.571Z,1006.56
2022-10-14T06:49:01.553Z,1006.54
2022-10-14T06:50:01.542Z,1006.53
2022-10-14T06:51:01.514Z,1006.51
2022-10-14T06:52:01.497Z,1006.51
2022-10-14T06:53:01.474Z,1006.51
2022-10-14T06:54:01.454Z,1006.49
2022-10-14T06:55:01.437Z,1006.50
2022-10-14T06:56:01.443Z,1006.49
2022-10-14T06:57:01.407Z,1006.50
2022-10-14T06:58:01.382Z,1006.51
2022-10-14T06:59:01.362Z,1006.51
2022-10-14T07:00:01.342Z,1006.51
2022-10-14T07:01:01.344Z,1006.49
2022-10-14T07:02:01.406Z,1006.51
2022-10-14T07:03:01.288Z,1006.47
2022-10-14T07:04:01.874Z,1006.47
2022-10-14T07:05:01.250Z,1006.46
2022-10-14T07:06:01.229Z,1006.47
2022-10-14T07:07:01.227Z,1006.47
2022-10-14T07:09:01.172Z,1006.46
2022-10-14T07:10:01.157Z,1006.39
2022-10-14T07:11:01.136Z,1006.45
2022-10-14T07:12:01.141Z,1006.43
2022-10-14T07:13:01.096Z,1006.41
2022-10-14T07:14:01.085Z,1006.45
2022-10-14T07:15:01.061Z,1006.43
2022-10-14T07:16:01.038Z,1006.44
2022-10-14T07:17:01.056Z,1006.48
2022-10-14T07:18:01.005Z,1006.48
2022-10-14T07:19:00.984Z,1006.51
2022-10-14T07:20:00.967Z,1006.46
2022-10-14T07:21:00.950Z,1006.52
2022-10-14T07:22:00.930Z,1006.53
2022-10-14T07:23:00.924Z,1006.47
2022-10-14T07:24:00.888Z,1006.49
2022-10-14T07:25:00.874Z,1006.52
2022-10-14T07:26:00.852Z,1006.53
2022-10-14T07:27:00.834Z,1006.55
2022-10-14T07:28:00.836Z,1006.48
2022-10-14T07:29:00.869Z,1006.51
2022-10-14T07:30:00.783Z,1006.49
2022-10-14T07:31:00.768Z,1006.49
2022-10-14T07:32:00.738Z,1006.48
2022-10-14T07:33:00.720Z,1006.44
2022-10-14T07:34:00.703Z,1006.44
2022-10-14T07:35:00.687Z,1006.42
2022-10-14T07:36:00.665Z,1006.42
2022-10-14T07:37:00.649Z,1006.47
2022-10-14T07:38:00.628Z,1006.43
2022-10-14T07:39:00.605Z,1006.46
2022-10-14T07:40:00.590Z,1006.45
2022-10-14T07:41:00.600Z,1006.48
2022-10-14T07:42:00.554Z,1006.53
2022-10-14T07:43:00.547Z,1006.55
2022-10-14T07:44:00.534Z,1006.52
2022-10-14T07:45:00.494Z,1006.52
2022-10-14T07:46:00.476Z,1006.50
2022-10-14T07:47:00.457Z,1006.49
2022-10-14T07:48:00.436Z,1006.44
2022-10-14T07:49:00.423Z,1006.45
2022-10-14T07:50:00.408Z,1006.49
2022-10-14T07:51:00.395Z,1006.44
2022-10-14T07:52:00.363Z,1006.45
2022-10-14T07:53:01.560Z,1006.40
2022-10-14T07:54:00.325Z,1006.44
2022-10-14T07:55:00.306Z,1006.46
2022-10-14T07:56:00.289Z,1006.45
2022-10-14T07:57:00.264Z,1006.45
2022-10-14T07:58:00.246Z,1006.38
2022-10-14T07:59:00.229Z,1006.37
2022-10-14T08:00:00.237Z,1006.36
2022-10-14T08:01:00.202Z,1006.33
2022-10-14T08:02:00.291Z,1006.36
2022-10-14T08:03:00.153Z,1006.35
2022-10-14T08:04:00.138Z,1006.37
2022-10-14T08:05:19.019Z,1006.37
2022-10-14T08:06:00.101Z,1006.37
2022-10-14T08:07:00.112Z,1006.35
2022-10-14T08:08:00.099Z,1006.39
2022-10-14T08:09:00.050Z,1006.59
2022-10-14T08:10:00.025Z,1006.40
2022-10-14T08:11:00.005Z,1006.39
2022-10-14T08:11:59.988Z,1006.41
2022-10-14T08:12:59.973Z,1006.38
2022-10-14T08:13:59.973Z,1006.39
2022-10-14T08:14:59.937Z,1006.41
2022-10-14T08:15:59.943Z,1006.40
2022-10-14T08:16:59.901Z,1006.31
2022-10-14T08:17:59.883Z,1006.36
2022-10-14T08:18:59.866Z,1006.26
2022-10-14T08:19:59.851Z,1006.31
2022-10-14T08:20:59.835Z,1006.28
2022-10-14T08:21:59.819Z,1006.36
2022-10-14T08:22:59.799Z,1006.31
2022-10-14T08:23:59.783Z,1006.28
2022-10-14T08:24:59.767Z,1006.29
2022-10-14T08:25:59.752Z,1006.32
2022-10-14T08:26:59.731Z,1006.33
2022-10-14T08:27:59.715Z,1006.33
2022-10-14T08:28:59.707Z,1006.33
2022-10-14T08:29:59.679Z,1006.26
2022-10-14T08:30:59.680Z,1006.30
2022-10-14T08:31:59.677Z,1006.27
2022-10-14T08:32:59.626Z,1006.26
2022-10-14T08:33:59.607Z,1006.25
2022-10-14T08:34:59.593Z,1006.30
2022-10-14T08:35:59.575Z,1006.34
2022-10-14T08:36:59.555Z,1006.31
2022-10-14T08:37:59.537Z,1006.32
2022-10-14T08:38:59.597Z,1006.32
2022-10-14T08:39:59.512Z,1006.28
2022-10-14T08:40:59.483Z,1006.31
2022-10-14T08:41:59.470Z,1006.33
2022-10-14T08:42:59.453Z,1006.31
2022-10-14T08:43:59.433Z,1006.36
2022-10-14T08:44:59.409Z,1006.38
2022-10-14T08:45:59.400Z,1006.33
2022-10-14T08:47:00.353Z,1006.34
2022-10-14T08:47:59.393Z,1006.28
2022-10-14T08:48:59.341Z,1006.26
2022-10-14T08:49:59.325Z,1006.21
2022-10-14T08:50:59.304Z,1006.17
2022-10-14T08:51:59.288Z,1006.19
2022-10-14T08:52:59.268Z,1006.21
2022-10-14T08:53:59.252Z,1006.18
2022-10-14T08:54:59.233Z,1006.19
2022-10-14T08:55:59.219Z,1006.24
2022-10-14T08:56:59.240Z,1006.18
2022-10-14T08:57:59.335Z,1006.17
2022-10-14T08:58:59.169Z,1006.23
2022-10-14T08:59:59.155Z,1006.19
2022-10-14T09:00:59.128Z,1006.21
2022-10-14T09:01:59.108Z,1006.17
2022-10-14T09:02:59.101Z,1006.15
2022-10-14T09:03:59.167Z,1006.12
2022-10-14T09:04:59.060Z,1006.11
2022-10-14T09:05:59.047Z,1006.10
2022-10-14T09:06:59.017Z,1006.09
2022-10-14T09:07:59.012Z,1006.10
2022-10-14T09:08:58.988Z,1006.09
2022-10-14T09:09:58.976Z,1006.13
2022-10-14T09:10:58.951Z,1006.13
2022-10-14T09:11:58.936Z,1006.08
2022-10-14T09:12:58.914Z,1006.08
2022-10-14T09:13:58.921Z,1006.09
2022-10-14T09:14:58.880Z,1006.06
2022-10-14T09:15:58.864Z,1006.04
2022-10-14T09:16:58.891Z,1006.00
2022-10-14T09:17:58.879Z,1006.01
2022-10-14T09:18:58.802Z,1006.03
2022-10-14T09:19:58.808Z,1006.13
2022-10-14T09:20:58.774Z,1006.13
2022-10-14T09:21:58.756Z,1006.14
2022-10-14T09:22:58.752Z,1006.08
2022-10-14T09:23:58.721Z,1006.05
2022-10-14T09:24:58.706Z,1006.12
2022-10-14T09:25:58.684Z,1006.04
2022-10-14T09:26:58.670Z,1005.99
2022-10-14T09:27:58.658Z,1005.92
2022-10-14T09:28:58.704Z,1005.88
2022-10-14T09:29:58.621Z,1005.89
2022-10-14T09:30:58.602Z,1005.86
2022-10-14T09:31:58.590Z,1005.81
2022-10-14T09:32:58.574Z,1005.86
2022-10-14T09:33:58.560Z,1005.86
2022-10-14T09:34:58.540Z,1005.91
2022-10-14T09:36:58.569Z,1005.92
2022-10-14T09:37:58.490Z,1005.91
2022-10-14T09:39:02.391Z,1005.89
2022-10-14T09:39:58.455Z,1005.80
2022-10-14T09:40:58.436Z,1005.89
2022-10-14T09:41:58.420Z,1005.94
2022-10-14T09:42:58.404Z,1005.92
2022-10-14T09:43:58.389Z,1005.92
2022-10-14T09:44:58.402Z,1005.89
2022-10-14T09:45:58.352Z,1006.00
2022-10-14T09:46:58.340Z,1006.09
2022-10-14T09:47:58.325Z,1006.06
2022-10-14T09:48:58.310Z,1006.10
2022-10-14T09:49:58.298Z,1006.20
2022-10-14T09:50:58.273Z,1005.97
2022-10-14T09:51:58.289Z,1006.02
2022-10-14T09:52:58.245Z,1005.82
2022-10-14T09:53:58.294Z,1005.66
2022-10-14T09:54:58.228Z,1005.67
2022-10-14T09:55:58.210Z,1005.74
2022-10-14T09:56:58.184Z,1005.63
2022-10-14T09:57:58.173Z,1005.67
2022-10-14T09:58:58.161Z,1005.67
2022-10-14T09:59:58.144Z,1005.57
2022-10-14T10:00:58.134Z,1005.60
2022-10-14T10:01:58.151Z,1005.56
2022-10-14T10:02:58.107Z,1005.55
2022-10-14T10:03:58.194Z,1005.53
2022-10-14T10:04:58.077Z,1005.50
2022-10-14T10:05:58.061Z,1005.49
2022-10-14T10:06:58.046Z,1005.47
2022-10-14T10:07:58.047Z,1005.47
2022-10-14T10:08:58.011Z,1005.49
2022-10-14T10:09:58.001Z,1005.44
2022-10-14T10:11:02.018Z,1005.42
2022-10-14T10:11:58.203Z,1005.44
2022-10-14T10:12:58.259Z,1005.44
2022-10-14T10:13:57.953Z,1005.45
2022-10-14T10:14:58.255Z,1005.42
2022-10-14T10:18:58.594Z,1005.39
2022-10-14T10:19:57.861Z,1005.40
2022-10-14T10:20:57.824Z,1005.39
2022-10-14T10:21:58.141Z,1005.44
2022-10-14T10:22:57.794Z,1005.41
2022-10-14T10:25:57.760Z,1005.44
2022-10-14T10:26:57.734Z,1005.44
2022-10-14T10:27:58.051Z,1005.47
2022-10-14T10:30:04.691Z,1005.43
2022-10-14T10:30:57.664Z,1005.37
2022-10-14T10:31:57.694Z,1005.44
2022-10-14T10:32:57.640Z,1005.43
2022-10-14T10:33:57.644Z,1005.57
2022-10-14T10:35:57.589Z,1005.46
2022-10-14T10:36:57.576Z,1005.43
2022-10-14T10:37:57.555Z,1005.44
2022-10-14T10:38:57.544Z,1005.40
2022-10-14T10:39:57.545Z,1005.42
2022-10-14T10:40:57.513Z,1005.35
2022-10-14T10:41:57.501Z,1005.35
2022-10-14T10:42:57.478Z,1005.30
2022-10-14T10:43:57.478Z,1005.31
2022-10-14T10:44:57.464Z,1005.30
2022-10-14T10:45:57.453Z,1005.30
2022-10-14T10:46:57.436Z,1005.28
2022-10-14T10:47:57.419Z,1005.27
2022-10-14T10:48:57.406Z,1005.24
2022-10-14T10:50:57.372Z,1005.21
2022-10-14T10:51:57.356Z,1005.21
2022-10-14T10:52:57.337Z,1005.20
2022-10-14T10:53:57.327Z,1005.21
2022-10-14T10:54:57.305Z,1005.22
2022-10-14T10:55:57.319Z,1005.19
2022-10-14T10:56:57.275Z,1005.20
2022-10-14T10:57:57.263Z,1005.18
2022-10-14T10:58:57.247Z,1005.15
2022-10-14T10:59:57.234Z,1005.11
2022-10-14T11:00:57.208Z,1005.08
2022-10-14T11:01:57.199Z,1005.03
2022-10-14T11:02:57.181Z,1005.01
2022-10-14T11:03:57.160Z,1005.00
2022-10-14T11:04:57.147Z,1004.99
2022-10-14T11:05:57.129Z,1004.98
2022-10-14T11:06:57.112Z,1004.96
2022-10-14T11:07:57.097Z,1004.95
2022-10-14T11:08:57.089Z,1004.95
2022-10-14T11:09:57.105Z,1004.95
2022-10-14T11:10:57.045Z,1004.97
2022-10-14T11:11:57.050Z,1004.91
2022-10-14T11:12:57.012Z,1004.91
2022-10-14T11:13:57.007Z,1004.91
2022-10-14T11:14:56.978Z,1004.84
2022-10-14T11:15:56.970Z,1004.90
2022-10-14T11:16:56.960Z,1004.86
2022-10-14T11:17:56.932Z,1004.87
2022-10-14T11:18:56.918Z,1004.84
2022-10-14T11:19:56.900Z,1004.87
2022-10-14T11:20:56.881Z,1004.86
2022-10-14T11:21:56.868Z,1004.84
2022-10-14T11:22:56.846Z,1004.86
2022-10-14T11:23:56.833Z,1004.82
2022-10-14T11:24:56.814Z,1004.81
2022-10-14T11:25:56.800Z,1004.79
2022-10-14T11:26:56.785Z,1004.78
2022-10-14T11:27:56.772Z,1004.77
2022-10-14T11:28:56.808Z,1004.75
2022-10-14T11:29:56.713Z,1004.75
2022-10-14T11:30:56.702Z,1004.78
2022-10-14T11:31:56.681Z,1004.75
2022-10-14T11:32:56.667Z,1004.74
2022-10-14T11:33:56.651Z,1004.79
2022-10-14T11:34:56.633Z,1004.76
2022-10-14T11:35:56.617Z,1004.76
2022-10-14T11:36:56.600Z,1004.71
2022-10-14T11:37:56.579Z,1004.64
2022-10-14T11:38:56.563Z,1004.63
2022-10-14T11:39:56.548Z,1004.62
2022-10-14T11:40:56.529Z,1004.64
2022-10-14T11:41:56.511Z,1004.65
2022-10-14T11:42:56.500Z,1004.63
2022-10-14T11:43:56.500Z,1004.65
2022-10-14T11:44:56.472Z,1004.63
2022-10-14T11:45:56.447Z,1004.60
2022-10-14T11:46:56.442Z,1004.58
2022-10-14T11:47:56.414Z,1004.55
2022-10-14T11:48:56.402Z,1004.53
2022-10-14T11:49:56.379Z,1004.50
2022-10-14T11:50:56.369Z,1004.47
2022-10-14T11:51:56.348Z,1004.44
2022-10-14T11:52:56.331Z,1004.43
2022-10-14T11:53:56.314Z,1004.43
2022-10-14T11:54:56.298Z,1004.40
2022-10-14T11:55:56.287Z,1004.39
2022-10-14T11:56:56.268Z,1004.37
2022-10-14T11:57:56.248Z,1004.38
2022-10-14T11:58:56.233Z,1004.36
2022-10-14T11:59:56.240Z,1004.31
2022-10-14T12:00:56.200Z,1004.32
2022-10-14T12:01:56.183Z,1004.29
2022-10-14T12:02:56.229Z,1004.30
2022-10-14T12:03:56.159Z,1004.27
2022-10-14T12:04:56.137Z,1004.30
2022-10-14T12:05:56.121Z,1004.29
2022-10-14T12:06:56.107Z,1004.28
2022-10-14T12:07:56.090Z,1004.29
2022-10-14T12:08:56.070Z,1004.26
2022-10-14T12:09:59.028Z,1004.27
2022-10-14T12:10:56.078Z,1004.24
2022-10-14T12:11:56.261Z,1004.26
2022-10-14T12:12:56.550Z,1004.21
2022-10-14T12:14:56.685Z,1004.14
2022-10-14T12:15:56.311Z,1004.11
2022-10-14T12:16:55.969Z,1004.10
2022-10-14T12:17:55.922Z,1004.15