createdAt,value
2023-01-19T00:01:20.234Z,4.50
2023-01-19T00:03:48.135Z,4.50
2023-01-19T00:06:16.122Z,4.50
2023-01-19T00:08:49.813Z,4.50
2023-01-19T00:11:21.141Z,4.50
2023-01-19T00:13:51.346Z,4.50
2023-01-19T00:16:25.308Z,4.50
2023-01-19T00:18:53.539Z,4.60
2023-01-19T00:21:21.946Z,4.60
2023-01-19T00:23:51.424Z,4.60
2023-01-19T00:26:19.674Z,4.60
2023-01-19T00:28:49.337Z,4.70
2023-01-19T00:31:21.383Z,4.70
2023-01-19T00:33:49.637Z,4.70
2023-01-19T00:36:17.121Z,4.80
2023-01-19T00:38:44.815Z,4.80
2023-01-19T00:41:12.091Z,4.80
2023-01-19T00:43:39.872Z,4.80
2023-01-19T00:46:07.558Z,4.80
2023-01-19T00:48:35.828Z,4.90
2023-01-19T00:51:03.073Z,4.90
2023-01-19T00:53:32.727Z,4.90
2023-01-19T00:56:01.460Z,4.90
2023-01-19T00:58:28.995Z,4.90
2023-01-19T01:00:58.090Z,4.90
2023-01-19T01:03:28.416Z,4.90
2023-01-19T01:05:56.223Z,4.90
2023-01-19T01:08:23.851Z,4.90
2023-01-19T01:10:51.901Z,5.00
2023-01-19T01:13:20.826Z,4.90
2023-01-19T01:15:55.825Z,5.00
2023-01-19T01:18:24.019Z,5.00
2023-01-19T01:20:51.481Z,5.00
2023-01-19T01:23:23.142Z,5.00
2023-01-19T01:25:52.567Z,5.00
2023-01-19T01:28:25.648Z,5.00
2023-01-19T01:31:00.706Z,5.00
2023-01-19T01:33:41.076Z,5.10
2023-01-19T01:36:13.441Z,5.10
2023-01-19T01:38:46.547Z,5.10
2023-01-19T01:41:15.228Z,5.10
2023-01-19T01:44:01.668Z,5.10
2023-01-19T01:46:33.384Z,5.10
2023-01-19T01:49:14.723Z,5.10
2023-01-19T01:51:56.913Z,5.10
2023-01-19T01:54:32.583Z,5.10
2023-01-19T01:57:13.291Z,5.00
2023-01-19T01:59:51.470Z,5.00
2023-01-19T02:02:52.992Z,5.00
2023-01-19T02:05:40.027Z,4.90
2023-01-19T02:08:54.484Z,4.90
2023-01-19T02:11:47.138Z,4.90
2023-01-19T02:14:23.876Z,4.80
2023-01-19T02:17:00.629Z,4.80
2023-01-19T02:19:54.558Z,4.80
2023-01-19T02:22:41.496Z,4.80
2023-01-19T02:25:11.574Z,4.80
2023-01-19T02:27:41.448Z,4.80
2023-01-19T02:30:12.425Z,4.80
2023-01-19T02:32:42.043Z,4.80
2023-01-19T02:35:18.155Z,4.80
2023-01-19T02:37:51.315Z,4.80
2023-01-19T02:40:27.139Z,4.80
2023-01-19T02:43:03.587Z,4.80
2023-01-19T02:45:35.849Z,4.80
2023-01-19T02:48:07.597Z,4.80
2023-01-19T02:50:49.754Z,4.80
2023-01-19T02:53:50.809Z,4.80
2023-01-19T02:56:36.901Z,4.90
2023-01-19T02:59:09.338Z,4.90
2023-01-19T03:02:35.398Z,4.90
2023-01-19T03:05:30.587Z,4.90
2023-01-19T03:08:51.888Z,4.90
2023-01-19T03:11:19.704Z,4.90
2023-01-19T03:14:03.330Z,4.90
2023-01-19T03:16:41.434Z,4.90
2023-01-19T03:19:22.598Z,4.90
2023-01-19T03:22:04.307Z,4.90
2023-01-19T03:24:40.276Z,4.80
2023-01-19T03:27:53.022Z,4.80
2023-01-19T03:35:47.222Z,4.70
2023-01-19T03:38:29.079Z,4.70
2023-01-19T03:41:08.732Z,4.70
2023-01-19T03:43:44.786Z,4.70
2023-01-19T03:46:24.376Z,4.60
2023-01-19T03:48:55.016Z,4.60
2023-01-19T04:04:54.891Z,4.40
2023-01-19T04:07:22.534Z,4.30
2023-01-19T04:09:50.078Z,4.30
2023-01-19T04:12:17.488Z,4.30
2023-01-19T04:14:45.257Z,4.30
2023-01-19T04:17:12.948Z,4.20
2023-01-19T04:19:41.852Z,4.20
2023-01-19T04:22:09.317Z,4.20
2023-01-19T04:24:36.886Z,4.20
2023-01-19T04:27:04.420Z,4.20
2023-01-19T04:29:32.087Z,4.20
2023-01-19T04:32:00.296Z,4.20
2023-01-19T04:34:27.791Z,4.10
2023-01-19T04:36:56.126Z,4.10
2023-01-19T04:39:23.516Z,4.10
2023-01-19T04:41:52.551Z,4.10
2023-01-19T04:44:20.330Z,4.10
2023-01-19T04:46:48.532Z,4.10
2023-01-19T04:49:16.033Z,4.10
2023-01-19T04:51:44.771Z,4.10
2023-01-19T04:54:12.273Z,4.10
2023-01-19T04:56:41.321Z,4.10
2023-01-19T04:59:08.845Z,4.00
2023-01-19T05:01:37.446Z,4.10
2023-01-19T05:04:07.559Z,4.10
2023-01-19T05:06:35.557Z,4.00
2023-01-19T05:09:03.723Z,4.10
2023-01-19T05:11:31.118Z,4.00
2023-01-19T05:13:58.584Z,4.00
2023-01-19T05:16:25.979Z,4.00
2023-01-19T05:18:53.537Z,4.10
2023-01-19T05:21:21.021Z,4.10
2023-01-19T05:23:49.075Z,4.00
2023-01-19T05:26:17.930Z,4.10
2023-01-19T05:28:45.267Z,4.10
2023-01-19T05:31:22.579Z,4.00
2023-01-19T05:34:13.316Z,4.00
2023-01-19T05:36:45.469Z,4.00
2023-01-19T05:39:33.663Z,4.00
2023-01-19T10:59:52.449Z,5.70
2023-01-19T11:02:24.191Z,5.70
2023-01-19T11:04:57.306Z,5.80
2023-01-19T11:07:31.991Z,5.90
2023-01-19T11:10:21.595Z,6.00
2023-01-19T11:13:07.827Z,6.00
2023-01-19T11:16:04.585Z,6.10
2023-01-19T11:18:38.895Z,6.30
2023-01-19T11:21:10.057Z,6.30
2023-01-19T11:23:45.607Z,6.40
2023-01-19T11:26:41.011Z,6.50
2023-01-19T11:29:22.851Z,6.60
2023-01-19T11:31:52.257Z,6.70
2023-01-19T11:34:38.853Z,6.70
2023-01-19T11:37:28.289Z,6.80
2023-01-19T11:40:03.126Z,6.80
2023-01-19T11:42:34.370Z,6.80
2023-01-19T11:45:15.145Z,6.90
2023-01-19T11:47:49.765Z,6.90
2023-01-19T11:50:37.918Z,6.90
2023-01-19T11:53:25.459Z,6.90
2023-01-19T11:56:10.385Z,6.90
2023-01-19T11:58:42.059Z,7.00
2023-01-19T12:01:34.404Z,7.10
2023-01-19T12:04:09.199Z,7.20
2023-01-19T12:06:42.607Z,7.30
2023-01-19T12:09:34.893Z,7.30
2023-01-19T12:12:08.351Z,7.40
2023-01-19T12:14:55.085Z,7.50
2023-01-19T12:17:35.404Z,7.50
2023-01-19T12:20:45.390Z,7.60
2023-01-19T12:23:39.948Z,7.60
2023-01-19T12:26:16.879Z,7.70
2023-01-19T12:28:52.896Z,7.70
2023-01-19T12:31:23.773Z,7.70
2023-01-19T12:33:52.579Z,7.80
2023-01-19T12:36:41.749Z,7.80
2023-01-19T12:39:09.146Z,7.80
2023-01-19T12:41:39.367Z,7.80
2023-01-19T12:44:14.509Z,7.90
2023-01-19T12:46:52.809Z,7.90
2023-01-19T12:49:41.367Z,8.00
2023-01-19T12:52:26.997Z,8.00
2023-01-19T12:54:58.341Z,8.00
2023-01-19T12:58:01.320Z,8.00
2023-01-19T13:00:41.149Z,7.90
2023-01-19T13:03:17.870Z,7.90
2023-01-19T13:05:45.532Z,7.80
2023-01-19T13:09:28.307Z,7.80
2023-01-19T13:12:14.593Z,7.70
2023-01-19T13:18:48.793Z,7.60
2023-01-19T13:26:02.857Z,7.60
2023-01-19T13:28:42.135Z,7.70
2023-01-19T13:31:10.715Z,7.70
2023-01-19T13:34:08.020Z,7.70
2023-01-19T13:36:42.795Z,7.70
2023-01-19T13:39:30.970Z,7.70
2023-01-19T13:42:05.079Z,7.70
2023-01-19T13:44:47.506Z,7.70
2023-01-19T13:47:24.597Z,7.70
2023-01-19T13:49:59.269Z,7.80
2023-01-19T13:52:30.666Z,7.80
2023-01-19T13:55:05.749Z,7.90
2023-01-19T13:57:49.066Z,7.90
2023-01-19T14:00:29.364Z,7.90
2023-01-19T14:03:24.005Z,8.00
2023-01-19T14:05:54.969Z,8.10
2023-01-19T14:08:26.003Z,8.10
2023-01-19T14:11:02.820Z,8.10
2023-01-19T14:17:35.391Z,8.20
2023-01-19T14:20:03.212Z,8.10
2023-01-19T14:22:51.019Z,8.10
2023-01-19T14:25:36.348Z,8.00
2023-01-19T14:28:46.726Z,7.90
2023-01-19T14:31:24.131Z,7.80
2023-01-19T14:33:56.643Z,7.70
2023-01-19T14:36:45.512Z,7.60
2023-01-19T14:39:25.068Z,7.60
2023-01-19T14:41:56.187Z,7.50
2023-01-19T14:44:59.410Z,7.50
2023-01-19T14:47:56.891Z,7.40
2023-01-19T14:50:30.534Z,7.30
2023-01-19T14:57:16.150Z,7.20
2023-01-19T14:59:48.724Z,7.20
2023-01-19T15:02:22.758Z,7.20
2023-01-19T15:04:54.696Z,7.10
2023-01-19T15:07:28.714Z,7.10
2023-01-19T15:09:57.003Z,7.00
2023-01-19T15:12:29.857Z,7.00
2023-01-19T15:14:59.885Z,6.90
2023-01-19T15:17:30.417Z,6.80
2023-01-19T15:19:59.194Z,6.70
2023-01-19T15:22:28.800Z,6.70
2023-01-19T15:25:00.762Z,6.60
2023-01-19T15:37:03.640Z,6.30
2023-01-19T15:39:31.010Z,6.20
2023-01-19T15:41:59.680Z,6.10
2023-01-19T15:44:27.641Z,6.00
2023-01-19T15:46:57.618Z,5.90
2023-01-19T15:49:25.567Z,5.80
2023-01-19T15:51:53.756Z,5.70
2023-01-19T15:54:25.592Z,5.70
2023-01-19T15:56:53.678Z,5.70
2023-01-19T15:59:21.296Z,5.60
2023-01-19T16:01:51.935Z,5.60
2023-01-19T16:04:19.756Z,5.60
2023-01-19T16:06:48.070Z,5.60
2023-01-19T16:09:19.013Z,5.60
2023-01-19T16:11:52.184Z,5.60
2023-01-19T16:14:20.029Z,5.60
2023-01-19T16:16:47.634Z,5.60
2023-01-19T16:19:17.521Z,5.60
2023-01-19T16:21:45.502Z,5.60
2023-01-19T16:24:13.027Z,5.60
2023-01-19T16:26:40.457Z,5.60
2023-01-19T16:29:11.018Z,5.60
2023-01-19T16:31:45.006Z,5.60
2023-01-19T16:34:13.066Z,5.70
2023-01-19T16:36:42.600Z,5.60
2023-01-19T16:39:15.421Z,5.60
2023-01-19T16:41:44.877Z,5.60
2023-01-19T16:44:15.152Z,5.60
2023-01-19T16:46:45.758Z,5.60
2023-01-19T16:49:21.844Z,5.60
2023-01-19T16:51:54.219Z,5.50
2023-01-19T16:54:26.533Z,5.50
2023-01-19T16:56:59.696Z,5.40
2023-01-19T16:59:30.453Z,5.40
2023-01-19T17:01:58.661Z,5.30
2023-01-19T17:04:28.412Z,5.20
2023-01-19T17:06:56.976Z,5.20
2023-01-19T17:09:24.827Z,5.10
2023-01-19T17:11:52.397Z,5.10
2023-01-19T17:14:24.768Z,5.00
2023-01-19T17:16:54.472Z,5.00
2023-01-19T17:19:23.525Z,4.90
2023-01-19T17:21:57.827Z,4.90
2023-01-19T17:24:25.466Z,4.80
2023-01-19T17:26:54.397Z,4.80
2023-01-19T17:29:23.177Z,4.80
2023-01-19T17:31:51.866Z,4.70
2023-01-19T17:34:19.539Z,4.70
2023-01-19T17:36:46.970Z,4.60
2023-01-19T17:39:15.125Z,4.60
2023-01-19T17:41:42.975Z,4.50
2023-01-19T17:44:11.559Z,4.50
2023-01-19T17:46:40.210Z,4.40
2023-01-19T17:49:08.638Z,4.40
2023-01-19T17:51:36.932Z,4.40
2023-01-19T17:54:05.099Z,4.40
2023-01-19T17:56:37.139Z,4.40
2023-01-19T17:59:08.381Z,4.40
2023-01-19T18:01:41.407Z,4.50
2023-01-19T18:04:10.036Z,4.50
2023-01-19T18:06:39.200Z,4.50
2023-01-19T18:09:08.028Z,4.50
2023-01-19T18:11:36.177Z,4.50
2023-01-19T18:14:04.206Z,4.50
2023-01-19T18:16:32.914Z,4.40
2023-01-19T18:19:01.997Z,4.40
2023-01-19T18:21:34.255Z,4.40
2023-01-19T18:24:06.668Z,4.40
2023-01-19T18:26:35.992Z,4.40
2023-01-19T18:29:03.884Z,4.40
2023-01-19T18:31:34.291Z,4.40
2023-01-19T18:34:02.224Z,4.40
2023-01-19T18:36:33.422Z,4.40
2023-01-19T18:39:02.519Z,4.40
2023-01-19T18:41:31.962Z,4.30
2023-01-19T18:44:00.205Z,4.30
2023-01-19T18:46:28.755Z,4.30
2023-01-19T18:48:56.648Z,4.30
2023-01-19T18:51:24.159Z,4.30
2023-01-19T18:53:52.039Z,4.20
2023-01-19T18:56:19.797Z,4.20
2023-01-19T18:58:55.121Z,4.20
2023-01-19T19:01:38.274Z,4.10
2023-01-19T19:04:11.185Z,4.10
2023-01-19T19:06:41.713Z,4.10
2023-01-19T19:09:13.617Z,4.00
2023-01-19T19:12:20.826Z,4.00
2023-01-19T19:14:49.971Z,4.00
2023-01-19T19:17:22.851Z,3.90
2023-01-19T19:19:51.391Z,3.90
2023-01-19T19:22:18.851Z,3.90
2023-01-19T19:24:50.794Z,3.80
2023-01-19T19:27:20.969Z,3.80
2023-01-19T19:29:51.907Z,3.70
2023-01-19T19:32:21.276Z,3.70
2023-01-19T19:34:58.313Z,3.70
2023-01-19T19:37:26.572Z,3.70
2023-01-19T19:39:57.093Z,3.60
2023-01-19T19:42:25.374Z,3.60
2023-01-19T19:44:56.123Z,3.60
2023-01-19T19:47:24.789Z,3.60
2023-01-19T19:49:54.962Z,3.50
2023-01-19T19:52:22.924Z,3.50
2023-01-19T19:54:50.859Z,3.40
2023-01-19T19:57:18.584Z,3.40
2023-01-19T19:59:46.423Z,3.40
2023-01-19T20:02:18.896Z,3.30
2023-01-19T20:04:49.835Z,3.30
2023-01-19T20:07:19.006Z,3.30
2023-01-19T20:09:47.354Z,3.30
2023-01-19T20:12:18.520Z,3.30
2023-01-19T20:14:57.281Z,3.30
2023-01-19T20:17:25.723Z,3.20
2023-01-19T20:19:53.977Z,3.20
2023-01-19T20:22:34.012Z,3.20
2023-01-19T20:25:05.355Z,3.20
2023-01-19T20:27:33.226Z,3.20
2023-01-19T20:30:06.525Z,3.20
2023-01-19T20:32:37.355Z,3.10
2023-01-19T20:35:05.500Z,3.10
2023-01-19T20:37:35.304Z,3.10
2023-01-19T20:40:03.026Z,3.10
2023-01-19T20:42:31.042Z,3.10
2023-01-19T20:44:58.794Z,3.00
2023-01-19T20:47:27.099Z,3.00
2023-01-19T20:49:55.262Z,3.00
2023-01-19T20:52:22.808Z,3.00
2023-01-19T20:54:52.429Z,3.00
2023-01-19T20:57:19.858Z,3.00
2023-01-19T20:59:47.346Z,3.00
2023-01-19T21:02:16.371Z,3.00
2023-01-19T21:04:43.817Z,3.00
2023-01-19T21:07:11.523Z,2.90
2023-01-19T21:09:40.410Z,2.90
2023-01-19T21:12:09.857Z,2.90
2023-01-19T21:14:37.773Z,2.90
2023-01-19T21:17:05.742Z,2.90
2023-01-19T21:19:33.312Z,2.90
2023-01-19T21:22:00.669Z,2.90
2023-01-19T21:24:29.492Z,2.90
2023-01-19T21:26:56.899Z,2.90
2023-01-19T21:29:24.233Z,2.80
2023-01-19T21:31:52.013Z,2.80
2023-01-19T21:34:19.489Z,2.80
2023-01-19T21:36:46.856Z,2.80
2023-01-19T21:39:17.187Z,2.80
2023-01-19T21:41:45.794Z,2.70
2023-01-19T21:44:16.139Z,2.70
2023-01-19T21:46:43.638Z,2.70
2023-01-19T21:49:19.795Z,2.70
2023-01-19T21:51:52.551Z,2.70
2023-01-19T21:54:28.755Z,2.70
2023-01-19T21:57:04.329Z,2.70
2023-01-19T21:59:37.834Z,2.70
2023-01-19T22:02:06.911Z,2.70
2023-01-19T22:04:36.263Z,2.70
2023-01-19T22:07:05.908Z,2.70
2023-01-19T22:09:39.470Z,2.70
2023-01-19T22:12:16.553Z,2.70
2023-01-19T22:14:46.479Z,2.70
2023-01-19T22:17:19.780Z,2.70
2023-01-19T22:19:52.095Z,2.70
2023-01-19T22:22:22.205Z,2.70
2023-01-19T22:24:54.433Z,2.80
2023-01-19T22:27:22.720Z,2.80
2023-01-19T22:29:51.494Z,2.80
2023-01-19T22:32:22.811Z,2.80
2023-01-19T22:34:51.331Z,2.90
2023-01-19T22:37:20.694Z,2.90
2023-01-19T22:39:48.785Z,2.90
2023-01-19T22:42:21.028Z,3.00
2023-01-19T22:44:56.296Z,3.00
2023-01-19T22:47:24.351Z,3.10
2023-01-19T22:49:51.979Z,3.10
2023-01-19T22:52:19.138Z,3.20
2023-01-19T22:54:48.117Z,3.20
2023-01-19T22:57:18.682Z,3.30
2023-01-19T22:59:47.868Z,3.30
2023-01-19T23:02:15.511Z,3.30
2023-01-19T23:04:44.520Z,3.40
2023-01-19T23:07:13.687Z,3.40
2023-01-19T23:09:42.623Z,3.40
2023-01-19T23:12:11.828Z,3.40
2023-01-19T23:14:40.751Z,3.50
2023-01-19T23:17:10.618Z,3.50
2023-01-19T23:19:40.139Z,3.60
2023-01-19T23:22:13.485Z,3.60
2023-01-19T23:24:46.727Z,3.60
2023-01-19T23:27:15.205Z,3.60
2023-01-19T23:29:49.191Z,3.70
2023-01-19T23:32:18.693Z,3.70
2023-01-19T23:34:46.883Z,3.80
2023-01-19T23:37:15.466Z,3.80
2023-01-19T23:39:48.966Z,3.80
2023-01-19T23:42:26.154Z,3.80
2023-01-19T23:45:04.358Z,3.90
2023-01-19T23:47:38.232Z,3.90
2023-01-19T23:50:09.595Z,3.90
2023-01-19T23:52:40.759Z,4.00
2023-01-19T23:55:19.068Z,4.00
2023-01-19T23:57:57.628Z,4.00
