createdAt,value
2018-04-15T00:00:35.533Z,53.40
2018-04-15T00:03:03.815Z,53.03
2018-04-15T00:05:32.084Z,54.37
2018-04-15T00:08:00.837Z,53.83
2018-04-15T00:10:30.444Z,51.00
2018-04-15T00:13:00.528Z,52.30
2018-04-15T00:15:28.776Z,52.13
2018-04-15T00:17:57.128Z,54.47
2018-04-15T00:20:26.211Z,53.20
2018-04-15T00:22:54.493Z,53.23
2018-04-15T00:25:24.581Z,52.77
2018-04-15T00:27:52.953Z,52.63
2018-04-15T00:30:21.363Z,55.00
2018-04-15T00:32:50.569Z,51.60
2018-04-15T00:35:18.909Z,53.80
2018-04-15T00:37:47.168Z,53.90
2018-04-15T00:40:15.610Z,53.97
2018-04-15T00:42:43.883Z,54.80
2018-04-15T00:45:13.117Z,53.30
2018-04-15T00:47:42.238Z,49.50
2018-04-15T00:50:10.519Z,50.07
2018-04-15T00:52:38.886Z,50.73
2018-04-15T00:55:07.146Z,53.97
2018-04-15T00:57:35.575Z,50.50
2018-04-15T01:00:04.724Z,51.27
2018-04-15T01:02:33.657Z,52.40
2018-04-15T01:05:01.945Z,47.93
2018-04-15T01:07:30.226Z,41.73
2018-04-15T01:09:58.536Z,44.80
2018-04-15T01:12:27.600Z,46.10
2018-04-15T01:14:55.863Z,42.13
2018-04-15T01:17:24.156Z,46.20
2018-04-15T01:19:52.396Z,47.80
2018-04-15T01:22:20.655Z,47.97
2018-04-15T01:24:48.932Z,46.70
2018-04-15T01:27:17.968Z,45.20
2018-04-15T01:29:46.219Z,45.50
2018-04-15T01:32:14.528Z,46.00
2018-04-15T01:34:42.883Z,46.20
2018-04-15T01:37:11.169Z,43.50
2018-04-15T01:39:39.443Z,43.93
2018-04-15T01:42:07.719Z,41.43
2018-04-15T01:44:35.970Z,43.10
2018-04-15T01:47:04.224Z,39.17
2018-04-15T01:49:32.648Z,39.67
2018-04-15T01:52:01.713Z,41.77
2018-04-15T01:54:29.962Z,40.57
2018-04-15T01:56:58.245Z,39.90
2018-04-15T01:59:26.516Z,40.40
2018-04-15T02:01:54.813Z,40.90
2018-04-15T02:04:23.064Z,39.27
2018-04-15T02:06:52.431Z,40.23
2018-04-15T02:09:20.721Z,39.43
2018-04-15T02:11:49.034Z,39.57
2018-04-15T02:14:17.313Z,39.73
2018-04-15T02:16:46.018Z,39.07
2018-04-15T02:19:14.275Z,38.77
2018-04-15T02:21:42.535Z,36.40
2018-04-15T02:24:10.807Z,37.27
2018-04-15T02:26:39.110Z,37.53
2018-04-15T02:29:07.579Z,39.57
2018-04-15T02:31:35.955Z,38.67
2018-04-15T02:34:05.064Z,38.30
2018-04-15T02:36:33.428Z,39.47
2018-04-15T02:39:01.964Z,37.77
2018-04-15T02:41:31.017Z,38.13
2018-04-15T02:43:59.308Z,38.13
2018-04-15T02:46:27.579Z,37.10
2018-04-15T02:48:55.852Z,38.60
2018-04-15T02:51:24.146Z,41.77
2018-04-15T02:53:52.437Z,41.77
2018-04-15T02:56:20.697Z,40.10
2018-04-15T02:58:48.973Z,40.73
2018-04-15T03:01:17.240Z,41.30
2018-04-15T03:03:45.507Z,41.07
2018-04-15T03:06:13.797Z,41.47
2018-04-15T03:08:42.043Z,44.10
2018-04-15T03:11:10.293Z,42.33
2018-04-15T03:13:39.434Z,42.83
2018-04-15T03:16:07.717Z,45.73
2018-04-15T03:18:35.984Z,44.93
2018-04-15T03:21:04.256Z,43.97
2018-04-15T03:23:32.516Z,44.50
2018-04-15T03:26:01.605Z,48.43
2018-04-15T03:28:30.625Z,46.47
2018-04-15T03:30:58.888Z,46.70
2018-04-15T03:33:27.216Z,49.03
2018-04-15T03:35:55.460Z,46.37
2018-04-15T03:38:23.757Z,48.50
2018-04-15T03:40:51.985Z,48.97
2018-04-15T03:43:20.235Z,48.67
2018-04-15T03:45:48.507Z,47.00
2018-04-15T03:48:16.819Z,49.67
2018-04-15T03:50:45.121Z,47.07
2018-04-15T03:53:13.392Z,46.20
2018-04-15T03:55:41.678Z,48.30
2018-04-15T03:58:09.937Z,47.37
2018-04-15T04:00:38.639Z,50.37
2018-04-15T04:03:07.644Z,47.87
2018-04-15T04:05:35.907Z,46.30
2018-04-15T04:08:04.172Z,50.23
2018-04-15T04:10:32.478Z,48.50
2018-04-15T04:13:01.491Z,48.37
2018-04-15T04:15:29.926Z,46.17
2018-04-15T04:18:10.942Z,46.77
2018-04-15T04:23:58.861Z,49.70
2018-04-15T04:26:27.177Z,48.80
2018-04-15T04:28:55.504Z,48.17
2018-04-15T04:31:24.566Z,48.10
2018-04-15T04:33:53.018Z,50.10
2018-04-15T04:36:21.295Z,46.10
2018-04-15T04:38:49.551Z,46.27
2018-04-15T04:41:17.828Z,47.30
2018-04-15T04:43:46.121Z,45.93
2018-04-15T04:46:14.416Z,44.33
2018-04-15T04:48:42.677Z,51.00
2018-04-15T04:51:10.971Z,47.40
2018-04-15T04:53:39.209Z,48.60
2018-04-15T04:56:07.487Z,50.17
2018-04-15T04:58:36.525Z,48.50
2018-04-15T05:01:04.759Z,45.50
2018-04-15T05:03:33.047Z,45.60
2018-04-15T05:06:01.339Z,43.87
2018-04-15T05:08:29.600Z,43.30
2018-04-15T05:10:57.868Z,39.07
2018-04-15T05:13:26.872Z,42.50
2018-04-15T05:15:55.146Z,40.90
2018-04-15T05:18:23.400Z,40.57
2018-04-15T05:20:51.680Z,40.20
2018-04-15T05:23:20.723Z,43.73
2018-04-15T05:25:48.988Z,41.27
2018-04-15T05:28:17.240Z,42.43
2018-04-15T05:30:46.296Z,43.60
2018-04-15T05:33:14.576Z,40.90
2018-04-15T05:35:42.817Z,40.27
2018-04-15T05:38:11.088Z,37.97
2018-04-15T05:40:39.337Z,42.03
2018-04-15T05:43:08.360Z,38.67
2018-04-15T05:45:36.628Z,39.63
2018-04-15T05:48:05.668Z,40.73
2018-04-15T05:50:33.903Z,40.57
2018-04-15T05:53:02.160Z,40.67
2018-04-15T05:55:31.198Z,39.70
2018-04-15T05:57:59.464Z,39.80
2018-04-15T06:00:27.722Z,40.80
2018-04-15T06:02:56.752Z,40.50
2018-04-15T06:05:25.038Z,43.27
2018-04-15T06:07:53.316Z,42.63
2018-04-15T06:10:21.596Z,37.83
2018-04-15T06:12:49.869Z,39.87
2018-04-15T06:15:18.115Z,38.00
2018-04-15T06:17:46.368Z,37.90
2018-04-15T06:20:15.393Z,35.77
2018-04-15T06:22:43.665Z,37.73
2018-04-15T06:25:11.943Z,36.77
2018-04-15T06:27:40.218Z,37.93
2018-04-15T06:30:08.485Z,34.73
2018-04-15T06:32:36.740Z,36.23
2018-04-15T06:35:05.118Z,34.83
2018-04-15T06:37:33.387Z,32.10
2018-04-15T06:40:02.482Z,28.70
2018-04-15T06:42:30.764Z,28.27
2018-04-15T06:44:59.069Z,23.50
2018-04-15T06:47:28.092Z,24.13
2018-04-15T06:49:56.369Z,21.70
2018-04-15T06:52:24.656Z,22.83
2018-04-15T06:54:52.948Z,21.50
2018-04-15T06:57:21.205Z,23.20
2018-04-15T06:59:49.474Z,23.80
2018-04-15T07:02:17.753Z,20.97
2018-04-15T07:04:46.036Z,19.43
2018-04-15T07:07:14.297Z,19.87
2018-04-15T07:09:42.584Z,18.10
2018-04-15T07:12:10.895Z,18.10
2018-04-15T07:14:39.117Z,17.80
2018-04-15T07:17:08.171Z,17.97
2018-04-15T07:19:36.452Z,16.73
2018-04-15T07:22:04.730Z,16.80
2018-04-15T07:24:33.809Z,17.90
2018-04-15T07:27:02.228Z,18.37
2018-04-15T07:29:30.482Z,18.27
2018-04-15T07:31:58.751Z,18.97
2018-04-15T07:34:27.020Z,18.40
2018-04-15T07:36:55.296Z,31.57
2018-04-15T07:39:23.573Z,18.63
2018-04-15T07:41:51.846Z,19.90
2018-04-15T07:44:20.102Z,17.80
2018-04-15T07:46:49.123Z,18.97
2018-04-15T07:49:17.357Z,18.00
2018-04-15T07:51:46.423Z,17.17
2018-04-15T07:54:14.695Z,17.17
2018-04-15T07:56:42.983Z,17.03
2018-04-15T07:59:12.100Z,19.07
2018-04-15T08:01:41.149Z,15.60
2018-04-15T08:04:09.407Z,15.20
2018-04-15T08:06:37.712Z,16.20
2018-04-15T08:09:06.781Z,15.17
2018-04-15T08:11:35.067Z,13.30
2018-04-15T08:14:03.373Z,15.10
2018-04-15T08:16:31.630Z,16.47
2018-04-15T08:18:59.923Z,14.60
2018-04-15T08:21:28.223Z,11.83
2018-04-15T08:23:56.522Z,13.10
2018-04-15T08:26:25.602Z,11.70
2018-04-15T08:28:53.865Z,12.50
2018-04-15T08:31:22.151Z,12.97
2018-04-15T08:33:50.437Z,11.87
2018-04-15T08:36:19.461Z,12.30
2018-04-15T08:38:47.747Z,12.00
2018-04-15T08:41:16.140Z,11.00
2018-04-15T08:43:44.447Z,11.67
2018-04-15T08:46:12.733Z,13.13
2018-04-15T08:48:41.044Z,12.90
2018-04-15T08:51:10.114Z,13.80
2018-04-15T08:53:38.403Z,11.33
2018-04-15T08:56:06.676Z,11.17
2018-04-15T08:58:35.776Z,9.97
2018-04-15T09:01:05.566Z,9.40
2018-04-15T09:03:33.840Z,7.33
2018-04-15T09:06:02.148Z,8.00
2018-04-15T09:08:30.428Z,8.10
2018-04-15T09:10:59.462Z,8.43
2018-04-15T09:13:28.743Z,7.53
2018-04-15T09:15:57.763Z,7.07
2018-04-15T09:18:26.012Z,6.50
2018-04-15T09:20:55.059Z,5.57
2018-04-15T09:23:23.343Z,5.50
2018-04-15T09:25:52.420Z,5.30
2018-04-15T09:28:20.722Z,5.80
2018-04-15T09:30:54.761Z,5.77
2018-04-15T09:33:23.781Z,5.47
2018-04-15T09:35:52.816Z,5.13
2018-04-15T09:38:21.086Z,5.43
2018-04-15T09:40:49.389Z,4.90
2018-04-15T09:43:18.439Z,4.90
2018-04-15T09:45:46.708Z,4.83
2018-04-15T09:48:14.974Z,5.17
2018-04-15T09:50:43.231Z,3.80
2018-04-15T09:53:12.283Z,4.07
2018-04-15T09:55:40.537Z,4.10
2018-04-15T09:58:08.844Z,3.43
2018-04-15T10:00:37.104Z,3.20
2018-04-15T10:03:05.374Z,3.03
2018-04-15T10:05:33.707Z,8.00
2018-04-15T10:08:01.982Z,3.50
2018-04-15T10:10:30.242Z,3.60
2018-04-15T10:12:59.779Z,2.30
2018-04-15T10:15:28.054Z,2.60
2018-04-15T10:17:56.351Z,2.30
2018-04-15T10:20:24.684Z,1.93
2018-04-15T10:22:52.989Z,2.00
2018-04-15T10:25:21.248Z,1.80
2018-04-15T10:27:49.663Z,2.10
2018-04-15T10:30:18.084Z,1.70
2018-04-15T10:32:46.676Z,1.40
2018-04-15T10:35:15.113Z,1.43
2018-04-15T10:37:43.421Z,1.20
2018-04-15T10:40:11.722Z,1.77
2018-04-15T10:42:40.092Z,1.00
2018-04-15T10:45:08.366Z,1.27
2018-04-15T10:47:37.473Z,0.90
2018-04-15T10:50:05.727Z,1.63
2018-04-15T10:52:34.059Z,1.10
2018-04-15T10:55:02.354Z,0.80
2018-04-15T10:57:30.616Z,1.30
2018-04-15T10:59:59.713Z,1.20
2018-04-15T11:02:28.118Z,1.30
2018-04-15T11:04:56.459Z,1.67
2018-04-15T11:07:24.725Z,1.13
2018-04-15T11:09:53.029Z,1.20
2018-04-15T11:12:21.283Z,1.40
2018-04-15T11:14:49.553Z,1.10
2018-04-15T11:17:18.006Z,1.10
2018-04-15T11:19:46.299Z,1.20
2018-04-15T11:22:14.573Z,1.40
2018-04-15T11:24:42.832Z,1.10
2018-04-15T11:27:11.111Z,1.60
2018-04-15T11:29:39.848Z,2.10
2018-04-15T11:32:08.185Z,1.43
2018-04-15T11:34:36.437Z,1.10
2018-04-15T11:37:05.514Z,1.50
2018-04-15T11:39:33.828Z,1.37
2018-04-15T11:42:02.171Z,1.33
2018-04-15T11:44:30.458Z,1.30
2018-04-15T11:46:59.656Z,1.50
2018-04-15T11:49:27.911Z,1.13
2018-04-15T11:51:56.130Z,0.90
2018-04-15T11:54:24.416Z,1.40
2018-04-15T11:56:52.767Z,1.33
2018-04-15T11:59:21.046Z,1.33
2018-04-15T12:01:50.126Z,1.60
2018-04-15T12:04:18.434Z,1.10
2018-04-15T12:06:46.766Z,1.03
2018-04-15T12:09:15.038Z,1.03
2018-04-15T12:11:43.749Z,1.40
2018-04-15T12:14:12.410Z,1.53
2018-04-15T12:16:40.710Z,0.90
2018-04-15T12:19:10.490Z,0.97
2018-04-15T12:21:38.779Z,1.53
2018-04-15T12:24:08.105Z,1.33
2018-04-15T12:26:36.366Z,1.23
2018-04-15T12:29:04.637Z,1.63
2018-04-15T12:31:32.885Z,1.23
2018-04-15T12:34:02.369Z,0.97
2018-04-15T12:36:31.385Z,1.30
2018-04-15T12:38:59.667Z,1.40
2018-04-15T12:41:27.943Z,1.40
2018-04-15T12:43:56.240Z,1.50
2018-04-15T12:46:25.464Z,1.40
2018-04-15T12:48:53.726Z,1.17
2018-04-15T12:51:21.970Z,1.27
2018-04-15T12:53:51.711Z,1.50
2018-04-15T12:56:19.952Z,0.90
2018-04-15T12:58:48.661Z,1.60
2018-04-15T13:01:16.978Z,1.00
2018-04-15T13:03:45.250Z,1.13
2018-04-15T13:06:13.618Z,1.13
2018-04-15T13:08:41.920Z,1.30
2018-04-15T13:11:10.189Z,1.57
2018-04-15T13:13:39.315Z,0.87
2018-04-15T13:16:07.641Z,9.10
2018-04-15T13:18:35.939Z,1.50
2018-04-15T13:21:04.263Z,0.90
2018-04-15T13:23:32.710Z,1.10
2018-04-15T13:26:03.524Z,1.20
2018-04-15T13:28:32.561Z,0.90
2018-04-15T13:31:00.971Z,1.20
2018-04-15T13:33:29.186Z,1.10
2018-04-15T13:35:58.258Z,1.40
2018-04-15T13:38:26.550Z,0.90
2018-04-15T13:40:54.783Z,0.70
2018-04-15T13:43:23.091Z,1.40
2018-04-15T13:45:51.803Z,2.00
2018-04-15T13:48:20.128Z,1.10
2018-04-15T13:50:48.880Z,1.57
2018-04-15T13:53:18.224Z,1.10
2018-04-15T13:55:47.133Z,1.80
2018-04-15T13:58:18.099Z,0.93
2018-04-15T14:00:46.450Z,1.10
2018-04-15T14:03:15.261Z,1.17
2018-04-15T14:05:43.597Z,0.70
2018-04-15T14:08:12.164Z,1.07
2018-04-15T14:10:40.514Z,1.63
2018-04-15T14:13:08.795Z,0.87
2018-04-15T14:15:37.068Z,1.20
2018-04-15T14:18:05.359Z,1.07
2018-04-15T14:20:33.948Z,0.90
2018-04-15T14:23:04.167Z,1.00
2018-04-15T14:25:33.251Z,1.20
2018-04-15T14:28:01.572Z,0.93
2018-04-15T14:30:30.279Z,1.40
2018-04-15T14:32:58.740Z,0.90
2018-04-15T14:35:27.763Z,1.20
2018-04-15T14:37:56.077Z,1.13
2018-04-15T14:40:24.363Z,1.47
2018-04-15T14:42:53.529Z,1.20
2018-04-15T14:45:21.784Z,1.00
2018-04-15T14:47:50.185Z,1.50
2018-04-15T14:50:18.629Z,1.23
2018-04-15T14:52:47.855Z,1.20
2018-04-15T14:55:16.604Z,1.07
2018-04-15T14:57:44.862Z,1.07
2018-04-15T15:00:13.648Z,1.10
2018-04-15T15:02:41.923Z,1.07
2018-04-15T15:05:10.229Z,1.33
2018-04-15T15:07:39.249Z,1.17
2018-04-15T15:10:07.541Z,1.30
2018-04-15T15:12:35.764Z,1.17
2018-04-15T15:15:04.971Z,1.37
2018-04-15T15:17:34.039Z,1.20
2018-04-15T15:20:02.324Z,0.93
2018-04-15T15:22:32.836Z,1.00
2018-04-15T15:25:01.369Z,1.07
2018-04-15T15:27:29.627Z,1.00
2018-04-15T15:30:00.986Z,0.90
2018-04-15T15:32:30.173Z,1.10
2018-04-15T15:34:59.282Z,1.60
2018-04-15T15:37:27.594Z,1.50
2018-04-15T15:39:56.857Z,1.50
2018-04-15T15:42:25.433Z,1.50
2018-04-15T15:44:54.119Z,1.87
2018-04-15T15:47:22.451Z,1.50
2018-04-15T15:49:52.219Z,1.40
2018-04-15T15:52:23.747Z,1.20
2018-04-15T15:54:51.991Z,1.20
2018-04-15T15:57:20.259Z,1.57
2018-04-15T15:59:49.722Z,1.30
2018-04-15T16:02:20.507Z,1.60
2018-04-15T16:04:48.895Z,2.23
2018-04-15T16:07:17.439Z,1.40
2018-04-15T16:09:45.711Z,1.40
2018-04-15T16:12:14.751Z,1.43
2018-04-15T16:14:43.195Z,1.27
2018-04-15T16:17:11.820Z,1.23
2018-04-15T16:19:41.027Z,1.20
2018-04-15T16:22:09.269Z,0.90
2018-04-15T16:24:37.578Z,1.23
2018-04-15T16:27:05.820Z,1.23
2018-04-15T16:29:34.842Z,1.20
2018-04-15T16:32:03.485Z,1.20
2018-04-15T16:34:32.538Z,2.13
2018-04-15T16:37:00.829Z,1.20
2018-04-15T16:39:29.132Z,1.50
2018-04-15T16:41:59.087Z,1.80
2018-04-15T16:44:27.828Z,1.63
2018-04-15T16:46:56.831Z,1.30
2018-04-15T16:49:27.086Z,1.40
2018-04-15T16:51:56.729Z,3.97
2018-04-15T16:54:26.385Z,1.63
2018-04-15T16:56:54.991Z,1.60
2018-04-15T16:59:24.113Z,1.37
2018-04-15T17:01:52.407Z,1.37
2018-04-15T17:04:20.869Z,1.63
2018-04-15T17:06:50.148Z,1.43
2018-04-15T17:09:19.162Z,1.40
2018-04-15T17:11:48.366Z,1.97
2018-04-15T17:14:16.657Z,1.93
2018-04-15T17:16:45.827Z,1.50
2018-04-15T17:19:14.844Z,1.70
2018-04-15T17:21:43.247Z,1.80
2018-04-15T17:24:11.583Z,6.00
2018-04-15T17:26:39.869Z,6.33
2018-04-15T17:29:08.176Z,9.20
2018-04-15T17:31:36.467Z,29.97
2018-04-15T17:34:05.589Z,33.30
2018-04-15T17:36:35.044Z,19.00
2018-04-15T17:39:03.359Z,8.23
2018-04-15T17:41:31.702Z,5.10
2018-04-15T17:44:00.024Z,3.53
2018-04-15T17:46:28.348Z,3.57
2018-04-15T17:48:56.623Z,2.13
2018-04-15T17:51:26.832Z,2.00
2018-04-15T17:53:55.310Z,1.77
2018-04-15T17:56:24.332Z,1.23
2018-04-15T17:58:52.642Z,1.70
2018-04-15T18:01:21.031Z,2.10
2018-04-15T18:03:50.113Z,2.80
2018-04-15T18:06:19.941Z,2.47
2018-04-15T18:08:48.224Z,3.10
2018-04-15T18:11:17.349Z,2.80
2018-04-15T18:13:45.824Z,2.20
2018-04-15T18:16:14.928Z,2.30
2018-04-15T18:18:43.552Z,2.23
2018-04-15T18:21:11.828Z,3.00
2018-04-15T18:23:41.627Z,2.47
2018-04-15T18:26:09.946Z,2.03
2018-04-15T18:28:38.330Z,2.83
2018-04-15T18:31:07.020Z,1.93
2018-04-15T18:33:36.993Z,2.00
2018-04-15T18:36:05.859Z,2.30
2018-04-15T18:38:34.583Z,2.30
2018-04-15T18:41:03.008Z,1.90
2018-04-15T18:43:31.458Z,2.30
2018-04-15T18:46:00.782Z,2.33
2018-04-15T18:48:29.304Z,2.73
2018-04-15T18:50:57.607Z,1.60
2018-04-15T18:53:26.868Z,1.80
2018-04-15T18:56:01.730Z,2.53
2018-04-15T18:58:31.542Z,2.30
2018-04-15T19:01:01.550Z,2.57
2018-04-15T19:03:30.668Z,2.50
2018-04-15T19:05:58.932Z,2.23
2018-04-15T19:08:27.567Z,2.33
2018-04-15T19:10:56.928Z,2.23
2018-04-15T19:13:26.994Z,2.00
2018-04-15T19:15:55.453Z,1.53
2018-04-15T19:18:25.768Z,1.60
2018-04-15T19:20:55.101Z,2.93
2018-04-15T19:23:24.968Z,2.17
2018-04-15T19:25:54.324Z,1.97
2018-04-15T19:28:25.428Z,2.03
2018-04-15T19:30:55.997Z,2.23
2018-04-15T19:33:26.630Z,2.10
2018-04-15T19:35:55.289Z,2.00
2018-04-15T19:38:23.829Z,2.10
2018-04-15T19:40:53.752Z,2.20
2018-04-15T19:43:22.685Z,1.70
2018-04-15T19:45:51.707Z,2.17
2018-04-15T19:48:20.832Z,2.43
2018-04-15T19:50:49.876Z,2.40
2018-04-15T19:53:19.065Z,2.47
2018-04-15T19:55:47.883Z,2.57
2018-04-15T19:58:17.829Z,4.40
2018-04-15T20:00:46.910Z,2.73
2018-04-15T20:03:15.182Z,2.87
2018-04-15T20:05:43.873Z,2.30
2018-04-15T20:08:13.270Z,3.20
2018-04-15T20:10:41.914Z,3.20
2018-04-15T20:13:10.639Z,2.70
2018-04-15T20:15:39.691Z,3.00
2018-04-15T20:18:09.300Z,2.70
2018-04-15T20:20:38.036Z,2.90
2018-04-15T20:23:08.462Z,3.07
2018-04-15T20:25:36.842Z,2.77
2018-04-15T20:28:05.486Z,3.10
2018-04-15T20:30:34.689Z,4.20
2018-04-15T20:33:03.778Z,3.00
2018-04-15T20:35:33.038Z,2.13
2018-04-15T20:38:02.098Z,2.47
2018-04-15T20:40:30.371Z,2.67
2018-04-15T20:42:58.837Z,2.90
2018-04-15T20:45:27.130Z,2.93
2018-04-15T20:47:55.388Z,2.80
2018-04-15T20:50:23.648Z,2.80
2018-04-15T20:52:53.500Z,2.57
2018-04-15T20:55:22.444Z,2.00
2018-04-15T20:57:51.480Z,3.13
2018-04-15T21:00:19.721Z,2.77
2018-04-15T21:02:47.998Z,2.30
2018-04-15T21:05:16.263Z,2.70
2018-04-15T21:07:45.315Z,2.03
2018-04-15T21:10:13.638Z,2.40
2018-04-15T21:12:41.901Z,2.63
2018-04-15T21:15:10.141Z,2.63
2018-04-15T21:17:38.377Z,2.83
2018-04-15T21:20:06.628Z,2.70
2018-04-15T21:22:35.647Z,2.70
2018-04-15T21:25:03.926Z,2.20
2018-04-15T21:27:32.931Z,1.97
2018-04-15T21:30:01.243Z,2.10
2018-04-15T21:32:29.475Z,2.47
2018-04-15T21:34:58.485Z,2.30
2018-04-15T21:37:26.758Z,1.73
2018-04-15T21:39:54.996Z,2.27
2018-04-15T21:42:23.708Z,3.00
2018-04-15T21:44:53.384Z,2.37
2018-04-15T21:47:22.184Z,3.40
2018-04-15T21:49:50.495Z,2.17
2018-04-15T21:52:20.324Z,4.40
2018-04-15T21:54:48.607Z,2.67
2018-04-15T21:57:16.842Z,4.83
2018-04-15T21:59:45.874Z,4.53
2018-04-15T22:02:14.125Z,4.10
2018-04-15T22:04:43.183Z,3.70
2018-04-15T22:07:11.458Z,4.10
2018-04-15T22:09:39.723Z,4.30
2018-04-15T22:12:14.957Z,4.17
2018-04-15T22:14:43.330Z,3.73
2018-04-15T22:17:11.527Z,4.53
2018-04-15T22:19:40.037Z,3.73
2018-04-15T22:22:08.313Z,4.13
2018-04-15T22:24:36.569Z,4.13
2018-04-15T22:27:04.866Z,4.00
2018-04-15T22:29:33.924Z,3.77
2018-04-15T22:32:02.231Z,3.70
2018-04-15T22:34:30.465Z,3.30
2018-04-15T22:36:58.729Z,3.87
2018-04-15T22:39:27.815Z,3.63
2018-04-15T22:41:56.075Z,3.90
2018-04-15T22:44:24.307Z,4.10
2018-04-15T22:46:52.592Z,4.10
2018-04-15T22:49:22.784Z,3.90
2018-04-15T22:51:51.013Z,3.43
2018-04-15T22:54:19.292Z,3.90
2018-04-15T22:56:47.827Z,3.63
2018-04-15T22:59:17.176Z,3.97
2018-04-15T23:01:45.398Z,3.70
2018-04-15T23:04:13.728Z,3.60
2018-04-15T23:06:42.776Z,3.47
2018-04-15T23:09:11.009Z,3.50
2018-04-15T23:11:40.200Z,4.57
2018-04-15T23:14:09.392Z,4.10
2018-04-15T23:16:37.648Z,3.53
2018-04-15T23:19:05.925Z,3.50
2018-04-15T23:21:34.542Z,4.27
2018-04-15T23:24:02.764Z,2.70
2018-04-15T23:26:31.584Z,2.80
2018-04-15T23:28:59.849Z,2.50
2018-04-15T23:31:28.143Z,2.83
2018-04-15T23:33:56.452Z,2.80
2018-04-15T23:36:24.685Z,3.90
2018-04-15T23:38:53.003Z,3.03
2018-04-15T23:41:21.256Z,2.93
2018-04-15T23:43:49.494Z,3.60
2018-04-15T23:46:17.761Z,3.60
2018-04-15T23:48:46.034Z,3.83
2018-04-15T23:51:15.098Z,3.57
2018-04-15T23:53:43.845Z,3.30
2018-04-15T23:56:12.120Z,3.70
2018-04-15T23:58:40.345Z,4.13
