createdAt,value
2017-01-01T18:06:19.621Z,23.6
2017-01-01T18:08:04.100Z,23.58
2017-01-01T18:09:48.564Z,23.55
2017-01-01T18:11:32.830Z,23.53
2017-01-01T18:13:17.146Z,23.53
2017-01-01T18:15:01.450Z,23.51
2017-01-01T18:16:45.945Z,23.48
2017-01-01T18:18:30.509Z,23.46
2017-01-01T18:20:15.023Z,23.43
2017-01-01T18:21:59.800Z,23.42
2017-01-01T18:23:44.749Z,23.42
2017-01-01T18:25:29.203Z,23.4
2017-01-01T18:27:14.055Z,23.38
2017-01-01T18:28:58.216Z,23.39
2017-01-01T18:30:41.395Z,23.39
2017-01-01T18:32:09.675Z,23.39
2017-01-01T18:33:50.086Z,23.38
2017-01-01T18:35:32.701Z,23.38
2017-01-01T18:42:10.454Z,23.38
2017-01-01T18:44:43.527Z,23.36
2017-01-01T18:47:16.911Z,23.36
2017-01-01T19:31:24.536Z,24.43
2017-01-01T19:34:36.329Z,23.01
2017-01-01T19:37:12.807Z,22.72
2017-01-01T19:39:48.083Z,22.62
2017-01-01T19:42:22.547Z,22.77
2017-01-01T19:44:57.023Z,22.94
2017-01-01T19:47:31.438Z,22.8
2017-01-01T19:54:45.077Z,6.87
2017-01-01T19:57:20.404Z,-0.97
2017-01-01T19:59:55.152Z,-3.94
2017-01-01T20:02:31.391Z,-5.22
2017-01-01T20:05:06.265Z,-5.39
2017-01-01T20:07:41.592Z,-5.51
2017-01-01T20:10:17.097Z,-5.74
2017-01-01T20:12:53.050Z,-5.62
2017-01-01T20:15:28.444Z,-5.71
2017-01-01T20:18:03.808Z,-5.8
2017-01-01T20:20:39.551Z,-5.53
2017-01-01T20:23:14.672Z,-5.54
2017-01-01T20:25:51.497Z,-5.71
2017-01-01T20:28:26.397Z,-5.55
2017-01-01T20:31:00.795Z,-5.59
2017-01-01T20:33:36.270Z,-5.83
2017-01-01T20:36:12.001Z,-6.07
2017-01-01T20:38:47.632Z,-6.19
2017-01-01T20:41:23.154Z,-6.08
2017-01-01T20:43:58.869Z,-5.79
2017-01-01T20:46:35.048Z,-5.65
2017-01-01T20:49:14.521Z,-5.98
2017-01-01T20:51:49.452Z,-5.36
2017-01-01T20:54:25.298Z,-5.04
2017-01-01T20:57:00.651Z,-5.1
2017-01-01T20:59:39.244Z,-5.26
2017-01-01T21:02:12.621Z,-6.07
2017-01-01T21:04:47.492Z,-6.62
2017-01-01T21:07:22.542Z,-6.8
2017-01-01T21:09:58.139Z,-7.02
2017-01-01T21:12:32.146Z,-7.19
2017-01-01T21:15:05.103Z,-7.26
2017-01-01T21:17:39.568Z,-7.33
2017-01-01T21:20:12.795Z,-7.66
2017-01-01T21:22:47.381Z,-7.68
2017-01-01T21:25:22.219Z,-7.78
2017-01-01T21:27:55.624Z,-7.78
2017-01-01T21:30:35.637Z,-8.01
2017-01-01T21:33:21.260Z,-8.15
2017-01-01T21:35:58.046Z,-8.19
2017-01-01T21:38:35.227Z,-8.27
2017-01-01T21:41:14.604Z,-8.4
2017-01-01T21:43:56.022Z,-8.5
2017-01-01T21:46:35.670Z,-8.47
2017-01-01T21:49:10.340Z,-8.44
2017-01-01T21:51:43.768Z,-8.42
2017-01-01T21:54:20.109Z,-8.08
2017-01-01T21:56:54.336Z,-7.83
2017-01-01T21:59:28.853Z,-7.87
2017-01-01T22:02:02.450Z,-7.87
2017-01-01T22:04:37.044Z,-7.82
2017-01-01T22:07:10.696Z,-7.6
2017-01-01T22:09:45.782Z,-7.26
2017-01-01T22:12:20.302Z,-7.23
2017-01-01T22:14:57.714Z,-7.39
2017-01-01T22:17:31.750Z,-7.69
2017-01-01T22:20:01.490Z,-7.87
2017-01-01T22:22:35.730Z,-7.89
2017-01-01T22:25:11.578Z,-7.78
2017-01-01T22:27:47.754Z,-7.87
2017-01-01T22:30:24.415Z,-8.01
2017-01-01T22:32:58.773Z,-7.51
2017-01-01T22:35:33.800Z,-7.08
2017-01-01T22:38:10.085Z,-7.26
2017-01-01T22:40:44.493Z,-7.37
2017-01-01T22:43:24.656Z,-7.13
2017-01-01T22:46:08.250Z,-7.21
2017-01-01T22:48:49.071Z,-6.91
2017-01-01T22:51:24.387Z,-6.29
2017-01-01T22:54:00.073Z,-6.22
2017-01-01T22:56:35.949Z,-6.07
2017-01-01T22:59:10.481Z,-6.29
2017-01-01T23:01:45.547Z,-6.77
2017-01-01T23:04:21.659Z,-6.84
2017-01-01T23:06:58.623Z,-6.94
2017-01-01T23:09:34.924Z,-7.08
2017-01-01T23:12:09.143Z,-6.92
2017-01-01T23:14:46.834Z,-7.02
2017-01-01T23:17:20.586Z,-6.54
2017-01-01T23:19:52.534Z,-6.63
2017-01-01T23:22:17.554Z,-6.73
2017-01-01T23:24:31.561Z,-6.86
2017-01-01T23:26:46.072Z,-7.05
2017-01-01T23:29:08.751Z,-7.23
2017-01-01T23:31:37.309Z,-7.37
2017-01-01T23:34:06.451Z,-7.43
2017-01-01T23:36:40.492Z,-7.34
2017-01-01T23:39:14.258Z,-7.34
2017-01-01T23:41:48.417Z,-6.59
2017-01-01T23:44:23.421Z,-6.76
2017-01-01T23:46:57.279Z,-7.04
2017-01-01T23:49:30.847Z,-7.33
2017-01-01T23:52:04.572Z,-7.4
2017-01-01T23:54:39.612Z,-7.54
2017-01-01T23:57:14.290Z,-7.66
2017-01-01T23:59:49.195Z,-7.91
