createdAt,value
2022-12-08T00:01:09.540Z,100479.03
2022-12-08T00:02:13.955Z,100483.16
2022-12-08T00:03:16.804Z,100474.63
2022-12-08T00:04:19.150Z,100480.31
2022-12-08T00:05:40.084Z,100477.19
2022-12-08T00:07:02.500Z,100480.50
2022-12-08T00:08:23.861Z,100478.16
2022-12-08T00:09:40.127Z,100477.09
2022-12-08T00:10:49.934Z,100479.13
2022-12-08T00:12:05.170Z,100476.25
2022-12-08T00:13:07.372Z,100473.91
2022-12-08T00:14:12.173Z,100470.28
2022-12-08T00:15:14.532Z,100475.66
2022-12-08T00:16:16.816Z,100480.03
2022-12-08T00:17:19.556Z,100478.25
2022-12-08T00:18:22.067Z,100475.38
2022-12-08T00:19:25.328Z,100483.34
2022-12-08T00:20:27.644Z,100476.03
2022-12-08T00:21:31.271Z,100478.94
2022-12-08T00:22:33.589Z,100480.75
2022-12-08T00:23:36.004Z,100478.88
2022-12-08T00:24:40.018Z,100473.97
2022-12-08T00:25:42.366Z,100475.78
2022-12-08T00:26:44.932Z,100479.16
2022-12-08T00:27:47.699Z,100474.97
2022-12-08T00:28:50.821Z,100475.25
2022-12-08T00:29:53.527Z,100474.69
2022-12-08T00:30:55.879Z,100477.84
2022-12-08T00:31:58.350Z,100487.81
2022-12-08T00:33:00.666Z,100483.22
2022-12-08T00:34:03.971Z,100481.38
2022-12-08T00:35:06.812Z,100483.50
2022-12-08T00:36:11.971Z,100484.34
2022-12-08T00:37:14.547Z,100492.09
2022-12-08T00:38:17.037Z,100484.34
2022-12-08T00:39:19.788Z,100479.72
2022-12-08T00:40:22.171Z,100487.72
2022-12-08T00:41:45.349Z,100486.63
2022-12-08T00:42:47.993Z,100488.69
2022-12-08T00:43:50.156Z,100497.22
2022-12-08T00:44:52.540Z,100492.28
2022-12-08T00:45:54.908Z,100495.28
2022-12-08T00:46:57.377Z,100498.63
2022-12-08T00:47:59.868Z,100497.13
2022-12-08T00:49:03.019Z,100497.63
2022-12-08T00:50:07.362Z,100485.69
2022-12-08T00:51:09.720Z,100502.00
2022-12-08T00:52:13.144Z,100491.41
2022-12-08T00:53:15.613Z,100493.41
2022-12-08T00:54:18.479Z,100493.78
2022-12-08T00:55:20.907Z,100490.66
2022-12-08T00:56:23.476Z,100496.91
2022-12-08T00:57:25.896Z,100491.41
2022-12-08T00:58:28.190Z,100500.50
2022-12-08T00:59:30.666Z,100503.19
2022-12-08T01:00:33.011Z,100500.03
2022-12-08T01:01:36.135Z,100494.28
2022-12-08T01:02:38.608Z,100501.78
2022-12-08T01:03:42.288Z,100493.78
2022-12-08T01:04:44.934Z,100494.94
2022-12-08T01:05:47.239Z,100496.63
2022-12-08T01:06:49.802Z,100498.59
2022-12-08T01:07:52.255Z,100489.56
2022-12-08T01:08:55.112Z,100498.00
2022-12-08T01:09:58.293Z,100500.72
2022-12-08T01:11:05.618Z,100504.19
2022-12-08T01:12:08.440Z,100499.47
2022-12-08T01:13:13.657Z,100497.75
2022-12-08T01:14:16.502Z,100497.75
2022-12-08T01:15:18.839Z,100497.22
2022-12-08T01:16:23.396Z,100497.16
2022-12-08T01:17:28.046Z,100494.88
2022-12-08T01:18:30.751Z,100486.78
2022-12-08T01:19:33.199Z,100488.28
2022-12-08T01:20:35.615Z,100487.69
2022-12-08T01:21:38.179Z,100490.44
2022-12-08T01:22:40.599Z,100490.78
2022-12-08T01:23:43.077Z,100492.75
2022-12-08T01:24:45.567Z,100489.75
2022-12-08T01:25:48.032Z,100496.53
2022-12-08T01:26:51.488Z,100495.31
2022-12-08T01:27:53.986Z,100496.34
2022-12-08T01:28:56.463Z,100495.03
2022-12-08T01:29:59.631Z,100493.28
2022-12-08T01:31:02.785Z,100499.53
2022-12-08T01:32:05.463Z,100488.72
2022-12-08T01:33:07.831Z,100503.75
2022-12-08T01:34:11.555Z,100505.38
2022-12-08T01:35:14.410Z,100501.22
2022-12-08T01:36:23.151Z,100494.00
2022-12-08T01:37:25.966Z,100497.31
2022-12-08T01:38:28.187Z,100499.19
2022-12-08T01:39:30.862Z,100508.44
2022-12-08T01:40:33.264Z,100502.78
2022-12-08T01:41:37.876Z,100503.75
2022-12-08T01:42:40.183Z,100505.03
2022-12-08T01:43:57.490Z,100508.94
2022-12-08T01:45:03.163Z,100501.53
2022-12-08T01:46:05.946Z,100504.41
2022-12-08T01:47:08.963Z,100496.78
2022-12-08T01:48:18.726Z,100497.69
2022-12-08T01:49:31.087Z,100499.50
2022-12-08T01:50:34.333Z,100498.56
2022-12-08T01:52:01.054Z,100493.69
2022-12-08T01:53:14.792Z,100489.78
2022-12-08T01:54:17.784Z,100499.25
2022-12-08T01:55:23.158Z,100496.41
2022-12-08T01:56:36.519Z,100495.16
2022-12-08T01:57:48.927Z,100500.63
2022-12-08T01:58:54.366Z,100499.56
2022-12-08T02:00:04.456Z,100499.84
2022-12-08T02:01:10.928Z,100488.75
2022-12-08T02:02:13.402Z,100500.03
2022-12-08T02:03:28.874Z,100496.41
2022-12-08T02:04:31.185Z,100488.22
2022-12-08T02:05:41.037Z,100497.53
2022-12-08T02:06:44.989Z,100498.09
2022-12-08T02:07:48.821Z,100494.44
2022-12-08T02:08:52.375Z,100496.47
2022-12-08T02:09:55.523Z,100490.34
2022-12-08T02:10:57.944Z,100490.88
2022-12-08T02:12:00.946Z,100493.50
2022-12-08T02:13:04.892Z,100493.03
2022-12-08T02:14:11.618Z,100492.47
2022-12-08T02:15:15.173Z,100487.38
2022-12-08T02:16:39.044Z,100486.56
2022-12-08T02:18:16.238Z,100488.13
2022-12-08T02:19:36.569Z,100486.41
2022-12-08T02:20:39.030Z,100486.41
2022-12-08T02:21:45.231Z,100490.56
2022-12-08T02:22:59.665Z,100486.41
2022-12-08T02:24:09.905Z,100483.81
2022-12-08T02:25:38.406Z,100482.53
2022-12-08T02:27:20.306Z,100486.84
2022-12-08T02:29:00.488Z,100481.09
2022-12-08T02:30:15.985Z,100482.63
2022-12-08T02:31:45.665Z,100484.16
2022-12-08T02:32:57.211Z,100485.97
2022-12-08T02:34:22.939Z,100490.72
2022-12-08T02:35:56.437Z,100486.00
2022-12-08T02:37:09.746Z,100491.94
2022-12-08T02:38:51.042Z,100492.59
2022-12-08T02:40:33.894Z,100492.38
2022-12-08T02:42:04.560Z,100496.00
2022-12-08T02:43:16.785Z,100507.91
2022-12-08T02:44:37.606Z,100514.28
2022-12-08T02:46:05.991Z,100506.44
2022-12-08T02:47:13.883Z,100502.25
2022-12-08T02:48:17.365Z,100492.94
2022-12-08T02:49:19.971Z,100504.53
2022-12-08T02:50:25.372Z,100493.63
2022-12-08T02:51:27.719Z,100501.50
2022-12-08T02:52:30.068Z,100494.00
2022-12-08T02:53:37.422Z,100491.41
2022-12-08T02:54:43.149Z,100488.81
2022-12-08T02:56:02.196Z,100492.97
2022-12-08T02:57:34.467Z,100496.03
2022-12-08T02:59:15.671Z,100493.88
2022-12-08T03:00:25.046Z,100499.06
2022-12-08T03:01:39.590Z,100498.94
2022-12-08T03:02:54.219Z,100493.34
2022-12-08T03:04:10.485Z,100492.28
2022-12-08T03:05:18.753Z,100488.16
2022-12-08T03:06:59.740Z,100491.75
2022-12-08T03:08:02.463Z,100494.81
2022-12-08T03:09:29.247Z,100482.72
2022-12-08T03:10:37.735Z,100490.16
2022-12-08T03:11:50.085Z,100489.72
2022-12-08T03:13:15.957Z,100482.56
2022-12-08T03:14:19.658Z,100484.97
2022-12-08T03:15:22.784Z,100485.66
2022-12-08T03:16:28.642Z,100478.00
2022-12-08T03:17:32.366Z,100486.50
2022-12-08T03:18:38.319Z,100492.63
2022-12-08T03:19:44.027Z,100510.75
2022-12-08T03:20:48.249Z,100501.19
2022-12-08T03:21:53.826Z,100512.88
2022-12-08T03:23:00.293Z,100509.47
2022-12-08T03:24:06.602Z,100505.88
2022-12-08T03:25:13.615Z,100503.84
2022-12-08T03:26:23.028Z,100505.69
2022-12-08T03:27:28.267Z,100509.31
2022-12-08T03:28:30.814Z,100507.97
2022-12-08T03:29:34.114Z,100506.59
2022-12-08T03:30:40.021Z,100504.50
2022-12-08T03:31:50.345Z,100514.38
2022-12-08T03:32:59.556Z,100513.56
2022-12-08T03:34:04.869Z,100519.78
2022-12-08T03:35:12.759Z,100517.84
2022-12-08T03:36:15.424Z,100508.44
2022-12-08T03:37:21.413Z,100504.50
2022-12-08T03:38:24.930Z,100511.25
2022-12-08T03:39:27.122Z,100513.28
2022-12-08T03:40:29.520Z,100514.31
2022-12-08T03:41:31.909Z,100510.69
2022-12-08T03:42:34.199Z,100507.97
2022-12-08T03:43:36.877Z,100510.09
2022-12-08T03:44:39.297Z,100515.72
2022-12-08T03:45:41.582Z,100509.69
2022-12-08T03:46:44.026Z,100506.25
2022-12-08T03:47:46.601Z,100502.22
2022-12-08T03:48:49.151Z,100504.41
2022-12-08T03:49:51.683Z,100506.03
2022-12-08T03:50:54.129Z,100506.09
2022-12-08T03:51:56.759Z,100503.75
2022-12-08T03:52:59.085Z,100508.78
2022-12-08T03:54:01.431Z,100506.75
2022-12-08T03:55:04.012Z,100510.09
2022-12-08T03:56:16.351Z,100511.47
2022-12-08T03:57:18.763Z,100512.41
2022-12-08T03:58:21.063Z,100514.63
2022-12-08T03:59:23.514Z,100519.00
2022-12-08T04:00:26.190Z,100516.19
2022-12-08T04:01:28.690Z,100509.81
2022-12-08T04:02:31.240Z,100522.31
2022-12-08T04:03:33.672Z,100522.16
2022-12-08T04:04:35.969Z,100523.47
2022-12-08T04:05:38.580Z,100521.19
2022-12-08T04:06:40.978Z,100517.44
2022-12-08T04:07:43.777Z,100516.41
2022-12-08T04:08:46.360Z,100517.97
2022-12-08T04:09:48.808Z,100525.66
2022-12-08T04:10:51.248Z,100533.03
2022-12-08T04:11:54.189Z,100532.50
2022-12-08T04:12:57.522Z,100533.44
2022-12-08T04:13:59.972Z,100534.81
2022-12-08T04:15:02.276Z,100530.22
2022-12-08T04:16:06.465Z,100534.06
2022-12-08T04:17:13.575Z,100532.38
2022-12-08T04:18:16.220Z,100536.16
2022-12-08T04:19:18.550Z,100526.84
2022-12-08T04:20:21.041Z,100528.19
2022-12-08T04:21:23.596Z,100529.22
2022-12-08T04:22:26.023Z,100535.41
2022-12-08T04:23:28.545Z,100534.81
2022-12-08T04:24:32.185Z,100530.97
2022-12-08T04:25:35.391Z,100528.88
2022-12-08T04:26:37.721Z,100536.41
2022-12-08T04:27:40.101Z,100537.34
2022-12-08T04:28:42.687Z,100529.75
2022-12-08T04:29:45.208Z,100525.13
2022-12-08T04:30:49.032Z,100516.66
2022-12-08T04:31:51.400Z,100531.19
2022-12-08T04:32:54.173Z,100527.06
2022-12-08T04:33:56.513Z,100523.41
2022-12-08T04:34:59.035Z,100526.47
2022-12-08T04:36:03.579Z,100525.66
2022-12-08T04:37:06.001Z,100534.00
2022-12-08T04:38:08.456Z,100530.09
2022-12-08T04:39:10.904Z,100528.22
2022-12-08T04:40:14.883Z,100527.81
2022-12-08T04:41:17.245Z,100526.00
2022-12-08T04:42:19.583Z,100523.19
2022-12-08T04:43:21.882Z,100517.78
2022-12-08T04:44:24.159Z,100522.50
2022-12-08T04:45:26.563Z,100518.41
2022-12-08T04:46:29.258Z,100519.66
2022-12-08T04:47:32.958Z,100534.84
2022-12-08T04:48:38.107Z,100524.28
2022-12-08T04:49:40.421Z,100532.81
2022-12-08T04:50:44.518Z,100531.97
2022-12-08T04:51:46.947Z,100531.44
2022-12-08T04:52:49.362Z,100525.75
2022-12-08T04:53:51.686Z,100524.94
2022-12-08T04:54:54.094Z,100524.50
2022-12-08T04:55:56.533Z,100530.47
2022-12-08T04:56:59.360Z,100526.06
2022-12-08T04:58:01.904Z,100527.09
2022-12-08T04:59:07.353Z,100530.69
2022-12-08T05:00:11.040Z,100531.00
2022-12-08T05:01:16.392Z,100523.16
2022-12-08T05:02:19.748Z,100526.06
2022-12-08T05:03:28.298Z,100530.78
2022-12-08T05:04:31.510Z,100527.97
2022-12-08T05:05:34.012Z,100522.56
2022-12-08T05:06:36.512Z,100527.03
2022-12-08T05:07:39.103Z,100525.00
2022-12-08T05:08:42.697Z,100528.78
2022-12-08T05:09:45.094Z,100530.41
2022-12-08T05:10:47.425Z,100522.34
2022-12-08T05:11:49.864Z,100520.53
2022-12-08T05:12:52.306Z,100516.84
2022-12-08T05:13:54.887Z,100515.09
2022-12-08T05:15:05.005Z,100524.72
2022-12-08T05:16:11.449Z,100518.38
2022-12-08T05:17:17.130Z,100522.94
2022-12-08T05:18:19.747Z,100519.34
2022-12-08T05:19:22.606Z,100518.66
2022-12-08T05:20:25.366Z,100531.63
2022-12-08T05:21:30.593Z,100534.00
2022-12-08T05:22:35.715Z,100522.38
2022-12-08T05:25:00.515Z,100516.13
2022-12-08T05:26:02.790Z,100521.97
2022-12-08T05:27:05.776Z,100517.81
2022-12-08T05:28:39.570Z,100520.09
2022-12-08T05:29:30.684Z,100514.75
2022-12-08T05:30:33.132Z,100517.47
2022-12-08T05:31:35.704Z,100520.38
2022-12-08T05:32:43.050Z,100522.28
2022-12-08T05:33:45.915Z,100506.28
2022-12-08T05:34:48.469Z,100512.06
2022-12-08T05:35:51.042Z,100521.59
2022-12-08T05:36:56.173Z,100518.03
2022-12-08T05:38:05.598Z,100505.03
2022-12-08T05:39:08.211Z,100512.34
2022-12-08T05:40:13.126Z,100503.31
2022-12-08T05:41:19.705Z,100515.00
2022-12-08T05:42:25.288Z,100513.66
2022-12-08T05:43:27.878Z,100513.53
2022-12-08T05:44:30.343Z,100516.25
2022-12-08T05:45:33.030Z,100521.19
2022-12-08T05:46:35.783Z,100522.97
2022-12-08T05:47:38.460Z,100521.31
2022-12-08T05:48:41.755Z,100524.75
2022-12-08T05:49:47.201Z,100524.56
2022-12-08T05:50:51.277Z,100518.69
2022-12-08T05:51:53.680Z,100515.00
2022-12-08T05:52:56.002Z,100519.81
2022-12-08T05:54:00.727Z,100523.03
2022-12-08T05:55:03.157Z,100514.22
2022-12-08T05:56:05.688Z,100523.50
2022-12-08T05:57:08.415Z,100523.88
2022-12-08T05:58:19.673Z,100524.19
2022-12-08T05:59:21.999Z,100532.19
2022-12-08T06:00:24.313Z,100531.69
2022-12-08T06:01:30.406Z,100530.69
2022-12-08T06:02:33.718Z,100533.38
2022-12-08T06:03:36.214Z,100534.94
2022-12-08T06:04:38.595Z,100532.81
2022-12-08T06:05:56.250Z,100531.78
2022-12-08T06:06:59.828Z,100526.22
2022-12-08T06:08:05.824Z,100524.25
2022-12-08T06:09:09.357Z,100526.28
2022-12-08T06:10:12.282Z,100522.66
2022-12-08T06:11:24.116Z,100525.47
2022-12-08T06:12:29.623Z,100527.25
2022-12-08T06:13:31.950Z,100537.38
2022-12-08T06:14:34.490Z,100530.28
2022-12-08T06:15:38.221Z,100534.59
2022-12-08T06:16:40.637Z,100523.94
2022-12-08T06:17:43.397Z,100519.84
2022-12-08T06:18:46.151Z,100527.13
2022-12-08T06:19:48.558Z,100527.84
2022-12-08T06:20:50.869Z,100531.50
2022-12-08T06:21:53.394Z,100526.09
2022-12-08T06:22:55.965Z,100534.66
2022-12-08T06:23:58.372Z,100529.53
2022-12-08T06:25:00.708Z,100526.16
2022-12-08T06:26:05.749Z,100527.47
2022-12-08T06:27:08.057Z,100529.06
2022-12-08T06:28:10.377Z,100533.22
2022-12-08T06:29:13.498Z,100536.09
2022-12-08T06:30:16.264Z,100537.13
2022-12-08T06:31:21.663Z,100543.38
2022-12-08T06:32:27.620Z,100537.47
2022-12-08T06:33:30.084Z,100537.50
2022-12-08T06:34:32.378Z,100541.97
2022-12-08T06:35:34.755Z,100544.75
2022-12-08T06:36:37.310Z,100546.84
2022-12-08T06:37:39.836Z,100543.44
2022-12-08T06:38:43.818Z,100542.41
2022-12-08T06:39:46.367Z,100542.22
2022-12-08T06:40:55.994Z,100542.97
2022-12-08T06:42:16.726Z,100548.25
2022-12-08T06:43:19.363Z,100548.59
2022-12-08T06:44:21.705Z,100553.84
2022-12-08T06:45:24.076Z,100551.00
2022-12-08T06:46:26.462Z,100554.13
2022-12-08T06:47:28.898Z,100551.47
2022-12-08T06:48:31.316Z,100547.63
2022-12-08T06:49:33.718Z,100549.25
2022-12-08T06:50:36.184Z,100550.00
2022-12-08T06:51:38.502Z,100552.19
2022-12-08T06:52:51.726Z,100548.03
2022-12-08T06:53:58.190Z,100549.72
2022-12-08T06:55:00.482Z,100560.66
2022-12-08T06:56:04.023Z,100555.25
2022-12-08T06:57:06.794Z,100563.91
2022-12-08T06:58:09.200Z,100556.69
2022-12-08T06:59:11.652Z,100552.50
2022-12-08T07:00:15.105Z,100562.38
2022-12-08T07:01:17.775Z,100566.09
2022-12-08T07:02:20.351Z,100569.84
2022-12-08T07:03:22.751Z,100564.72
2022-12-08T07:04:26.221Z,100566.31
2022-12-08T07:05:28.603Z,100575.50
2022-12-08T07:06:30.921Z,100564.09
2022-12-08T07:07:33.663Z,100574.50
2022-12-08T07:08:36.425Z,100567.44
2022-12-08T07:09:39.020Z,100574.09
2022-12-08T07:10:41.976Z,100578.50
2022-12-08T07:11:44.414Z,100570.25
2022-12-08T07:12:46.833Z,100573.13
2022-12-08T07:13:49.119Z,100574.63
2022-12-08T07:14:51.548Z,100574.00
2022-12-08T07:15:53.901Z,100576.78
2022-12-08T07:16:56.498Z,100582.75
2022-12-08T07:18:00.371Z,100584.41
2022-12-08T07:19:03.037Z,100581.88
2022-12-08T07:20:06.498Z,100582.19
2022-12-08T07:21:11.988Z,100585.03
2022-12-08T07:22:14.462Z,100584.72
2022-12-08T07:23:16.944Z,100587.34
2022-12-08T07:24:19.295Z,100581.31
2022-12-08T07:25:22.179Z,100591.09
2022-12-08T07:26:24.747Z,100584.47
2022-12-08T07:27:27.182Z,100586.63
2022-12-08T07:28:33.645Z,100585.59
2022-12-08T07:29:36.132Z,100590.25
2022-12-08T07:30:39.722Z,100585.34
2022-12-08T07:31:42.592Z,100588.94
2022-12-08T07:32:45.560Z,100593.38
2022-12-08T07:33:48.886Z,100591.84
2022-12-08T07:34:51.157Z,100596.50
2022-12-08T07:35:58.782Z,100602.97
2022-12-08T07:37:02.105Z,100593.88
2022-12-08T07:38:04.722Z,100592.41
2022-12-08T07:39:07.152Z,100600.22
2022-12-08T07:40:10.116Z,100596.53
2022-12-08T07:41:14.745Z,100598.34
2022-12-08T07:42:17.548Z,100600.88
2022-12-08T07:43:23.066Z,100597.53
2022-12-08T07:44:25.635Z,100606.78
2022-12-08T07:45:31.479Z,100605.03
2022-12-08T07:46:34.663Z,100605.06
2022-12-08T07:47:37.537Z,100617.78
2022-12-08T07:48:39.986Z,100610.22
2022-12-08T07:49:42.606Z,100616.97
2022-12-08T07:50:45.043Z,100615.94
2022-12-08T07:51:47.453Z,100617.47
2022-12-08T07:52:49.735Z,100616.66
2022-12-08T07:53:54.446Z,100618.75
2022-12-08T07:54:57.345Z,100609.13
2022-12-08T07:56:00.053Z,100615.28
2022-12-08T07:57:03.875Z,100611.38
2022-12-08T07:58:06.731Z,100606.22
2022-12-08T07:59:09.173Z,100612.72
2022-12-08T08:00:12.142Z,100608.00
2022-12-08T08:01:24.259Z,100611.13
2022-12-08T08:02:26.932Z,100603.34
2022-12-08T08:03:29.399Z,100607.44
2022-12-08T08:04:34.939Z,100601.75
2022-12-08T08:05:37.738Z,100601.50
2022-12-08T08:06:40.262Z,100602.84
2022-12-08T08:07:43.846Z,100603.41
2022-12-08T08:08:46.401Z,100594.31
2022-12-08T08:09:51.535Z,100592.28
2022-12-08T08:10:53.759Z,100596.19
2022-12-08T08:12:28.909Z,100598.00
2022-12-08T08:13:18.676Z,100599.06
2022-12-08T08:14:21.102Z,100591.75
2022-12-08T08:15:23.439Z,100597.75
2022-12-08T08:16:25.936Z,100599.06
2022-12-08T08:17:29.420Z,100602.16
2022-12-08T08:18:33.066Z,100603.00
2022-12-08T08:19:35.434Z,100603.25
2022-12-08T08:20:37.766Z,100604.78
2022-12-08T08:21:47.680Z,100600.34
2022-12-08T08:22:50.935Z,100601.13
2022-12-08T08:23:53.338Z,100596.72
2022-12-08T08:24:55.594Z,100604.78
2022-12-08T08:26:03.074Z,100605.03
2022-12-08T08:27:05.674Z,100611.81
2022-12-08T08:28:08.745Z,100610.25
2022-12-08T08:29:11.192Z,100613.66
2022-12-08T08:30:19.942Z,100612.31
2022-12-08T08:31:27.263Z,100600.34
2022-12-08T08:32:34.016Z,100606.59
2022-12-08T08:33:36.268Z,100606.09
2022-12-08T08:34:38.917Z,100609.47
2022-12-08T08:35:42.549Z,100599.59
2022-12-08T08:36:46.106Z,100606.09
2022-12-08T08:37:49.769Z,100610.25
2022-12-08T08:38:52.679Z,100610.50
2022-12-08T08:39:55.002Z,100606.84
2022-12-08T08:40:57.832Z,100609.69
2022-12-08T08:42:00.290Z,100607.66
2022-12-08T08:43:04.740Z,100607.66
2022-12-08T08:44:07.854Z,100608.69
2022-12-08T08:45:10.828Z,100610.47
2022-12-08T08:46:13.117Z,100609.75
2022-12-08T08:47:15.847Z,100610.25
2022-12-08T08:48:18.171Z,100601.41
2022-12-08T08:49:21.503Z,100602.44
2022-12-08T08:50:23.925Z,100605.56
2022-12-08T08:51:27.813Z,100601.94
2022-12-08T08:52:30.329Z,100604.25
2022-12-08T08:53:32.663Z,100601.13
2022-12-08T08:54:35.791Z,100596.72
2022-12-08T08:55:39.749Z,100601.66
2022-12-08T08:56:42.258Z,100592.81
2022-12-08T08:57:44.569Z,100598.00
2022-12-08T08:58:49.031Z,100592.56
2022-12-08T08:59:51.936Z,100589.69
2022-12-08T09:00:54.285Z,100585.25
2022-12-08T09:01:59.124Z,100589.16
2022-12-08T09:03:01.799Z,100587.63
2022-12-08T09:04:04.263Z,100585.28
2022-12-08T09:05:07.893Z,100584.75
2022-12-08T09:06:10.455Z,100585.81
2022-12-08T09:07:13.656Z,100588.41
2022-12-08T09:08:16.381Z,100584.75
2022-12-08T09:09:18.850Z,100581.63
2022-12-08T09:10:21.387Z,100580.59
2022-12-08T09:11:24.255Z,100576.44
2022-12-08T09:12:26.734Z,100587.09
2022-12-08T09:13:29.098Z,100581.09
2022-12-08T09:14:31.571Z,100579.03
2022-12-08T09:15:34.703Z,100580.31
2022-12-08T09:16:41.932Z,100579.03
2022-12-08T09:17:44.837Z,100577.97
2022-12-08T09:18:49.794Z,100577.72
2022-12-08T09:19:52.160Z,100575.63
2022-12-08T09:20:54.830Z,100571.47
2022-12-08T09:21:57.731Z,100573.81
2022-12-08T09:23:03.144Z,100575.88
2022-12-08T09:24:07.054Z,100574.59
2022-12-08T09:25:09.850Z,100574.88
2022-12-08T09:26:13.043Z,100576.91
2022-12-08T09:27:15.328Z,100574.59
2022-12-08T09:28:17.856Z,100574.28
2022-12-08T09:29:20.420Z,100573.28
2022-12-08T09:30:24.128Z,100577.13
2022-12-08T09:31:27.042Z,100573.00
2022-12-08T09:32:29.391Z,100580.78
2022-12-08T09:33:34.779Z,100576.88
2022-12-08T09:34:37.472Z,100571.91
2022-12-08T09:35:39.883Z,100570.09
2022-12-08T09:36:42.246Z,100567.97
2022-12-08T09:37:44.872Z,100572.13
2022-12-08T09:38:47.158Z,100577.88
2022-12-08T09:39:49.571Z,100571.38
2022-12-08T09:40:53.969Z,100574.22
2022-12-08T09:42:01.865Z,100576.81
2022-12-08T09:43:18.808Z,100572.13
2022-12-08T09:44:39.582Z,100570.75
2022-12-08T09:45:42.154Z,100581.94
2022-12-08T09:46:47.291Z,100572.63
2022-12-08T09:48:22.387Z,100567.41
2022-12-08T09:49:46.034Z,100570.72
2022-12-08T09:50:58.194Z,100576.69
2022-12-08T09:52:01.262Z,100559.75
2022-12-08T09:53:12.590Z,100567.56
2022-12-08T09:54:21.495Z,100554.81
2022-12-08T09:55:43.433Z,100557.38
2022-12-08T09:56:46.170Z,100564.41
2022-12-08T09:57:56.955Z,100560.00
2022-12-08T09:59:27.412Z,100564.16
2022-12-08T10:00:30.599Z,100559.38
2022-12-08T10:01:38.512Z,100556.81
2022-12-08T10:02:40.990Z,100562.06
2022-12-08T10:03:43.598Z,100560.50
2022-12-08T10:04:46.044Z,100552.66
2022-12-08T10:06:11.584Z,100552.84
2022-12-08T10:07:45.418Z,100549.63
2022-12-08T10:09:22.708Z,100552.25
2022-12-08T10:10:47.346Z,100549.91
2022-12-08T10:11:57.859Z,100543.66
2022-12-08T10:13:12.004Z,100547.38
2022-12-08T10:14:47.618Z,100546.38
2022-12-08T10:16:23.029Z,100545.78
2022-12-08T10:17:31.041Z,100548.84
2022-12-08T10:18:34.855Z,100545.22
2022-12-08T10:19:40.771Z,100550.28
2022-12-08T10:20:46.414Z,100546.28
2022-12-08T10:21:50.524Z,100543.44
2022-12-08T10:23:18.701Z,100543.44
2022-12-08T10:24:28.240Z,100538.91
2022-12-08T10:25:39.575Z,100545.44
2022-12-08T10:26:42.071Z,100532.44
2022-12-08T10:27:47.125Z,100529.50
2022-12-08T10:28:51.712Z,100522.59
2022-12-08T10:29:54.112Z,100530.41
2022-12-08T10:30:57.452Z,100523.16
2022-12-08T10:32:00.625Z,100527.44
2022-12-08T10:33:03.867Z,100524.28
2022-12-08T10:34:17.644Z,100517.22
2022-12-08T10:35:22.511Z,100517.69
2022-12-08T10:36:56.281Z,100517.53
2022-12-08T10:38:00.665Z,100512.72
2022-12-08T10:39:02.960Z,100511.72
2022-12-08T10:40:18.632Z,100504.63
2022-12-08T10:41:21.219Z,100501.72
2022-12-08T10:42:23.592Z,100498.56
2022-12-08T10:43:27.398Z,100497.97
2022-12-08T10:44:29.959Z,100494.91
2022-12-08T10:45:44.126Z,100495.78
2022-12-08T10:46:46.603Z,100498.84
2022-12-08T10:48:10.061Z,100497.50
2022-12-08T10:49:13.505Z,100502.50
2022-12-08T10:50:15.828Z,100490.56
2022-12-08T10:51:34.873Z,100490.72
2022-12-08T10:52:41.169Z,100487.25
2022-12-08T10:53:46.882Z,100497.44
2022-12-08T10:54:54.675Z,100483.38
2022-12-08T10:56:03.251Z,100488.31
2022-12-08T10:57:05.797Z,100488.34
2022-12-08T10:58:28.136Z,100497.50
2022-12-08T10:59:33.828Z,100497.03
2022-12-08T11:00:39.571Z,100502.03
2022-12-08T11:01:45.644Z,100498.84
2022-12-08T11:02:59.680Z,100498.16
2022-12-08T11:04:03.910Z,100489.50
2022-12-08T11:05:06.771Z,100491.38
2022-12-08T11:06:15.043Z,100499.81
2022-12-08T11:07:23.335Z,100508.09
2022-12-08T11:08:28.391Z,100501.03
2022-12-08T11:09:51.083Z,100504.72
2022-12-08T11:10:53.626Z,100499.06
2022-12-08T11:12:14.224Z,100490.88
2022-12-08T11:13:26.527Z,100493.91
2022-12-08T11:14:30.481Z,100498.72
2022-12-08T11:15:36.766Z,100492.84
2022-12-08T11:16:42.443Z,100498.00
2022-12-08T11:17:52.207Z,100490.66
2022-12-08T11:18:58.934Z,100489.16
2022-12-08T11:20:11.758Z,100486.91
2022-12-08T11:21:19.849Z,100483.31
2022-12-08T11:22:24.685Z,100489.78
2022-12-08T11:23:29.120Z,100488.66
2022-12-08T11:24:37.685Z,100486.38
2022-12-08T11:25:40.625Z,100482.66
2022-12-08T11:26:52.207Z,100487.13
2022-12-08T11:28:00.031Z,100478.44
2022-12-08T11:29:02.697Z,100483.50
2022-12-08T11:30:15.819Z,100472.09
2022-12-08T11:31:44.235Z,100475.19
2022-12-08T11:32:55.776Z,100472.34
2022-12-08T11:33:58.821Z,100468.50
2022-12-08T11:35:06.802Z,100459.59
2022-12-08T11:36:14.756Z,100468.50
2022-12-08T11:37:27.485Z,100466.41
2022-12-08T11:38:34.195Z,100458.84
2022-12-08T11:39:43.811Z,100459.28
2022-12-08T11:40:46.356Z,100465.13
2022-12-08T11:41:49.578Z,100461.63
2022-12-08T11:43:06.518Z,100465.34
2022-12-08T11:44:28.777Z,100466.59
2022-12-08T11:45:35.441Z,100465.13
2022-12-08T11:47:01.579Z,100466.19
2022-12-08T11:48:07.605Z,100464.19
2022-12-08T11:49:14.282Z,100461.53
2022-12-08T11:50:39.384Z,100458.66
2022-12-08T11:51:51.422Z,100457.53
2022-12-08T11:52:53.895Z,100453.09
2022-12-08T11:54:21.243Z,100453.03
2022-12-08T11:55:40.634Z,100450.13
2022-12-08T11:56:47.090Z,100448.66
2022-12-08T11:57:51.931Z,100447.94
2022-12-08T11:58:58.874Z,100439.97
2022-12-08T12:00:02.308Z,100433.25
2022-12-08T12:01:24.171Z,100441.41
2022-12-08T12:02:32.338Z,100439.03
2022-12-08T12:03:40.841Z,100438.47
2022-12-08T12:04:43.474Z,100438.53
2022-12-08T12:06:18.326Z,100439.25
2022-12-08T12:07:46.973Z,100434.16
2022-12-08T12:09:01.411Z,100429.53
2022-12-08T12:10:28.503Z,100424.66
2022-12-08T12:12:04.124Z,100422.09
2022-12-08T12:13:23.416Z,100415.19
2022-12-08T12:14:41.785Z,100419.19
2022-12-08T12:16:21.682Z,100412.41
2022-12-08T12:17:33.063Z,100406.41
2022-12-08T12:18:45.590Z,100403.88
2022-12-08T12:19:49.411Z,100401.78
2022-12-08T12:21:08.184Z,100400.16
2022-12-08T12:22:17.868Z,100392.56
2022-12-08T12:23:24.942Z,100393.47
2022-12-08T12:24:35.947Z,100390.75
2022-12-08T12:25:46.000Z,100391.06
2022-12-08T12:27:17.760Z,100395.22
2022-12-08T12:28:20.309Z,100399.94
2022-12-08T12:29:26.692Z,100394.50
2022-12-08T12:30:48.971Z,100401.19
2022-12-08T12:31:59.515Z,100393.69
2022-12-08T12:33:02.824Z,100397.25
2022-12-08T12:34:14.887Z,100394.75
2022-12-08T12:35:40.917Z,100387.16
2022-12-08T12:36:57.903Z,100385.75
2022-12-08T12:38:33.896Z,100380.38
2022-12-08T12:40:01.614Z,100384.84
2022-12-08T12:41:07.053Z,100384.31
2022-12-08T12:42:37.783Z,100382.00
2022-12-08T12:43:40.392Z,100380.16