createdAt,value
2018-02-09T00:02:06.633Z,-3.80
2018-02-09T00:04:33.095Z,-3.90
2018-02-09T00:06:59.532Z,-3.90
2018-02-09T00:09:26.298Z,-4.40
2018-02-09T00:11:52.719Z,-3.90
2018-02-09T00:14:19.183Z,-4.00
2018-02-09T00:16:45.615Z,-3.90
2018-02-09T00:19:12.159Z,-3.90
2018-02-09T00:21:38.586Z,-3.80
2018-02-09T00:24:05.357Z,-3.90
2018-02-09T00:26:32.537Z,-3.80
2018-02-09T00:28:59.762Z,-3.80
2018-02-09T00:31:26.191Z,-3.70
2018-02-09T00:33:52.642Z,-3.70
2018-02-09T00:36:19.084Z,-3.70
2018-02-09T00:38:45.499Z,-3.70
2018-02-09T00:41:11.979Z,-3.40
2018-02-09T00:43:38.393Z,-3.70
2018-02-09T00:46:05.307Z,-3.60
2018-02-09T00:48:31.742Z,-3.70
2018-02-09T00:50:58.196Z,-3.70
2018-02-09T00:53:24.650Z,-3.80
2018-02-09T00:55:51.080Z,-3.40
2018-02-09T00:58:17.484Z,-3.90
2018-02-09T01:00:44.049Z,-3.70
2018-02-09T01:03:10.595Z,-3.80
2018-02-09T01:05:37.072Z,-3.80
2018-02-09T01:08:04.148Z,-4.00
2018-02-09T01:10:30.597Z,-3.90
2018-02-09T01:12:57.850Z,-3.90
2018-02-09T01:15:24.531Z,-3.90
2018-02-09T01:17:51.299Z,-3.60
2018-02-09T01:20:17.772Z,-3.70
2018-02-09T01:22:44.215Z,-3.70
2018-02-09T01:25:10.718Z,-3.60
2018-02-09T01:27:37.864Z,-3.50
2018-02-09T01:30:05.003Z,-3.50
2018-02-09T01:32:31.544Z,-3.40
2018-02-09T01:34:58.144Z,-3.00
2018-02-09T01:37:24.752Z,-3.30
2018-02-09T01:39:51.179Z,-3.20
2018-02-09T01:42:17.633Z,-3.10
2018-02-09T01:44:50.910Z,-2.90
2018-02-09T01:47:17.502Z,-3.00
2018-02-09T01:49:44.113Z,-2.90
2018-02-09T01:52:10.582Z,-2.80
2018-02-09T01:54:37.031Z,-2.80
2018-02-09T01:57:03.989Z,-2.70
2018-02-09T01:59:31.216Z,-2.80
2018-02-09T02:01:57.716Z,-2.70
2018-02-09T02:04:24.905Z,-2.80
2018-02-09T02:06:51.381Z,-2.80
2018-02-09T02:09:17.826Z,-2.60
2018-02-09T02:11:44.443Z,-2.70
2018-02-09T02:14:10.879Z,-2.70
2018-02-09T02:16:37.347Z,-2.70
2018-02-09T02:19:04.992Z,-2.70
2018-02-09T02:21:31.494Z,-2.80
2018-02-09T02:23:57.916Z,-2.70
2018-02-09T02:26:24.408Z,-2.80
2018-02-09T02:28:50.845Z,-2.80
2018-02-09T02:31:17.682Z,-2.80
2018-02-09T02:33:44.106Z,-2.80
2018-02-09T02:36:10.565Z,-2.80
2018-02-09T02:38:37.138Z,-2.60
2018-02-09T02:41:03.714Z,-2.70
2018-02-09T02:43:30.883Z,-2.80
2018-02-09T02:45:57.346Z,-2.70
2018-02-09T02:48:23.771Z,-2.80
2018-02-09T02:50:50.182Z,-2.70
2018-02-09T02:53:16.658Z,-2.60
2018-02-09T02:55:43.823Z,-2.80
2018-02-09T02:58:10.966Z,-2.90
2018-02-09T03:00:38.916Z,-2.90
2018-02-09T03:03:05.535Z,-2.90
2018-02-09T03:05:32.027Z,-2.80
2018-02-09T03:07:58.422Z,-2.80
2018-02-09T03:10:25.600Z,-2.80
2018-02-09T03:12:52.046Z,-2.90
2018-02-09T03:15:18.457Z,-2.80
2018-02-09T03:17:45.690Z,-2.80
2018-02-09T03:20:12.098Z,-2.90
2018-02-09T03:22:38.542Z,-2.80
2018-02-09T03:25:05.022Z,-2.80
2018-02-09T03:27:31.810Z,-2.80
2018-02-09T03:29:59.023Z,-2.80
2018-02-09T03:32:25.442Z,-2.90
2018-02-09T03:34:51.868Z,-2.70
2018-02-09T03:37:19.047Z,-2.80
2018-02-09T03:39:46.194Z,-2.90
2018-02-09T03:42:14.108Z,-2.90
2018-02-09T03:44:40.519Z,-2.90
2018-02-09T03:47:07.686Z,-2.90
2018-02-09T03:49:34.192Z,-2.90
2018-02-09T03:52:01.358Z,-2.90
2018-02-09T03:54:27.787Z,-2.80
2018-02-09T03:57:01.101Z,-2.80
2018-02-09T03:59:27.517Z,-2.80
2018-02-09T04:01:53.950Z,-2.90
2018-02-09T04:04:20.348Z,-2.90
2018-02-09T04:06:47.564Z,-2.90
2018-02-09T04:09:13.987Z,-2.90
2018-02-09T04:11:41.147Z,-2.80
2018-02-09T04:14:08.394Z,-2.90
2018-02-09T04:16:34.922Z,-2.90
2018-02-09T04:19:01.336Z,-2.90
2018-02-09T04:21:27.841Z,-2.80
2018-02-09T04:23:55.021Z,-3.00
2018-02-09T04:26:21.478Z,-3.00
2018-02-09T04:28:47.899Z,-2.90
2018-02-09T04:31:14.387Z,-2.90
2018-02-09T04:33:40.858Z,-3.00
2018-02-09T04:36:14.448Z,-3.00
2018-02-09T04:38:40.997Z,-3.00
2018-02-09T04:41:07.396Z,-2.90
2018-02-09T04:43:34.621Z,-2.90
2018-02-09T04:46:01.079Z,-3.00
2018-02-09T04:48:27.578Z,-3.00
2018-02-09T04:50:54.063Z,-2.90
2018-02-09T04:53:20.622Z,-3.00
2018-02-09T04:55:47.098Z,-4.00
2018-02-09T04:58:13.542Z,-3.10
2018-02-09T05:00:40.034Z,-3.20
2018-02-09T05:03:06.515Z,-3.10
2018-02-09T05:05:33.696Z,-3.10
2018-02-09T05:08:00.420Z,-3.20
2018-02-09T05:10:26.898Z,-3.10
2018-02-09T05:12:53.390Z,-3.20
2018-02-09T05:15:19.884Z,-3.10
2018-02-09T05:17:46.354Z,-3.00
2018-02-09T05:20:12.824Z,-3.10
2018-02-09T05:22:39.704Z,-3.20
2018-02-09T05:25:06.691Z,-3.20
2018-02-09T05:27:33.157Z,-3.30
2018-02-09T05:29:59.558Z,-3.30
2018-02-09T05:32:25.998Z,-3.40
2018-02-09T05:34:52.486Z,-3.30
2018-02-09T05:37:18.943Z,-3.90
2018-02-09T05:39:45.388Z,-3.60
2018-02-09T05:42:11.799Z,-3.20
2018-02-09T05:44:38.960Z,-3.80
2018-02-09T05:47:06.157Z,-3.80
2018-02-09T05:49:32.627Z,-3.90
2018-02-09T05:52:00.295Z,-3.90
2018-02-09T05:54:27.547Z,-4.00
2018-02-09T05:56:53.975Z,-4.10
2018-02-09T05:59:20.446Z,-4.20
2018-02-09T06:01:47.705Z,-4.20
2018-02-09T06:04:14.286Z,-4.30
2018-02-09T06:06:40.707Z,-4.40
2018-02-09T06:09:07.132Z,-4.20
2018-02-09T06:11:33.551Z,-4.10
2018-02-09T06:13:59.979Z,-4.40
2018-02-09T06:16:26.381Z,-4.50
2018-02-09T06:18:53.613Z,-4.50
2018-02-09T06:21:20.643Z,-4.20
2018-02-09T06:23:47.174Z,-4.50
2018-02-09T06:26:13.747Z,-4.50
2018-02-09T06:28:40.299Z,-4.50
2018-02-09T06:31:06.799Z,-4.60
2018-02-09T06:33:33.449Z,-4.30
2018-02-09T06:36:00.060Z,-4.60
2018-02-09T06:38:28.200Z,-4.70
2018-02-09T06:40:54.704Z,-4.60
2018-02-09T06:43:21.139Z,-4.70
2018-02-09T06:45:47.628Z,-4.60
2018-02-09T06:48:14.115Z,-4.60
2018-02-09T06:50:40.762Z,-4.50
2018-02-09T06:53:07.281Z,-4.50
2018-02-09T06:55:33.775Z,-4.50
2018-02-09T06:58:00.350Z,-4.40
2018-02-09T07:00:27.578Z,-4.30
2018-02-09T07:02:54.063Z,-4.30
2018-02-09T07:05:21.245Z,-4.30
2018-02-09T07:07:48.047Z,-4.30
2018-02-09T07:10:14.494Z,-4.20
2018-02-09T07:12:41.037Z,-4.20
2018-02-09T07:15:07.490Z,-4.20
2018-02-09T07:17:33.945Z,-4.10
2018-02-09T07:20:00.526Z,-4.10
2018-02-09T07:22:27.854Z,-4.00
2018-02-09T07:24:54.394Z,-4.10
2018-02-09T07:27:21.660Z,-3.90
2018-02-09T07:29:48.156Z,-4.00
2018-02-09T07:32:14.625Z,-3.80
2018-02-09T07:34:41.174Z,-3.80
2018-02-09T07:37:07.651Z,-3.70
2018-02-09T07:39:34.946Z,-3.60
2018-02-09T07:42:01.632Z,-3.50
2018-02-09T07:44:28.235Z,-3.40
2018-02-09T07:46:54.674Z,-3.50
2018-02-09T07:49:21.229Z,-3.40
2018-02-09T07:51:47.701Z,-3.30
2018-02-09T07:54:14.203Z,-3.20
2018-02-09T07:56:41.460Z,-3.10
2018-02-09T07:59:07.902Z,-3.10
2018-02-09T08:01:35.183Z,-2.80
2018-02-09T08:04:01.840Z,-2.70
2018-02-09T08:06:36.408Z,-2.70
2018-02-09T08:09:05.239Z,-2.60
2018-02-09T08:11:32.535Z,-2.50
2018-02-09T08:13:59.080Z,-2.60
2018-02-09T08:16:25.581Z,-2.40
2018-02-09T08:18:52.835Z,-2.20
2018-02-09T08:21:19.380Z,-2.20
2018-02-09T08:23:45.983Z,-2.10
2018-02-09T08:26:12.502Z,-2.10
2018-02-09T08:28:39.761Z,-1.90
2018-02-09T08:31:06.961Z,-1.80
2018-02-09T08:33:33.610Z,-1.80
2018-02-09T08:36:00.131Z,-1.80
2018-02-09T08:38:26.679Z,-1.70
2018-02-09T08:40:53.870Z,-1.50
2018-02-09T08:43:20.421Z,-1.50
2018-02-09T08:45:46.904Z,-1.50
2018-02-09T08:48:14.172Z,-1.30
2018-02-09T08:50:41.490Z,-1.20
2018-02-09T08:53:07.961Z,-1.30
2018-02-09T08:55:34.437Z,-1.10
2018-02-09T08:58:01.800Z,-0.90
2018-02-09T09:00:28.302Z,-0.90
2018-02-09T09:02:54.799Z,-0.60
2018-02-09T09:05:21.500Z,-0.50
2018-02-09T09:07:48.805Z,-0.30
2018-02-09T09:10:15.307Z,-0.30
2018-02-09T09:12:41.890Z,-0.20
2018-02-09T09:15:09.140Z,0.00
2018-02-09T09:17:35.602Z,0.00
2018-02-09T09:20:03.875Z,0.20
2018-02-09T09:22:30.392Z,0.20
2018-02-09T09:24:57.654Z,0.30
2018-02-09T09:27:24.914Z,0.30
2018-02-09T09:29:51.486Z,0.40
2018-02-09T09:32:18.037Z,0.30
2018-02-09T09:34:44.616Z,0.50
2018-02-09T09:37:11.085Z,0.50
2018-02-09T09:39:37.736Z,0.60
2018-02-09T09:42:05.132Z,0.70
2018-02-09T09:44:32.418Z,0.70
2018-02-09T09:46:58.934Z,0.70
2018-02-09T09:49:25.537Z,0.70
2018-02-09T09:51:52.173Z,0.80
2018-02-09T09:54:18.703Z,0.90
2018-02-09T09:56:45.319Z,1.00
2018-02-09T09:59:12.687Z,1.00
2018-02-09T10:01:39.288Z,1.00
2018-02-09T10:04:06.187Z,0.50
2018-02-09T10:06:54.961Z,1.00
2018-02-09T10:09:24.691Z,1.00
2018-02-09T10:11:51.198Z,1.10
2018-02-09T10:14:17.715Z,1.10
2018-02-09T10:16:44.333Z,1.20
2018-02-09T10:19:11.101Z,1.30
2018-02-09T10:21:37.689Z,1.50
2018-02-09T10:24:05.841Z,1.70
2018-02-09T10:26:32.784Z,2.10
2018-02-09T10:28:59.452Z,2.10
2018-02-09T10:31:26.977Z,2.30
2018-02-09T10:33:53.546Z,2.30
2018-02-09T10:36:20.134Z,2.20
2018-02-09T10:38:46.645Z,2.40
2018-02-09T10:41:13.466Z,2.90
2018-02-09T10:43:40.025Z,3.10
2018-02-09T10:46:07.049Z,3.30
2018-02-09T10:48:33.571Z,3.40
2018-02-09T10:51:00.735Z,3.50
2018-02-09T10:53:27.265Z,3.60
2018-02-09T10:55:54.148Z,3.70
2018-02-09T10:58:20.687Z,3.70
2018-02-09T11:00:54.246Z,3.50
2018-02-09T11:03:21.461Z,3.40
2018-02-09T11:05:48.076Z,3.40
2018-02-09T11:08:15.342Z,3.20
2018-02-09T11:10:46.816Z,3.10
2018-02-09T11:13:15.260Z,2.80
2018-02-09T11:15:42.619Z,2.40
2018-02-09T11:18:09.242Z,2.40
2018-02-09T11:20:36.306Z,2.40
2018-02-09T11:23:03.066Z,2.50
2018-02-09T11:25:29.615Z,2.40
2018-02-09T11:27:57.084Z,2.50
2018-02-09T11:30:23.995Z,2.60
2018-02-09T11:32:50.623Z,2.70
2018-02-09T11:35:17.768Z,2.70
2018-02-09T11:37:44.335Z,2.80
2018-02-09T11:40:10.914Z,2.80
2018-02-09T11:42:37.595Z,2.90
2018-02-09T11:45:04.248Z,3.10
2018-02-09T11:47:31.625Z,3.20
2018-02-09T11:49:59.192Z,3.20
2018-02-09T11:52:26.421Z,3.30
2018-02-09T11:54:52.879Z,3.20
2018-02-09T11:57:20.123Z,3.20
2018-02-09T11:59:46.786Z,3.30
2018-02-09T12:02:13.376Z,3.30
2018-02-09T12:04:39.946Z,3.50
2018-02-09T12:07:06.564Z,3.60
2018-02-09T12:09:33.154Z,3.40
2018-02-09T12:11:59.874Z,3.40
2018-02-09T12:14:26.289Z,3.30
2018-02-09T12:16:52.804Z,3.30
2018-02-09T12:19:20.838Z,3.30
2018-02-09T12:21:47.916Z,3.30
2018-02-09T12:24:15.206Z,3.50
2018-02-09T12:26:41.958Z,3.60
2018-02-09T12:29:09.244Z,3.60
2018-02-09T12:31:35.837Z,3.70
2018-02-09T12:34:02.591Z,3.60
2018-02-09T12:36:29.165Z,3.60
2018-02-09T12:38:55.711Z,3.60
2018-02-09T12:41:22.283Z,3.50
2018-02-09T12:43:50.280Z,3.30
2018-02-09T12:46:16.881Z,3.30
2018-02-09T12:48:43.416Z,3.40
2018-02-09T12:51:10.088Z,3.50
2018-02-09T12:53:36.869Z,3.60
2018-02-09T12:56:10.472Z,3.60
2018-02-09T12:58:37.318Z,3.50
2018-02-09T13:01:04.640Z,3.40
2018-02-09T13:03:31.211Z,3.30
2018-02-09T13:05:57.850Z,3.20
2018-02-09T13:08:25.172Z,3.20
2018-02-09T13:10:51.748Z,3.20
2018-02-09T13:13:18.251Z,3.30
2018-02-09T13:15:45.562Z,3.50
2018-02-09T13:18:31.435Z,3.50
2018-02-09T13:20:58.916Z,3.40
2018-02-09T13:23:37.663Z,3.80
2018-02-09T13:26:05.502Z,3.10
2018-02-09T13:28:44.371Z,3.10
2018-02-09T13:31:11.561Z,3.10
2018-02-09T13:33:38.119Z,3.10
2018-02-09T13:36:05.218Z,3.10
2018-02-09T13:38:31.772Z,3.20
2018-02-09T13:40:58.321Z,3.30
2018-02-09T13:43:26.493Z,3.30
2018-02-09T13:45:53.003Z,3.30
2018-02-09T13:48:19.526Z,3.30
2018-02-09T13:50:46.215Z,3.30
2018-02-09T13:53:12.867Z,3.20
2018-02-09T13:55:39.391Z,3.30
2018-02-09T13:58:06.839Z,3.30
2018-02-09T14:00:33.375Z,3.40
2018-02-09T14:02:59.951Z,3.50
2018-02-09T14:05:26.502Z,3.40
2018-02-09T14:07:53.037Z,3.30
2018-02-09T14:10:19.672Z,3.40
2018-02-09T14:12:46.179Z,3.40
2018-02-09T14:15:12.670Z,3.50
2018-02-09T14:17:39.402Z,3.60
2018-02-09T14:20:06.459Z,3.60
2018-02-09T14:22:33.532Z,3.60
2018-02-09T14:25:00.158Z,3.60
2018-02-09T14:27:26.722Z,3.60
2018-02-09T14:29:53.979Z,3.30
2018-02-09T14:32:20.727Z,3.30
2018-02-09T14:34:47.218Z,3.10
2018-02-09T14:37:15.260Z,3.10
2018-02-09T14:39:43.207Z,3.10
2018-02-09T14:42:09.693Z,3.10
2018-02-09T14:44:36.219Z,3.00
2018-02-09T14:47:03.118Z,3.00
2018-02-09T14:49:29.607Z,3.10
2018-02-09T14:51:56.880Z,2.90
2018-02-09T14:54:23.378Z,2.90
2018-02-09T14:56:49.922Z,2.90
2018-02-09T14:59:16.454Z,2.80
2018-02-09T15:01:43.196Z,2.50
2018-02-09T15:04:10.512Z,2.20
2018-02-09T15:06:37.220Z,2.20
2018-02-09T15:09:04.380Z,2.20
2018-02-09T15:11:31.666Z,2.30
2018-02-09T15:13:58.164Z,2.40
2018-02-09T15:16:24.835Z,2.30
2018-02-09T15:18:52.783Z,2.20
2018-02-09T15:21:19.288Z,2.20
2018-02-09T15:23:45.842Z,2.20
2018-02-09T15:26:13.004Z,2.20
2018-02-09T15:28:39.538Z,2.10
2018-02-09T15:31:06.872Z,2.00
2018-02-09T15:33:33.985Z,2.00
2018-02-09T15:36:00.576Z,2.00
2018-02-09T15:38:27.170Z,2.00
2018-02-09T15:40:53.709Z,2.00
2018-02-09T15:43:20.274Z,2.00
2018-02-09T15:45:46.846Z,2.00
2018-02-09T15:48:14.146Z,1.90
2018-02-09T15:50:40.637Z,2.00
2018-02-09T15:53:07.207Z,1.90
2018-02-09T15:55:33.885Z,1.90
2018-02-09T15:58:00.585Z,1.80
2018-02-09T16:00:27.129Z,1.80
2018-02-09T16:02:53.808Z,1.80
2018-02-09T16:05:20.428Z,1.80
2018-02-09T16:07:47.166Z,1.80
2018-02-09T16:10:13.664Z,1.80
2018-02-09T16:12:40.216Z,1.80
2018-02-09T16:15:07.643Z,1.50
2018-02-09T16:17:34.154Z,1.50
2018-02-09T16:20:00.727Z,1.60
2018-02-09T16:22:27.255Z,1.50
2018-02-09T16:24:54.517Z,1.40
2018-02-09T16:27:21.147Z,1.40
2018-02-09T16:29:47.742Z,1.40
2018-02-09T16:32:15.590Z,1.50
2018-02-09T16:34:42.921Z,1.40
2018-02-09T16:37:09.684Z,1.40
2018-02-09T16:39:37.256Z,1.40
2018-02-09T16:42:04.934Z,1.30
2018-02-09T16:44:32.503Z,1.30
2018-02-09T16:47:03.047Z,1.30
2018-02-09T16:49:30.236Z,1.40
2018-02-09T16:51:58.822Z,1.20
2018-02-09T16:54:25.536Z,1.20
2018-02-09T16:56:53.330Z,1.20
2018-02-09T16:59:20.013Z,1.20
2018-02-09T17:01:46.588Z,1.30
2018-02-09T17:04:13.506Z,1.20
2018-02-09T17:06:40.880Z,1.20
2018-02-09T17:09:07.480Z,1.20
2018-02-09T17:11:34.679Z,1.10
2018-02-09T17:14:01.943Z,1.10
2018-02-09T17:16:28.383Z,1.00
2018-02-09T17:18:54.923Z,1.10
2018-02-09T17:21:21.359Z,1.00
2018-02-09T17:23:47.835Z,0.90
2018-02-09T17:26:14.342Z,0.90
2018-02-09T17:28:40.810Z,0.20
2018-02-09T17:31:07.352Z,0.90
2018-02-09T17:33:34.588Z,0.90
2018-02-09T17:36:01.064Z,0.90
2018-02-09T17:38:27.537Z,0.90
2018-02-09T17:40:54.003Z,0.90
2018-02-09T17:43:21.426Z,0.90
2018-02-09T17:45:47.932Z,0.80
2018-02-09T17:48:14.333Z,0.90
2018-02-09T17:50:40.843Z,0.90
2018-02-09T17:53:07.246Z,0.90
2018-02-09T17:55:33.661Z,0.80
2018-02-09T17:58:00.875Z,0.80
2018-02-09T18:00:27.334Z,0.80
2018-02-09T18:02:53.883Z,0.80
2018-02-09T18:05:20.334Z,0.80
2018-02-09T18:07:46.846Z,0.70
2018-02-09T18:10:13.412Z,0.70
2018-02-09T18:12:40.148Z,0.80
2018-02-09T18:15:07.436Z,0.80
2018-02-09T18:17:33.907Z,0.80
2018-02-09T18:20:01.070Z,0.70
2018-02-09T18:22:28.303Z,0.70
2018-02-09T18:24:54.840Z,0.70
2018-02-09T18:27:22.111Z,0.70
2018-02-09T18:29:48.519Z,0.60
2018-02-09T18:32:15.080Z,0.70
2018-02-09T18:34:42.291Z,0.70
2018-02-09T18:37:08.734Z,0.70
2018-02-09T18:39:36.038Z,0.70
2018-02-09T18:42:02.793Z,0.60
2018-02-09T18:44:29.259Z,0.60
2018-02-09T18:46:55.670Z,0.60
2018-02-09T18:49:22.104Z,0.60
2018-02-09T18:51:48.522Z,0.70
2018-02-09T18:54:15.010Z,0.70
2018-02-09T18:56:41.474Z,0.70
2018-02-09T18:59:07.884Z,0.60
2018-02-09T19:01:35.159Z,0.70
2018-02-09T19:04:01.835Z,0.60
2018-02-09T19:06:29.099Z,0.80
2018-02-09T19:08:56.366Z,0.70
2018-02-09T19:11:22.790Z,0.70
2018-02-09T19:13:49.340Z,0.80
2018-02-09T19:16:15.775Z,0.80
2018-02-09T19:18:42.222Z,0.80
2018-02-09T19:21:08.670Z,0.80
2018-02-09T19:23:35.096Z,0.80
2018-02-09T19:26:01.618Z,0.80
2018-02-09T19:28:28.059Z,0.80
2018-02-09T19:30:55.314Z,0.70
2018-02-09T19:33:21.727Z,0.50
2018-02-09T19:35:48.176Z,0.70
2018-02-09T19:38:14.598Z,0.70
2018-02-09T19:40:41.030Z,0.70
2018-02-09T19:43:07.489Z,0.80
2018-02-09T19:45:33.938Z,0.70
2018-02-09T19:48:00.394Z,0.80
2018-02-09T19:50:26.864Z,1.40
2018-02-09T19:52:53.280Z,0.80
2018-02-09T19:55:19.757Z,0.70
2018-02-09T19:57:46.918Z,0.80
2018-02-09T20:00:13.338Z,0.70
2018-02-09T20:02:40.535Z,0.70
2018-02-09T20:05:06.986Z,-0.20
2018-02-09T20:07:34.172Z,0.70
2018-02-09T20:10:00.620Z,0.60
2018-02-09T20:12:27.128Z,0.70
2018-02-09T20:14:53.541Z,0.80
2018-02-09T20:17:19.964Z,0.70
2018-02-09T20:19:46.358Z,0.80
2018-02-09T20:22:12.802Z,0.40
2018-02-09T20:24:39.215Z,0.80
2018-02-09T20:27:06.179Z,0.80
2018-02-09T20:29:32.631Z,0.70
2018-02-09T20:32:00.609Z,0.70
2018-02-09T20:34:27.009Z,0.90
2018-02-09T20:36:53.431Z,0.80
2018-02-09T20:39:20.602Z,0.70
2018-02-09T20:41:47.835Z,0.70
2018-02-09T20:44:14.218Z,0.70
2018-02-09T20:46:41.366Z,0.70
2018-02-09T20:49:09.611Z,0.70
2018-02-09T20:51:36.050Z,0.60
2018-02-09T20:54:02.909Z,0.40
2018-02-09T20:56:29.487Z,0.70
2018-02-09T20:58:55.925Z,0.70
2018-02-09T21:01:22.350Z,0.60
2018-02-09T21:03:48.734Z,0.20
2018-02-09T21:06:15.986Z,0.60
2018-02-09T21:08:43.219Z,0.60
2018-02-09T21:11:09.709Z,0.60
2018-02-09T21:13:36.872Z,0.70
2018-02-09T21:16:04.809Z,0.70
2018-02-09T21:18:31.234Z,0.70
2018-02-09T21:20:57.694Z,0.80
2018-02-09T21:23:24.179Z,0.80
2018-02-09T21:25:52.080Z,0.80
2018-02-09T21:28:19.215Z,0.70
2018-02-09T21:30:45.697Z,0.70
2018-02-09T21:33:12.101Z,0.80
2018-02-09T21:35:39.299Z,0.80
2018-02-09T21:38:06.297Z,0.70
2018-02-09T21:40:32.747Z,0.70
2018-02-09T21:42:59.222Z,0.70
2018-02-09T21:45:25.754Z,0.80
2018-02-09T21:47:52.190Z,0.80
2018-02-09T21:50:18.709Z,0.90
2018-02-09T21:52:45.137Z,0.80
2018-02-09T21:55:12.287Z,0.90
2018-02-09T21:57:39.498Z,0.90
2018-02-09T22:00:07.116Z,0.90
2018-02-09T22:02:33.593Z,0.90
2018-02-09T22:05:00.063Z,0.90
2018-02-09T22:07:26.494Z,0.80
2018-02-09T22:09:53.855Z,0.90
2018-02-09T22:12:20.315Z,0.90
2018-02-09T22:14:48.295Z,0.80
2018-02-09T22:17:14.744Z,0.80
2018-02-09T22:19:41.968Z,0.90
2018-02-09T22:22:08.462Z,0.90
2018-02-09T22:24:34.878Z,1.00
2018-02-09T22:27:01.309Z,1.00
2018-02-09T22:29:27.961Z,1.00
2018-02-09T22:31:55.111Z,1.10
2018-02-09T22:34:22.239Z,1.10
2018-02-09T22:36:49.426Z,1.10
2018-02-09T22:39:15.862Z,1.10
2018-02-09T22:41:43.085Z,1.20
2018-02-09T22:44:09.506Z,1.20
2018-02-09T22:46:35.968Z,1.20
2018-02-09T22:49:02.495Z,1.30
2018-02-09T22:51:28.987Z,1.30
2018-02-09T22:53:56.179Z,1.30
2018-02-09T22:56:23.368Z,1.30
2018-02-09T22:58:50.606Z,1.30
2018-02-09T23:01:17.142Z,1.30
2018-02-09T23:03:43.630Z,1.40
2018-02-09T23:06:10.048Z,1.30
2018-02-09T23:08:38.214Z,1.30
2018-02-09T23:11:05.400Z,1.20
2018-02-09T23:13:32.746Z,1.20
2018-02-09T23:15:59.917Z,1.30
2018-02-09T23:18:27.092Z,1.30
2018-02-09T23:20:54.216Z,1.20
2018-02-09T23:23:20.659Z,1.20
2018-02-09T23:25:47.091Z,1.20
2018-02-09T23:28:13.550Z,1.20
2018-02-09T23:30:39.950Z,1.10
2018-02-09T23:33:06.499Z,1.10
2018-02-09T23:35:33.001Z,1.10
2018-02-09T23:38:00.218Z,1.10
2018-02-09T23:40:26.659Z,1.00
2018-02-09T23:42:53.114Z,1.00
2018-02-09T23:45:19.570Z,1.00
2018-02-09T23:47:46.024Z,1.10
2018-02-09T23:50:12.552Z,1.00
2018-02-09T23:52:39.017Z,1.00
2018-02-09T23:55:06.059Z,1.20
2018-02-09T23:57:32.631Z,1.00
2018-02-09T23:59:59.031Z,1.00
