createdAt,value
2019-04-05T00:02:10.990Z,99732.05
2019-04-05T00:04:37.176Z,99735.70
2019-04-05T00:07:03.480Z,99734.05
2019-04-05T00:09:29.655Z,99733.87
2019-04-05T00:11:55.856Z,99731.37
2019-04-05T00:14:21.925Z,99741.96
2019-04-05T00:16:48.117Z,99743.82
2019-04-05T00:19:14.237Z,99739.58
2019-04-05T00:21:40.314Z,99733.42
2019-04-05T00:24:06.519Z,99729.91
2019-04-05T00:26:32.842Z,99738.00
2019-04-05T00:28:59.148Z,99730.17
2019-04-05T00:31:25.363Z,99731.09
2019-04-05T00:33:51.544Z,99743.63
2019-04-05T00:36:17.670Z,99747.80
2019-04-05T00:38:43.850Z,99749.08
2019-04-05T00:41:10.039Z,99759.53
2019-04-05T00:43:36.111Z,99759.61
2019-04-05T00:46:02.387Z,99758.99
2019-04-05T00:48:28.586Z,99763.06
2019-04-05T00:50:54.867Z,99771.05
2019-04-05T00:53:21.099Z,99769.20
2019-04-05T00:55:47.663Z,99768.12
2019-04-05T00:58:13.973Z,99772.26
2019-04-05T01:00:40.199Z,99783.44
2019-04-05T01:03:06.501Z,99782.59
2019-04-05T01:05:32.808Z,99783.52
2019-04-05T01:07:59.099Z,99781.95
2019-04-05T01:10:25.381Z,99780.58
2019-04-05T01:12:51.623Z,99787.72
2019-04-05T01:15:17.909Z,99796.36
2019-04-05T01:17:44.127Z,99802.81
2019-04-05T01:20:10.818Z,99807.77
2019-04-05T01:22:39.531Z,99809.00
2019-04-05T01:25:05.947Z,99817.51
2019-04-05T01:27:33.824Z,99828.11
2019-04-05T01:30:00.097Z,99820.64
2019-04-05T01:32:26.314Z,99826.13
2019-04-05T01:34:52.633Z,99827.57
2019-04-05T01:37:20.313Z,99819.33
2019-04-05T01:39:46.496Z,99820.35
2019-04-05T01:42:12.594Z,99819.55
2019-04-05T01:44:39.200Z,99816.11
2019-04-05T01:47:05.391Z,99817.85
2019-04-05T01:49:31.522Z,99825.24
2019-04-05T01:51:57.832Z,99823.50
2019-04-05T01:54:24.030Z,99826.23
2019-04-05T01:56:50.128Z,99828.19
2019-04-05T01:59:17.342Z,99825.44
2019-04-05T02:01:43.617Z,99829.12
2019-04-05T02:04:09.802Z,99824.73
2019-04-05T02:06:36.090Z,99829.69
2019-04-05T02:09:07.022Z,99826.34
2019-04-05T02:11:33.241Z,99826.83
2019-04-05T02:13:59.521Z,99825.73
2019-04-05T02:16:25.890Z,99822.86
2019-04-05T02:18:52.117Z,99827.55
2019-04-05T02:21:18.300Z,99829.20
2019-04-05T02:23:44.596Z,99824.88
2019-04-05T02:26:10.861Z,99832.81
2019-04-05T02:28:37.139Z,99832.96
2019-04-05T02:31:03.522Z,99840.75
2019-04-05T02:33:29.743Z,99837.89
2019-04-05T02:35:56.070Z,99837.47
2019-04-05T02:38:22.370Z,99828.03
2019-04-05T02:40:50.466Z,99833.46
2019-04-05T02:43:17.761Z,99834.63
2019-04-05T02:45:45.771Z,99833.57
2019-04-05T02:48:12.482Z,99831.16
2019-04-05T02:50:42.383Z,99836.08
2019-04-05T02:53:10.680Z,99832.45
2019-04-05T02:55:39.406Z,99826.41
2019-04-05T02:58:07.108Z,99821.52
2019-04-05T03:00:33.793Z,99809.01
2019-04-05T03:03:02.076Z,99814.99
2019-04-05T03:05:28.476Z,99816.48
2019-04-05T03:07:55.621Z,99813.03
2019-04-05T03:10:45.679Z,99821.23
2019-04-05T03:13:11.943Z,99808.00
2019-04-05T03:15:38.332Z,99807.63
2019-04-05T03:18:04.835Z,99810.30
2019-04-05T03:20:31.225Z,99805.30
2019-04-05T03:22:57.524Z,99803.68
2019-04-05T03:25:24.086Z,99797.46
2019-04-05T03:27:50.374Z,99795.16
2019-04-05T03:30:16.756Z,99792.49
2019-04-05T03:32:43.681Z,99794.80
2019-04-05T03:35:10.379Z,99800.05
2019-04-05T03:37:36.700Z,99809.45
2019-04-05T03:40:05.195Z,99813.16
2019-04-05T03:42:32.619Z,99808.22
2019-04-05T03:44:59.106Z,99815.18
2019-04-05T03:47:25.391Z,99813.70
2019-04-05T03:49:51.721Z,99811.78
2019-04-05T03:52:19.090Z,99812.05
2019-04-05T03:54:45.279Z,99822.08
2019-04-05T03:57:11.825Z,99825.29
2019-04-05T03:59:38.098Z,99829.59
2019-04-05T04:02:04.428Z,99828.57
2019-04-05T04:04:30.737Z,99825.53
2019-04-05T04:06:57.236Z,99821.45
2019-04-05T04:09:23.566Z,99822.36
2019-04-05T04:11:49.845Z,99826.23
2019-04-05T04:14:16.452Z,99828.70
2019-04-05T04:16:42.722Z,99824.97
2019-04-05T04:19:09.241Z,99830.14
2019-04-05T04:21:42.151Z,99840.32
2019-04-05T04:24:08.839Z,99842.55
2019-04-05T04:26:35.234Z,99836.33
2019-04-05T04:29:01.517Z,99837.53
2019-04-05T04:31:29.072Z,99838.22
2019-04-05T04:33:55.959Z,99836.41
2019-04-05T04:36:22.565Z,99845.05
2019-04-05T04:38:49.043Z,99839.14
2019-04-05T04:41:15.337Z,99843.02
2019-04-05T04:43:41.922Z,99845.10
2019-04-05T04:46:08.241Z,99851.73
2019-04-05T04:48:34.508Z,99855.55
2019-04-05T04:51:00.806Z,99846.34
2019-04-05T04:53:27.311Z,99852.80
2019-04-05T04:55:53.997Z,99859.95
2019-04-05T04:58:20.220Z,99863.59
2019-04-05T05:00:46.619Z,99867.27
2019-04-05T05:03:12.912Z,99858.16
2019-04-05T05:05:39.622Z,99859.59
2019-04-05T05:08:06.417Z,99858.66
2019-04-05T05:10:33.513Z,99865.00
2019-04-05T05:12:59.761Z,99863.98
2019-04-05T05:15:27.405Z,99866.33
2019-04-05T05:17:58.733Z,99867.70
2019-04-05T05:20:22.969Z,99864.67
2019-04-05T05:22:49.188Z,99874.17
2019-04-05T05:25:16.574Z,99875.11
2019-04-05T05:27:43.073Z,99878.38
2019-04-05T05:30:10.335Z,99877.81
2019-04-05T05:32:36.759Z,99881.84
2019-04-05T05:35:04.950Z,99881.23
2019-04-05T05:37:32.952Z,99877.60
2019-04-05T05:39:59.450Z,99870.63
2019-04-05T05:42:25.745Z,99874.09
2019-04-05T05:44:51.855Z,99872.37
2019-04-05T05:47:18.174Z,99874.17
2019-04-05T05:49:44.298Z,99872.70
2019-04-05T05:52:10.545Z,99877.14
2019-04-05T05:54:36.770Z,99888.36
2019-04-05T05:57:03.076Z,99901.59
2019-04-05T05:59:30.280Z,99901.37
2019-04-05T06:01:57.086Z,99901.14
2019-04-05T06:04:23.171Z,99900.41
2019-04-05T06:06:49.484Z,99900.92
2019-04-05T06:09:15.600Z,99902.30
2019-04-05T06:11:41.877Z,99906.55
2019-04-05T06:14:08.171Z,99913.02
2019-04-05T06:16:45.759Z,99904.53
2019-04-05T06:19:03.783Z,99907.56
2019-04-05T06:21:29.999Z,99903.41
2019-04-05T06:23:56.328Z,99900.92
2019-04-05T06:26:22.538Z,99906.72
2019-04-05T06:28:48.830Z,99906.09
2019-04-05T06:31:15.120Z,99905.53
2019-04-05T06:33:41.312Z,99911.27
2019-04-05T06:36:07.632Z,99920.32
2019-04-05T06:38:33.811Z,99918.93
2019-04-05T06:40:59.926Z,99921.84
2019-04-05T06:43:26.108Z,99919.65
2019-04-05T06:45:52.365Z,99921.43
2019-04-05T06:48:19.788Z,99921.37
2019-04-05T06:50:47.464Z,99911.66
2019-04-05T06:53:14.065Z,99916.32
2019-04-05T06:55:41.257Z,99910.79
2019-04-05T06:58:10.183Z,99916.80
2019-04-05T07:00:35.541Z,99913.46
2019-04-05T07:03:01.983Z,99919.66
2019-04-05T07:05:28.059Z,99920.02
2019-04-05T07:07:54.238Z,99924.56
2019-04-05T07:10:20.458Z,99923.54
2019-04-05T07:12:46.704Z,99923.96
2019-04-05T07:15:12.991Z,99930.81
2019-04-05T07:17:40.322Z,99935.33
2019-04-05T07:20:06.624Z,99936.02
2019-04-05T07:22:38.973Z,99943.95
2019-04-05T07:25:02.052Z,99942.84
2019-04-05T07:27:28.142Z,99938.15
2019-04-05T07:29:54.465Z,99938.20
2019-04-05T07:32:20.671Z,99939.20
2019-04-05T07:34:46.923Z,99939.14
2019-04-05T07:37:13.036Z,99936.22
2019-04-05T07:39:39.139Z,99931.95
2019-04-05T07:42:05.440Z,99935.46
2019-04-05T07:44:31.572Z,99923.31
2019-04-05T07:46:57.700Z,99916.80
2019-04-05T07:49:23.856Z,99917.25
2019-04-05T07:51:49.967Z,99909.89
2019-04-05T07:54:16.166Z,99912.64
2019-04-05T07:56:42.306Z,99913.73
2019-04-05T07:59:08.512Z,99908.11
2019-04-05T08:01:34.914Z,99913.85
2019-04-05T08:04:01.233Z,99915.40
2019-04-05T08:06:29.134Z,99921.50
2019-04-05T08:08:58.147Z,99917.81
2019-04-05T08:11:25.133Z,99923.22
2019-04-05T08:13:53.442Z,99934.27
2019-04-05T08:16:19.542Z,99930.19
2019-04-05T08:18:56.939Z,99930.50
2019-04-05T08:21:13.769Z,99932.46
2019-04-05T08:23:40.085Z,99925.48
2019-04-05T08:26:06.497Z,99928.22
2019-04-05T08:28:33.902Z,99932.66
2019-04-05T08:31:00.224Z,99938.84
2019-04-05T08:33:26.323Z,99940.37
2019-04-05T08:35:52.597Z,99930.50
2019-04-05T08:38:18.691Z,99923.23
2019-04-05T08:40:44.983Z,99927.89
2019-04-05T08:43:11.168Z,99934.00
2019-04-05T08:45:37.356Z,99936.59
2019-04-05T08:48:04.036Z,99935.79
2019-04-05T08:50:30.254Z,99928.37
2019-04-05T08:52:56.626Z,99931.41
2019-04-05T08:55:23.825Z,99926.67
2019-04-05T08:57:51.110Z,99934.91
2019-04-05T09:00:17.743Z,99936.84
2019-04-05T09:02:44.139Z,99928.62
2019-04-05T09:05:10.395Z,99923.31
2019-04-05T09:07:36.597Z,99925.13
2019-04-05T09:10:04.799Z,99929.91
2019-04-05T09:12:30.983Z,99931.21
2019-04-05T09:14:57.689Z,99931.84
2019-04-05T09:17:23.971Z,99941.00
2019-04-05T09:19:50.050Z,99943.44
2019-04-05T09:22:16.389Z,99950.18
2019-04-05T09:24:42.513Z,99946.09
2019-04-05T09:27:08.747Z,99949.50
2019-04-05T09:29:34.865Z,99949.84
2019-04-05T09:32:01.087Z,99951.08
2019-04-05T09:34:27.302Z,99961.28
2019-04-05T09:36:53.521Z,99957.55
2019-04-05T09:39:19.737Z,99958.75
2019-04-05T09:41:45.934Z,99957.05
2019-04-05T09:44:12.245Z,99956.16
2019-04-05T09:46:46.475Z,99952.28
2019-04-05T09:49:06.644Z,99951.66
2019-04-05T09:51:33.057Z,99944.28
2019-04-05T09:53:59.261Z,99944.36
2019-04-05T09:56:25.472Z,99944.44
2019-04-05T09:58:51.692Z,99944.36
2019-04-05T10:01:19.082Z,99938.44
2019-04-05T10:03:45.281Z,99935.05
2019-04-05T10:06:11.593Z,99941.92
2019-04-05T10:08:37.791Z,99943.84
2019-04-05T10:11:04.101Z,99940.58
2019-04-05T10:13:30.292Z,99941.75
2019-04-05T10:15:56.478Z,99940.72
2019-04-05T10:18:22.696Z,99950.28
2019-04-05T10:20:48.900Z,99944.78
2019-04-05T10:23:15.277Z,99942.94
2019-04-05T10:25:44.009Z,99945.09
2019-04-05T10:28:09.762Z,99939.91
2019-04-05T10:30:35.871Z,99939.50
2019-04-05T10:33:02.324Z,99946.81
2019-04-05T10:35:28.580Z,99947.63
2019-04-05T10:37:54.759Z,99949.69
2019-04-05T10:40:21.095Z,99944.09
2019-04-05T10:42:47.397Z,99945.61
2019-04-05T10:45:14.698Z,99943.09
2019-04-05T10:47:41.016Z,99941.20
2019-04-05T10:50:09.735Z,99939.17
2019-04-05T10:52:37.155Z,99944.98
2019-04-05T10:55:04.336Z,99934.63
2019-04-05T10:57:30.755Z,99929.38
2019-04-05T10:59:57.003Z,99927.25
2019-04-05T11:02:23.102Z,99934.24
2019-04-05T11:04:49.301Z,99930.66
2019-04-05T11:07:15.588Z,99929.06
2019-04-05T11:09:41.880Z,99934.86
2019-04-05T11:12:08.721Z,99940.65
2019-04-05T11:14:35.178Z,99942.87
2019-04-05T11:17:04.483Z,99939.05
2019-04-05T11:19:30.240Z,99932.92
2019-04-05T11:21:57.594Z,99930.73
2019-04-05T11:24:23.723Z,99945.91
2019-04-05T11:26:49.848Z,99938.61
2019-04-05T11:29:16.160Z,99939.36
2019-04-05T11:31:42.375Z,99949.78
2019-04-05T11:34:08.695Z,99946.15
2019-04-05T11:36:35.288Z,99954.36
2019-04-05T11:39:01.962Z,99955.41
2019-04-05T11:41:31.598Z,99955.22
2019-04-05T11:44:00.705Z,99954.00
2019-04-05T11:46:29.198Z,99956.52
2019-04-05T11:48:55.730Z,99954.23
2019-04-05T11:51:22.201Z,99961.16
2019-04-05T11:53:48.539Z,99954.38
2019-04-05T11:56:17.482Z,99957.31
2019-04-05T11:58:44.937Z,99952.08
2019-04-05T12:01:12.927Z,99949.97
2019-04-05T12:03:39.458Z,99945.21
2019-04-05T12:06:05.641Z,99947.50
2019-04-05T12:08:31.754Z,99947.50
2019-04-05T12:10:57.943Z,99940.34
2019-04-05T12:13:24.166Z,99936.33
2019-04-05T12:15:50.386Z,99939.81
2019-04-05T12:18:19.428Z,99936.72
2019-04-05T12:20:52.365Z,99934.48
2019-04-05T12:23:13.080Z,99933.94
2019-04-05T12:25:39.328Z,99936.02
2019-04-05T12:28:07.739Z,99937.83
2019-04-05T12:30:33.697Z,99937.16
2019-04-05T12:33:12.663Z,99942.64
2019-04-05T12:35:28.189Z,99942.81
2019-04-05T12:37:55.768Z,99941.41
2019-04-05T12:40:23.559Z,99938.44
2019-04-05T12:42:52.773Z,99937.32
2019-04-05T12:45:17.984Z,99932.52
2019-04-05T12:47:46.111Z,99937.45
2019-04-05T12:50:14.618Z,99939.36
2019-04-05T12:52:40.861Z,99942.69
2019-04-05T12:55:07.358Z,99935.71
2019-04-05T12:57:33.455Z,99936.16
2019-04-05T12:59:59.854Z,99933.62
2019-04-05T13:02:33.477Z,99931.47
2019-04-05T13:04:54.087Z,99926.47
2019-04-05T13:07:20.687Z,99928.45
2019-04-05T13:09:48.570Z,99922.89
2019-04-05T13:12:15.934Z,99922.25
2019-04-05T13:14:42.152Z,99925.41
2019-04-05T13:17:08.403Z,99925.27
2019-04-05T13:19:34.629Z,99926.27
2019-04-05T13:22:02.924Z,99923.20
2019-04-05T13:24:29.319Z,99926.27
2019-04-05T13:26:55.672Z,99919.98
2019-04-05T13:29:21.811Z,99919.05
2019-04-05T13:31:48.701Z,99922.58
2019-04-05T13:34:18.212Z,99924.19
2019-04-05T13:36:43.693Z,99920.30
2019-04-05T13:39:10.003Z,99913.75
2019-04-05T13:41:36.080Z,99924.42
2019-04-05T13:44:02.619Z,99914.91
2019-04-05T13:46:28.914Z,99914.80
2019-04-05T13:48:55.126Z,99909.23
2019-04-05T13:51:27.850Z,99904.98
2019-04-05T13:53:50.555Z,99898.75
2019-04-05T13:56:16.995Z,99899.56
2019-04-05T13:58:46.129Z,99902.63
2019-04-05T14:01:11.326Z,99898.57
2019-04-05T14:03:37.653Z,99896.33
2019-04-05T14:06:04.196Z,99897.51
2019-04-05T14:08:30.667Z,99886.65
2019-04-05T14:10:56.792Z,99892.77
2019-04-05T14:13:22.992Z,99885.67
2019-04-05T14:15:49.312Z,99882.59
2019-04-05T14:18:15.624Z,99883.02
2019-04-05T14:20:41.955Z,99877.90
2019-04-05T14:23:08.275Z,99876.91
2019-04-05T14:25:34.914Z,99873.33
2019-04-05T14:28:04.270Z,99875.54
2019-04-05T14:30:32.483Z,99878.51
2019-04-05T14:32:57.734Z,99874.73
2019-04-05T14:35:25.288Z,99868.77
2019-04-05T14:37:52.364Z,99864.80
2019-04-05T14:40:20.208Z,99857.64
2019-04-05T14:42:46.550Z,99859.44
2019-04-05T14:45:13.148Z,99854.26
2019-04-05T14:47:41.505Z,99858.02
2019-04-05T14:50:08.170Z,99857.59
2019-04-05T14:52:34.586Z,99855.43
2019-04-05T14:55:00.785Z,99856.61
2019-04-05T14:57:26.883Z,99855.05
2019-04-05T14:59:53.241Z,99854.44
2019-04-05T15:02:20.478Z,99854.73
2019-04-05T15:04:49.256Z,99858.31
2019-04-05T15:07:15.021Z,99848.63
2019-04-05T15:09:41.274Z,99850.86
2019-04-05T15:12:07.514Z,99844.38
2019-04-05T15:14:33.647Z,99849.94
2019-04-05T15:16:59.914Z,99851.89
2019-04-05T15:19:26.195Z,99845.61
2019-04-05T15:22:04.882Z,99849.92
2019-04-05T15:24:20.503Z,99852.70
2019-04-05T15:26:46.814Z,99856.28
2019-04-05T15:29:12.978Z,99859.08
2019-04-05T15:31:39.113Z,99860.54
2019-04-05T15:34:05.432Z,99860.38
2019-04-05T15:36:32.259Z,99860.23
2019-04-05T15:39:01.235Z,99857.34
2019-04-05T15:41:26.777Z,99859.31
2019-04-05T15:43:53.005Z,99867.21
2019-04-05T15:46:19.321Z,99870.91
2019-04-05T15:48:45.574Z,99871.97
2019-04-05T15:51:12.034Z,99872.25
2019-04-05T15:53:38.331Z,99858.50
2019-04-05T15:56:04.932Z,99869.12
2019-04-05T15:58:33.917Z,99862.57
2019-04-05T16:00:59.572Z,99864.56
2019-04-05T16:03:27.107Z,99863.44
2019-04-05T16:05:53.422Z,99861.91
2019-04-05T16:08:19.650Z,99864.56
2019-04-05T16:10:46.050Z,99867.27
2019-04-05T16:13:12.369Z,99876.16
2019-04-05T16:15:38.571Z,99875.03
2019-04-05T16:18:04.983Z,99874.42
2019-04-05T16:20:31.276Z,99884.00
2019-04-05T16:22:57.522Z,99879.11
2019-04-05T16:25:23.823Z,99884.55
2019-04-05T16:27:50.256Z,99883.61
2019-04-05T16:30:16.971Z,99875.92
2019-04-05T16:32:43.193Z,99877.64
2019-04-05T16:35:09.381Z,99881.11
2019-04-05T16:37:35.821Z,99891.88
2019-04-05T16:40:06.830Z,99893.59
2019-04-05T16:42:33.137Z,99888.21
2019-04-05T16:44:59.232Z,99890.09
2019-04-05T16:47:25.441Z,99882.13
2019-04-05T16:49:51.779Z,99885.23
2019-04-05T16:52:17.984Z,99885.16
2019-04-05T16:54:44.196Z,99883.12
2019-04-05T16:57:11.486Z,99886.62
2019-04-05T16:59:37.721Z,99884.03
2019-04-05T17:02:04.052Z,99886.00
2019-04-05T17:04:30.270Z,99890.62
2019-04-05T17:06:56.457Z,99892.69
2019-04-05T17:09:22.988Z,99886.83
2019-04-05T17:11:49.307Z,99892.80
2019-04-05T17:14:15.683Z,99894.18
2019-04-05T17:16:41.992Z,99889.80
2019-04-05T17:19:08.198Z,99890.65
2019-04-05T17:21:34.319Z,99885.16
2019-04-05T17:24:00.676Z,99891.71
2019-04-05T17:26:27.120Z,99891.94
2019-04-05T17:28:54.677Z,99888.50
2019-04-05T17:31:20.767Z,99891.88
2019-04-05T17:33:47.007Z,99883.11
2019-04-05T17:36:13.333Z,99883.55
2019-04-05T17:38:39.636Z,99886.22
2019-04-05T17:41:05.939Z,99884.00
2019-04-05T17:43:32.264Z,99885.07
2019-04-05T17:45:58.529Z,99886.59
2019-04-05T17:48:24.762Z,99890.50
2019-04-05T17:50:51.075Z,99891.92
2019-04-05T17:53:17.379Z,99891.88
2019-04-05T17:55:43.793Z,99891.02
2019-04-05T17:58:10.380Z,99904.77
2019-04-05T18:00:37.208Z,99903.83
2019-04-05T18:03:04.243Z,99904.27
2019-04-05T18:05:30.566Z,99907.12
2019-04-05T18:07:56.910Z,99906.05
2019-04-05T18:10:23.248Z,99912.27
2019-04-05T18:12:49.439Z,99913.33
2019-04-05T18:15:15.723Z,99907.52
2019-04-05T18:17:41.926Z,99912.72
2019-04-05T18:20:09.920Z,99913.27
2019-04-05T18:22:36.412Z,99910.61
2019-04-05T18:25:04.345Z,99913.33
2019-04-05T18:27:30.566Z,99914.19
2019-04-05T18:29:56.816Z,99920.67
2019-04-05T18:32:23.083Z,99917.41
2019-04-05T18:34:50.044Z,99919.22
2019-04-05T18:37:16.384Z,99919.09
2019-04-05T18:39:42.591Z,99921.89
2019-04-05T18:42:08.708Z,99925.55
2019-04-05T18:44:35.133Z,99931.80
2019-04-05T18:47:01.325Z,99931.73
2019-04-05T18:49:27.499Z,99935.98
2019-04-05T18:51:53.828Z,99942.24
2019-04-05T18:54:20.237Z,99941.80
2019-04-05T18:56:46.502Z,99942.12
2019-04-05T18:59:12.711Z,99948.28
2019-04-05T19:01:39.174Z,99946.06
2019-04-05T19:04:05.791Z,99944.89
2019-04-05T19:06:32.166Z,99942.87
2019-04-05T19:08:58.563Z,99947.08
2019-04-05T19:11:24.812Z,99941.20
2019-04-05T19:14:00.901Z,99945.60
2019-04-05T19:16:19.211Z,99951.80
2019-04-05T19:18:45.506Z,99952.61
2019-04-05T19:21:11.968Z,99954.87
2019-04-05T19:23:50.328Z,99954.05
2019-04-05T19:26:06.535Z,99945.73
2019-04-05T19:28:32.750Z,99947.30
2019-04-05T19:48:34.869Z,99955.47
2019-04-05T19:50:45.235Z,99948.13
2019-04-05T19:53:11.432Z,99950.20
2019-04-05T19:55:37.560Z,99951.80
2019-04-05T19:58:03.883Z,99957.06
2019-04-05T20:00:30.108Z,99957.06
2019-04-05T20:02:56.477Z,99957.92
2019-04-05T20:05:22.690Z,99949.47
2019-04-05T20:07:49.022Z,99950.56
2019-04-05T20:10:15.702Z,99953.61
2019-04-05T20:12:42.023Z,99947.30
2019-04-05T20:15:08.537Z,99949.05
2019-04-05T20:17:34.672Z,99947.61
2019-04-05T20:20:00.880Z,99948.80
2019-04-05T20:22:29.043Z,99950.09
2019-04-05T20:24:55.401Z,99945.09
2019-04-05T20:27:21.504Z,99945.16
2019-04-05T20:29:47.695Z,99944.73
2019-04-05T20:32:13.841Z,99943.50
2019-04-05T20:34:40.052Z,99943.42
2019-04-05T20:37:06.339Z,99929.47
2019-04-05T20:39:32.662Z,99929.16
2019-04-05T20:41:58.844Z,99922.68
2019-04-05T20:44:25.039Z,99923.98
2019-04-05T20:46:51.360Z,99922.95
2019-04-05T20:49:17.496Z,99935.92
2019-04-05T20:51:43.600Z,99936.58
2019-04-05T20:54:09.867Z,99932.13
2019-04-05T20:56:36.065Z,99936.98
2019-04-05T20:59:03.274Z,99924.58
2019-04-05T21:01:29.492Z,99916.31
2019-04-05T21:03:55.800Z,99912.14
2019-04-05T21:06:22.051Z,99906.03
2019-04-05T21:08:48.246Z,99897.44
2019-04-05T21:11:14.369Z,99897.38
2019-04-05T21:13:40.774Z,99900.72
2019-04-05T21:16:07.006Z,99907.73
2019-04-05T21:18:33.105Z,99902.92
2019-04-05T21:20:59.347Z,99899.66
2019-04-05T21:23:25.642Z,99899.52
2019-04-05T21:25:51.842Z,99903.83
2019-04-05T21:28:18.068Z,99907.56
2019-04-05T21:30:44.299Z,99910.33
2019-04-05T21:33:10.497Z,99918.30
2019-04-05T21:35:36.614Z,99922.89
2019-04-05T21:38:03.007Z,99922.04
2019-04-05T21:40:29.300Z,99927.64
2019-04-05T21:42:55.499Z,99926.15
2019-04-05T21:45:21.629Z,99937.52
2019-04-05T21:47:47.843Z,99933.09
2019-04-05T21:50:14.157Z,99933.67
2019-04-05T21:52:40.279Z,99935.14
2019-04-05T21:55:06.882Z,99938.58
2019-04-05T21:57:33.065Z,99932.36
2019-04-05T21:59:59.303Z,99930.81
2019-04-05T22:02:25.613Z,99922.78
2019-04-05T22:04:51.782Z,99925.15
2019-04-05T22:07:18.026Z,99916.08
2019-04-05T22:09:44.151Z,99904.63
2019-04-05T22:12:10.291Z,99907.48
2019-04-05T22:14:36.536Z,99897.80
2019-04-05T22:17:02.819Z,99907.34
2019-04-05T22:19:28.902Z,99899.78
2019-04-05T22:21:55.246Z,99900.69
2019-04-05T22:24:21.320Z,99905.35
2019-04-05T22:26:47.413Z,99904.05
2019-04-05T22:29:13.481Z,99906.02
2019-04-05T22:31:39.593Z,99908.61
2019-04-05T22:34:05.680Z,99909.91
2019-04-05T22:36:32.067Z,99907.73
2019-04-05T22:38:58.228Z,99914.12
2019-04-05T22:41:24.315Z,99916.41
2019-04-05T22:43:50.420Z,99919.45
2019-04-05T22:46:16.594Z,99914.94
2019-04-05T22:48:42.697Z,99920.81
2019-04-05T22:51:08.777Z,99923.11
2019-04-05T22:53:34.981Z,99923.11
2019-04-05T22:56:01.187Z,99916.25
2019-04-05T22:58:27.375Z,99916.98
2019-04-05T23:00:53.693Z,99914.81
2019-04-05T23:03:20.004Z,99914.39
2019-04-05T23:05:47.284Z,99917.30
2019-04-05T23:08:13.414Z,99917.60
2019-04-05T23:10:39.744Z,99918.08
2019-04-05T23:13:05.959Z,99915.06
2019-04-05T23:15:32.153Z,99922.04
2019-04-05T23:17:58.368Z,99926.02
2019-04-05T23:20:24.591Z,99933.66
2019-04-05T23:22:50.671Z,99927.80
2019-04-05T23:25:22.096Z,99934.47
2019-04-05T23:27:46.503Z,99935.39
2019-04-05T23:30:13.309Z,99932.66
2019-04-05T23:32:39.534Z,99939.20
2019-04-05T23:35:07.301Z,99936.55
2019-04-05T23:37:33.566Z,99930.06
2019-04-05T23:39:59.819Z,99932.80
2019-04-05T23:42:26.908Z,99928.68
2019-04-05T23:44:53.205Z,99930.28
2019-04-05T23:47:19.417Z,99927.56
2019-04-05T23:49:45.492Z,99926.09
2019-04-05T23:52:12.117Z,99926.59
2019-04-05T23:54:38.294Z,99921.98
2019-04-05T23:57:04.391Z,99916.41
2019-04-05T23:59:30.494Z,99914.41
