createdAt,value
2022-08-05T00:00:10.584Z, 40.85
2022-08-05T00:01:21.023Z, 41.02
2022-08-05T00:02:11.401Z, 40.97
2022-08-05T00:03:15.645Z, 40.90
2022-08-05T00:04:10.710Z, 40.81
2022-08-05T00:06:02.555Z, 40.79
2022-08-05T00:06:29.273Z, 40.75
2022-08-05T00:07:26.809Z, 41.12
2022-08-05T00:08:32.529Z, 40.74
2022-08-05T00:09:12.900Z, 40.62
2022-08-05T00:10:10.901Z, 40.58
2022-08-05T00:11:20.749Z, 40.69
2022-08-05T00:12:13.198Z, 40.51
2022-08-05T00:13:18.711Z, 40.81
2022-08-05T00:14:12.796Z, 40.76
2022-08-05T00:15:53.923Z, 40.73
2022-08-05T00:16:12.347Z, 41.03
2022-08-05T00:17:19.517Z, 40.59
2022-08-05T00:18:21.444Z, 40.72
2022-08-05T00:19:11.171Z, 40.84
2022-08-05T00:20:11.217Z, 41.18
2022-08-05T00:21:11.256Z, 40.81
2022-08-05T00:22:11.757Z, 40.78
2022-08-05T00:23:13.101Z, 40.79
2022-08-05T00:24:11.425Z, 40.81
2022-08-05T00:25:12.753Z, 40.84
2022-08-05T00:26:11.399Z, 40.77
2022-08-05T00:27:14.033Z, 40.81
2022-08-05T00:28:12.698Z, 41.01
2022-08-05T00:29:11.531Z, 40.87
2022-08-05T00:30:11.719Z, 41.00
2022-08-05T00:31:11.606Z, 40.98
2022-08-05T00:32:14.740Z, 41.24
2022-08-05T00:34:42.359Z, 40.91
2022-08-05T00:34:56.659Z, 40.81
2022-08-05T00:35:11.763Z, 40.82
2022-08-05T00:36:15.957Z, 40.95
2022-08-05T00:37:14.246Z, 41.30
2022-08-05T00:38:11.877Z, 40.85
2022-08-05T00:39:13.854Z, 41.13
2022-08-05T00:40:11.926Z, 41.09
2022-08-05T00:41:12.098Z, 40.79
2022-08-05T00:42:11.950Z, 41.01
2022-08-05T00:43:12.027Z, 40.76
2022-08-05T00:44:12.020Z, 40.93
2022-08-05T00:45:13.525Z, 41.05
2022-08-05T00:46:12.070Z, 40.89
2022-08-05T00:47:12.149Z, 40.82
2022-08-05T00:48:12.176Z, 41.08
2022-08-05T00:49:13.979Z, 40.93
2022-08-05T00:50:12.209Z, 40.66
2022-08-05T00:51:50.596Z, 40.72
2022-08-05T00:52:12.257Z, 40.77
2022-08-05T00:54:00.680Z, 41.15
2022-08-05T00:54:12.327Z, 41.24
2022-08-05T00:55:12.345Z, 41.14
2022-08-05T00:56:12.430Z, 41.13
2022-08-05T00:57:12.452Z, 41.21
2022-08-05T00:58:12.437Z, 40.88
2022-08-05T00:59:12.466Z, 40.98
2022-08-05T01:00:13.339Z, 41.07
2022-08-05T01:01:12.688Z, 41.33
2022-08-05T01:02:12.585Z, 41.01
2022-08-05T01:03:23.216Z, 41.04
2022-08-05T01:04:14.081Z, 41.18
2022-08-05T01:05:12.645Z, 40.99
2022-08-05T01:06:15.249Z, 41.01
2022-08-05T01:07:23.352Z, 41.48
2022-08-05T01:08:41.801Z, 41.17
2022-08-05T01:09:12.781Z, 41.29
2022-08-05T01:10:12.811Z, 41.21
2022-08-05T01:11:13.631Z, 41.21
2022-08-05T01:12:18.776Z, 41.31
2022-08-05T01:13:19.494Z, 41.18
2022-08-05T01:14:15.572Z, 41.23
2022-08-05T01:15:35.840Z, 41.32
2022-08-05T01:16:12.997Z, 41.01
2022-08-05T01:17:13.095Z, 41.27
2022-08-05T01:18:13.133Z, 41.22
2022-08-05T01:19:14.154Z, 40.84
2022-08-05T01:20:13.214Z, 40.99
2022-08-05T01:21:13.192Z, 40.86
2022-08-05T01:22:15.509Z, 41.12
2022-08-05T01:23:22.781Z, 40.98
2022-08-05T01:24:14.449Z, 40.61
2022-08-05T01:25:13.503Z, 40.45
2022-08-05T01:26:13.339Z, 40.35
2022-08-05T01:27:17.666Z, 40.69
2022-08-05T01:28:13.414Z, 40.22
2022-08-05T01:29:13.444Z, 40.25
2022-08-05T01:30:18.695Z, 40.70
2022-08-05T01:31:13.496Z, 40.23
2022-08-05T01:32:18.664Z, 40.30
2022-08-05T01:33:13.618Z, 40.29
2022-08-05T01:34:13.599Z, 40.87
2022-08-05T01:35:13.639Z, 40.51
2022-08-05T01:36:16.002Z, 40.47
2022-08-05T01:37:20.251Z, 40.40
2022-08-05T01:38:24.732Z, 40.25
2022-08-05T01:39:13.799Z, 40.34
2022-08-05T01:40:13.784Z, 40.45
2022-08-05T01:41:13.816Z, 40.17
2022-08-05T01:42:13.857Z, 40.45
2022-08-05T01:43:22.349Z, 40.43
2022-08-05T01:44:13.912Z, 40.71
2022-08-05T01:45:13.941Z, 40.30
2022-08-05T01:46:16.397Z, 40.57
2022-08-05T01:47:14.009Z, 40.31
2022-08-05T01:48:14.327Z, 40.27
2022-08-05T01:49:23.724Z, 40.27
2022-08-05T01:50:15.124Z, 40.19
2022-08-05T01:51:14.191Z, 40.43
2022-08-05T01:52:18.043Z, 40.40
2022-08-05T01:53:14.257Z, 40.39
2022-08-05T01:54:14.252Z, 40.40
2022-08-05T01:55:14.258Z, 40.35
2022-08-05T01:58:09.314Z, 40.61
2022-08-05T01:58:29.711Z, 40.74
2022-08-05T01:58:29.945Z, 40.39
2022-08-05T01:59:14.456Z, 40.19
2022-08-05T02:00:14.435Z, 41.03
2022-08-05T02:01:14.692Z, 40.26
2022-08-05T02:02:15.869Z, 40.31
2022-08-05T02:03:24.621Z, 40.38
2022-08-05T02:04:14.578Z, 40.77
2022-08-05T02:05:14.595Z, 40.41
2022-08-05T02:06:37.892Z, 40.42
2022-08-05T02:07:21.830Z, 40.88
2022-08-05T02:08:14.693Z, 40.62
2022-08-05T02:09:14.813Z, 41.13
2022-08-05T02:10:17.527Z, 40.67
2022-08-05T02:11:14.786Z, 40.38
2022-08-05T02:12:14.818Z, 40.83
2022-08-05T02:13:16.076Z, 41.07
2022-08-05T02:14:14.945Z, 40.81
2022-08-05T02:15:14.940Z, 40.94
2022-08-05T02:16:16.427Z, 40.94
2022-08-05T02:17:16.720Z, 41.23
2022-08-05T02:18:32.645Z, 41.05
2022-08-05T02:19:15.128Z, 41.21
2022-08-05T02:20:15.108Z, 40.93
2022-08-05T02:21:15.535Z, 41.17
2022-08-05T02:22:25.376Z, 41.23
2022-08-05T02:23:15.260Z, 41.32
2022-08-05T02:24:17.989Z, 41.11
2022-08-05T02:25:15.264Z, 40.82
2022-08-05T02:26:15.293Z, 40.96
2022-08-05T02:27:15.404Z, 41.03
2022-08-05T02:28:15.401Z, 41.04
2022-08-05T02:29:21.379Z, 41.13
2022-08-05T02:30:15.455Z, 41.17
2022-08-05T02:31:15.516Z, 41.32
2022-08-05T02:32:19.894Z, 41.01
2022-08-05T02:33:15.529Z, 41.40
2022-08-05T02:34:15.593Z, 40.94
2022-08-05T02:35:19.142Z, 41.40
2022-08-05T02:36:15.833Z, 41.41
2022-08-05T02:37:15.805Z, 40.92
2022-08-05T02:38:19.150Z, 41.10
2022-08-05T02:39:15.825Z, 41.08
2022-08-05T02:40:15.801Z, 41.24
2022-08-05T02:41:17.787Z, 41.55
2022-08-05T02:42:26.139Z, 41.24
2022-08-05T02:43:15.919Z, 41.37
2022-08-05T02:44:15.897Z, 41.40
2022-08-05T02:45:15.935Z, 41.27
2022-08-05T02:46:16.367Z, 41.01
2022-08-05T02:47:16.141Z, 41.31
2022-08-05T02:48:16.016Z, 41.18
2022-08-05T02:49:16.090Z, 41.16
2022-08-05T02:50:18.200Z, 41.27
2022-08-05T02:51:16.162Z, 41.14
2022-08-05T02:52:25.857Z, 41.04
2022-08-05T02:53:19.335Z, 41.42
2022-08-05T02:54:34.435Z, 41.52
2022-08-05T02:55:17.555Z, 41.18
2022-08-05T02:56:18.843Z, 41.15
2022-08-05T02:58:09.415Z, 41.10
2022-08-05T02:58:16.351Z, 41.31
2022-08-05T02:59:16.400Z, 41.04
2022-08-05T03:00:16.504Z, 41.03
2022-08-05T03:01:16.541Z, 41.25
2022-08-05T03:02:16.500Z, 41.15
2022-08-05T03:03:16.546Z, 41.21
2022-08-05T03:04:16.684Z, 41.17
2022-08-05T03:05:16.665Z, 41.20
2022-08-05T03:06:55.568Z, 41.28
2022-08-05T03:07:21.431Z, 41.54
2022-08-05T03:08:16.744Z, 41.43
2022-08-05T03:09:26.957Z, 41.21
2022-08-05T03:10:22.080Z, 41.40
2022-08-05T03:11:53.540Z, 41.26
2022-08-05T03:12:16.813Z, 41.45
2022-08-05T03:13:17.093Z, 41.49
2022-08-05T03:14:16.870Z, 41.47
2022-08-05T03:15:16.929Z, 41.22
2022-08-05T03:16:16.969Z, 41.28
2022-08-05T03:17:17.016Z, 41.38
2022-08-05T03:18:17.337Z, 41.28
2022-08-05T03:19:33.902Z, 41.27
2022-08-05T03:20:17.130Z, 41.20
2022-08-05T03:21:17.138Z, 41.31
2022-08-05T03:22:18.914Z, 41.40
2022-08-05T03:23:17.217Z, 41.41
2022-08-05T03:24:17.246Z, 41.36
2022-08-05T03:26:03.513Z, 41.21
2022-08-05T03:26:31.828Z, 41.65
2022-08-05T03:27:17.415Z, 41.48
2022-08-05T03:28:18.501Z, 41.52
2022-08-05T03:29:17.494Z, 41.49
2022-08-05T03:30:17.445Z, 41.55
2022-08-05T03:31:18.264Z, 41.48
2022-08-05T03:32:17.502Z, 41.87
2022-08-05T03:33:17.596Z, 41.79
2022-08-05T03:34:17.648Z, 41.69
2022-08-05T03:35:17.621Z, 41.82
2022-08-05T03:36:17.644Z, 41.95
2022-08-05T03:37:17.740Z, 41.76
2022-08-05T03:38:17.719Z, 42.04
2022-08-05T03:39:20.285Z, 41.80
2022-08-05T03:40:31.200Z, 41.84
2022-08-05T03:41:17.832Z, 41.91
2022-08-05T03:42:17.876Z, 42.13
2022-08-05T03:44:09.365Z, 42.23
2022-08-05T03:44:19.812Z, 42.00
2022-08-05T03:45:21.518Z, 42.20
2022-08-05T03:46:18.055Z, 42.15
2022-08-05T03:47:18.047Z, 42.10
2022-08-05T03:48:21.928Z, 42.00
2022-08-05T03:49:18.135Z, 41.95
2022-08-05T03:50:18.229Z, 42.01
2022-08-05T03:52:37.213Z, 42.12
2022-08-05T03:52:50.622Z, 42.19
2022-08-05T03:55:06.890Z, 41.98
2022-08-05T03:55:53.702Z, 42.05
2022-08-05T03:56:05.199Z, 42.11
2022-08-05T03:56:30.422Z, 41.90
2022-08-05T03:57:18.397Z, 41.87
2022-08-05T03:58:18.424Z, 41.94
2022-08-05T03:59:20.448Z, 41.96
2022-08-05T04:00:18.492Z, 41.97
2022-08-05T04:01:18.516Z, 42.25
2022-08-05T04:02:37.818Z, 42.19
2022-08-05T04:03:28.611Z, 42.00
2022-08-05T04:04:21.136Z, 42.06
2022-08-05T04:05:18.659Z, 42.00
2022-08-05T04:06:18.743Z, 42.04
2022-08-05T04:07:18.725Z, 41.98
2022-08-05T04:08:30.209Z, 42.27
2022-08-05T04:09:20.268Z, 42.21
2022-08-05T04:10:18.842Z, 42.08
2022-08-05T04:11:18.806Z, 42.36
2022-08-05T04:12:23.749Z, 42.21
2022-08-05T04:13:18.949Z, 42.32
2022-08-05T04:14:18.984Z, 42.11
2022-08-05T04:15:18.980Z, 41.94
2022-08-05T04:16:25.223Z, 42.08
2022-08-05T04:17:19.012Z, 42.36
2022-08-05T04:18:20.593Z, 42.29
2022-08-05T04:19:19.073Z, 42.19
2022-08-05T04:20:19.920Z, 42.53
2022-08-05T04:22:05.079Z, 42.37
2022-08-05T04:22:20.467Z, 42.48
2022-08-05T04:23:19.233Z, 42.57
2022-08-05T04:24:22.468Z, 42.45
2022-08-05T04:25:19.335Z, 42.59
2022-08-05T04:26:19.315Z, 42.54
2022-08-05T04:27:19.338Z, 42.76
2022-08-05T04:28:19.448Z, 42.93
2022-08-05T04:29:19.775Z, 42.75
2022-08-05T04:30:19.497Z, 42.79
2022-08-05T04:31:19.511Z, 42.79
2022-08-05T04:32:20.091Z, 42.61
2022-08-05T04:33:20.507Z, 42.83
2022-08-05T04:34:33.676Z, 42.76
2022-08-05T04:35:20.017Z, 42.57
2022-08-05T04:36:44.695Z, 43.02
2022-08-05T04:37:19.714Z, 42.74
2022-08-05T04:38:19.700Z, 42.81
2022-08-05T04:39:19.817Z, 42.74
2022-08-05T04:40:19.900Z, 42.80
2022-08-05T04:41:19.848Z, 42.81
2022-08-05T04:42:19.873Z, 42.68
2022-08-05T04:43:21.905Z, 42.97
2022-08-05T04:44:29.534Z, 42.70
2022-08-05T04:45:31.393Z, 42.80
2022-08-05T04:46:28.390Z, 42.77
2022-08-05T04:47:20.331Z, 42.71
2022-08-05T04:48:27.984Z, 42.70
2022-08-05T04:49:24.690Z, 42.87
2022-08-05T04:50:34.422Z, 42.89
2022-08-05T04:51:20.090Z, 42.95
2022-08-05T04:52:20.124Z, 42.92
2022-08-05T04:53:20.163Z, 42.85
2022-08-05T04:54:20.244Z, 43.00
2022-08-05T04:55:21.057Z, 42.97
2022-08-05T04:56:35.021Z, 43.05
2022-08-05T04:57:20.313Z, 42.88
2022-08-05T04:58:21.684Z, 43.02
2022-08-05T04:59:23.971Z, 43.08
2022-08-05T05:00:23.534Z, 42.69
2022-08-05T05:01:33.818Z, 43.25
2022-08-05T05:02:36.378Z, 43.13
2022-08-05T05:03:20.546Z, 42.91
2022-08-05T05:04:20.559Z, 42.77
2022-08-05T05:05:28.597Z, 42.69
2022-08-05T05:06:38.918Z, 43.02
2022-08-05T05:07:23.949Z, 43.05
2022-08-05T05:08:26.645Z, 43.24
2022-08-05T05:09:20.749Z, 43.16
2022-08-05T05:10:20.786Z, 42.91
2022-08-05T05:11:20.760Z, 43.18
2022-08-05T05:12:20.820Z, 43.33
2022-08-05T05:13:20.808Z, 43.22
2022-08-05T05:14:27.885Z, 43.28
2022-08-05T05:15:56.370Z, 43.19
2022-08-05T05:16:20.998Z, 43.23
2022-08-05T05:17:24.248Z, 42.98
2022-08-05T05:18:31.573Z, 43.28
2022-08-05T05:19:27.279Z, 43.20
2022-08-05T05:20:21.082Z, 43.39
2022-08-05T05:21:21.115Z, 43.27
2022-08-05T05:22:23.944Z, 43.22
2022-08-05T05:23:21.174Z, 43.26
2022-08-05T05:24:21.244Z, 43.18
2022-08-05T05:25:21.241Z, 43.24
2022-08-05T05:26:28.382Z, 43.45
2022-08-05T05:27:21.490Z, 43.33
2022-08-05T05:28:21.351Z, 43.36
2022-08-05T05:29:21.386Z, 43.34
2022-08-05T05:30:29.522Z, 43.31
2022-08-05T05:31:21.424Z, 43.50
2022-08-05T05:32:21.539Z, 43.49
2022-08-05T05:33:23.358Z, 43.37
2022-08-05T05:34:27.018Z, 43.44
2022-08-05T05:35:21.588Z, 43.41
2022-08-05T05:36:21.676Z, 43.58
2022-08-05T05:37:21.808Z, 43.54
2022-08-05T05:38:26.923Z, 43.46
2022-08-05T05:39:21.770Z, 43.17
2022-08-05T05:40:21.740Z, 42.62
2022-08-05T05:41:21.784Z, 43.13
2022-08-05T05:42:21.811Z, 43.49
2022-08-05T05:43:56.872Z, 42.79
2022-08-05T05:44:36.561Z, 43.28
2022-08-05T05:45:21.915Z, 43.33
2022-08-05T05:46:22.016Z, 43.26
2022-08-05T05:47:22.395Z, 43.33
2022-08-05T05:48:27.295Z, 43.42
2022-08-05T05:49:23.148Z, 42.68
2022-08-05T05:50:22.077Z, 42.68
2022-08-05T05:51:22.126Z, 42.89
2022-08-05T05:52:28.723Z, 42.72
2022-08-05T05:53:22.992Z, 42.89
2022-08-05T05:54:22.204Z, 42.85
2022-08-05T05:55:22.233Z, 42.85
2022-08-05T05:56:26.155Z, 42.83
2022-08-05T05:57:22.412Z, 42.84
2022-08-05T05:58:22.303Z, 42.78
2022-08-05T05:59:22.338Z, 42.93
2022-08-05T06:00:31.328Z, 42.72
2022-08-05T06:01:23.382Z, 42.83
2022-08-05T06:02:37.565Z, 42.93
2022-08-05T06:03:39.825Z, 42.79
2022-08-05T06:04:22.523Z, 43.01
2022-08-05T06:05:22.582Z, 43.36
2022-08-05T06:06:22.565Z, 42.86
2022-08-05T06:07:22.854Z, 42.99
2022-08-05T06:08:32.487Z, 42.69
2022-08-05T06:09:26.658Z, 42.82
2022-08-05T06:10:23.718Z, 43.03
2022-08-05T06:11:22.771Z, 43.00
2022-08-05T06:12:22.808Z, 42.95
2022-08-05T06:13:22.849Z, 42.93
2022-08-05T06:14:22.832Z, 43.07
2022-08-05T06:15:23.720Z, 43.01
2022-08-05T06:16:30.749Z, 43.09
2022-08-05T06:17:24.663Z, 42.88
2022-08-05T06:18:31.595Z, 43.03
2022-08-05T06:19:26.038Z, 42.82
2022-08-05T06:20:23.025Z, 42.97
2022-08-05T06:21:23.019Z, 42.99
2022-08-05T06:22:23.060Z, 42.92
2022-08-05T06:23:23.098Z, 42.98
2022-08-05T06:24:27.274Z, 42.97
2022-08-05T06:25:25.207Z, 42.86
2022-08-05T06:26:25.012Z, 43.01
2022-08-05T06:28:09.166Z, 42.88
2022-08-05T06:28:23.668Z, 43.01
2022-08-05T06:29:25.378Z, 42.98
2022-08-05T06:30:23.353Z, 42.92
2022-08-05T06:31:30.439Z, 42.98
2022-08-05T06:32:25.759Z, 42.93
2022-08-05T06:34:02.964Z, 42.78
2022-08-05T06:34:23.438Z, 42.77
2022-08-05T06:36:03.620Z, 42.73
2022-08-05T06:36:26.019Z, 42.87
2022-08-05T06:37:55.645Z, 42.79
2022-08-05T06:38:35.640Z, 42.92
2022-08-05T06:39:26.736Z, 42.65
2022-08-05T06:40:27.929Z, 42.88
2022-08-05T06:41:23.666Z, 42.89
2022-08-05T06:42:23.745Z, 42.84
2022-08-05T06:43:57.999Z, 42.72
2022-08-05T06:44:23.809Z, 42.83
2022-08-05T06:45:44.058Z, 42.57
2022-08-05T06:46:23.887Z, 42.57
2022-08-05T06:48:11.488Z, 42.93
2022-08-05T06:48:52.816Z, 42.88
2022-08-05T06:50:00.591Z, 42.96
2022-08-05T06:50:23.917Z, 43.07
2022-08-05T06:51:29.383Z, 43.06
2022-08-05T06:52:37.337Z, 42.98
2022-08-05T06:53:28.048Z, 42.98
2022-08-05T06:54:25.959Z, 43.17
2022-08-05T06:55:24.083Z, 43.07
2022-08-05T06:56:26.600Z, 42.89
2022-08-05T06:57:57.327Z, 42.82
2022-08-05T06:58:35.082Z, 42.67
2022-08-05T06:59:24.271Z, 42.98
2022-08-05T07:00:24.715Z, 42.79
2022-08-05T07:01:27.601Z, 42.67
2022-08-05T07:02:24.320Z, 42.75
2022-08-05T07:03:32.437Z, 42.85
2022-08-05T07:04:24.448Z, 42.85
2022-08-05T07:05:37.056Z, 42.85
2022-08-05T07:06:24.473Z, 42.83
2022-08-05T07:07:35.582Z, 42.81
2022-08-05T07:08:25.191Z, 42.87
2022-08-05T07:09:24.977Z, 42.80
2022-08-05T07:10:30.487Z, 42.79
2022-08-05T07:11:25.161Z, 42.95
2022-08-05T07:12:24.645Z, 42.93
2022-08-05T07:13:58.488Z, 42.93
2022-08-05T07:14:29.429Z, 42.96
2022-08-05T07:15:34.332Z, 42.86
2022-08-05T07:17:56.912Z, 42.90
2022-08-05T07:17:57.181Z, 42.86
2022-08-05T07:18:29.123Z, 42.95
2022-08-05T07:20:05.808Z, 43.07
2022-08-05T07:20:34.061Z, 42.80
2022-08-05T07:21:25.923Z, 42.76
2022-08-05T07:22:29.102Z, 42.71
2022-08-05T07:23:26.138Z, 42.98
2022-08-05T07:24:25.079Z, 42.73
2022-08-05T07:25:54.826Z, 43.25
2022-08-05T07:26:25.763Z, 43.16
2022-08-05T07:27:27.649Z, 42.90
2022-08-05T07:28:25.162Z, 43.11
2022-08-05T07:30:22.324Z, 43.01
2022-08-05T07:30:31.749Z, 43.03
2022-08-05T07:31:41.084Z, 43.00
2022-08-05T07:32:26.048Z, 43.07
2022-08-05T07:33:36.763Z, 43.13
2022-08-05T07:34:28.699Z, 43.13
2022-08-05T07:36:02.890Z, 43.09
2022-08-05T07:36:25.387Z, 43.03
2022-08-05T07:37:29.143Z, 43.00
2022-08-05T07:38:32.412Z, 43.02
2022-08-05T07:40:04.014Z, 43.05
2022-08-05T07:40:31.776Z, 43.18
2022-08-05T07:42:13.252Z, 42.96
2022-08-05T07:42:33.539Z, 42.83
2022-08-05T07:43:25.590Z, 42.98
2022-08-05T07:44:25.679Z, 43.00
2022-08-05T07:45:56.444Z, 42.94
2022-08-05T07:46:26.195Z, 42.93
2022-08-05T07:47:25.963Z, 42.93
2022-08-05T07:49:03.978Z, 42.94
2022-08-05T07:49:25.787Z, 43.03
2022-08-05T07:50:32.447Z, 43.22
2022-08-05T07:51:37.230Z, 43.23
2022-08-05T07:52:26.404Z, 43.08
2022-08-05T07:53:26.924Z, 43.17
2022-08-05T07:54:26.772Z, 43.29
2022-08-05T07:56:05.379Z, 43.11
2022-08-05T07:57:02.874Z, 43.02
2022-08-05T07:57:51.334Z, 42.87
2022-08-05T07:58:55.035Z, 43.00
2022-08-05T07:59:39.038Z, 42.89
2022-08-05T08:00:26.132Z, 43.03
2022-08-05T08:01:26.294Z, 42.79
2022-08-05T08:02:26.529Z, 43.00
2022-08-05T08:03:44.271Z, 43.01
2022-08-05T08:04:38.104Z, 42.97
2022-08-05T08:05:26.478Z, 42.87
2022-08-05T08:06:28.110Z, 42.82
2022-08-05T08:07:28.457Z, 42.72
2022-08-05T08:08:26.507Z, 42.89
2022-08-05T08:09:26.507Z, 42.92
2022-08-05T08:10:26.512Z, 42.81
2022-08-05T08:11:27.569Z, 43.09
2022-08-05T08:12:37.917Z, 42.75
2022-08-05T08:13:29.405Z, 42.65
2022-08-05T08:14:26.678Z, 42.57
2022-08-05T08:15:37.054Z, 42.69
2022-08-05T08:16:34.856Z, 42.67
2022-08-05T08:17:27.869Z, 42.65
2022-08-05T08:18:26.854Z, 42.69
2022-08-05T08:20:10.366Z, 42.79
2022-08-05T08:20:59.751Z, 42.76
2022-08-05T08:21:26.938Z, 42.68
2022-08-05T08:22:27.120Z, 42.81
2022-08-05T08:24:01.969Z, 42.71
2022-08-05T08:24:45.956Z, 42.66
2022-08-05T08:25:59.233Z, 42.67
2022-08-05T08:26:29.745Z, 42.70
2022-08-05T08:27:35.673Z, 42.56
2022-08-05T08:28:35.493Z, 42.64
2022-08-05T08:30:06.063Z, 42.66
2022-08-05T08:30:37.666Z, 42.64
2022-08-05T08:31:27.261Z, 42.78
2022-08-05T08:32:28.188Z, 42.81
2022-08-05T08:33:27.342Z, 42.72
2022-08-05T08:34:30.497Z, 42.66
2022-08-05T08:35:27.393Z, 42.78
2022-08-05T08:36:38.708Z, 42.68
2022-08-05T08:37:28.083Z, 42.67
2022-08-05T08:38:36.059Z, 42.65
2022-08-05T08:39:27.669Z, 42.61
2022-08-05T08:40:27.566Z, 42.67
2022-08-05T08:41:51.091Z, 42.69
2022-08-05T08:42:34.467Z, 42.68
2022-08-05T08:45:20.314Z, 42.79
2022-08-05T08:45:20.397Z, 42.86
2022-08-05T08:45:29.851Z, 42.70
2022-08-05T08:46:27.744Z, 42.71
2022-08-05T08:48:06.959Z, 42.78
2022-08-05T08:48:42.921Z, 42.70
2022-08-05T08:50:14.722Z, 42.73
2022-08-05T08:50:52.831Z, 42.70
2022-08-05T08:52:04.104Z, 42.70
2022-08-05T08:52:28.297Z, 42.75
2022-08-05T08:53:27.991Z, 42.90
2022-08-05T08:54:28.015Z, 42.72
2022-08-05T08:56:01.726Z, 42.88
2022-08-05T08:56:28.030Z, 42.89
2022-08-05T08:57:29.324Z, 42.95
2022-08-05T08:58:43.644Z, 42.87
2022-08-05T08:59:33.422Z, 42.79
2022-08-05T09:00:28.262Z, 42.80
2022-08-05T09:01:28.223Z, 42.78
2022-08-05T09:02:28.233Z, 42.80
2022-08-05T09:03:28.264Z, 42.78
2022-08-05T09:04:30.616Z, 42.83
2022-08-05T09:05:39.019Z, 42.97
2022-08-05T09:06:29.711Z, 42.86
2022-08-05T09:07:39.486Z, 42.84
2022-08-05T09:08:30.210Z, 42.81
2022-08-05T09:09:34.598Z, 42.89
2022-08-05T09:10:29.738Z, 42.87
2022-08-05T09:11:51.091Z, 42.82
2022-08-05T09:12:28.585Z, 42.92
2022-08-05T09:13:31.507Z, 42.86
2022-08-05T09:14:59.203Z, 42.99
2022-08-05T09:15:28.615Z, 42.83
2022-08-05T09:16:28.709Z, 43.24
2022-08-05T09:17:42.423Z, 43.02
2022-08-05T09:18:28.733Z, 43.09
2022-08-05T09:19:36.810Z, 43.00
2022-08-05T09:20:37.814Z, 43.23
2022-08-05T09:22:30.915Z, 43.36
2022-08-05T09:22:31.731Z, 43.17
2022-08-05T09:23:37.297Z, 43.18
2022-08-05T09:24:28.997Z, 43.24
2022-08-05T09:26:01.666Z, 43.04
2022-08-05T09:26:30.216Z, 43.18
2022-08-05T09:28:04.025Z, 43.22
2022-08-05T09:28:32.125Z, 43.20
2022-08-05T09:29:30.989Z, 43.03
2022-08-05T09:30:29.126Z, 43.02
2022-08-05T09:32:40.726Z, 43.18
2022-08-05T09:32:42.298Z, 42.94
2022-08-05T09:33:34.854Z, 43.07
2022-08-05T09:34:29.246Z, 43.12
2022-08-05T09:35:29.447Z, 42.99
2022-08-05T09:36:33.143Z, 43.12
2022-08-05T09:38:12.829Z, 43.16
2022-08-05T09:38:29.711Z, 43.05
2022-08-05T09:39:41.392Z, 43.21
2022-08-05T09:40:29.531Z, 42.96
2022-08-05T09:41:32.894Z, 43.33
2022-08-05T09:42:30.043Z, 42.93
2022-08-05T09:43:41.720Z, 43.09
2022-08-05T09:44:29.570Z, 42.94
2022-08-05T09:46:06.278Z, 42.50
2022-08-05T09:46:29.630Z, 42.68
2022-08-05T09:47:48.139Z, 42.61
2022-08-05T09:48:30.129Z, 42.72
2022-08-05T09:49:40.497Z, 42.64
2022-08-05T09:50:38.578Z, 42.75
2022-08-05T09:51:29.846Z, 42.68
2022-08-05T09:52:29.872Z, 42.85
2022-08-05T09:53:54.369Z, 42.52
2022-08-05T09:54:29.933Z, 42.92
2022-08-05T09:55:58.525Z, 42.93
2022-08-05T09:56:29.965Z, 42.67
2022-08-05T09:57:30.016Z, 42.63
2022-08-05T09:58:30.014Z, 42.73
2022-08-05T09:59:35.034Z, 42.72
2022-08-05T10:00:30.679Z, 42.72
2022-08-05T10:01:31.792Z, 42.55
2022-08-05T10:02:30.185Z, 42.57
2022-08-05T10:03:56.797Z, 42.67
2022-08-05T10:04:30.197Z, 42.79
2022-08-05T10:05:32.996Z, 42.73
2022-08-05T10:06:30.977Z, 42.71
2022-08-05T10:08:10.442Z, 42.92
2022-08-05T10:08:37.210Z, 42.94
2022-08-05T10:09:30.418Z, 42.72
2022-08-05T10:10:32.388Z, 42.63
2022-08-05T10:11:31.411Z, 42.90
2022-08-05T10:12:33.759Z, 42.74
2022-08-05T10:13:43.836Z, 42.45
2022-08-05T10:14:32.238Z, 42.61
2022-08-05T10:15:34.440Z, 42.58
2022-08-05T10:16:30.669Z, 42.93
2022-08-05T10:17:37.827Z, 42.72
2022-08-05T10:18:30.671Z, 42.65
2022-08-05T10:20:03.262Z, 42.65
2022-08-05T10:20:30.739Z, 42.81
2022-08-05T10:21:35.281Z, 42.53
2022-08-05T10:22:37.837Z, 42.60
2022-08-05T10:23:55.664Z, 42.81
2022-08-05T10:24:30.877Z, 42.90
2022-08-05T10:25:30.872Z, 42.60
2022-08-05T10:26:32.277Z, 42.70
2022-08-05T10:28:09.309Z, 42.84
2022-08-05T10:28:31.052Z, 42.87
2022-08-05T10:30:06.300Z, 42.48
2022-08-05T10:32:47.089Z, 42.43
2022-08-05T10:32:51.963Z, 42.61
2022-08-05T10:32:52.274Z, 42.54
2022-08-05T10:33:31.137Z, 42.50
2022-08-05T10:34:31.285Z, 42.81
2022-08-05T10:35:33.909Z, 43.12
2022-08-05T10:36:31.291Z, 42.77
2022-08-05T10:37:44.505Z, 42.77
2022-08-05T10:38:33.004Z, 42.69
2022-08-05T10:40:03.911Z, 42.60
2022-08-05T10:40:31.420Z, 42.75
2022-08-05T10:41:44.985Z, 43.27
2022-08-05T10:42:33.592Z, 42.71
2022-08-05T10:43:35.927Z, 43.15
2022-08-05T10:44:31.554Z, 42.72
2022-08-05T10:45:41.674Z, 42.85
2022-08-05T10:46:31.617Z, 43.07
2022-08-05T10:47:31.717Z, 42.95
2022-08-05T10:48:36.050Z, 42.58
2022-08-05T10:49:32.943Z, 42.66
2022-08-05T10:50:37.105Z, 42.44
2022-08-05T10:51:31.775Z, 42.72
2022-08-05T10:52:31.812Z, 42.53
2022-08-05T10:53:31.880Z, 42.57
2022-08-05T10:54:34.945Z, 42.69
2022-08-05T10:55:32.863Z, 42.87
2022-08-05T10:56:32.008Z, 42.66
2022-08-05T10:57:33.873Z, 42.74
2022-08-05T10:58:47.881Z, 42.68
2022-08-05T11:00:02.060Z, 42.73
2022-08-05T11:00:32.122Z, 42.67
2022-08-05T11:01:55.290Z, 42.66
2022-08-05T11:02:38.326Z, 42.44
2022-08-05T11:03:33.762Z, 42.48
2022-08-05T11:04:34.347Z, 43.10
2022-08-05T11:05:32.257Z, 42.88
2022-08-05T11:06:32.286Z, 42.68
2022-08-05T11:07:33.247Z, 43.20
2022-08-05T11:08:38.048Z, 42.45
2022-08-05T11:09:45.166Z, 42.35
2022-08-05T11:10:32.432Z, 42.86
2022-08-05T11:11:33.209Z, 43.07
2022-08-05T11:12:32.501Z, 42.45
2022-08-05T11:13:32.534Z, 42.85
2022-08-05T11:14:57.550Z, 42.89
2022-08-05T11:16:01.252Z, 42.58
2022-08-05T11:16:33.901Z, 42.96
2022-08-05T11:18:00.349Z, 43.05
2022-08-05T11:18:34.089Z, 42.69
2022-08-05T11:20:10.643Z, 42.61
2022-08-05T11:20:32.826Z, 42.65
2022-08-05T11:21:40.867Z, 42.68
2022-08-05T11:22:32.853Z, 42.64
2022-08-05T11:23:33.531Z, 42.66
2022-08-05T11:24:32.936Z, 42.99
2022-08-05T11:26:05.145Z, 42.91
2022-08-05T11:26:33.520Z, 43.07
2022-08-05T11:27:51.036Z, 42.70
2022-08-05T11:28:33.137Z, 43.00
2022-08-05T11:29:33.102Z, 42.99
2022-08-05T11:30:33.162Z, 42.74
2022-08-05T11:31:57.835Z, 42.76
2022-08-05T11:32:33.198Z, 42.53
2022-08-05T11:33:46.035Z, 42.64
2022-08-05T11:34:33.296Z, 42.96
2022-08-05T11:35:33.281Z, 42.77
2022-08-05T11:36:34.173Z, 42.62
2022-08-05T11:38:37.005Z, 42.67
2022-08-05T11:38:45.416Z, 42.60
2022-08-05T11:39:33.449Z, 42.65
2022-08-05T11:40:33.427Z, 42.77
2022-08-05T11:41:54.452Z, 42.74
2022-08-05T11:42:37.777Z, 42.59
2022-08-05T11:43:58.492Z, 42.78
2022-08-05T11:44:40.391Z, 42.56
2022-08-05T11:46:27.533Z, 42.93
2022-08-05T11:46:33.613Z, 42.68
2022-08-05T11:47:49.626Z, 42.62
2022-08-05T11:48:33.700Z, 42.58
2022-08-05T11:49:34.297Z, 42.47
2022-08-05T11:50:33.764Z, 42.91
2022-08-05T11:51:44.100Z, 42.65
2022-08-05T11:53:40.866Z, 42.76
2022-08-05T11:54:34.518Z, 42.89
2022-08-05T11:55:36.675Z, 42.66
2022-08-05T11:56:40.598Z, 42.79
2022-08-05T11:58:07.987Z, 42.89
2022-08-05T11:58:34.029Z, 42.81
2022-08-05T11:59:49.387Z, 42.65
2022-08-05T12:00:38.472Z, 42.98
2022-08-05T12:01:34.173Z, 42.60
2022-08-05T12:02:36.262Z, 43.02
2022-08-05T12:03:34.256Z, 42.79
2022-08-05T12:04:34.269Z, 42.60
2022-08-05T12:05:39.891Z, 42.58
2022-08-05T12:06:34.361Z, 43.12
2022-08-05T12:08:03.782Z, 42.75
2022-08-05T12:08:34.357Z, 42.83
2022-08-05T12:09:52.621Z, 42.84
2022-08-05T12:10:43.710Z, 42.46
2022-08-05T12:11:40.603Z, 42.47
2022-08-05T12:12:34.505Z, 42.73
2022-08-05T12:13:49.111Z, 42.72
2022-08-05T12:14:34.574Z, 42.78
2022-08-05T12:15:38.226Z, 42.65
2022-08-05T12:16:34.643Z, 42.95
2022-08-05T12:18:03.802Z, 42.63
2022-08-05T12:18:34.747Z, 43.09
2022-08-05T12:20:25.653Z, 42.82
2022-08-05T12:20:34.857Z, 42.93
2022-08-05T12:21:39.182Z, 42.60
2022-08-05T12:22:34.909Z, 42.69
2022-08-05T12:23:34.893Z, 42.96
2022-08-05T12:24:34.909Z, 42.62
2022-08-05T12:25:35.011Z, 42.70
2022-08-05T12:26:35.031Z, 42.86
2022-08-05T12:27:35.247Z, 43.10
2022-08-05T12:28:35.106Z, 42.68
2022-08-05T12:29:38.764Z, 42.64