createdAt,value
2022-08-30T00:01:35.085Z,1.75
2022-08-30T00:04:03.305Z,1.95
2022-08-30T00:06:31.941Z,1.80
2022-08-30T00:09:00.129Z,1.70
2022-08-30T00:11:29.344Z,1.98
2022-08-30T00:13:58.396Z,1.98
2022-08-30T00:16:26.946Z,2.38
2022-08-30T00:18:55.672Z,1.88
2022-08-30T00:21:24.097Z,1.80
2022-08-30T00:23:53.315Z,1.90
2022-08-30T00:26:20.926Z,1.90
2022-08-30T00:28:48.539Z,1.90
2022-08-30T00:31:16.230Z,1.77
2022-08-30T00:33:43.866Z,1.80
2022-08-30T00:36:11.527Z,2.10
2022-08-30T00:38:38.995Z,2.15
2022-08-30T00:41:07.198Z,2.08
2022-08-30T00:43:36.688Z,1.98
2022-08-30T00:46:08.790Z,2.10
2022-08-30T00:48:48.045Z,1.95
2022-08-30T00:51:16.851Z,2.20
2022-08-30T00:53:50.065Z,1.85
2022-08-30T00:56:19.109Z,1.92
2022-08-30T00:58:56.027Z,1.90
2022-08-30T01:01:24.020Z,1.83
2022-08-30T01:03:52.167Z,2.13
2022-08-30T01:06:19.720Z,2.03
2022-08-30T01:08:48.306Z,2.10
2022-08-30T01:11:21.059Z,2.10
2022-08-30T01:13:50.815Z,2.10
2022-08-30T01:16:19.397Z,1.90
2022-08-30T01:18:49.900Z,1.92
2022-08-30T01:21:26.193Z,2.10
2022-08-30T01:23:57.593Z,2.10
2022-08-30T01:26:27.021Z,2.07
2022-08-30T01:28:58.875Z,2.15
2022-08-30T01:31:27.935Z,1.80
2022-08-30T01:33:55.481Z,2.00
2022-08-30T01:36:23.100Z,2.00
2022-08-30T01:38:57.084Z,2.40
2022-08-30T01:41:27.541Z,1.92
2022-08-30T01:43:58.474Z,2.10
2022-08-30T01:46:29.339Z,2.20
2022-08-30T01:48:58.089Z,2.30
2022-08-30T01:51:28.715Z,2.20
2022-08-30T01:53:57.144Z,2.30
2022-08-30T01:56:27.713Z,2.30
2022-08-30T01:58:59.229Z,2.25
2022-08-30T02:01:32.605Z,2.40
2022-08-30T02:04:00.711Z,2.30
2022-08-30T02:06:28.342Z,2.30
2022-08-30T02:08:56.082Z,1.98
2022-08-30T02:11:23.739Z,2.13
2022-08-30T02:13:51.566Z,2.10
2022-08-30T02:16:25.089Z,2.00
2022-08-30T02:18:54.348Z,2.30
2022-08-30T02:21:21.887Z,2.70
2022-08-30T02:23:49.697Z,2.50
2022-08-30T02:26:18.579Z,2.40
2022-08-30T02:28:49.822Z,2.30
2022-08-30T02:31:20.420Z,2.33
2022-08-30T02:33:50.722Z,2.67
2022-08-30T02:36:19.562Z,2.53
2022-08-30T02:38:48.123Z,2.40
2022-08-30T02:41:16.622Z,2.22
2022-08-30T02:43:44.381Z,2.30
2022-08-30T02:46:12.024Z,2.80
2022-08-30T02:48:39.777Z,2.42
2022-08-30T02:51:11.936Z,2.70
2022-08-30T02:53:41.989Z,2.25
2022-08-30T02:56:10.029Z,2.70
2022-08-30T02:58:37.988Z,2.40
2022-08-30T03:01:06.353Z,2.58
2022-08-30T03:03:34.351Z,2.47
2022-08-30T03:06:03.664Z,2.40
2022-08-30T03:08:32.286Z,2.60
2022-08-30T03:11:01.058Z,2.33
2022-08-30T03:13:29.055Z,2.40
2022-08-30T03:15:57.085Z,2.38
2022-08-30T03:18:25.419Z,2.47
2022-08-30T03:20:54.692Z,2.30
2022-08-30T03:23:23.813Z,2.58
2022-08-30T03:25:52.281Z,2.47
2022-08-30T03:28:19.912Z,2.47
2022-08-30T03:30:48.317Z,2.20
2022-08-30T03:33:16.415Z,2.42
2022-08-30T03:35:46.294Z,2.10
2022-08-30T03:38:13.963Z,2.03
2022-08-30T03:40:42.012Z,2.28
2022-08-30T03:43:09.640Z,2.50
2022-08-30T03:45:37.398Z,1.95
2022-08-30T03:48:05.453Z,2.30
2022-08-30T03:50:35.496Z,2.25
2022-08-30T03:53:03.239Z,1.83
2022-08-30T03:55:31.012Z,2.20
2022-08-30T03:57:58.763Z,2.60
2022-08-30T04:00:27.054Z,2.25
2022-08-30T04:02:54.522Z,2.30
2022-08-30T04:05:22.184Z,2.28
2022-08-30T04:07:49.736Z,2.10
2022-08-30T04:10:17.430Z,2.20
2022-08-30T04:12:49.417Z,2.30
2022-08-30T04:15:19.461Z,1.98
2022-08-30T04:17:47.753Z,2.10
2022-08-30T04:20:16.182Z,2.40
2022-08-30T04:22:43.840Z,2.58
2022-08-30T04:25:15.271Z,2.47
2022-08-30T04:27:45.591Z,2.55
2022-08-30T04:30:14.797Z,2.63
2022-08-30T04:32:43.123Z,2.17
2022-08-30T04:35:11.570Z,2.30
2022-08-30T04:37:39.848Z,2.75
2022-08-30T04:40:08.530Z,2.35
2022-08-30T04:42:37.187Z,2.10
2022-08-30T04:45:09.875Z,2.30
2022-08-30T04:47:39.333Z,2.40
2022-08-30T04:50:09.235Z,2.03
2022-08-30T04:52:37.148Z,2.30
2022-08-30T04:55:06.225Z,2.10
2022-08-30T04:57:33.787Z,2.15
2022-08-30T05:00:01.612Z,2.00
2022-08-30T05:02:29.231Z,1.90
2022-08-30T05:05:15.142Z,2.13
2022-08-30T05:07:42.745Z,2.08
2022-08-30T05:10:11.456Z,2.17
2022-08-30T05:12:39.967Z,1.98
2022-08-30T05:15:08.296Z,2.00
2022-08-30T05:17:37.977Z,1.77
2022-08-30T05:20:10.124Z,2.17
2022-08-30T05:22:39.217Z,2.20
2022-08-30T05:25:07.724Z,2.00
2022-08-30T05:27:36.812Z,2.10
2022-08-30T05:30:06.504Z,2.47
2022-08-30T05:32:34.042Z,2.10
2022-08-30T05:35:01.707Z,2.00
2022-08-30T05:37:29.191Z,2.15
2022-08-30T05:39:56.914Z,2.13
2022-08-30T05:42:24.476Z,2.10
2022-08-30T05:44:53.570Z,2.30
2022-08-30T05:47:21.839Z,2.05
2022-08-30T05:49:49.775Z,1.98
2022-08-30T05:52:18.534Z,1.98
2022-08-30T05:54:52.234Z,2.15
2022-08-30T05:57:20.441Z,2.33
2022-08-30T05:59:48.386Z,2.30
2022-08-30T06:02:15.923Z,2.30
2022-08-30T06:04:43.590Z,2.03
2022-08-30T06:07:13.010Z,2.30
2022-08-30T06:09:42.956Z,2.20
2022-08-30T06:12:10.465Z,2.15
2022-08-30T06:14:39.631Z,2.35
2022-08-30T06:17:07.435Z,2.15
2022-08-30T06:19:35.114Z,2.42
2022-08-30T06:22:02.563Z,2.20
2022-08-30T06:24:53.644Z,2.38
2022-08-30T06:27:17.632Z,2.10
2022-08-30T06:29:45.465Z,2.10
2022-08-30T06:32:13.011Z,1.80
2022-08-30T06:34:40.582Z,2.10
2022-08-30T06:37:08.080Z,2.22
2022-08-30T06:39:36.957Z,2.08
2022-08-30T06:42:04.608Z,1.95
2022-08-30T06:44:33.742Z,2.00
2022-08-30T06:47:01.781Z,2.35
2022-08-30T06:49:29.424Z,2.17
2022-08-30T06:51:57.048Z,2.20
2022-08-30T06:54:24.633Z,2.30
2022-08-30T06:56:58.459Z,2.10
2022-08-30T06:59:27.525Z,2.10
2022-08-30T07:01:56.255Z,2.13
2022-08-30T07:04:24.061Z,2.20
2022-08-30T07:06:51.661Z,2.20
2022-08-30T07:09:19.653Z,2.53
2022-08-30T07:11:51.335Z,2.30
2022-08-30T07:14:19.698Z,2.30
2022-08-30T07:16:51.226Z,2.50
2022-08-30T07:19:21.464Z,2.20
2022-08-30T07:21:49.913Z,2.63
2022-08-30T07:24:17.983Z,2.60
2022-08-30T07:26:49.929Z,2.47
2022-08-30T07:29:18.766Z,2.50
2022-08-30T07:31:46.299Z,3.00
2022-08-30T07:34:13.881Z,2.30
2022-08-30T07:36:41.383Z,2.50
2022-08-30T07:39:10.052Z,2.20
2022-08-30T07:41:41.559Z,2.13
2022-08-30T07:44:09.316Z,2.57
2022-08-30T07:46:39.230Z,2.28
2022-08-30T07:49:10.975Z,2.40
2022-08-30T07:51:39.853Z,2.42
2022-08-30T07:54:07.849Z,2.42
2022-08-30T07:56:36.307Z,2.30
2022-08-30T07:59:04.344Z,2.30
2022-08-30T08:01:32.400Z,2.30
2022-08-30T08:03:59.889Z,2.30
2022-08-30T08:06:29.779Z,2.50
2022-08-30T08:09:02.840Z,2.67
2022-08-30T08:11:33.723Z,2.63
2022-08-30T08:14:02.849Z,2.30
2022-08-30T08:16:32.179Z,2.50
2022-08-30T08:18:59.847Z,2.42
2022-08-30T08:21:28.106Z,2.40
2022-08-30T08:23:56.078Z,2.10
2022-08-30T08:26:23.692Z,2.20
2022-08-30T08:28:51.310Z,1.60
2022-08-30T08:31:25.544Z,1.60
2022-08-30T08:33:56.536Z,1.90
2022-08-30T08:36:24.075Z,2.20
2022-08-30T08:38:51.629Z,1.98
2022-08-30T08:41:40.608Z,1.73
2022-08-30T08:44:34.280Z,1.77
2022-08-30T08:47:32.835Z,1.80
2022-08-30T08:50:04.945Z,1.90
2022-08-30T08:53:05.896Z,1.60
2022-08-30T08:55:34.932Z,1.60
2022-08-30T08:58:02.987Z,1.80
2022-08-30T09:00:32.931Z,1.38
2022-08-30T09:03:05.056Z,1.77
2022-08-30T09:05:39.678Z,1.50
2022-08-30T09:08:11.844Z,1.30
2022-08-30T09:10:50.481Z,1.70
2022-08-30T09:13:19.985Z,1.90
2022-08-30T09:15:54.721Z,1.48
2022-08-30T09:18:50.217Z,1.70
2022-08-30T09:21:25.206Z,1.50
2022-08-30T09:24:00.115Z,1.45
2022-08-30T09:26:38.691Z,1.20
2022-08-30T09:29:19.958Z,1.40
2022-08-30T09:32:10.080Z,1.48
2022-08-30T09:34:44.310Z,1.20
2022-08-30T09:37:43.454Z,1.45
2022-08-30T09:40:21.830Z,1.30
2022-08-30T09:43:12.010Z,1.20
2022-08-30T09:45:43.612Z,1.30
2022-08-30T09:48:44.391Z,1.40
2022-08-30T09:51:19.324Z,1.27
2022-08-30T09:54:17.700Z,1.27
2022-08-30T09:57:04.298Z,1.48
2022-08-30T10:00:00.777Z,1.25
2022-08-30T10:03:05.679Z,1.38
2022-08-30T10:05:33.329Z,1.17
2022-08-30T10:08:36.073Z,1.33
2022-08-30T10:11:11.025Z,1.30
2022-08-30T10:13:44.036Z,1.40
2022-08-30T10:16:46.635Z,1.27
2022-08-30T10:19:32.742Z,1.50
2022-08-30T10:22:23.675Z,1.30
2022-08-30T10:25:01.492Z,1.30
2022-08-30T10:27:50.042Z,1.30
2022-08-30T10:30:19.268Z,1.35
2022-08-30T10:33:05.480Z,1.38
2022-08-30T10:35:51.567Z,1.20
2022-08-30T10:38:24.921Z,1.15
2022-08-30T10:41:18.444Z,1.30
2022-08-30T10:44:12.944Z,1.30
2022-08-30T10:47:05.560Z,1.20
2022-08-30T10:49:40.714Z,1.30
2022-08-30T10:52:23.662Z,1.23
2022-08-30T10:55:10.006Z,1.20
2022-08-30T10:57:38.919Z,1.33
2022-08-30T11:00:32.935Z,1.10
2022-08-30T11:03:29.156Z,1.17
2022-08-30T11:06:26.381Z,1.23
2022-08-30T11:09:12.989Z,1.30
2022-08-30T11:12:02.973Z,1.38
2022-08-30T11:14:31.191Z,1.42
2022-08-30T11:17:01.833Z,1.15
2022-08-30T11:19:50.173Z,1.38
2022-08-30T11:22:35.550Z,1.13
2022-08-30T11:25:10.201Z,1.50
2022-08-30T11:27:59.062Z,1.17
2022-08-30T11:30:27.277Z,1.42
2022-08-30T11:33:09.421Z,1.45
2022-08-30T11:35:46.037Z,1.35
2022-08-30T11:38:24.256Z,1.30
2022-08-30T11:40:59.229Z,1.35
2022-08-30T11:43:46.596Z,1.23
2022-08-30T11:46:29.240Z,1.58
2022-08-30T11:49:16.806Z,1.33
2022-08-30T11:52:27.656Z,1.20
2022-08-30T11:55:31.717Z,1.40
2022-08-30T11:58:19.556Z,1.40
2022-08-30T12:00:52.530Z,1.30
2022-08-30T12:03:22.044Z,1.50
2022-08-30T12:05:59.735Z,1.77
2022-08-30T12:08:36.060Z,2.17
2022-08-30T12:11:09.335Z,1.50
2022-08-30T12:13:37.870Z,1.73
2022-08-30T12:16:09.672Z,1.60
2022-08-30T12:18:46.331Z,1.25
2022-08-30T12:21:23.070Z,1.70
2022-08-30T12:24:03.981Z,1.60
2022-08-30T12:26:36.824Z,1.85
2022-08-30T12:29:13.439Z,1.90
2022-08-30T12:32:05.446Z,1.63
2022-08-30T12:34:37.552Z,1.67
2022-08-30T12:37:25.212Z,1.55
2022-08-30T12:40:21.681Z,1.85
2022-08-30T12:43:07.909Z,1.92
2022-08-30T12:45:43.193Z,1.70
2022-08-30T12:48:15.522Z,1.60
2022-08-30T12:50:58.168Z,1.77
2022-08-30T12:53:33.684Z,1.77
2022-08-30T12:56:06.697Z,1.60
2022-08-30T12:58:45.987Z,1.80
2022-08-30T13:01:31.166Z,1.90
2022-08-30T13:04:26.233Z,1.90
2022-08-30T13:07:00.186Z,1.80
2022-08-30T13:09:38.897Z,1.73
2022-08-30T13:12:11.119Z,1.75
2022-08-30T13:14:44.987Z,1.70
2022-08-30T13:17:25.466Z,2.00
2022-08-30T13:20:19.965Z,1.88
2022-08-30T13:23:09.584Z,1.60
2022-08-30T13:25:39.112Z,1.75
2022-08-30T13:28:08.238Z,1.92
2022-08-30T13:30:36.348Z,1.95
2022-08-30T13:33:04.237Z,2.00
2022-08-30T13:35:32.630Z,2.00
2022-08-30T13:38:02.235Z,2.25
2022-08-30T13:40:30.035Z,1.92
2022-08-30T13:42:58.636Z,2.00
2022-08-30T13:45:42.287Z,2.25
2022-08-30T13:48:11.901Z,1.98
2022-08-30T13:50:40.054Z,2.30
2022-08-30T13:53:09.849Z,1.80
2022-08-30T13:55:39.536Z,1.80
2022-08-30T13:58:09.504Z,1.70
2022-08-30T14:00:38.124Z,2.05
2022-08-30T14:03:06.118Z,1.88
2022-08-30T14:06:21.862Z,1.90
2022-08-30T14:08:45.947Z,1.90
2022-08-30T14:11:19.068Z,2.00
2022-08-30T14:16:38.077Z,1.90
2022-08-30T14:19:07.409Z,1.90
2022-08-30T14:21:35.981Z,2.10
2022-08-30T14:24:05.589Z,2.03
2022-08-30T14:26:41.087Z,1.83
2022-08-30T14:29:10.865Z,1.70
2022-08-30T14:31:39.981Z,1.83
2022-08-30T14:34:09.738Z,1.80
2022-08-30T14:36:41.811Z,1.70
2022-08-30T14:39:12.219Z,1.60
2022-08-30T14:41:47.129Z,1.80
2022-08-30T14:44:15.769Z,1.83
2022-08-30T14:46:43.952Z,2.10
2022-08-30T14:49:12.803Z,2.10
2022-08-30T14:51:41.238Z,1.92
2022-08-30T14:54:09.872Z,1.95
2022-08-30T14:56:39.942Z,1.75
2022-08-30T14:59:08.491Z,2.33
2022-08-30T15:01:37.933Z,2.00
2022-08-30T15:04:07.575Z,1.77
2022-08-30T15:06:40.608Z,2.13
2022-08-30T15:09:11.559Z,1.80
2022-08-30T15:11:40.157Z,2.00
2022-08-30T15:14:07.765Z,2.17
2022-08-30T15:16:37.329Z,2.00
2022-08-30T15:19:07.905Z,1.85
2022-08-30T15:21:39.228Z,1.70
2022-08-30T15:24:09.484Z,2.13
2022-08-30T15:26:37.307Z,1.83
2022-08-30T15:29:04.907Z,2.03
2022-08-30T15:31:32.583Z,1.70
2022-08-30T15:34:00.793Z,2.95
2022-08-30T15:36:29.950Z,2.00
2022-08-30T15:38:59.712Z,2.20
2022-08-30T15:41:28.822Z,2.10
2022-08-30T15:43:57.914Z,2.47
2022-08-30T15:46:34.760Z,2.47
2022-08-30T15:49:08.613Z,2.53
2022-08-30T15:51:41.021Z,2.47
2022-08-30T15:54:09.380Z,2.20
2022-08-30T15:56:40.367Z,1.90
2022-08-30T15:59:11.058Z,2.05
2022-08-30T16:01:38.914Z,1.80
2022-08-30T16:04:06.851Z,2.00
2022-08-30T16:06:37.693Z,2.03
2022-08-30T16:09:07.480Z,1.98
2022-08-30T16:11:36.096Z,1.80
2022-08-30T16:14:04.607Z,2.00
2022-08-30T16:16:32.365Z,2.10
2022-08-30T16:19:00.089Z,1.85
2022-08-30T16:21:31.343Z,1.88
2022-08-30T16:24:02.310Z,1.83
2022-08-30T16:26:32.364Z,1.45
2022-08-30T16:29:00.686Z,1.50
2022-08-30T16:31:31.273Z,1.63
2022-08-30T16:34:02.539Z,1.60
2022-08-30T16:36:32.729Z,1.60
2022-08-30T16:39:00.923Z,1.70
2022-08-30T16:41:29.159Z,1.50
2022-08-30T16:44:00.061Z,1.52
2022-08-30T16:46:28.158Z,1.50
2022-08-30T16:48:58.591Z,1.45
2022-08-30T16:51:28.327Z,1.40
2022-08-30T16:54:00.892Z,1.70
2022-08-30T16:56:30.939Z,1.88
2022-08-30T16:59:02.607Z,1.67
2022-08-30T17:01:38.307Z,1.48
2022-08-30T17:04:08.319Z,1.48
2022-08-30T17:06:36.411Z,1.80
2022-08-30T17:09:06.062Z,1.60
2022-08-30T17:11:35.329Z,1.38
2022-08-30T17:14:02.883Z,1.33
2022-08-30T17:16:30.668Z,1.60
2022-08-30T17:19:00.914Z,1.60
2022-08-30T17:21:32.442Z,1.85
2022-08-30T17:24:01.800Z,1.50
2022-08-30T17:26:34.755Z,1.40
2022-08-30T17:29:03.906Z,1.75
2022-08-30T17:31:31.647Z,1.35
2022-08-30T17:34:03.677Z,1.52
2022-08-30T17:36:36.677Z,1.50
2022-08-30T17:39:11.166Z,1.70
2022-08-30T17:41:45.396Z,1.50
2022-08-30T17:44:25.569Z,1.48
2022-08-30T17:46:54.058Z,1.65
2022-08-30T17:49:22.276Z,1.60
2022-08-30T17:51:55.668Z,1.55
2022-08-30T17:54:25.657Z,1.42
2022-08-30T17:56:54.574Z,1.48
2022-08-30T17:59:25.026Z,1.50
2022-08-30T18:01:56.192Z,1.70
2022-08-30T18:04:25.227Z,1.40
2022-08-30T18:06:53.456Z,1.48
2022-08-30T18:09:21.863Z,1.40
2022-08-30T18:11:49.732Z,1.42
2022-08-30T18:14:18.376Z,1.48
2022-08-30T18:16:49.683Z,1.60
2022-08-30T18:19:26.189Z,1.30
2022-08-30T18:21:55.356Z,1.52
2022-08-30T18:24:24.538Z,1.30
2022-08-30T18:26:54.894Z,1.35
2022-08-30T18:29:29.405Z,1.30
2022-08-30T18:32:04.172Z,1.45
2022-08-30T18:34:34.124Z,1.40
2022-08-30T18:37:02.539Z,1.55
2022-08-30T18:39:34.603Z,1.40
2022-08-30T18:44:33.254Z,1.20
2022-08-30T18:47:03.754Z,1.08
2022-08-30T18:49:32.845Z,1.40
2022-08-30T18:52:01.609Z,1.30
2022-08-30T18:54:30.233Z,1.00
2022-08-30T18:56:57.954Z,1.20
2022-08-30T18:59:35.613Z,1.10
2022-08-30T19:02:06.867Z,1.08
2022-08-30T19:04:35.565Z,1.10
2022-08-30T19:07:08.257Z,1.20
2022-08-30T19:09:37.296Z,1.10
2022-08-30T19:12:09.644Z,1.00
2022-08-30T19:14:41.832Z,1.10
2022-08-30T19:17:12.112Z,1.27
2022-08-30T19:19:48.858Z,1.40
2022-08-30T19:22:20.598Z,1.10
2022-08-30T19:24:52.649Z,1.30
2022-08-30T19:27:21.583Z,1.17
2022-08-30T19:30:17.383Z,1.15
2022-08-30T19:32:48.995Z,1.02
2022-08-30T19:35:17.781Z,1.13
2022-08-30T19:37:47.063Z,1.20
2022-08-30T19:40:16.596Z,1.33
2022-08-30T19:42:46.579Z,1.33
2022-08-30T19:45:18.181Z,1.15
2022-08-30T19:47:46.749Z,1.20
2022-08-30T19:50:15.862Z,1.33
2022-08-30T19:52:48.382Z,1.35
2022-08-30T19:55:23.796Z,1.10
2022-08-30T19:57:56.110Z,1.23
2022-08-30T20:00:23.811Z,1.33
2022-08-30T20:02:52.028Z,1.30
2022-08-30T20:05:21.466Z,1.00
2022-08-30T20:07:51.151Z,1.40
2022-08-30T20:10:20.795Z,1.10
2022-08-30T20:12:53.601Z,0.90
2022-08-30T20:15:21.415Z,1.00
2022-08-30T20:18:05.782Z,1.00
2022-08-30T20:20:36.642Z,0.88
2022-08-30T20:23:05.855Z,1.00
2022-08-30T20:25:36.277Z,1.00
2022-08-30T20:28:04.251Z,0.93
2022-08-30T20:30:32.488Z,0.98
2022-08-30T20:33:03.755Z,1.00
2022-08-30T20:35:33.984Z,1.10
2022-08-30T20:38:06.574Z,0.90
2022-08-30T20:40:38.137Z,0.82
2022-08-30T20:43:07.222Z,0.70
2022-08-30T20:45:35.036Z,1.02
2022-08-30T20:48:03.662Z,0.80
2022-08-30T20:50:31.385Z,0.70
2022-08-30T20:52:59.003Z,0.90
2022-08-30T20:55:26.591Z,0.95
2022-08-30T20:57:54.117Z,1.15
2022-08-30T21:00:21.745Z,0.98
2022-08-30T21:02:49.698Z,0.80
2022-08-30T21:05:18.790Z,0.90
2022-08-30T21:07:47.277Z,0.90
2022-08-30T21:10:21.142Z,0.80
2022-08-30T21:12:50.416Z,1.00
2022-08-30T21:15:36.790Z,0.90
2022-08-30T21:18:04.769Z,1.05
2022-08-30T21:20:33.026Z,1.00
2022-08-30T21:23:00.693Z,0.90
2022-08-30T21:25:28.256Z,1.00
2022-08-30T21:27:55.688Z,1.27
2022-08-30T21:30:23.346Z,1.00
2022-08-30T21:32:50.932Z,1.00
2022-08-30T21:35:37.166Z,1.05
2022-08-30T21:38:07.578Z,1.10
2022-08-30T21:40:36.553Z,1.00
2022-08-30T21:43:06.051Z,0.80
2022-08-30T21:45:38.874Z,0.85
2022-08-30T21:48:06.907Z,1.00
2022-08-30T21:50:35.276Z,0.75
2022-08-30T21:53:02.852Z,0.90
2022-08-30T21:55:30.351Z,0.90
2022-08-30T21:57:59.390Z,0.82
2022-08-30T22:00:27.198Z,0.70
2022-08-30T22:02:54.939Z,0.85
2022-08-30T22:05:22.530Z,0.90
2022-08-30T22:07:50.071Z,0.70
2022-08-30T22:10:19.894Z,0.80
2022-08-30T22:12:47.753Z,0.93
2022-08-30T22:15:15.409Z,0.90
2022-08-30T22:17:44.499Z,1.10
2022-08-30T22:20:16.182Z,0.88
2022-08-30T22:22:46.407Z,0.90
2022-08-30T22:25:13.963Z,1.00
2022-08-30T22:27:41.424Z,1.00
2022-08-30T22:30:09.465Z,0.80
2022-08-30T22:32:38.429Z,0.93
2022-08-30T22:35:06.917Z,0.60
2022-08-30T22:37:34.798Z,0.77
2022-08-30T22:40:02.558Z,0.85
2022-08-30T22:42:30.147Z,0.85
2022-08-30T22:44:57.720Z,0.80
2022-08-30T22:47:25.249Z,0.80
2022-08-30T22:49:52.996Z,0.60
2022-08-30T22:52:24.193Z,0.70
2022-08-30T22:54:53.171Z,1.00
2022-08-30T22:57:20.823Z,0.60
2022-08-30T22:59:48.893Z,0.70
2022-08-30T23:02:16.471Z,0.80
2022-08-30T23:04:44.053Z,0.80
2022-08-30T23:07:11.571Z,0.80
2022-08-30T23:09:39.235Z,0.80
2022-08-30T23:12:06.868Z,0.80
2022-08-30T23:14:34.413Z,0.90
2022-08-30T23:17:01.971Z,0.70
2022-08-30T23:19:29.479Z,0.90
2022-08-30T23:21:57.663Z,0.77
2022-08-30T23:24:49.022Z,0.70
2022-08-30T23:27:35.506Z,0.90
2022-08-30T23:30:23.171Z,0.90
2022-08-30T23:33:09.416Z,1.00
2022-08-30T23:35:55.782Z,0.70
2022-08-30T23:38:41.844Z,0.80
2022-08-30T23:41:34.147Z,0.80
2022-08-30T23:44:20.398Z,0.80
2022-08-30T23:47:06.382Z,0.60
2022-08-30T23:49:52.391Z,0.70
2022-08-30T23:52:38.182Z,0.70
2022-08-30T23:55:25.491Z,0.88
2022-08-30T23:58:11.682Z,0.77
