createdAt,value
2022-12-06T00:01:27.631Z,76.30
2022-12-06T00:06:35.772Z,76.40
2022-12-06T00:11:44.733Z,76.20
2022-12-06T00:16:53.102Z,76.20
2022-12-06T00:22:01.478Z,76.30
2022-12-06T00:27:09.365Z,76.30
2022-12-06T00:32:19.877Z,76.50
2022-12-06T00:37:26.809Z,76.50
2022-12-06T00:42:35.765Z,76.60
2022-12-06T00:47:43.975Z,76.50
2022-12-06T00:52:52.758Z,76.50
2022-12-06T00:58:01.256Z,76.50
2022-12-06T01:03:09.639Z,76.40
2022-12-06T01:08:18.055Z,76.30
2022-12-06T01:13:26.455Z,76.30
2022-12-06T01:18:34.930Z,76.20
2022-12-06T01:23:43.458Z,76.20
2022-12-06T01:28:51.993Z,75.90
2022-12-06T01:34:01.079Z,76.00
2022-12-06T01:39:09.659Z,75.90
2022-12-06T01:44:21.254Z,75.90
2022-12-06T01:49:26.669Z,76.00
2022-12-06T01:54:35.384Z,76.30
2022-12-06T01:59:43.812Z,76.00
2022-12-06T02:04:52.810Z,76.00
2022-12-06T02:10:01.562Z,76.20
2022-12-06T02:15:09.632Z,76.00
2022-12-06T02:20:18.299Z,76.00
2022-12-06T02:25:29.444Z,75.90
2022-12-06T02:30:34.665Z,75.90
2022-12-06T02:35:43.552Z,75.80
2022-12-06T02:40:52.051Z,75.80
2022-12-06T02:46:00.490Z,76.00
2022-12-06T02:51:09.285Z,76.00
2022-12-06T02:56:17.881Z,76.10
2022-12-06T03:01:26.312Z,76.20
2022-12-06T03:06:35.250Z,76.40
2022-12-06T03:11:43.774Z,76.50
2022-12-06T03:16:52.537Z,76.60
2022-12-06T03:22:01.196Z,76.60
2022-12-06T03:27:09.704Z,76.80
2022-12-06T03:32:17.954Z,76.90
2022-12-06T03:37:26.841Z,77.00
2022-12-06T03:42:35.811Z,77.20
2022-12-06T03:47:44.539Z,77.20
2022-12-06T03:52:53.141Z,77.60
2022-12-06T03:58:02.322Z,77.60
2022-12-06T04:03:10.628Z,77.60
2022-12-06T04:08:19.996Z,77.70
2022-12-06T04:13:28.553Z,77.70
2022-12-06T04:18:37.574Z,77.70
2022-12-06T04:23:45.744Z,77.70
2022-12-06T04:28:54.367Z,77.70
2022-12-06T04:34:02.685Z,78.00
2022-12-06T04:39:15.038Z,78.00
2022-12-06T04:44:19.188Z,78.00
2022-12-06T04:49:27.996Z,78.10
2022-12-06T04:54:36.528Z,78.30
2022-12-06T04:59:45.168Z,78.40
2022-12-06T05:04:53.709Z,78.60
2022-12-06T05:10:02.527Z,78.60
2022-12-06T05:15:10.086Z,78.80
2022-12-06T05:20:18.604Z,78.90
2022-12-06T05:25:27.165Z,78.80
2022-12-06T05:30:35.754Z,78.80
2022-12-06T05:35:44.583Z,78.90
2022-12-06T05:40:53.224Z,79.00
2022-12-06T05:46:01.966Z,79.00
2022-12-06T05:51:10.543Z,79.10
2022-12-06T05:56:19.196Z,79.30
2022-12-06T06:01:27.818Z,79.30
2022-12-06T06:06:36.384Z,79.40
2022-12-06T06:11:45.435Z,79.60
2022-12-06T06:16:53.570Z,79.70
2022-12-06T06:22:02.530Z,79.80
2022-12-06T06:27:11.079Z,80.00
2022-12-06T06:32:19.672Z,80.00
2022-12-06T06:37:28.221Z,80.00
2022-12-06T06:42:37.192Z,80.10
2022-12-06T06:47:45.591Z,80.40
2022-12-06T06:52:54.628Z,80.50
2022-12-06T06:58:03.003Z,80.40
2022-12-06T07:03:11.973Z,80.50
2022-12-06T07:08:20.374Z,80.40
2022-12-06T07:13:29.493Z,80.60
2022-12-06T07:18:38.019Z,80.60
2022-12-06T07:23:46.558Z,80.70
2022-12-06T07:28:55.575Z,81.00
2022-12-06T07:34:03.902Z,80.70
2022-12-06T07:39:14.919Z,80.60
2022-12-06T07:44:20.204Z,80.60
2022-12-06T07:49:28.815Z,80.50
2022-12-06T07:54:37.413Z,80.50
2022-12-06T07:59:45.865Z,80.50
2022-12-06T08:04:54.640Z,80.20
2022-12-06T08:10:03.597Z,80.20
2022-12-06T08:15:11.471Z,79.90
2022-12-06T08:20:19.771Z,79.80
2022-12-06T08:25:29.335Z,79.80
2022-12-06T08:30:40.793Z,79.60
2022-12-06T08:35:39.385Z,79.20
2022-12-06T08:40:47.947Z,78.90
2022-12-06T08:45:57.019Z,78.80
2022-12-06T08:51:05.983Z,78.50
2022-12-06T08:56:15.157Z,78.40
2022-12-06T09:01:23.711Z,78.40
2022-12-06T09:06:33.041Z,77.90
2022-12-06T09:11:41.300Z,77.30
2022-12-06T09:16:50.406Z,77.00
2022-12-06T09:21:58.810Z,75.70
2022-12-06T09:27:07.460Z,75.80
2022-12-06T09:32:18.744Z,75.60
2022-12-06T09:37:17.226Z,75.00
2022-12-06T09:42:25.840Z,74.60
2022-12-06T09:47:34.419Z,74.20
2022-12-06T09:52:43.261Z,74.10
2022-12-06T09:57:53.107Z,73.20
2022-12-06T10:03:01.682Z,72.80
2022-12-06T10:08:10.598Z,72.60
2022-12-06T10:13:19.246Z,71.40
2022-12-06T10:18:28.013Z,70.60
2022-12-06T10:23:36.331Z,69.30
2022-12-06T10:28:45.963Z,69.20
2022-12-06T10:33:54.280Z,68.30
2022-12-06T10:39:02.622Z,67.30
2022-12-06T10:44:10.932Z,66.70
2022-12-06T10:49:20.173Z,66.40
2022-12-06T10:54:30.398Z,66.20
2022-12-06T10:59:29.007Z,66.40
2022-12-06T11:04:37.329Z,65.60
2022-12-06T11:09:46.744Z,65.40
2022-12-06T11:14:55.239Z,65.90
2022-12-06T11:20:03.948Z,66.20
2022-12-06T11:25:12.182Z,66.30
2022-12-06T11:30:20.907Z,66.10
2022-12-06T11:35:28.951Z,66.20
2022-12-06T11:40:37.687Z,66.20
2022-12-06T11:45:46.795Z,66.10
2022-12-06T11:50:55.236Z,66.10
2022-12-06T11:56:03.944Z,66.30
2022-12-06T12:01:12.973Z,66.70
2022-12-06T12:06:21.642Z,66.70
2022-12-06T12:11:30.555Z,66.60
2022-12-06T12:16:39.076Z,66.80
2022-12-06T12:21:53.859Z,67.40
2022-12-06T12:26:56.250Z,67.40
2022-12-06T12:32:05.198Z,67.70
2022-12-06T12:37:13.855Z,68.20
2022-12-06T12:42:22.725Z,68.50
2022-12-06T12:47:31.215Z,68.80
2022-12-06T12:52:39.633Z,69.30
2022-12-06T12:57:48.035Z,69.80
2022-12-06T13:02:56.819Z,70.20
2022-12-06T13:08:05.358Z,70.50
2022-12-06T13:13:14.325Z,71.00
2022-12-06T13:18:22.767Z,71.40
2022-12-06T13:23:31.719Z,72.00
2022-12-06T13:28:40.068Z,72.30
2022-12-06T13:33:49.205Z,72.90
2022-12-06T13:38:57.879Z,73.40
2022-12-06T13:44:07.202Z,73.90
2022-12-06T13:49:16.010Z,74.00
2022-12-06T13:54:24.748Z,74.40
2022-12-06T13:59:32.970Z,74.80
2022-12-06T14:04:41.534Z,75.20
2022-12-06T14:09:49.758Z,75.60
2022-12-06T14:14:58.499Z,76.00
2022-12-06T14:20:07.156Z,76.40
2022-12-06T14:25:15.903Z,76.60
2022-12-06T14:30:26.360Z,76.80
2022-12-06T14:35:34.248Z,79.20
2022-12-06T14:40:46.945Z,78.60
2022-12-06T14:45:51.900Z,78.10
2022-12-06T14:51:00.256Z,78.10
2022-12-06T14:56:09.205Z,78.40
2022-12-06T15:01:18.099Z,78.70
2022-12-06T15:06:26.629Z,78.80
2022-12-06T15:11:35.314Z,79.00
2022-12-06T15:16:44.052Z,79.20
2022-12-06T15:21:52.408Z,79.50
2022-12-06T15:27:00.823Z,79.60
2022-12-06T15:32:09.133Z,79.60
2022-12-06T15:37:39.337Z,78.70
2022-12-06T15:42:25.868Z,78.30
2022-12-06T15:47:34.825Z,78.10
2022-12-06T15:52:43.284Z,77.80
2022-12-06T15:57:52.146Z,77.70
2022-12-06T16:03:00.578Z,77.60
2022-12-06T16:08:09.402Z,77.50
2022-12-06T16:13:17.613Z,77.70
2022-12-06T16:18:26.313Z,77.60
2022-12-06T16:24:04.744Z,78.20
2022-12-06T16:28:43.425Z,78.50
2022-12-06T16:33:51.530Z,78.70
2022-12-06T16:39:00.131Z,78.90
2022-12-06T16:44:08.617Z,79.30
2022-12-06T16:49:44.668Z,79.40
2022-12-06T16:54:24.737Z,79.50
2022-12-06T16:59:33.321Z,79.40
2022-12-06T17:04:41.597Z,79.70
2022-12-06T17:09:50.547Z,79.60
2022-12-06T17:14:58.939Z,79.80
2022-12-06T17:20:07.558Z,80.00
2022-12-06T17:25:15.893Z,80.10
2022-12-06T17:30:24.557Z,80.30
2022-12-06T17:35:33.308Z,80.60
2022-12-06T17:40:42.407Z,80.80
2022-12-06T17:45:51.086Z,81.10
2022-12-06T17:50:59.604Z,81.10
2022-12-06T17:56:07.805Z,81.40
2022-12-06T18:01:16.475Z,81.60
2022-12-06T18:06:24.801Z,82.00
2022-12-06T18:11:33.231Z,82.20
2022-12-06T18:16:41.530Z,83.00
2022-12-06T18:21:49.999Z,83.30
2022-12-06T18:26:58.458Z,83.50
2022-12-06T18:32:07.028Z,83.60
2022-12-06T18:37:15.099Z,83.90
2022-12-06T18:42:23.571Z,84.10
2022-12-06T18:47:31.576Z,84.50
2022-12-06T18:52:40.231Z,84.50
2022-12-06T18:57:48.703Z,84.60
2022-12-06T19:02:57.223Z,84.80
2022-12-06T19:08:05.591Z,84.90
2022-12-06T19:13:14.054Z,84.90
2022-12-06T19:18:22.385Z,85.00
2022-12-06T19:23:31.200Z,84.80
2022-12-06T19:28:39.450Z,84.50
2022-12-06T19:33:47.907Z,84.60
2022-12-06T19:38:55.929Z,84.80
2022-12-06T19:44:04.658Z,84.80
2022-12-06T19:49:12.730Z,84.80
2022-12-06T19:54:21.509Z,84.70
2022-12-06T19:59:29.786Z,85.00
2022-12-06T20:04:38.496Z,85.20
2022-12-06T20:09:46.555Z,85.60
2022-12-06T20:14:55.071Z,85.10
2022-12-06T20:20:03.861Z,85.30
2022-12-06T20:25:12.240Z,85.10
2022-12-06T20:30:20.934Z,84.90
2022-12-06T20:35:30.001Z,84.60
2022-12-06T20:40:38.573Z,84.40
2022-12-06T20:45:47.406Z,84.70
2022-12-06T20:50:55.612Z,84.90
2022-12-06T20:56:04.265Z,85.00
2022-12-06T21:01:12.463Z,86.40
2022-12-06T21:06:21.034Z,86.30
2022-12-06T21:11:29.379Z,85.90
2022-12-06T21:16:38.027Z,85.20
2022-12-06T21:21:46.024Z,85.00
2022-12-06T21:26:54.768Z,84.70
2022-12-06T21:32:02.693Z,84.30
2022-12-06T21:37:11.202Z,84.30
2022-12-06T21:42:19.362Z,83.90
2022-12-06T21:47:27.714Z,83.90
2022-12-06T21:52:36.122Z,83.70
2022-12-06T21:57:45.062Z,83.70
2022-12-06T22:02:53.572Z,83.70
2022-12-06T22:08:02.353Z,84.10
2022-12-06T22:13:10.876Z,84.40
2022-12-06T22:18:19.255Z,83.70
2022-12-06T22:23:27.616Z,83.50
2022-12-06T22:28:36.222Z,84.20
2022-12-06T22:33:44.460Z,84.40
2022-12-06T22:38:52.827Z,84.50
2022-12-06T22:44:01.394Z,84.90
2022-12-06T22:49:13.762Z,84.80
2022-12-06T22:54:17.670Z,84.40
2022-12-06T22:59:26.405Z,84.10
2022-12-06T23:04:34.477Z,83.80
2022-12-06T23:09:42.679Z,83.50
2022-12-06T23:14:50.778Z,83.30
2022-12-06T23:19:59.633Z,83.20
2022-12-06T23:25:08.025Z,83.20
2022-12-06T23:30:16.568Z,82.90
2022-12-06T23:35:24.662Z,83.10
2022-12-06T23:40:32.905Z,83.00
2022-12-06T23:45:40.932Z,82.90
2022-12-06T23:50:49.457Z,82.60
2022-12-06T23:55:57.951Z,82.40
