createdAt,value
2022-08-05T00:01:49.105Z,20.97
2022-08-05T00:04:55.319Z,7.33
2022-08-05T00:07:59.779Z,5.23
2022-08-05T00:11:20.271Z,9.10
2022-08-05T00:14:28.933Z,6.10
2022-08-05T00:17:31.118Z,10.73
2022-08-05T00:20:32.854Z,10.13
2022-08-05T00:23:46.028Z,12.40
2022-08-05T00:26:55.526Z,10.87
2022-08-05T00:29:57.295Z,11.80
2022-08-05T00:33:02.135Z,13.90
2022-08-05T00:36:15.845Z,14.37
2022-08-05T00:39:25.840Z,10.80
2022-08-05T00:42:41.658Z,12.00
2022-08-05T00:45:44.316Z,10.83
2022-08-05T00:48:50.649Z,12.37
2022-08-05T00:51:53.197Z,14.40
2022-08-05T00:54:54.885Z,10.13
2022-08-05T00:57:59.033Z,13.77
2022-08-05T01:01:01.175Z,9.37
2022-08-05T01:04:03.797Z,9.57
2022-08-05T01:07:15.576Z,11.80
2022-08-05T01:10:25.798Z,10.53
2022-08-05T01:13:58.471Z,8.90
2022-08-05T01:17:10.646Z,9.50
2022-08-05T01:20:40.080Z,8.57
2022-08-05T01:24:02.639Z,7.67
2022-08-05T01:27:50.698Z,8.53
2022-08-05T01:31:12.455Z,12.03
2022-08-05T01:34:19.953Z,11.10
2022-08-05T01:37:30.881Z,6.97
2022-08-05T01:40:35.299Z,9.20
2022-08-05T01:43:38.166Z,8.50
2022-08-05T01:46:46.257Z,6.43
2022-08-05T01:50:02.227Z,8.83
2022-08-05T01:53:09.792Z,9.23
2022-08-05T01:58:10.035Z,7.30
2022-08-05T01:59:40.830Z,7.73
2022-08-05T02:02:55.034Z,16.07
2022-08-05T02:05:57.857Z,5.00
2022-08-05T02:09:01.914Z,5.67
2022-08-05T02:12:43.349Z,9.07
2022-08-05T02:15:49.558Z,7.47
2022-08-05T02:19:07.213Z,8.40
2022-08-05T02:22:26.394Z,6.20
2022-08-05T02:25:35.938Z,7.60
2022-08-05T02:28:53.171Z,8.10
2022-08-05T02:31:57.725Z,6.00
2022-08-05T02:35:09.702Z,7.60
2022-08-05T02:38:19.419Z,8.30
2022-08-05T02:41:23.937Z,5.90
2022-08-05T02:44:34.086Z,5.50
2022-08-05T02:48:07.324Z,6.40
2022-08-05T02:51:00.594Z,5.60
2022-08-05T02:54:03.473Z,8.70
2022-08-05T02:58:11.547Z,9.80
2022-08-05T03:00:35.055Z,11.73
2022-08-05T03:04:02.264Z,6.80
2022-08-05T03:07:03.741Z,7.57
2022-08-05T03:10:05.754Z,8.33
2022-08-05T03:13:17.884Z,8.83
2022-08-05T03:16:20.594Z,7.43
2022-08-05T03:19:34.320Z,6.00
2022-08-05T03:22:37.895Z,11.03
2022-08-05T03:26:04.743Z,7.47
2022-08-05T03:29:07.593Z,6.90
2022-08-05T03:32:19.371Z,10.33
2022-08-05T03:35:22.081Z,10.40
2022-08-05T03:38:33.310Z,10.60
2022-08-05T03:41:45.357Z,10.43
2022-08-05T03:44:48.542Z,11.43
2022-08-05T03:47:56.752Z,7.40
2022-08-05T03:52:37.323Z,8.93
2022-08-05T03:55:06.960Z,6.77
2022-08-05T03:58:12.393Z,8.13
2022-08-05T04:01:16.301Z,7.70
2022-08-05T04:04:26.489Z,7.93
2022-08-05T04:07:29.661Z,8.77
2022-08-05T04:10:38.125Z,8.20
2022-08-05T04:13:50.992Z,10.93
2022-08-05T04:16:55.008Z,10.63
2022-08-05T04:19:58.707Z,9.60
2022-08-05T04:23:00.533Z,10.10
2022-08-05T04:26:04.120Z,10.43
2022-08-05T04:29:07.403Z,10.43
2022-08-05T04:32:09.505Z,9.80
2022-08-05T04:35:17.308Z,12.07
2022-08-05T04:38:20.994Z,12.57
2022-08-05T04:41:22.601Z,14.03
2022-08-05T04:44:38.870Z,12.00
2022-08-05T04:47:42.925Z,12.63
2022-08-05T04:51:02.018Z,11.73
2022-08-05T04:54:12.091Z,12.67
2022-08-05T04:57:13.968Z,12.53
2022-08-05T05:00:15.969Z,10.77
2022-08-05T05:03:18.829Z,11.40
2022-08-05T05:06:36.044Z,11.17
2022-08-05T05:09:42.411Z,13.13
2022-08-05T05:12:45.975Z,11.60
2022-08-05T05:15:57.032Z,13.03
2022-08-05T05:19:18.520Z,10.80
2022-08-05T05:22:24.514Z,12.57
2022-08-05T05:25:40.623Z,11.23
2022-08-05T05:28:44.967Z,9.70
2022-08-05T05:31:46.964Z,12.20
2022-08-05T05:34:48.610Z,11.90
2022-08-05T05:37:59.900Z,9.40
2022-08-05T05:41:02.385Z,10.20
2022-08-05T05:44:04.294Z,10.00
2022-08-05T05:47:30.112Z,8.83
2022-08-05T05:50:32.118Z,12.90
2022-08-05T05:53:54.205Z,14.30
2022-08-05T05:56:57.280Z,7.80
2022-08-05T05:59:58.940Z,8.30
2022-08-05T06:03:03.130Z,6.63
2022-08-05T06:06:27.734Z,6.57
2022-08-05T06:09:51.327Z,7.17
2022-08-05T06:12:51.088Z,6.30
2022-08-05T06:16:28.473Z,7.87
2022-08-05T06:19:14.362Z,6.03
2022-08-05T06:22:35.175Z,6.60
2022-08-05T06:26:12.975Z,6.20
2022-08-05T06:28:58.549Z,6.07
2022-08-05T06:32:05.699Z,5.93
2022-08-05T06:36:03.886Z,6.27
2022-08-05T06:38:47.051Z,10.63
2022-08-05T06:41:49.892Z,5.93
2022-08-05T06:44:53.815Z,8.70
2022-08-05T06:48:35.996Z,5.43
2022-08-05T06:51:26.600Z,8.57
2022-08-05T06:54:30.669Z,5.57
2022-08-05T06:57:57.271Z,6.43
2022-08-05T07:00:54.093Z,5.90
2022-08-05T07:03:56.211Z,7.00
2022-08-05T07:06:57.831Z,6.30
2022-08-05T07:09:59.831Z,8.80
2022-08-05T07:13:56.835Z,7.07
2022-08-05T07:17:58.904Z,6.93
2022-08-05T07:23:35.981Z,8.10
2022-08-05T07:26:42.644Z,6.30
2022-08-05T07:30:24.136Z,7.30
2022-08-05T07:33:09.506Z,7.50
2022-08-05T07:36:20.780Z,7.67
2022-08-05T07:39:24.801Z,7.20
2022-08-05T07:42:45.076Z,6.73
2022-08-05T07:45:57.083Z,7.53
2022-08-05T07:49:05.388Z,6.70
2022-08-05T07:52:08.029Z,6.13
2022-08-05T07:55:44.054Z,7.83
2022-08-05T07:58:57.435Z,7.90
2022-08-05T08:01:57.690Z,11.23
2022-08-05T08:05:00.418Z,6.67
2022-08-05T08:08:02.852Z,9.00
2022-08-05T08:11:04.568Z,6.90
2022-08-05T08:14:10.642Z,7.10
2022-08-05T08:17:21.216Z,7.50
2022-08-05T08:21:00.594Z,8.07
2022-08-05T08:24:02.840Z,8.37
2022-08-05T08:27:07.045Z,7.30
2022-08-05T08:30:29.744Z,5.40
2022-08-05T08:33:38.040Z,6.00
2022-08-05T08:36:49.121Z,7.23
2022-08-05T08:39:54.229Z,8.50
2022-08-05T08:42:56.644Z,6.23
2022-08-05T08:46:01.441Z,6.03
2022-08-05T08:50:08.866Z,5.63
2022-08-05T08:52:31.543Z,5.53
2022-08-05T08:56:04.510Z,6.03
2022-08-05T08:59:00.300Z,4.90
2022-08-05T09:02:06.194Z,5.87
2022-08-05T09:05:16.572Z,5.53
2022-08-05T09:08:19.699Z,4.80
2022-08-05T09:11:51.322Z,4.53
2022-08-05T09:14:57.859Z,3.97
2022-08-05T09:18:10.129Z,4.90
2022-08-05T09:21:21.276Z,5.40
2022-08-05T09:24:40.173Z,6.13
2022-08-05T09:28:03.829Z,4.77
2022-08-05T09:31:22.592Z,5.20
2022-08-05T09:34:51.135Z,5.90
2022-08-05T09:38:12.200Z,5.43
2022-08-05T09:41:16.346Z,13.53
2022-08-05T09:44:43.209Z,4.10
2022-08-05T09:47:55.506Z,4.90
2022-08-05T09:51:00.811Z,5.77
2022-08-05T09:54:06.753Z,5.00
2022-08-05T09:57:23.238Z,4.60
2022-08-05T10:00:26.508Z,5.37
2022-08-05T10:03:56.873Z,4.80
2022-08-05T10:06:59.547Z,6.00
2022-08-05T10:10:15.197Z,6.13
2022-08-05T10:13:47.199Z,5.20
2022-08-05T10:16:52.408Z,4.70
2022-08-05T10:20:03.738Z,4.20
2022-08-05T10:23:59.529Z,4.90
2022-08-05T10:27:01.193Z,6.90
2022-08-05T10:30:41.169Z,6.50
2022-08-05T10:33:29.520Z,4.50
2022-08-05T10:36:37.540Z,4.90
2022-08-05T10:40:03.661Z,6.30
2022-08-05T10:43:41.919Z,4.87
2022-08-05T10:46:51.045Z,4.53
2022-08-05T10:50:32.546Z,4.57
2022-08-05T10:53:38.412Z,4.77
2022-08-05T10:56:55.763Z,5.43
2022-08-05T11:00:18.180Z,4.70
2022-08-05T11:03:25.673Z,4.90
2022-08-05T11:06:31.094Z,5.20
2022-08-05T11:09:51.575Z,5.20
2022-08-05T11:13:54.931Z,5.10
2022-08-05T11:18:00.049Z,4.47
2022-08-05T11:20:51.306Z,4.83
2022-08-05T11:24:04.719Z,4.10
2022-08-05T11:27:50.969Z,4.53
2022-08-05T11:31:01.628Z,4.27
2022-08-05T11:34:08.573Z,4.43
2022-08-05T11:38:30.246Z,4.70
2022-08-05T11:41:56.266Z,4.60
2022-08-05T11:44:54.173Z,4.47
2022-08-05T11:48:15.047Z,5.07
2022-08-05T11:51:44.775Z,4.70
2022-08-05T11:54:41.369Z,5.60
2022-08-05T11:58:10.453Z,5.23
2022-08-05T12:01:20.339Z,5.23
2022-08-05T12:04:25.799Z,5.23
2022-08-05T12:08:08.296Z,5.33
2022-08-05T12:11:05.860Z,5.50
2022-08-05T12:14:10.926Z,4.80
2022-08-05T12:18:03.050Z,5.00
2022-08-05T12:20:38.479Z,5.03
2022-08-05T12:23:50.990Z,5.43
2022-08-05T12:26:55.286Z,5.73
2022-08-05T12:30:05.764Z,5.67
2022-08-05T12:33:27.950Z,5.77
2022-08-05T12:36:31.684Z,5.77
2022-08-05T12:39:39.582Z,5.70
2022-08-05T12:42:41.339Z,6.67
2022-08-05T12:45:56.361Z,5.63
2022-08-05T12:49:05.856Z,6.07
2022-08-05T12:52:23.878Z,6.10
2022-08-05T12:55:36.870Z,5.50
2022-08-05T12:58:53.074Z,5.77
2022-08-05T13:02:07.058Z,5.87
2022-08-05T13:05:12.632Z,5.83
2022-08-05T13:08:18.284Z,6.80
2022-08-05T13:12:02.061Z,5.73
2022-08-05T13:15:24.509Z,6.30
2022-08-05T13:18:38.767Z,7.13
2022-08-05T13:21:47.863Z,8.03
2022-08-05T13:24:58.056Z,6.27
2022-08-05T13:28:04.004Z,6.97
2022-08-05T13:31:14.086Z,6.90
2022-08-05T13:34:22.157Z,6.37
2022-08-05T13:37:34.404Z,5.83
2022-08-05T13:40:48.030Z,6.17
2022-08-05T13:43:54.771Z,6.27
2022-08-05T13:47:02.438Z,6.10
2022-08-05T13:50:14.815Z,6.67
2022-08-05T13:53:18.229Z,6.30
2022-08-05T13:56:20.426Z,6.60
2022-08-05T13:59:24.873Z,6.97
2022-08-05T14:02:29.828Z,6.50
2022-08-05T14:06:04.787Z,6.80
2022-08-05T14:08:54.463Z,8.33
2022-08-05T14:12:04.013Z,8.40
2022-08-05T14:16:08.567Z,8.20
2022-08-05T14:18:28.694Z,7.43
2022-08-05T14:22:08.761Z,7.13
2022-08-05T14:24:53.127Z,6.13
2022-08-05T14:27:55.851Z,7.50
2022-08-05T14:30:59.049Z,8.60
2022-08-05T14:34:00.908Z,8.13
2022-08-05T14:37:04.357Z,8.47
2022-08-05T14:40:06.590Z,8.87
2022-08-05T14:43:08.305Z,10.03
2022-08-05T14:46:12.637Z,10.50
2022-08-05T14:49:14.222Z,10.43
2022-08-05T14:52:25.850Z,12.97
2022-08-05T14:55:39.377Z,11.97
2022-08-05T14:58:47.952Z,15.93
2022-08-05T15:01:54.999Z,14.63
2022-08-05T15:04:58.373Z,20.13
2022-08-05T15:08:11.180Z,18.83
2022-08-05T15:11:17.847Z,18.40
2022-08-05T15:14:35.551Z,20.13
2022-08-05T15:17:47.710Z,21.13
2022-08-05T15:20:53.629Z,21.40
2022-08-05T15:23:55.258Z,20.40
2022-08-05T15:26:57.190Z,21.43
2022-08-05T15:29:59.130Z,18.67
2022-08-05T15:33:00.985Z,16.63
2022-08-05T15:36:04.908Z,18.37
2022-08-05T15:40:58.696Z,17.90
2022-08-05T15:42:54.029Z,16.13
2022-08-05T15:46:00.663Z,17.10
2022-08-05T15:49:10.759Z,15.33
2022-08-05T15:52:29.487Z,16.57
2022-08-05T15:56:02.205Z,14.47
2022-08-05T15:58:56.222Z,14.90
2022-08-05T16:02:01.015Z,13.00
2022-08-05T16:05:03.253Z,12.20
2022-08-05T16:08:06.987Z,12.07
2022-08-05T16:11:10.373Z,12.27
2022-08-05T16:14:17.384Z,13.40
2022-08-05T16:17:20.652Z,11.83
2022-08-05T16:20:22.422Z,9.90
2022-08-05T16:23:24.264Z,11.00
2022-08-05T16:26:26.555Z,8.90
2022-08-05T16:29:31.147Z,11.63
2022-08-05T16:32:38.854Z,6.60
2022-08-05T16:35:43.005Z,8.10
2022-08-05T16:38:55.517Z,7.90
2022-08-05T16:42:14.310Z,7.67
2022-08-05T16:46:06.412Z,5.53
2022-08-05T16:48:40.649Z,5.47
2022-08-05T16:51:51.078Z,5.30
2022-08-05T16:54:56.360Z,7.13
2022-08-05T16:58:01.609Z,3.47
2022-08-05T17:01:06.695Z,5.97
2022-08-05T17:04:12.284Z,4.27
2022-08-05T17:07:17.024Z,3.93
2022-08-05T17:10:38.627Z,3.30
2022-08-05T17:13:41.548Z,2.60
2022-08-05T17:16:44.065Z,2.37
2022-08-05T17:19:47.614Z,3.67
2022-08-05T17:22:57.562Z,2.60
2022-08-05T17:26:00.507Z,5.30
2022-08-05T17:29:07.313Z,3.67
2022-08-05T17:32:17.319Z,2.40
2022-08-05T17:35:20.875Z,2.47
2022-08-05T17:38:22.734Z,2.90
2022-08-05T17:42:20.356Z,2.23
2022-08-05T17:44:50.518Z,3.50
2022-08-05T17:47:55.833Z,2.10
2022-08-05T17:50:57.921Z,2.50
2022-08-05T17:54:03.907Z,2.20
2022-08-05T17:57:05.894Z,1.80
2022-08-05T18:00:14.806Z,3.10
2022-08-05T18:03:56.464Z,2.23
2022-08-05T18:06:39.278Z,2.70
2022-08-05T18:10:00.336Z,2.20
2022-08-05T18:13:12.412Z,2.13
2022-08-05T18:16:14.790Z,3.60
2022-08-05T18:19:22.720Z,2.33
2022-08-05T18:22:25.298Z,2.23
2022-08-05T18:25:46.731Z,2.03
2022-08-05T18:29:00.139Z,2.10
2022-08-05T18:32:01.735Z,2.00
2022-08-05T18:35:05.112Z,2.10
2022-08-05T18:38:07.655Z,2.70
2022-08-05T18:41:56.590Z,2.30
2022-08-05T18:44:34.792Z,2.47
2022-08-05T18:47:37.969Z,1.90
2022-08-05T18:51:01.804Z,2.30
2022-08-05T18:54:22.973Z,2.13
2022-08-05T18:57:25.617Z,2.03
2022-08-05T19:00:28.924Z,2.43
2022-08-05T19:03:55.672Z,2.17
2022-08-05T19:06:53.561Z,2.30
2022-08-05T19:09:56.568Z,2.20
2022-08-05T19:13:00.689Z,2.80
2022-08-05T19:16:22.160Z,2.37
2022-08-05T19:19:29.704Z,2.37
2022-08-05T19:22:32.736Z,2.67
2022-08-05T19:25:41.905Z,2.20
2022-08-05T19:28:45.541Z,2.87
2022-08-05T19:31:50.907Z,2.40
2022-08-05T19:34:54.606Z,3.27
2022-08-05T19:38:06.523Z,3.40
2022-08-05T19:41:11.135Z,2.40
2022-08-05T19:44:14.491Z,4.03
2022-08-05T19:47:16.655Z,2.60
2022-08-05T19:50:29.230Z,2.77
2022-08-05T19:54:04.498Z,2.20
2022-08-05T19:57:02.280Z,3.73
2022-08-05T20:00:06.925Z,4.93
2022-08-05T20:03:09.807Z,3.30
2022-08-05T20:06:15.456Z,2.63
2022-08-05T20:09:17.750Z,2.43
2022-08-05T20:12:19.786Z,3.50
2022-08-05T20:15:48.987Z,2.33
2022-08-05T20:18:46.719Z,8.77
2022-08-05T20:21:57.317Z,4.97
2022-08-05T20:24:59.786Z,9.53
2022-08-05T20:28:01.402Z,3.73
2022-08-05T20:31:03.560Z,3.10
2022-08-05T20:34:06.345Z,2.90
2022-08-05T20:37:19.281Z,3.40
2022-08-05T20:40:32.830Z,2.87
2022-08-05T20:43:58.951Z,13.20
2022-08-05T20:46:58.630Z,5.07
2022-08-05T20:50:02.123Z,6.00
2022-08-05T20:53:04.695Z,5.30
2022-08-05T20:56:18.042Z,2.73
2022-08-05T21:00:10.491Z,2.67
2022-08-05T21:02:55.453Z,4.07
2022-08-05T21:05:58.997Z,2.20
2022-08-05T21:09:00.836Z,2.60
2022-08-05T21:12:08.914Z,2.20
2022-08-05T21:15:12.758Z,2.90
2022-08-05T21:18:14.515Z,2.87
2022-08-05T21:21:16.183Z,2.67
2022-08-05T21:24:19.686Z,3.57
2022-08-05T21:27:25.181Z,3.33
2022-08-05T21:30:28.762Z,4.60
2022-08-05T21:33:37.125Z,3.07
2022-08-05T21:36:42.342Z,2.83
2022-08-05T21:39:44.251Z,2.50
2022-08-05T21:42:52.087Z,2.67
2022-08-05T21:45:57.360Z,2.90
2022-08-05T21:49:07.185Z,2.67
2022-08-05T21:52:22.856Z,2.50
2022-08-05T21:55:42.859Z,4.07
2022-08-05T21:58:57.178Z,3.33
2022-08-05T22:01:59.777Z,2.40
2022-08-05T22:05:01.728Z,3.37
2022-08-05T22:08:06.214Z,6.63
2022-08-05T22:11:35.074Z,7.73
2022-08-05T22:14:38.780Z,10.03
2022-08-05T22:17:56.286Z,3.27
2022-08-05T22:20:58.687Z,3.30
2022-08-05T22:24:40.258Z,2.70
2022-08-05T22:28:10.699Z,2.93
2022-08-05T22:31:06.295Z,2.50
2022-08-05T22:34:08.103Z,2.77
2022-08-05T22:37:10.066Z,2.97
2022-08-05T22:40:16.697Z,4.43
2022-08-05T22:43:37.345Z,3.60
2022-08-05T22:46:40.929Z,3.07
2022-08-05T22:50:18.014Z,4.50
2022-08-05T22:53:09.813Z,3.83
2022-08-05T22:56:11.691Z,3.03
2022-08-05T22:59:46.387Z,4.40
2022-08-05T23:02:46.469Z,6.43
2022-08-05T23:05:48.851Z,4.23
2022-08-05T23:08:52.140Z,9.50
2022-08-05T23:11:53.914Z,3.83
2022-08-05T23:14:55.575Z,3.93
2022-08-05T23:18:00.785Z,3.20
2022-08-05T23:21:04.650Z,3.93
2022-08-05T23:24:11.054Z,5.10
2022-08-05T23:27:13.461Z,3.30
2022-08-05T23:30:15.097Z,4.30
2022-08-05T23:33:22.299Z,3.63
2022-08-05T23:36:28.474Z,3.33
2022-08-05T23:39:44.603Z,3.90
2022-08-05T23:42:56.252Z,6.33
2022-08-05T23:45:57.900Z,3.77
2022-08-05T23:49:02.108Z,4.27
2022-08-05T23:52:27.524Z,4.80
2022-08-05T23:55:31.074Z,7.20
2022-08-05T23:58:33.105Z,5.40
