createdAt,value
2022-09-23T00:02:25.971Z,44.96
2022-09-23T00:04:52.820Z,45.23
2022-09-23T00:07:19.672Z,45.40
2022-09-23T00:09:46.984Z,45.24
2022-09-23T00:12:13.783Z,45.03
2022-09-23T00:14:40.635Z,45.03
2022-09-23T00:17:07.673Z,45.15
2022-09-23T00:19:34.914Z,45.11
2022-09-23T00:22:01.802Z,44.97
2022-09-23T00:24:32.359Z,44.94
2022-09-23T00:27:00.123Z,45.28
2022-09-23T00:29:26.990Z,45.29
2022-09-23T00:31:53.808Z,45.42
2022-09-23T00:34:20.670Z,45.38
2022-09-23T00:36:47.537Z,45.30
2022-09-23T00:39:14.376Z,45.23
2022-09-23T00:41:41.578Z,45.55
2022-09-23T00:44:59.404Z,45.62
2022-09-23T00:47:50.375Z,45.56
2022-09-23T00:50:19.406Z,45.92
2022-09-23T00:52:46.246Z,45.68
2022-09-23T00:55:15.825Z,45.70
2022-09-23T00:57:42.699Z,45.23
2022-09-23T01:00:10.211Z,45.70
2022-09-23T01:02:37.781Z,45.66
2022-09-23T01:05:05.429Z,45.68
2022-09-23T01:07:32.245Z,45.31
2022-09-23T01:09:59.285Z,45.61
2022-09-23T01:12:41.242Z,45.68
2022-09-23T01:15:13.228Z,45.42
2022-09-23T01:17:40.117Z,45.55
2022-09-23T01:20:18.879Z,45.59
2022-09-23T01:23:18.162Z,45.48
2022-09-23T01:25:56.867Z,45.79
2022-09-23T01:28:37.001Z,45.79
2022-09-23T01:31:06.879Z,45.55
2022-09-23T01:33:48.885Z,45.85
2022-09-23T01:36:40.963Z,45.77
2022-09-23T01:39:16.746Z,45.62
2022-09-23T01:42:04.982Z,46.04
2022-09-23T01:44:41.785Z,45.85
2022-09-23T01:47:14.226Z,45.57
2022-09-23T01:50:00.412Z,45.95
2022-09-23T01:52:41.857Z,45.79
2022-09-23T01:55:39.352Z,45.68
2022-09-23T01:58:10.150Z,46.04
2022-09-23T02:00:51.409Z,45.90
2022-09-23T02:03:21.339Z,45.89
2022-09-23T02:05:53.501Z,45.75
2022-09-23T02:08:26.512Z,46.03
2022-09-23T02:10:56.478Z,45.63
2022-09-23T02:13:30.003Z,45.69
2022-09-23T02:16:01.186Z,45.79
2022-09-23T02:19:17.536Z,45.89
2022-09-23T02:21:47.340Z,45.52
2022-09-23T02:24:21.106Z,45.96
2022-09-23T02:26:51.640Z,45.78
2022-09-23T02:29:42.780Z,45.84
2022-09-23T02:32:23.387Z,45.82
2022-09-23T02:35:18.797Z,45.96
2022-09-23T02:37:45.922Z,45.91
2022-09-23T02:40:27.908Z,46.24
2022-09-23T02:42:57.855Z,46.36
2022-09-23T02:45:25.011Z,46.33
2022-09-23T02:47:56.755Z,46.29
2022-09-23T02:50:23.597Z,46.31
2022-09-23T02:52:50.421Z,46.59
2022-09-23T02:55:18.045Z,46.64
2022-09-23T02:57:45.096Z,46.68
2022-09-23T03:00:12.720Z,46.48
2022-09-23T03:03:06.537Z,46.48
2022-09-23T03:05:36.599Z,46.45
2022-09-23T03:08:22.182Z,46.63
2022-09-23T03:10:48.971Z,46.42
2022-09-23T03:13:31.157Z,46.69
2022-09-23T03:16:29.314Z,46.74
2022-09-23T03:19:03.763Z,46.75
2022-09-23T03:21:56.949Z,46.76
2022-09-23T03:24:23.932Z,46.77
2022-09-23T03:26:50.929Z,46.88
2022-09-23T03:29:17.946Z,47.02
2022-09-23T03:31:44.846Z,47.00
2022-09-23T03:34:18.212Z,46.95
2022-09-23T03:37:00.718Z,46.67
2022-09-23T03:39:35.441Z,46.41
2022-09-23T03:42:06.255Z,45.98
2022-09-23T03:44:39.132Z,45.47
2022-09-23T03:47:06.515Z,45.43
2022-09-23T03:49:37.530Z,44.95
2022-09-23T03:52:04.419Z,44.53
2022-09-23T03:54:31.625Z,44.19
2022-09-23T03:56:58.831Z,43.90
2022-09-23T03:59:26.037Z,43.44
2022-09-23T04:01:53.418Z,42.95
2022-09-23T04:04:20.710Z,42.56
2022-09-23T04:06:47.568Z,42.28
2022-09-23T04:09:14.832Z,41.84
2022-09-23T04:11:41.703Z,41.36
2022-09-23T04:14:09.022Z,40.83
2022-09-23T04:16:36.151Z,40.56
2022-09-23T04:19:05.030Z,40.07
2022-09-23T04:21:32.623Z,39.83
2022-09-23T04:23:59.857Z,39.30
2022-09-23T04:26:26.910Z,39.01
2022-09-23T04:28:54.679Z,38.68
2022-09-23T04:31:23.766Z,38.57
2022-09-23T04:33:52.748Z,38.24
2022-09-23T04:36:19.850Z,37.03
2022-09-23T04:38:47.337Z,36.93
2022-09-23T04:41:14.745Z,37.01
2022-09-23T04:43:42.547Z,36.94
2022-09-23T04:46:12.311Z,36.66
2022-09-23T04:48:39.731Z,36.45
2022-09-23T04:51:08.602Z,36.11
2022-09-23T04:53:35.690Z,35.69
2022-09-23T04:56:10.346Z,35.44
2022-09-23T04:58:37.789Z,35.38
2022-09-23T05:01:12.282Z,34.07
2022-09-23T05:03:39.445Z,35.61
2022-09-23T05:06:07.838Z,35.70
2022-09-23T05:08:35.700Z,35.81
2022-09-23T05:11:06.959Z,36.02
2022-09-23T05:13:33.898Z,36.48
2022-09-23T05:16:01.971Z,36.78
2022-09-23T05:18:32.668Z,37.02
2022-09-23T05:20:59.961Z,37.35
2022-09-23T05:23:27.584Z,37.46
2022-09-23T05:26:13.613Z,37.85
2022-09-23T05:28:40.593Z,37.90
2022-09-23T05:31:21.268Z,38.18
2022-09-23T05:33:58.763Z,38.26
2022-09-23T05:36:26.390Z,38.52
2022-09-23T05:38:53.441Z,38.84
2022-09-23T05:41:23.216Z,38.36
2022-09-23T05:43:54.240Z,38.66
2022-09-23T05:46:26.399Z,39.03
2022-09-23T05:48:53.613Z,39.09
2022-09-23T05:51:22.129Z,39.25
2022-09-23T05:53:50.190Z,39.69
2022-09-23T05:56:18.491Z,40.58
2022-09-23T05:58:45.692Z,40.40
2022-09-23T06:01:14.342Z,41.01
2022-09-23T06:03:41.669Z,40.93
2022-09-23T06:06:12.128Z,40.66
2022-09-23T06:08:39.056Z,40.23
2022-09-23T06:11:07.817Z,38.74
2022-09-23T06:13:39.020Z,39.13
2022-09-23T06:16:10.244Z,39.46
2022-09-23T06:18:41.327Z,39.34
2022-09-23T06:21:08.713Z,39.48
2022-09-23T06:23:38.936Z,39.97
2022-09-23T06:26:08.465Z,39.83
2022-09-23T06:28:37.615Z,39.36
2022-09-23T06:31:13.112Z,39.18
2022-09-23T06:33:41.160Z,38.60
2022-09-23T06:36:08.193Z,38.44
2022-09-23T06:38:35.474Z,38.09
2022-09-23T06:41:03.555Z,37.90
2022-09-23T06:43:30.676Z,37.56
2022-09-23T06:46:01.339Z,37.62
2022-09-23T06:48:28.598Z,37.33
2022-09-23T06:50:58.681Z,36.87
2022-09-23T06:53:25.747Z,36.96
2022-09-23T06:56:02.802Z,37.16
2022-09-23T06:58:30.477Z,36.63
2022-09-23T07:01:07.649Z,36.46
2022-09-23T07:03:34.926Z,34.78
2022-09-23T07:06:02.238Z,35.15
2022-09-23T07:08:30.372Z,35.35
2022-09-23T07:10:58.586Z,34.82
2022-09-23T07:13:26.042Z,35.10
2022-09-23T07:15:55.051Z,33.71
2022-09-23T07:18:23.916Z,33.24
2022-09-23T07:20:51.341Z,33.20
2022-09-23T07:23:18.496Z,33.62
2022-09-23T07:25:46.936Z,33.88
2022-09-23T07:28:14.173Z,33.91
2022-09-23T07:30:48.850Z,33.92
2022-09-23T07:33:31.619Z,33.79
2022-09-23T07:35:59.508Z,33.84
2022-09-23T07:38:30.191Z,33.42
2022-09-23T07:41:02.622Z,33.47
2022-09-23T07:43:31.919Z,33.51
2022-09-23T07:46:00.410Z,33.13
2022-09-23T07:48:31.962Z,33.35
2022-09-23T07:51:00.989Z,33.26
2022-09-23T07:53:28.549Z,33.37
2022-09-23T07:55:56.203Z,33.06
2022-09-23T07:58:23.279Z,33.09
2022-09-23T08:00:52.473Z,33.20
2022-09-23T08:03:19.489Z,32.87
2022-09-23T08:05:46.571Z,32.94
2022-09-23T08:08:14.441Z,32.84
2022-09-23T08:10:41.444Z,32.03
2022-09-23T08:13:08.352Z,31.02
2022-09-23T08:15:35.345Z,31.07
2022-09-23T08:18:02.410Z,31.42
2022-09-23T08:20:47.157Z,31.89
2022-09-23T08:23:15.479Z,32.21
2022-09-23T08:25:45.551Z,32.49
2022-09-23T08:28:16.468Z,33.14
2022-09-23T08:30:44.462Z,33.15
2022-09-23T08:33:13.596Z,33.16
2022-09-23T08:35:40.780Z,32.75
2022-09-23T08:38:08.049Z,33.08
2022-09-23T08:40:40.829Z,33.12
2022-09-23T08:43:19.671Z,32.99
2022-09-23T08:45:46.651Z,32.96
2022-09-23T08:48:18.443Z,32.83
2022-09-23T08:50:47.771Z,32.97
2022-09-23T08:53:17.284Z,33.08
2022-09-23T08:55:48.137Z,32.92
2022-09-23T08:58:25.622Z,32.11
2022-09-23T09:01:27.042Z,32.06
2022-09-23T09:03:54.042Z,31.82
2022-09-23T09:06:28.745Z,31.93
2022-09-23T09:08:57.956Z,31.30
2022-09-23T09:11:31.417Z,31.00
2022-09-23T09:14:06.136Z,31.93
2022-09-23T09:16:59.594Z,32.04
2022-09-23T09:19:37.303Z,31.75
2022-09-23T09:22:04.377Z,32.08
2022-09-23T09:24:35.065Z,32.59
2022-09-23T09:27:09.315Z,32.99
2022-09-23T09:29:41.609Z,32.64
2022-09-23T09:32:33.851Z,33.14
2022-09-23T09:35:05.700Z,33.40
2022-09-23T09:37:37.793Z,33.79
2022-09-23T09:40:05.265Z,36.12
2022-09-23T09:42:40.361Z,35.37
2022-09-23T09:45:11.119Z,35.53
2022-09-23T09:48:07.485Z,35.17
2022-09-23T09:50:41.352Z,34.86
2022-09-23T09:53:24.152Z,34.72
2022-09-23T09:56:06.150Z,34.66
2022-09-23T09:59:00.567Z,33.45
2022-09-23T10:01:36.672Z,33.52
2022-09-23T10:04:05.465Z,33.67
2022-09-23T10:06:34.057Z,33.67
2022-09-23T10:09:15.497Z,33.26
2022-09-23T10:11:42.578Z,33.07
2022-09-23T10:14:19.241Z,32.72
2022-09-23T10:16:48.836Z,32.78
2022-09-23T10:19:27.209Z,32.39
2022-09-23T10:22:00.349Z,32.64
2022-09-23T10:24:32.336Z,32.63
2022-09-23T10:27:02.343Z,32.65
2022-09-23T10:29:32.977Z,32.79
2022-09-23T10:32:20.562Z,32.43
2022-09-23T10:34:52.609Z,32.26
2022-09-23T10:37:28.534Z,32.30
2022-09-23T10:40:14.128Z,32.51
2022-09-23T10:43:15.640Z,32.07
2022-09-23T10:46:01.658Z,32.09
2022-09-23T10:48:36.113Z,32.11
2022-09-23T10:51:26.160Z,32.17
2022-09-23T10:54:13.537Z,32.17
2022-09-23T10:56:43.302Z,32.61
2022-09-23T10:59:18.730Z,32.74
2022-09-23T11:01:51.201Z,32.39
2022-09-23T11:05:11.909Z,32.17
2022-09-23T11:07:41.565Z,31.93
2022-09-23T11:10:45.630Z,32.11
2022-09-23T11:13:27.065Z,31.75
2022-09-23T11:16:13.944Z,31.24
2022-09-23T11:18:43.753Z,30.66
2022-09-23T11:21:29.364Z,30.57
2022-09-23T11:24:34.644Z,30.72
2022-09-23T11:27:30.829Z,31.38
2022-09-23T11:30:08.304Z,31.11
2022-09-23T11:33:21.012Z,30.80
2022-09-23T11:35:51.335Z,30.92
2022-09-23T11:38:26.115Z,30.81
2022-09-23T11:40:59.054Z,30.71
2022-09-23T11:43:28.764Z,31.32
2022-09-23T11:45:59.677Z,31.85
2022-09-23T11:48:36.838Z,30.08
2022-09-23T11:51:28.303Z,30.39
2022-09-23T11:54:03.078Z,30.67
2022-09-23T11:56:53.995Z,31.55
2022-09-23T11:59:56.443Z,30.89
2022-09-23T12:02:41.982Z,30.36
2022-09-23T12:05:11.014Z,30.41
2022-09-23T12:08:03.695Z,30.27
2022-09-23T12:10:42.825Z,30.24
2022-09-23T12:13:33.851Z,30.40
2022-09-23T12:16:03.568Z,30.25
2022-09-23T12:18:59.220Z,29.68
2022-09-23T12:21:56.589Z,30.54
2022-09-23T12:24:46.139Z,30.50
2022-09-23T12:27:36.657Z,30.74
2022-09-23T12:30:07.266Z,31.33
2022-09-23T12:32:34.279Z,31.33
2022-09-23T12:35:01.156Z,31.51
2022-09-23T12:37:38.103Z,31.14
2022-09-23T12:40:09.898Z,30.97
2022-09-23T12:42:41.317Z,30.86
2022-09-23T12:45:32.584Z,30.71
2022-09-23T12:48:03.273Z,30.95
2022-09-23T12:50:49.345Z,30.79
2022-09-23T12:53:34.400Z,30.70
2022-09-23T12:56:02.776Z,30.80
2022-09-23T12:59:02.398Z,30.77
2022-09-23T13:01:35.392Z,30.73
2022-09-23T13:04:20.759Z,30.66
2022-09-23T13:07:26.528Z,30.90
2022-09-23T13:09:56.520Z,27.74
2022-09-23T13:12:31.737Z,27.18
2022-09-23T13:15:03.281Z,27.72
2022-09-23T13:17:36.265Z,27.56
2022-09-23T13:20:04.711Z,25.99
2022-09-23T13:22:54.768Z,25.70
2022-09-23T13:25:25.901Z,25.20
2022-09-23T13:27:57.412Z,25.37
2022-09-23T13:30:26.612Z,25.50
2022-09-23T13:33:05.652Z,26.06
2022-09-23T13:35:39.636Z,26.00
2022-09-23T13:38:29.662Z,26.47
2022-09-23T13:41:05.385Z,25.99
2022-09-23T13:43:41.803Z,26.42
2022-09-23T13:46:14.189Z,26.26
2022-09-23T13:48:41.540Z,26.43
2022-09-23T13:51:10.393Z,26.26
2022-09-23T13:53:37.281Z,26.38
2022-09-23T13:56:04.393Z,26.42
2022-09-23T13:58:31.818Z,26.49
2022-09-23T14:00:58.805Z,26.79
2022-09-23T14:03:36.096Z,26.85
2022-09-23T14:06:11.320Z,26.69
2022-09-23T14:08:43.023Z,26.95
2022-09-23T14:11:17.255Z,27.13
2022-09-23T14:13:45.628Z,27.08
2022-09-23T14:16:15.044Z,26.90
2022-09-23T14:18:46.339Z,26.72
2022-09-23T14:21:26.518Z,26.74
2022-09-23T14:23:53.350Z,26.64
2022-09-23T14:26:20.361Z,26.45
2022-09-23T14:28:47.388Z,26.82
2022-09-23T14:31:14.390Z,26.47
2022-09-23T14:33:41.776Z,26.70
2022-09-23T14:36:33.461Z,26.38
2022-09-23T14:39:04.700Z,26.45
2022-09-23T14:41:35.157Z,26.60
2022-09-23T14:44:02.452Z,26.55
2022-09-23T14:46:30.715Z,26.71
2022-09-23T14:49:01.765Z,26.51
2022-09-23T14:51:30.747Z,26.67
2022-09-23T14:54:19.695Z,26.48
2022-09-23T14:56:46.641Z,26.60
2022-09-23T14:59:27.354Z,26.76
2022-09-23T15:01:54.268Z,26.72
2022-09-23T15:04:24.071Z,26.92
2022-09-23T15:06:55.782Z,27.30
2022-09-23T15:09:23.947Z,27.20
2022-09-23T15:12:00.833Z,27.10
2022-09-23T15:14:37.863Z,27.14
2022-09-23T15:17:07.191Z,27.15
2022-09-23T15:19:34.798Z,27.29
2022-09-23T15:22:01.735Z,27.46
2022-09-23T15:24:37.773Z,27.80
2022-09-23T15:27:10.747Z,27.84
2022-09-23T15:29:37.633Z,27.83
2022-09-23T15:32:06.569Z,27.62
2022-09-23T15:34:33.433Z,27.79
2022-09-23T15:37:01.046Z,27.73
2022-09-23T15:39:35.767Z,28.36
2022-09-23T15:42:03.474Z,28.38
2022-09-23T15:44:30.304Z,28.50
2022-09-23T15:46:59.222Z,28.53
2022-09-23T15:49:34.100Z,28.53
2022-09-23T15:52:01.183Z,28.75
2022-09-23T15:54:28.712Z,28.87
2022-09-23T15:56:56.492Z,28.93
2022-09-23T15:59:24.154Z,28.71
2022-09-23T16:01:51.382Z,29.09
2022-09-23T16:04:18.296Z,28.57
2022-09-23T16:06:48.335Z,28.77
2022-09-23T16:09:15.581Z,28.83
2022-09-23T16:11:47.114Z,28.96
2022-09-23T16:14:15.480Z,29.16
2022-09-23T16:16:45.037Z,29.11
2022-09-23T16:19:12.414Z,29.29
2022-09-23T16:21:40.892Z,29.25
2022-09-23T16:24:17.078Z,29.50
2022-09-23T16:26:44.355Z,29.47
2022-09-23T16:29:14.221Z,29.56
2022-09-23T16:31:41.231Z,29.90
2022-09-23T16:34:08.445Z,30.11
2022-09-23T16:36:41.085Z,30.16
2022-09-23T16:39:10.146Z,30.44
2022-09-23T16:41:37.109Z,30.17
2022-09-23T16:44:06.220Z,30.69
2022-09-23T16:46:33.681Z,30.49
2022-09-23T16:49:00.838Z,30.78
2022-09-23T16:51:29.457Z,30.80
2022-09-23T16:53:57.121Z,30.97
2022-09-23T16:56:28.362Z,31.30
2022-09-23T16:58:56.064Z,31.19
2022-09-23T17:01:43.326Z,31.18
2022-09-23T17:04:13.281Z,31.40
2022-09-23T17:06:50.265Z,31.47
2022-09-23T17:09:18.813Z,31.39
2022-09-23T17:11:49.051Z,31.63
2022-09-23T17:14:16.012Z,31.33
2022-09-23T17:16:43.129Z,31.75
2022-09-23T17:19:11.457Z,31.90
2022-09-23T17:21:38.728Z,31.61
2022-09-23T17:24:05.855Z,31.91
2022-09-23T17:26:32.850Z,31.96
2022-09-23T17:29:00.978Z,32.02
2022-09-23T17:31:28.134Z,31.99
2022-09-23T17:33:55.029Z,32.27
2022-09-23T17:36:22.126Z,32.20
2022-09-23T17:38:49.166Z,32.57
2022-09-23T17:41:17.224Z,32.49
2022-09-23T17:43:45.380Z,33.03
2022-09-23T17:46:14.787Z,32.98
2022-09-23T17:48:41.759Z,33.03
2022-09-23T17:51:18.890Z,33.17
2022-09-23T17:53:46.580Z,33.15
2022-09-23T17:56:18.646Z,33.46
2022-09-23T17:58:46.080Z,33.35
2022-09-23T18:01:15.124Z,33.39
2022-09-23T18:03:43.551Z,33.59
2022-09-23T18:06:11.780Z,33.49
2022-09-23T18:08:38.956Z,33.60
2022-09-23T18:11:20.015Z,33.74
2022-09-23T18:13:51.560Z,33.83
2022-09-23T18:16:18.852Z,33.97
2022-09-23T18:18:59.724Z,34.11
2022-09-23T18:21:28.448Z,34.12
2022-09-23T18:23:59.793Z,34.16
2022-09-23T18:26:34.055Z,34.47
2022-09-23T18:29:01.404Z,34.32
2022-09-23T18:31:29.093Z,34.58
2022-09-23T18:33:56.082Z,34.38
2022-09-23T18:36:23.355Z,34.36
2022-09-23T18:38:50.530Z,34.81
2022-09-23T18:41:17.903Z,34.57
2022-09-23T18:43:48.312Z,34.80
2022-09-23T18:46:20.384Z,34.97
2022-09-23T18:49:05.934Z,35.09
2022-09-23T18:51:34.790Z,35.09
2022-09-23T18:54:02.531Z,35.32
2022-09-23T18:56:37.138Z,35.33
2022-09-23T18:59:06.184Z,35.62
2022-09-23T19:01:33.564Z,35.57
2022-09-23T19:04:02.200Z,35.72
2022-09-23T19:06:29.401Z,35.57
2022-09-23T19:08:56.337Z,35.72
2022-09-23T19:11:23.978Z,35.90
2022-09-23T19:13:58.308Z,35.73
2022-09-23T19:16:25.788Z,35.90
2022-09-23T19:18:52.847Z,35.77
2022-09-23T19:21:20.862Z,36.17
2022-09-23T19:23:49.245Z,36.13
2022-09-23T19:26:17.871Z,36.17
2022-09-23T19:28:52.458Z,36.25
2022-09-23T19:31:22.302Z,36.19
2022-09-23T19:33:56.449Z,36.49
2022-09-23T19:36:25.206Z,36.36
2022-09-23T19:39:03.027Z,36.49
2022-09-23T19:41:31.773Z,36.77
2022-09-23T19:44:02.349Z,36.77
2022-09-23T19:46:37.098Z,36.85
2022-09-23T19:49:05.150Z,37.01
2022-09-23T19:51:33.957Z,36.96
2022-09-23T19:54:01.445Z,37.10
2022-09-23T19:56:29.024Z,37.00
2022-09-23T19:58:57.112Z,37.05
2022-09-23T20:01:25.085Z,37.26
2022-09-23T20:03:52.879Z,37.38
2022-09-23T20:06:20.128Z,37.35
2022-09-23T20:08:47.973Z,37.31
2022-09-23T20:11:19.597Z,37.39
2022-09-23T20:13:49.511Z,37.47
2022-09-23T20:16:20.079Z,37.65
2022-09-23T20:18:47.050Z,37.67
2022-09-23T20:21:14.859Z,37.73
2022-09-23T20:23:41.897Z,37.75
2022-09-23T20:26:27.496Z,37.76
2022-09-23T20:28:54.697Z,37.72
2022-09-23T20:31:22.171Z,37.72
2022-09-23T20:33:55.558Z,37.87
2022-09-23T20:36:22.529Z,37.83
2022-09-23T20:38:53.339Z,37.97
2022-09-23T20:41:21.126Z,38.04
2022-09-23T20:43:48.323Z,37.97
2022-09-23T20:46:16.381Z,38.06
2022-09-23T20:48:46.351Z,38.05
2022-09-23T20:51:13.183Z,38.15
2022-09-23T20:53:40.033Z,38.35
2022-09-23T20:56:06.890Z,38.31
2022-09-23T20:58:36.557Z,38.28
2022-09-23T21:01:11.561Z,38.16
2022-09-23T21:03:39.904Z,38.38
2022-09-23T21:06:07.557Z,38.39
2022-09-23T21:08:35.199Z,38.48
2022-09-23T21:11:03.695Z,38.46
2022-09-23T21:13:31.072Z,38.60
2022-09-23T21:16:03.957Z,38.54
2022-09-23T21:18:31.062Z,38.63
2022-09-23T21:20:58.369Z,38.64
2022-09-23T21:23:32.552Z,38.90
2022-09-23T21:26:09.301Z,38.71
2022-09-23T21:28:38.040Z,38.59
2022-09-23T21:31:06.541Z,38.81
2022-09-23T21:33:33.842Z,38.83
2022-09-23T21:36:03.596Z,38.78
2022-09-23T21:38:37.234Z,38.85
2022-09-23T21:41:06.599Z,39.09
2022-09-23T21:43:34.877Z,39.29
2022-09-23T21:46:02.950Z,39.14
2022-09-23T21:48:34.180Z,39.18
2022-09-23T21:51:02.739Z,39.26
2022-09-23T21:53:30.975Z,39.41
2022-09-23T21:56:05.816Z,39.17
2022-09-23T21:58:33.644Z,39.24
2022-09-23T22:01:01.179Z,39.23
2022-09-23T22:03:28.343Z,39.27
2022-09-23T22:06:09.591Z,39.36
2022-09-23T22:08:38.287Z,39.46
2022-09-23T22:11:29.506Z,39.55
2022-09-23T22:13:57.181Z,39.57
2022-09-23T22:16:24.344Z,39.58
2022-09-23T22:18:52.440Z,39.74
2022-09-23T22:21:23.138Z,39.69
2022-09-23T22:23:53.873Z,39.64
2022-09-23T22:26:20.696Z,39.74
2022-09-23T22:29:06.030Z,39.96
2022-09-23T22:31:51.833Z,39.93
2022-09-23T22:34:47.528Z,40.24
2022-09-23T22:37:07.224Z,40.18
2022-09-23T22:39:34.105Z,40.21
2022-09-23T22:42:01.095Z,40.35
2022-09-23T22:44:29.396Z,40.09
2022-09-23T22:46:57.567Z,40.40
2022-09-23T22:49:24.670Z,40.20
2022-09-23T22:51:53.590Z,40.47
2022-09-23T22:54:21.135Z,40.47
2022-09-23T22:56:47.951Z,40.25
2022-09-23T22:59:14.755Z,40.26
2022-09-23T23:01:42.058Z,40.43
2022-09-23T23:04:11.136Z,40.46
2022-09-23T23:06:38.339Z,40.27
2022-09-23T23:09:09.602Z,40.53
2022-09-23T23:11:36.503Z,40.26
2022-09-23T23:14:03.414Z,40.38
2022-09-23T23:16:30.526Z,40.29
2022-09-23T23:18:57.414Z,40.39
2022-09-23T23:21:24.279Z,40.64
2022-09-23T23:23:52.286Z,40.81
2022-09-23T23:26:23.646Z,40.83
2022-09-23T23:28:51.596Z,40.88
2022-09-23T23:31:19.648Z,40.75
2022-09-23T23:33:46.607Z,40.70
2022-09-23T23:36:14.776Z,41.01
2022-09-23T23:38:43.804Z,41.08
2022-09-23T23:41:12.432Z,41.18
2022-09-23T23:43:40.203Z,41.26
2022-09-23T23:46:07.578Z,41.22
2022-09-23T23:48:35.376Z,41.33
2022-09-23T23:51:02.432Z,41.58
2022-09-23T23:53:30.725Z,41.25
2022-09-23T23:55:57.703Z,41.41
2022-09-23T23:58:24.556Z,41.08
