createdAt,value
2022-12-11T00:01:15.192Z,13.03
2022-12-11T00:03:48.255Z,14.93
2022-12-11T00:06:19.185Z,14.38
2022-12-11T00:08:52.930Z,14.32
2022-12-11T00:11:23.503Z,15.82
2022-12-11T00:13:51.818Z,13.85
2022-12-11T00:16:25.224Z,14.70
2022-12-11T00:18:56.535Z,14.60
2022-12-11T00:21:25.232Z,13.23
2022-12-11T00:23:56.525Z,13.68
2022-12-11T00:28:54.968Z,13.05
2022-12-11T00:31:24.708Z,12.70
2022-12-11T00:33:53.194Z,13.20
2022-12-11T00:36:24.716Z,13.25
2022-12-11T00:41:21.663Z,12.80
2022-12-11T00:43:49.885Z,12.63
2022-12-11T00:46:18.380Z,11.65
2022-12-11T00:48:48.749Z,12.02
2022-12-11T00:51:17.274Z,12.45
2022-12-11T00:53:46.790Z,12.90
2022-12-11T00:56:17.255Z,13.80
2022-12-11T00:58:45.826Z,13.27
2022-12-11T01:01:17.134Z,12.68
2022-12-11T01:03:45.597Z,11.82
2022-12-11T01:06:16.309Z,12.77
2022-12-11T01:08:46.981Z,11.57
2022-12-11T01:11:15.655Z,12.82
2022-12-11T01:13:44.160Z,12.43
2022-12-11T01:16:14.990Z,12.55
2022-12-11T01:18:43.495Z,12.65
2022-12-11T01:21:14.261Z,12.80
2022-12-11T01:23:42.473Z,13.23
2022-12-11T01:26:14.900Z,13.40
2022-12-11T01:28:43.328Z,12.68
2022-12-11T01:31:12.597Z,13.60
2022-12-11T01:33:41.263Z,15.40
2022-12-11T01:36:11.318Z,14.73
2022-12-11T01:38:39.429Z,14.75
2022-12-11T01:41:08.301Z,14.23
2022-12-11T01:43:57.391Z,14.65
2022-12-11T01:46:26.074Z,14.50
2022-12-11T01:48:55.267Z,14.70
2022-12-11T01:51:24.977Z,15.13
2022-12-11T01:53:56.647Z,14.30
2022-12-11T01:56:25.383Z,13.50
2022-12-11T01:58:59.888Z,14.13
2022-12-11T02:01:32.195Z,13.73
2022-12-11T02:04:01.283Z,13.38
2022-12-11T02:06:33.146Z,15.13
2022-12-11T02:09:01.995Z,14.30
2022-12-11T02:11:37.080Z,14.85
2022-12-11T02:14:10.943Z,16.00
2022-12-11T02:16:45.478Z,14.52
2022-12-11T02:19:22.468Z,14.70
2022-12-11T02:21:53.319Z,15.88
2022-12-11T02:24:28.771Z,16.02
2022-12-11T02:27:15.293Z,16.65
2022-12-11T02:29:49.619Z,18.25
2022-12-11T02:32:22.477Z,18.67
2022-12-11T02:34:55.871Z,18.52
2022-12-11T02:37:26.407Z,19.40
2022-12-11T02:39:56.063Z,18.40
2022-12-11T02:42:28.690Z,18.00
2022-12-11T02:45:00.722Z,17.75
2022-12-11T02:47:30.824Z,18.83
2022-12-11T02:50:01.349Z,18.73
2022-12-11T02:52:31.916Z,18.63
2022-12-11T02:55:01.071Z,18.15
2022-12-11T02:57:33.560Z,18.50
2022-12-11T03:00:03.680Z,19.38
2022-12-11T03:02:32.155Z,18.03
2022-12-11T03:05:00.856Z,18.75
2022-12-11T03:07:33.552Z,17.85
2022-12-11T03:10:02.183Z,17.20
2022-12-11T03:12:32.896Z,18.40
2022-12-11T03:15:03.774Z,16.58
2022-12-11T03:17:36.099Z,15.20
2022-12-11T03:20:10.781Z,16.58
2022-12-11T03:22:42.642Z,16.20
2022-12-11T03:25:14.301Z,17.92
2022-12-11T03:27:46.641Z,18.52
2022-12-11T03:30:19.324Z,17.55
2022-12-11T03:32:54.320Z,20.80
2022-12-11T03:35:26.936Z,20.67
2022-12-11T03:37:55.861Z,20.20
2022-12-11T03:40:25.791Z,20.05
2022-12-11T03:42:55.127Z,21.42
2022-12-11T03:45:26.255Z,21.85
2022-12-11T03:50:24.219Z,20.27
2022-12-11T03:52:53.509Z,21.63
2022-12-11T03:55:22.836Z,20.63
2022-12-11T03:57:51.343Z,21.98
2022-12-11T04:00:21.432Z,20.33
2022-12-11T04:03:13.837Z,20.27
2022-12-11T04:05:43.171Z,21.95
2022-12-11T04:08:11.852Z,20.63
2022-12-11T04:10:40.571Z,22.20
2022-12-11T04:13:09.431Z,21.88
2022-12-11T04:15:37.560Z,20.90
2022-12-11T04:18:25.637Z,21.00
2022-12-11T04:21:12.727Z,21.85
2022-12-11T04:23:58.737Z,22.55
2022-12-11T04:26:26.968Z,19.27
2022-12-11T04:28:56.004Z,19.23
2022-12-11T04:31:24.270Z,19.77
2022-12-11T04:33:54.230Z,20.02
2022-12-11T04:36:22.476Z,20.48
2022-12-11T04:38:51.007Z,19.33
2022-12-11T04:41:19.235Z,21.85
2022-12-11T04:43:47.658Z,20.00
2022-12-11T04:46:18.652Z,17.95
2022-12-11T04:48:51.207Z,19.15
2022-12-11T04:51:23.521Z,18.25
2022-12-11T04:53:51.952Z,19.10
2022-12-11T04:56:20.468Z,18.58
2022-12-11T04:58:49.483Z,18.58
2022-12-11T05:01:19.777Z,19.00
2022-12-11T05:03:48.575Z,18.45
2022-12-11T05:06:17.179Z,17.85
2022-12-11T05:08:47.035Z,18.10
2022-12-11T05:11:16.859Z,18.92
2022-12-11T05:13:46.142Z,17.95
2022-12-11T05:16:17.061Z,18.58
2022-12-11T05:21:15.593Z,18.10
2022-12-11T05:23:44.273Z,17.35
2022-12-11T05:26:15.963Z,17.52
2022-12-11T05:28:44.971Z,16.48
2022-12-11T05:31:15.309Z,17.38
2022-12-11T05:33:44.013Z,13.52
2022-12-11T05:36:15.232Z,18.02
2022-12-11T05:38:44.108Z,17.38
2022-12-11T05:41:15.269Z,17.90
2022-12-11T05:43:46.439Z,18.38
2022-12-11T05:46:16.871Z,17.98
2022-12-11T05:48:47.340Z,16.15
2022-12-11T05:51:16.947Z,17.85
2022-12-11T05:53:46.224Z,16.48
2022-12-11T05:56:16.988Z,17.83
2022-12-11T05:58:46.025Z,16.05
2022-12-11T06:01:16.198Z,14.45
2022-12-11T06:03:44.944Z,15.70
2022-12-11T06:06:13.191Z,15.02
2022-12-11T06:08:41.601Z,13.68
2022-12-11T06:11:09.762Z,13.70
2022-12-11T06:13:39.673Z,13.35
2022-12-11T06:16:09.341Z,13.55
2022-12-11T06:18:38.167Z,13.02
2022-12-11T06:21:18.218Z,13.45
2022-12-11T06:23:47.463Z,14.05
2022-12-11T06:26:16.363Z,14.10
2022-12-11T06:28:46.468Z,12.95
2022-12-11T06:31:15.675Z,13.27
2022-12-11T06:33:44.477Z,14.65
2022-12-11T06:36:14.414Z,15.30
2022-12-11T06:38:42.817Z,14.93
2022-12-11T06:41:11.522Z,15.38
2022-12-11T06:43:41.311Z,15.95
2022-12-11T06:46:12.602Z,15.43
2022-12-11T06:48:42.325Z,16.50
2022-12-11T06:51:11.647Z,16.35
2022-12-11T06:53:40.431Z,17.00
2022-12-11T06:56:10.514Z,17.08
2022-12-11T06:58:39.775Z,16.52
2022-12-11T07:01:17.263Z,18.40
2022-12-11T07:03:46.060Z,19.08
2022-12-11T07:06:14.296Z,18.73
2022-12-11T07:08:43.688Z,19.42
2022-12-11T07:11:13.890Z,19.02
2022-12-11T07:13:43.140Z,19.83
2022-12-11T07:16:13.115Z,20.90
2022-12-11T07:18:44.586Z,22.73
2022-12-11T07:21:14.404Z,22.33
2022-12-11T07:23:43.020Z,20.35
2022-12-11T07:26:12.940Z,18.90
2022-12-11T07:28:41.930Z,16.05
2022-12-11T07:31:11.735Z,17.40
2022-12-11T07:33:42.355Z,20.90
2022-12-11T07:36:12.079Z,17.27
2022-12-11T07:38:40.766Z,17.83
2022-12-11T07:41:13.542Z,14.98
2022-12-11T07:43:42.720Z,13.82
2022-12-11T07:46:13.456Z,12.15
2022-12-11T07:48:44.121Z,13.82
2022-12-11T07:51:12.963Z,13.23
2022-12-11T07:53:41.304Z,13.32
2022-12-11T07:56:09.718Z,13.57
2022-12-11T07:58:39.074Z,12.57
2022-12-11T08:01:07.699Z,12.82
2022-12-11T08:03:36.122Z,13.90
2022-12-11T08:06:06.885Z,13.80
2022-12-11T08:08:35.469Z,12.82
2022-12-11T08:11:03.981Z,14.57
2022-12-11T08:13:32.917Z,14.48
2022-12-11T08:16:04.844Z,13.38
2022-12-11T08:18:34.725Z,14.50
2022-12-11T08:21:07.865Z,13.57
2022-12-11T08:23:36.379Z,13.95
2022-12-11T08:26:07.402Z,13.95
2022-12-11T08:28:35.962Z,13.48
2022-12-11T08:31:05.429Z,13.82
2022-12-11T08:33:34.015Z,14.82
2022-12-11T08:36:03.862Z,14.18
2022-12-11T08:38:33.642Z,15.75
2022-12-11T08:41:09.812Z,13.75
2022-12-11T08:43:38.403Z,14.70
2022-12-11T08:46:07.358Z,14.32
2022-12-11T08:48:36.745Z,15.57
2022-12-11T08:51:06.753Z,15.15
2022-12-11T08:53:36.559Z,15.70
2022-12-11T08:56:04.964Z,15.07
2022-12-11T08:58:33.596Z,15.50
2022-12-11T09:01:02.019Z,14.57
2022-12-11T09:03:30.552Z,16.05
2022-12-11T09:05:58.701Z,16.38
2022-12-11T09:08:27.995Z,16.73
2022-12-11T09:10:57.893Z,18.33
2022-12-11T09:13:26.360Z,20.58
2022-12-11T09:15:54.478Z,16.95
2022-12-11T09:18:22.916Z,16.58
2022-12-11T09:20:59.756Z,16.50
2022-12-11T09:23:28.367Z,15.43
2022-12-11T09:25:58.228Z,18.23
2022-12-11T09:28:26.983Z,17.73
2022-12-11T09:30:55.249Z,16.98
2022-12-11T09:33:23.770Z,15.25
2022-12-11T09:35:58.829Z,15.50
2022-12-11T09:38:27.639Z,15.85
2022-12-11T09:40:57.307Z,14.43
2022-12-11T09:43:34.644Z,15.45
2022-12-11T09:46:04.733Z,14.27
2022-12-11T09:48:34.144Z,13.87
2022-12-11T09:51:06.975Z,15.25
2022-12-11T09:53:37.707Z,15.05
2022-12-11T09:56:14.912Z,14.20
2022-12-11T09:58:55.108Z,12.57
2022-12-11T10:01:28.994Z,13.35
2022-12-11T10:04:17.409Z,13.73
2022-12-11T10:06:50.052Z,13.02
2022-12-11T10:09:21.372Z,12.70
2022-12-11T10:12:03.123Z,14.23
2022-12-11T10:14:41.279Z,13.75
2022-12-11T10:17:12.706Z,15.43
2022-12-11T10:19:42.369Z,14.23
2022-12-11T10:22:17.483Z,16.17
2022-12-11T10:27:41.743Z,13.02
2022-12-11T10:30:17.007Z,17.40
2022-12-11T10:32:52.394Z,17.48
2022-12-11T10:35:28.450Z,16.73
2022-12-11T10:37:58.922Z,17.70
2022-12-11T10:40:27.415Z,17.13
2022-12-11T10:42:57.246Z,18.10
2022-12-11T10:45:25.670Z,22.77
2022-12-11T10:48:03.603Z,19.33
2022-12-11T10:50:32.180Z,22.58
2022-12-11T10:53:00.340Z,23.17
2022-12-11T10:55:30.163Z,20.00
2022-12-11T10:58:02.272Z,17.17
2022-12-11T11:00:34.663Z,25.50
2022-12-11T11:03:03.633Z,20.25
2022-12-11T11:05:34.930Z,18.13
2022-12-11T11:08:15.451Z,18.40
2022-12-11T11:10:54.928Z,17.25
2022-12-11T11:13:26.961Z,16.92
2022-12-11T11:16:01.459Z,17.92
2022-12-11T11:18:31.078Z,19.30
2022-12-11T11:21:00.713Z,17.05
2022-12-11T11:23:29.531Z,17.45
2022-12-11T11:25:59.960Z,18.08
2022-12-11T11:28:31.506Z,19.38
2022-12-11T11:31:02.954Z,19.38
2022-12-11T11:33:32.576Z,23.80
2022-12-11T11:36:02.926Z,25.85
2022-12-11T11:38:34.109Z,20.80
2022-12-11T11:41:14.675Z,21.58
2022-12-11T11:43:47.633Z,19.45
2022-12-11T11:46:19.611Z,20.90
2022-12-11T11:48:53.018Z,20.35
2022-12-11T11:51:27.055Z,20.98
2022-12-11T11:53:58.382Z,22.25
2022-12-11T11:56:28.400Z,22.95
2022-12-11T11:59:07.521Z,25.33
2022-12-11T12:01:36.127Z,31.67
2022-12-11T12:04:05.997Z,29.55
2022-12-11T12:06:57.702Z,28.75
2022-12-11T12:09:35.337Z,28.83
2022-12-11T12:12:12.974Z,27.95
2022-12-11T12:14:53.440Z,23.48
2022-12-11T12:17:27.214Z,23.92
2022-12-11T12:20:01.425Z,30.98
2022-12-11T12:22:39.479Z,29.10
2022-12-11T12:25:17.647Z,24.55
2022-12-11T12:27:53.146Z,25.33
2022-12-11T12:30:23.986Z,25.67
2022-12-11T12:33:03.403Z,27.60
2022-12-11T12:35:35.867Z,24.45
2022-12-11T12:38:10.323Z,25.17
2022-12-11T12:40:46.773Z,27.75
2022-12-11T12:43:34.108Z,26.27
2022-12-11T12:46:11.987Z,23.90
2022-12-11T12:48:40.556Z,27.95
2022-12-11T12:51:10.990Z,26.17
2022-12-11T12:53:39.710Z,24.27
2022-12-11T12:56:08.873Z,23.85
2022-12-11T12:58:43.091Z,22.73
2022-12-11T13:01:17.816Z,21.27
2022-12-11T13:03:55.902Z,22.95
2022-12-11T13:06:32.964Z,23.92
2022-12-11T13:09:13.876Z,22.65
2022-12-11T13:11:42.262Z,21.05
2022-12-11T13:14:27.314Z,21.02
2022-12-11T13:17:09.335Z,20.15
2022-12-11T13:19:42.600Z,21.50
2022-12-11T13:22:24.574Z,22.35
2022-12-11T13:25:01.875Z,25.00
2022-12-11T13:27:39.550Z,30.15
2022-12-11T13:30:17.999Z,23.10
2022-12-11T13:32:56.633Z,22.65
2022-12-11T13:35:25.704Z,23.40
2022-12-11T13:37:55.429Z,25.98
2022-12-11T13:40:27.660Z,29.13
2022-12-11T13:42:57.425Z,31.50
2022-12-11T13:45:29.158Z,32.08
2022-12-11T13:48:00.013Z,29.70
2022-12-11T13:50:31.159Z,28.55
2022-12-11T13:53:01.123Z,31.83
2022-12-11T13:55:32.381Z,29.08
2022-12-11T13:58:00.842Z,31.98
2022-12-11T14:00:32.908Z,29.70
2022-12-11T14:03:07.517Z,31.65
2022-12-11T14:05:36.637Z,36.33
2022-12-11T14:08:10.122Z,32.30
2022-12-11T14:10:38.972Z,30.58
2022-12-11T14:13:14.968Z,29.23
2022-12-11T14:15:45.556Z,30.10
2022-12-11T14:18:16.468Z,30.17
2022-12-11T14:23:18.753Z,26.73
2022-12-11T14:25:54.444Z,30.02
2022-12-11T14:28:27.514Z,29.08
2022-12-11T14:30:59.275Z,31.08
2022-12-11T14:33:33.520Z,29.95
2022-12-11T14:36:03.105Z,26.80
2022-12-11T14:38:34.217Z,25.75
2022-12-11T14:41:05.301Z,25.27
2022-12-11T14:43:36.460Z,23.10
2022-12-11T14:46:09.087Z,27.02
2022-12-11T14:48:47.273Z,27.60
2022-12-11T14:51:19.235Z,26.95
2022-12-11T14:53:49.349Z,28.30
2022-12-11T14:56:20.087Z,27.33
2022-12-11T14:58:54.843Z,25.95
2022-12-11T15:01:25.285Z,24.30
2022-12-11T15:04:06.629Z,25.13
2022-12-11T15:06:36.669Z,25.45
2022-12-11T15:09:18.514Z,24.20
2022-12-11T15:11:48.472Z,24.15
2022-12-11T15:14:17.932Z,27.27
2022-12-11T15:16:47.167Z,28.63
2022-12-11T15:19:23.563Z,29.08
2022-12-11T15:21:52.862Z,29.58
2022-12-11T15:24:27.329Z,29.15
2022-12-11T15:26:59.267Z,31.52
2022-12-11T15:29:33.353Z,24.33
2022-12-11T15:32:04.389Z,25.58
2022-12-11T15:34:44.420Z,30.50
2022-12-11T15:37:19.857Z,27.77
2022-12-11T15:39:48.014Z,26.90
2022-12-11T15:42:20.303Z,26.63
2022-12-11T15:44:48.449Z,25.30
2022-12-11T15:47:18.460Z,24.73
2022-12-11T15:49:47.966Z,27.88
2022-12-11T15:52:16.327Z,29.00
2022-12-11T15:54:44.488Z,32.08
2022-12-11T15:57:17.777Z,25.80
2022-12-11T15:59:47.612Z,23.75
2022-12-11T16:02:16.471Z,21.92
2022-12-11T16:04:44.915Z,25.63
2022-12-11T16:07:18.788Z,24.63
2022-12-11T16:09:47.400Z,26.77
2022-12-11T16:12:16.320Z,23.88
2022-12-11T16:14:45.060Z,22.77
2022-12-11T16:17:14.561Z,23.85
2022-12-11T16:19:43.904Z,24.10
2022-12-11T16:22:13.722Z,25.33
2022-12-11T16:24:43.509Z,25.20
2022-12-11T16:27:11.960Z,26.60
2022-12-11T16:29:42.372Z,24.23
2022-12-11T16:32:11.340Z,24.90
2022-12-11T16:34:40.225Z,22.83
2022-12-11T16:37:09.642Z,21.83
2022-12-11T16:39:39.473Z,22.45
2022-12-11T16:42:09.344Z,22.85
2022-12-11T16:44:42.511Z,24.27
2022-12-11T16:47:12.525Z,27.13
2022-12-11T16:49:40.941Z,26.52
2022-12-11T16:52:09.460Z,29.38
2022-12-11T16:54:37.788Z,27.35
2022-12-11T16:57:06.396Z,24.88
2022-12-11T16:59:37.700Z,25.70
2022-12-11T17:02:06.624Z,24.63
2022-12-11T17:04:34.899Z,25.75
2022-12-11T17:07:03.430Z,29.33
2022-12-11T17:09:31.701Z,27.30
2022-12-11T17:12:00.426Z,25.50
2022-12-11T17:14:28.995Z,25.42
2022-12-11T17:16:58.947Z,23.63
2022-12-11T17:19:27.117Z,26.60
2022-12-11T17:21:56.195Z,26.42
2022-12-11T17:24:24.341Z,26.13
2022-12-11T17:26:52.870Z,26.02
2022-12-11T17:29:21.369Z,23.75
2022-12-11T17:31:49.863Z,24.10
2022-12-11T17:34:19.447Z,24.48
2022-12-11T17:36:48.492Z,24.58
2022-12-11T17:39:16.711Z,24.23
2022-12-11T17:41:56.346Z,25.58
2022-12-11T17:44:26.686Z,28.13
2022-12-11T17:46:55.370Z,27.70
2022-12-11T17:49:24.960Z,26.80
2022-12-11T17:51:55.489Z,32.78
2022-12-11T17:54:24.082Z,31.77
2022-12-11T17:56:52.689Z,27.48
2022-12-11T17:59:20.803Z,28.23
2022-12-11T18:01:49.322Z,25.70
2022-12-11T18:04:17.467Z,22.88
2022-12-11T18:06:47.470Z,28.35
2022-12-11T18:09:18.027Z,23.90
2022-12-11T18:11:46.779Z,24.40
2022-12-11T18:14:17.444Z,24.65
2022-12-11T18:19:15.476Z,21.33
2022-12-11T18:21:47.373Z,23.17
2022-12-11T18:24:15.898Z,21.58
2022-12-11T18:26:44.561Z,23.00
2022-12-11T18:29:13.017Z,21.38
2022-12-11T18:31:42.865Z,22.15
2022-12-11T18:34:11.865Z,20.45
2022-12-11T18:36:41.520Z,19.70
2022-12-11T18:39:11.117Z,19.73
2022-12-11T18:41:40.089Z,21.17
2022-12-11T18:44:10.126Z,21.40
2022-12-11T18:46:39.686Z,23.45
2022-12-11T18:49:08.243Z,25.35
2022-12-11T18:51:37.402Z,23.35
2022-12-11T18:54:05.624Z,23.42
2022-12-11T18:56:35.561Z,24.23
2022-12-11T18:59:04.692Z,24.27
2022-12-11T19:01:34.742Z,23.10
2022-12-11T19:04:06.667Z,23.27
2022-12-11T19:06:37.522Z,25.92
2022-12-11T19:09:07.025Z,24.45
2022-12-11T19:11:37.518Z,23.40
2022-12-11T19:14:06.343Z,25.42
2022-12-11T19:16:37.245Z,28.55
2022-12-11T19:19:09.902Z,24.70
2022-12-11T19:21:38.713Z,24.08
2022-12-11T19:24:08.137Z,24.58
2022-12-11T19:26:38.146Z,24.48
2022-12-11T19:29:06.281Z,22.95
2022-12-11T19:31:35.179Z,23.23
2022-12-11T19:34:04.038Z,25.45
2022-12-11T19:36:33.733Z,24.70
2022-12-11T19:39:05.036Z,23.17
2022-12-11T19:41:37.019Z,20.48
2022-12-11T19:44:05.432Z,20.88
2022-12-11T19:46:34.041Z,21.67
2022-12-11T19:49:02.731Z,19.88
2022-12-11T19:51:33.866Z,18.77
2022-12-11T19:54:02.964Z,19.65
2022-12-11T19:56:32.067Z,19.10
2022-12-11T19:59:03.090Z,18.70
2022-12-11T20:04:02.409Z,17.20
2022-12-11T20:06:32.344Z,16.65
2022-12-11T20:09:00.847Z,17.45
2022-12-11T20:11:29.535Z,17.08
2022-12-11T20:13:57.771Z,17.10
2022-12-11T20:16:53.777Z,17.67
2022-12-11T20:19:15.870Z,17.50
2022-12-11T20:21:44.418Z,16.92
2022-12-11T20:24:12.620Z,17.73
2022-12-11T20:26:41.260Z,17.98
2022-12-11T20:29:09.637Z,16.02
2022-12-11T20:31:39.557Z,19.13
2022-12-11T20:34:08.670Z,16.50
2022-12-11T20:36:37.051Z,18.17
2022-12-11T20:39:05.357Z,17.77
2022-12-11T20:41:33.905Z,18.63
2022-12-11T20:44:02.730Z,19.90
2022-12-11T20:46:31.253Z,17.88
2022-12-11T20:49:00.796Z,18.83
2022-12-11T20:51:30.012Z,18.75
2022-12-11T20:53:59.412Z,21.38
2022-12-11T20:56:29.885Z,20.05
2022-12-11T20:58:58.724Z,19.67
2022-12-11T21:01:29.248Z,20.63
2022-12-11T21:03:58.045Z,21.53
2022-12-11T21:06:31.450Z,21.17
2022-12-11T21:09:01.238Z,22.30
2022-12-11T21:11:29.856Z,18.70
2022-12-11T21:13:58.203Z,19.67
2022-12-11T21:16:26.920Z,18.95
2022-12-11T21:18:56.033Z,20.02
2022-12-11T21:21:24.873Z,20.75
2022-12-11T21:23:54.492Z,19.40
2022-12-11T21:26:23.027Z,19.00
2022-12-11T21:28:51.287Z,18.33
2022-12-11T21:31:21.552Z,18.23
2022-12-11T21:33:50.347Z,19.35
2022-12-11T21:36:19.045Z,17.70
2022-12-11T21:38:47.783Z,16.85
2022-12-11T21:41:19.812Z,17.27
2022-12-11T21:46:37.736Z,16.75
2022-12-11T21:49:06.009Z,18.05
2022-12-11T21:51:39.475Z,19.45
2022-12-11T21:54:14.529Z,19.27
2022-12-11T21:56:44.732Z,20.52
2022-12-11T21:59:13.148Z,21.17
2022-12-11T22:01:46.049Z,19.80
2022-12-11T22:04:15.834Z,21.00
2022-12-11T22:06:47.201Z,20.52
2022-12-11T22:09:16.362Z,21.27
2022-12-11T22:11:47.492Z,20.70
2022-12-11T22:14:16.804Z,22.63
2022-12-11T22:16:45.528Z,19.50
2022-12-11T22:19:14.121Z,20.67
2022-12-11T22:21:42.657Z,19.85
2022-12-11T22:24:10.869Z,21.38
2022-12-11T22:26:39.238Z,23.13
2022-12-11T22:29:09.152Z,20.05
2022-12-11T22:31:37.730Z,20.13
2022-12-11T22:34:05.916Z,20.52
2022-12-11T22:36:35.061Z,20.13
2022-12-11T22:39:05.254Z,20.50
2022-12-11T22:41:34.202Z,19.75
2022-12-11T22:44:02.848Z,17.75
2022-12-11T22:46:32.919Z,18.63
2022-12-11T22:49:01.271Z,18.02
2022-12-11T22:51:29.717Z,18.00
2022-12-11T22:53:59.270Z,17.90
2022-12-11T22:56:27.899Z,17.50
2022-12-11T22:58:57.545Z,19.95
2022-12-11T23:01:27.927Z,18.08
2022-12-11T23:04:00.174Z,19.77
2022-12-11T23:06:28.716Z,18.60
2022-12-11T23:08:59.459Z,19.30
2022-12-11T23:11:29.921Z,18.50
2022-12-11T23:13:58.509Z,19.35
2022-12-11T23:16:28.435Z,18.25
2022-12-11T23:18:58.812Z,17.10
2022-12-11T23:21:28.926Z,18.38
2022-12-11T23:24:01.134Z,17.88
2022-12-11T23:26:30.219Z,18.10
2022-12-11T23:28:59.436Z,17.15
2022-12-11T23:31:28.480Z,17.83
2022-12-11T23:34:01.482Z,18.13
2022-12-11T23:36:30.836Z,18.15
2022-12-11T23:38:59.355Z,16.98
2022-12-11T23:41:27.787Z,17.17
2022-12-11T23:43:55.945Z,17.10
2022-12-11T23:46:26.149Z,17.55
2022-12-11T23:48:55.388Z,16.35
2022-12-11T23:51:26.688Z,17.90
2022-12-11T23:53:55.478Z,16.23
2022-12-11T23:56:25.731Z,15.20
2022-12-11T23:58:54.348Z,17.35
