createdAt,value
2019-05-28T00:02:47.271Z,3.95
2019-05-28T00:07:51.499Z,4.40
2019-05-28T00:12:54.979Z,5.15
2019-05-28T00:17:58.532Z,4.47
2019-05-28T00:23:02.022Z,5.92
2019-05-28T00:28:05.623Z,3.50
2019-05-28T00:33:09.172Z,4.17
2019-05-28T00:38:12.576Z,3.72
2019-05-28T00:43:16.073Z,4.65
2019-05-28T00:48:19.612Z,4.70
2019-05-28T00:53:23.092Z,4.25
2019-05-28T00:58:26.743Z,4.83
2019-05-28T01:03:30.144Z,3.75
2019-05-28T01:08:33.844Z,3.98
2019-05-28T01:13:37.387Z,5.80
2019-05-28T01:18:40.782Z,5.03
2019-05-28T01:23:45.801Z,4.12
2019-05-28T01:28:50.340Z,4.10
2019-05-28T01:33:53.766Z,4.45
2019-05-28T01:38:57.326Z,4.75
2019-05-28T01:44:00.716Z,4.12
2019-05-28T01:49:04.145Z,4.05
2019-05-28T01:54:09.570Z,4.00
2019-05-28T01:59:12.768Z,4.33
2019-05-28T02:04:16.318Z,3.80
2019-05-28T02:09:19.801Z,4.22
2019-05-28T02:14:23.341Z,3.98
2019-05-28T02:19:26.829Z,3.98
2019-05-28T02:24:30.251Z,4.15
2019-05-28T02:29:33.679Z,5.33
2019-05-28T02:34:37.605Z,3.47
2019-05-28T02:39:41.038Z,4.42
2019-05-28T02:44:44.607Z,3.77
2019-05-28T02:49:48.064Z,3.75
2019-05-28T02:54:51.505Z,4.45
2019-05-28T02:59:55.047Z,4.92
2019-05-28T03:04:58.496Z,5.75
2019-05-28T03:10:03.402Z,3.80
2019-05-28T03:15:10.121Z,3.85
2019-05-28T03:20:14.210Z,4.17
2019-05-28T03:25:17.743Z,3.80
2019-05-28T03:30:21.276Z,3.40
2019-05-28T03:35:24.756Z,4.75
2019-05-28T03:40:37.315Z,3.52
2019-05-28T03:45:40.929Z,6.85
2019-05-28T03:50:44.514Z,7.10
2019-05-28T03:55:48.063Z,8.05
2019-05-28T04:00:51.572Z,8.30
2019-05-28T04:05:55.091Z,7.25
2019-05-28T04:10:58.529Z,11.88
2019-05-28T04:16:02.410Z,11.95
2019-05-28T04:21:06.017Z,10.58
2019-05-28T04:26:09.467Z,8.40
2019-05-28T04:31:12.926Z,8.73
2019-05-28T04:36:16.403Z,7.17
2019-05-28T04:41:19.856Z,8.83
2019-05-28T04:46:23.332Z,10.45
2019-05-28T04:51:26.929Z,11.57
2019-05-28T04:56:30.503Z,11.70
2019-05-28T05:01:33.989Z,8.35
2019-05-28T05:06:37.531Z,13.58
2019-05-28T05:11:40.958Z,13.40
2019-05-28T05:16:44.492Z,8.18
2019-05-28T05:21:47.887Z,10.13
2019-05-28T05:26:53.092Z,7.22
2019-05-28T05:31:56.912Z,9.10
2019-05-28T05:37:00.359Z,5.33
2019-05-28T05:42:03.906Z,5.30
2019-05-28T05:47:07.418Z,4.17
2019-05-28T05:52:10.881Z,6.15
2019-05-28T05:57:14.353Z,4.45
2019-05-28T06:02:17.822Z,5.78
2019-05-28T06:07:21.376Z,8.03
2019-05-28T06:12:24.886Z,7.62
2019-05-28T06:17:28.277Z,11.22
2019-05-28T06:22:31.813Z,5.58
2019-05-28T06:27:35.202Z,5.33
2019-05-28T06:32:38.878Z,6.92
2019-05-28T06:37:42.559Z,6.40
2019-05-28T06:42:45.984Z,6.80
2019-05-28T06:47:49.563Z,6.35
2019-05-28T06:52:53.102Z,5.62
2019-05-28T06:57:56.580Z,5.87
2019-05-28T07:03:00.102Z,5.22
2019-05-28T07:08:03.617Z,4.45
2019-05-28T07:13:09.067Z,4.60
2019-05-28T07:18:12.583Z,7.30
2019-05-28T07:23:16.101Z,6.22
2019-05-28T07:28:19.614Z,5.20
2019-05-28T07:33:23.037Z,4.35
2019-05-28T07:38:26.544Z,5.92
2019-05-28T07:43:29.971Z,5.58
2019-05-28T07:48:33.474Z,3.65
2019-05-28T07:53:40.436Z,6.33
2019-05-28T07:58:42.087Z,3.42
2019-05-28T08:03:45.679Z,3.98
2019-05-28T08:08:49.945Z,4.53
2019-05-28T08:13:53.428Z,3.45
2019-05-28T08:18:57.010Z,3.92
2019-05-28T08:24:00.473Z,3.98
2019-05-28T08:29:04.042Z,4.60
2019-05-28T08:34:07.554Z,6.67
2019-05-28T08:39:11.061Z,7.12
2019-05-28T08:44:14.500Z,4.00
2019-05-28T08:49:17.988Z,4.58
2019-05-28T08:54:21.414Z,6.37
2019-05-28T08:59:25.052Z,6.50
2019-05-28T09:04:28.652Z,4.58
2019-05-28T09:09:32.179Z,4.92
2019-05-28T09:14:55.157Z,7.22
2019-05-28T09:19:40.847Z,8.03
2019-05-28T09:24:44.358Z,5.35
2019-05-28T09:29:47.840Z,5.37
2019-05-28T09:34:51.263Z,3.45
2019-05-28T09:39:54.769Z,8.05
2019-05-28T09:44:58.203Z,5.47
2019-05-28T09:50:01.932Z,4.25
2019-05-28T09:55:06.411Z,2.77
2019-05-28T10:00:19.802Z,4.33
2019-05-28T10:05:23.277Z,4.50
2019-05-28T10:10:26.767Z,5.20
2019-05-28T10:15:30.216Z,5.65
2019-05-28T10:20:37.732Z,5.42
2019-05-28T10:25:38.761Z,2.95
2019-05-28T10:30:42.266Z,5.20
2019-05-28T10:35:45.770Z,5.12
2019-05-28T10:40:49.224Z,7.03
2019-05-28T10:45:53.159Z,5.78
2019-05-28T10:50:56.868Z,7.10
2019-05-28T10:56:00.331Z,4.60
2019-05-28T11:01:04.986Z,4.15
2019-05-28T11:06:08.391Z,3.35
2019-05-28T11:11:11.834Z,2.85
2019-05-28T11:16:15.344Z,4.95
2019-05-28T11:21:18.768Z,2.40
2019-05-28T11:26:22.342Z,3.05
2019-05-28T11:31:25.852Z,3.22
2019-05-28T11:36:29.276Z,4.97
2019-05-28T11:41:42.176Z,3.55
2019-05-28T11:46:37.847Z,3.45
2019-05-28T11:51:41.376Z,1.98
2019-05-28T11:56:44.894Z,2.27
2019-05-28T12:01:48.314Z,4.80
2019-05-28T12:06:51.833Z,2.40
2019-05-28T12:11:55.300Z,2.72
2019-05-28T12:16:58.735Z,3.30
2019-05-28T12:22:02.225Z,3.33
2019-05-28T12:27:05.741Z,3.22
2019-05-28T12:32:10.416Z,2.10
2019-05-28T12:37:14.435Z,2.00
2019-05-28T12:42:17.866Z,4.33
2019-05-28T12:47:21.327Z,3.40
2019-05-28T12:52:24.840Z,2.30
2019-05-28T12:57:28.266Z,2.10
2019-05-28T13:02:31.799Z,2.52
2019-05-28T13:07:35.200Z,2.25
2019-05-28T13:12:38.727Z,1.95
2019-05-28T13:17:42.210Z,2.40
2019-05-28T13:22:45.630Z,2.45
2019-05-28T13:27:49.140Z,1.70
2019-05-28T13:32:52.777Z,2.83
2019-05-28T13:37:56.464Z,2.72
2019-05-28T13:43:00.027Z,4.80
2019-05-28T13:48:03.416Z,4.78
2019-05-28T13:53:06.856Z,4.03
2019-05-28T13:58:10.325Z,3.62
2019-05-28T14:03:13.934Z,2.90
2019-05-28T14:08:19.694Z,5.20
2019-05-28T14:13:22.854Z,7.67
2019-05-28T14:18:26.423Z,5.83
2019-05-28T14:23:29.943Z,6.85
2019-05-28T14:28:33.453Z,4.45
2019-05-28T14:33:36.974Z,6.97
2019-05-28T14:38:40.486Z,8.53
2019-05-28T14:43:43.996Z,9.55
2019-05-28T14:48:48.649Z,10.18
2019-05-28T14:53:52.254Z,10.13
2019-05-28T14:58:55.724Z,11.03
2019-05-28T15:03:59.281Z,8.80
2019-05-28T15:09:19.140Z,10.53
2019-05-28T15:14:07.853Z,13.32
2019-05-28T15:19:11.324Z,10.15
2019-05-28T15:24:14.902Z,23.10
2019-05-28T15:29:18.388Z,60.33
2019-05-28T15:34:21.928Z,84.20
2019-05-28T15:39:39.191Z,87.85
2019-05-28T15:44:30.564Z,92.92
2019-05-28T15:49:34.085Z,97.12
2019-05-28T15:54:37.522Z,81.57
2019-05-28T15:59:40.986Z,83.42
2019-05-28T16:04:44.569Z,79.22
2019-05-28T16:09:56.287Z,62.17
2019-05-28T16:14:53.235Z,53.60
2019-05-28T16:19:58.683Z,47.98
2019-05-28T16:25:01.896Z,40.38
2019-05-28T16:30:09.170Z,40.03
2019-05-28T16:35:12.638Z,41.13
2019-05-28T16:40:16.621Z,34.85
2019-05-28T16:45:20.391Z,30.72
2019-05-28T16:50:23.907Z,29.27
2019-05-28T16:55:27.313Z,30.12
2019-05-28T17:00:30.904Z,29.00
2019-05-28T17:05:34.366Z,28.38
2019-05-28T17:10:37.953Z,26.77
2019-05-28T17:15:41.394Z,27.87
2019-05-28T17:20:44.859Z,27.58
2019-05-28T17:25:48.395Z,26.17
2019-05-28T17:30:51.822Z,21.42
2019-05-28T17:35:57.374Z,21.85
2019-05-28T17:41:00.474Z,24.00
2019-05-28T17:46:03.982Z,21.48
2019-05-28T17:51:07.473Z,23.92
2019-05-28T17:56:10.990Z,24.30
2019-05-28T18:01:14.424Z,19.32
2019-05-28T18:06:17.939Z,15.98
2019-05-28T18:11:21.354Z,18.30
2019-05-28T18:16:24.866Z,16.75
2019-05-28T18:21:28.348Z,16.37
2019-05-28T18:26:31.793Z,17.27
2019-05-28T18:31:35.405Z,16.30
2019-05-28T18:36:38.858Z,15.23
2019-05-28T18:41:42.299Z,19.98
2019-05-28T18:46:45.847Z,16.73
2019-05-28T18:51:49.340Z,14.75
2019-05-28T18:56:52.853Z,15.15
2019-05-28T19:01:58.941Z,15.65
2019-05-28T19:07:01.558Z,13.68
2019-05-28T19:12:05.158Z,14.33
2019-05-28T19:17:08.565Z,13.13
2019-05-28T19:22:12.032Z,10.68
2019-05-28T19:27:15.610Z,16.40
2019-05-28T19:32:19.076Z,11.10
2019-05-28T19:37:22.597Z,11.97
2019-05-28T19:42:26.214Z,9.55
2019-05-28T19:47:29.915Z,15.38
2019-05-28T19:52:33.474Z,8.13
2019-05-28T19:57:36.889Z,9.80
2019-05-28T20:02:40.345Z,13.98
2019-05-28T20:07:43.914Z,8.73
2019-05-28T20:12:47.469Z,10.70
2019-05-28T20:17:52.404Z,10.75
2019-05-28T20:22:56.246Z,12.03
2019-05-28T20:27:59.815Z,9.50
2019-05-28T20:33:03.326Z,8.08
2019-05-28T20:38:09.648Z,9.63
2019-05-28T20:43:11.856Z,9.25
2019-05-28T20:48:16.670Z,9.75
2019-05-28T20:53:34.998Z,9.60
2019-05-28T20:58:39.296Z,9.48
2019-05-28T21:03:30.555Z,9.88
2019-05-28T21:08:34.049Z,11.35
2019-05-28T21:13:37.525Z,7.75
2019-05-28T21:18:41.067Z,9.08
2019-05-28T21:23:44.545Z,10.15
2019-05-28T21:28:48.098Z,8.85
2019-05-28T21:33:52.773Z,8.60
2019-05-28T21:38:57.292Z,8.03
2019-05-28T21:44:02.064Z,7.47
2019-05-28T21:49:05.830Z,8.60
2019-05-28T21:54:09.303Z,8.58
2019-05-28T21:59:15.697Z,8.40
2019-05-28T22:04:19.227Z,9.15
2019-05-28T22:09:22.760Z,9.53
2019-05-28T22:14:26.294Z,11.60
2019-05-28T22:19:29.894Z,11.85
2019-05-28T22:24:33.432Z,8.65
2019-05-28T22:29:36.870Z,8.38
2019-05-28T22:34:40.438Z,10.30
2019-05-28T22:39:43.954Z,6.15
2019-05-28T22:44:47.353Z,6.80
2019-05-28T22:49:50.874Z,6.30
2019-05-28T22:54:54.327Z,6.85
2019-05-28T22:59:58.400Z,7.72
2019-05-28T23:05:03.061Z,6.50
2019-05-28T23:10:07.876Z,5.55
2019-05-28T23:15:11.509Z,9.78
2019-05-28T23:20:16.742Z,7.42
2019-05-28T23:25:20.168Z,5.60
2019-05-28T23:30:25.395Z,7.70
2019-05-28T23:35:28.772Z,6.78
2019-05-28T23:40:32.260Z,7.22
2019-05-28T23:45:35.778Z,6.45
2019-05-28T23:50:39.204Z,7.08
2019-05-28T23:55:44.560Z,6.95
