createdAt,value
2018-06-28T00:00:39.006Z,1.50
2018-06-28T00:04:43.510Z,1.43
2018-06-28T00:08:48.010Z,1.80
2018-06-28T00:12:52.385Z,1.60
2018-06-28T00:16:56.785Z,1.93
2018-06-28T00:21:01.114Z,1.40
2018-06-28T00:25:05.560Z,1.80
2018-06-28T00:29:09.831Z,1.40
2018-06-28T00:33:14.083Z,1.37
2018-06-28T00:37:18.550Z,1.97
2018-06-28T00:41:23.045Z,1.50
2018-06-28T00:45:27.383Z,1.20
2018-06-28T00:49:31.873Z,1.23
2018-06-28T00:53:36.161Z,1.33
2018-06-28T00:57:40.565Z,1.70
2018-06-28T01:01:44.855Z,1.80
2018-06-28T01:05:49.095Z,1.60
2018-06-28T01:09:53.433Z,1.10
2018-06-28T01:13:57.720Z,1.00
2018-06-28T01:18:02.092Z,1.40
2018-06-28T01:22:06.580Z,1.10
2018-06-28T01:26:10.841Z,1.23
2018-06-28T01:30:15.305Z,1.00
2018-06-28T01:34:19.635Z,1.00
2018-06-28T01:38:23.913Z,1.00
2018-06-28T01:42:40.836Z,1.43
2018-06-28T01:46:45.163Z,1.10
2018-06-28T01:50:49.470Z,1.00
2018-06-28T01:54:53.721Z,1.37
2018-06-28T01:58:57.953Z,1.20
2018-06-28T02:03:02.301Z,1.53
2018-06-28T02:07:06.665Z,1.10
2018-06-28T02:11:11.025Z,0.80
2018-06-28T02:15:15.317Z,1.03
2018-06-28T02:19:19.540Z,0.70
2018-06-28T02:23:23.910Z,0.70
2018-06-28T02:27:28.180Z,0.50
2018-06-28T02:31:32.529Z,0.67
2018-06-28T02:35:36.759Z,0.43
2018-06-28T02:39:41.153Z,0.80
2018-06-28T02:43:45.768Z,0.70
2018-06-28T02:47:50.065Z,0.67
2018-06-28T02:51:54.313Z,0.70
2018-06-28T02:55:58.694Z,0.60
2018-06-28T03:00:03.084Z,0.60
2018-06-28T03:04:07.520Z,0.70
2018-06-28T03:08:11.785Z,0.80
2018-06-28T03:12:16.033Z,0.60
2018-06-28T03:16:20.493Z,0.60
2018-06-28T03:20:24.697Z,0.67
2018-06-28T03:24:29.093Z,0.60
2018-06-28T03:28:33.314Z,0.70
2018-06-28T03:32:37.561Z,0.67
2018-06-28T03:36:41.963Z,0.70
2018-06-28T03:40:46.183Z,0.60
2018-06-28T03:44:50.551Z,0.57
2018-06-28T03:48:54.834Z,0.57
2018-06-28T03:52:59.301Z,0.70
2018-06-28T03:57:03.541Z,0.60
2018-06-28T04:01:07.964Z,0.93
2018-06-28T04:05:12.194Z,0.80
2018-06-28T04:09:16.430Z,0.50
2018-06-28T04:13:20.716Z,0.60
2018-06-28T04:17:24.964Z,0.50
2018-06-28T04:21:29.255Z,0.60
2018-06-28T04:25:33.743Z,0.70
2018-06-28T04:29:37.970Z,0.60
2018-06-28T04:33:42.386Z,0.50
2018-06-28T04:37:46.588Z,0.57
2018-06-28T04:41:50.804Z,0.50
2018-06-28T04:45:55.247Z,0.60
2018-06-28T04:49:59.457Z,0.60
2018-06-28T04:54:03.876Z,0.80
2018-06-28T04:58:08.249Z,0.70
2018-06-28T05:02:12.815Z,0.70
2018-06-28T05:06:17.245Z,0.97
2018-06-28T05:10:21.622Z,1.00
2018-06-28T05:14:25.884Z,0.80
2018-06-28T05:18:30.202Z,0.90
2018-06-28T05:22:34.643Z,0.80
2018-06-28T05:26:38.908Z,1.00
2018-06-28T05:30:43.330Z,0.60
2018-06-28T05:34:48.538Z,1.00
2018-06-28T05:38:52.761Z,0.90
2018-06-28T05:42:57.105Z,0.80
2018-06-28T05:47:01.492Z,1.00
2018-06-28T05:51:05.775Z,0.70
2018-06-28T05:55:10.125Z,0.60
2018-06-28T05:59:14.458Z,0.60
2018-06-28T06:03:18.924Z,0.90
2018-06-28T06:07:23.261Z,0.93
2018-06-28T06:11:27.493Z,1.00
2018-06-28T06:15:31.955Z,1.10
2018-06-28T06:19:36.217Z,0.70
2018-06-28T06:23:40.523Z,0.90
2018-06-28T06:27:44.957Z,0.83
2018-06-28T06:31:49.161Z,0.50
2018-06-28T06:35:53.587Z,0.67
2018-06-28T06:39:57.875Z,0.53
2018-06-28T06:44:02.070Z,0.70
2018-06-28T06:48:12.061Z,0.60
2018-06-28T06:52:16.542Z,0.70
2018-06-28T06:56:20.809Z,0.60
2018-06-28T07:00:25.481Z,0.43
2018-06-28T07:04:29.893Z,0.57
2018-06-28T07:08:34.285Z,0.40
2018-06-28T07:12:38.533Z,0.70
2018-06-28T07:16:42.925Z,0.70
2018-06-28T07:20:48.275Z,0.80
2018-06-28T07:24:52.555Z,0.50
2018-06-28T07:28:56.839Z,0.70
2018-06-28T07:33:01.307Z,0.70
2018-06-28T07:37:05.841Z,0.60
2018-06-28T07:41:11.297Z,0.40
2018-06-28T07:45:15.673Z,0.63
2018-06-28T07:49:19.947Z,0.50
2018-06-28T07:53:24.282Z,0.60
2018-06-28T07:57:28.809Z,0.70
2018-06-28T08:01:33.166Z,0.50
2018-06-28T08:05:37.596Z,0.80
2018-06-28T08:09:41.865Z,0.60
2018-06-28T08:13:46.082Z,0.67
2018-06-28T08:17:50.540Z,0.60
2018-06-28T08:21:54.797Z,0.50
2018-06-28T08:25:59.198Z,0.53
2018-06-28T08:30:03.525Z,0.53
2018-06-28T08:34:07.783Z,0.57
2018-06-28T08:38:13.165Z,0.40
2018-06-28T08:42:17.455Z,0.60
2018-06-28T08:46:22.884Z,0.70
2018-06-28T08:50:27.136Z,0.50
2018-06-28T08:54:31.392Z,0.73
2018-06-28T08:58:35.757Z,0.60
2018-06-28T09:02:40.061Z,0.60
2018-06-28T09:06:44.451Z,0.70
2018-06-28T09:10:48.928Z,0.60
2018-06-28T09:14:53.211Z,0.60
2018-06-28T09:18:57.643Z,0.60
2018-06-28T09:23:01.910Z,0.77
2018-06-28T09:27:06.194Z,0.67
2018-06-28T09:31:10.554Z,0.70
2018-06-28T09:35:14.874Z,0.60
2018-06-28T09:39:19.278Z,0.50
2018-06-28T09:43:23.525Z,0.70
2018-06-28T09:47:27.810Z,0.40
2018-06-28T09:51:32.220Z,0.50
2018-06-28T09:55:36.597Z,0.67
2018-06-28T09:59:41.203Z,0.60
2018-06-28T10:03:45.711Z,0.40
2018-06-28T10:07:50.093Z,0.67
2018-06-28T10:11:54.343Z,0.67
2018-06-28T10:15:58.722Z,0.50
2018-06-28T10:20:03.117Z,0.50
2018-06-28T10:24:07.438Z,0.60
2018-06-28T10:28:11.683Z,0.50
2018-06-28T10:32:16.204Z,0.50
2018-06-28T10:36:20.626Z,0.50
2018-06-28T10:40:24.893Z,0.60
2018-06-28T10:44:29.407Z,0.60
2018-06-28T10:48:33.827Z,0.50
2018-06-28T10:52:38.160Z,0.50
2018-06-28T10:56:42.875Z,0.50
2018-06-28T11:00:47.221Z,0.73
2018-06-28T11:04:51.727Z,0.60
2018-06-28T11:08:57.376Z,0.70
2018-06-28T11:13:01.760Z,0.57
2018-06-28T11:17:06.120Z,0.53
2018-06-28T11:21:10.584Z,0.77
2018-06-28T11:25:14.859Z,0.70
2018-06-28T11:29:19.581Z,0.77
2018-06-28T11:33:24.072Z,0.50
2018-06-28T11:37:28.431Z,0.60
2018-06-28T11:41:32.746Z,0.57
2018-06-28T11:45:37.910Z,0.80
2018-06-28T11:49:42.252Z,0.80
2018-06-28T11:53:46.903Z,0.60
2018-06-28T11:57:51.591Z,0.60
2018-06-28T12:01:56.142Z,0.87
2018-06-28T12:06:00.509Z,0.73
2018-06-28T12:10:05.180Z,0.60
2018-06-28T12:14:09.745Z,0.90
2018-06-28T12:18:14.113Z,0.63
2018-06-28T12:22:18.352Z,1.10
2018-06-28T12:26:23.522Z,0.77
2018-06-28T12:30:28.336Z,0.50
2018-06-28T12:34:32.749Z,0.80
2018-06-28T12:38:37.414Z,0.90
2018-06-28T12:42:41.800Z,0.60
2018-06-28T12:48:08.436Z,0.50
2018-06-28T12:52:23.694Z,0.60
2018-06-28T12:56:30.255Z,0.67
2018-06-28T13:00:34.818Z,0.60
2018-06-28T13:04:39.966Z,0.77
2018-06-28T13:08:45.321Z,0.80
2018-06-28T13:12:49.747Z,0.60
2018-06-28T13:16:54.128Z,0.50
2018-06-28T13:20:58.345Z,0.83
2018-06-28T13:25:02.910Z,0.60
2018-06-28T13:29:07.908Z,0.60
2018-06-28T13:33:12.500Z,0.50
2018-06-28T13:37:16.996Z,0.60
2018-06-28T13:41:21.597Z,0.70
2018-06-28T13:45:25.776Z,0.70
2018-06-28T13:49:30.089Z,0.63
2018-06-28T13:53:34.489Z,0.60
2018-06-28T13:57:38.784Z,0.80
2018-06-28T14:01:43.109Z,0.80
2018-06-28T14:05:47.446Z,0.90
2018-06-28T14:09:51.685Z,0.70
2018-06-28T14:13:55.928Z,0.70
2018-06-28T14:18:00.304Z,0.50
2018-06-28T14:22:04.922Z,0.80
2018-06-28T14:26:09.273Z,0.93
2018-06-28T14:30:14.221Z,1.40
2018-06-28T14:34:19.637Z,0.67
2018-06-28T14:38:23.866Z,0.90
2018-06-28T14:42:28.307Z,0.53
2018-06-28T14:46:32.572Z,0.63
2018-06-28T14:50:36.844Z,1.17
2018-06-28T14:54:41.448Z,0.77
2018-06-28T14:58:46.437Z,0.90
2018-06-28T15:02:50.725Z,0.60
2018-06-28T15:06:56.401Z,1.20
2018-06-28T15:11:01.104Z,0.50
2018-06-28T15:15:05.780Z,0.80
2018-06-28T15:19:10.841Z,0.70
2018-06-28T15:23:15.655Z,0.80
2018-06-28T15:27:20.475Z,0.80
2018-06-28T15:31:25.897Z,0.53
2018-06-28T15:35:30.730Z,0.50
2018-06-28T15:39:35.869Z,0.60
2018-06-28T15:43:40.601Z,0.63
2018-06-28T15:47:46.322Z,0.80
2018-06-28T15:51:52.450Z,0.70
2018-06-28T15:55:57.314Z,0.63
2018-06-28T16:00:03.056Z,0.80
2018-06-28T16:04:08.149Z,0.60
2018-06-28T16:08:13.021Z,0.60
2018-06-28T16:12:17.709Z,0.90
2018-06-28T16:16:29.131Z,0.57
2018-06-28T16:20:34.785Z,0.77
2018-06-28T16:24:39.957Z,0.87
2018-06-28T16:28:45.394Z,1.07
2018-06-28T16:32:50.220Z,1.00
2018-06-28T16:36:55.279Z,0.90
2018-06-28T16:41:00.107Z,0.70
2018-06-28T16:45:05.628Z,1.40
2018-06-28T16:49:10.508Z,0.73
2018-06-28T16:53:15.664Z,1.10
2018-06-28T16:57:20.651Z,0.60
2018-06-28T17:01:29.521Z,0.50
2018-06-28T17:05:35.041Z,0.50
2018-06-28T17:09:39.876Z,0.60
2018-06-28T17:13:45.069Z,0.53
2018-06-28T17:17:49.968Z,0.50
2018-06-28T17:21:58.934Z,0.70
2018-06-28T17:26:03.557Z,1.10
2018-06-28T17:30:09.558Z,0.50
2018-06-28T17:34:15.232Z,0.40
2018-06-28T17:38:20.414Z,0.50
2018-06-28T17:42:25.339Z,0.47
2018-06-28T17:46:30.617Z,0.30
2018-06-28T17:50:35.217Z,0.40
2018-06-28T17:54:43.697Z,0.40
2018-06-28T17:58:52.141Z,0.50
2018-06-28T18:02:57.826Z,0.53
2018-06-28T18:07:06.665Z,0.53
2018-06-28T18:11:11.650Z,0.50
2018-06-28T18:15:16.313Z,0.70
2018-06-28T18:19:21.091Z,0.50
2018-06-28T18:23:26.336Z,0.77
2018-06-28T18:27:31.493Z,0.77
2018-06-28T18:31:36.505Z,0.97
2018-06-28T18:35:41.073Z,0.40
2018-06-28T18:39:46.000Z,0.50
2018-06-28T18:43:50.618Z,0.73
2018-06-28T18:47:55.588Z,0.70
2018-06-28T18:52:01.042Z,0.80
2018-06-28T18:56:06.965Z,0.77
2018-06-28T19:00:12.064Z,0.70
2018-06-28T19:04:17.205Z,1.00
2018-06-28T19:08:21.888Z,0.97
2018-06-28T19:12:32.340Z,1.40
2018-06-28T19:16:41.988Z,0.80
2018-06-28T19:20:52.316Z,1.20
2018-06-28T19:24:57.341Z,0.90
2018-06-28T19:29:07.102Z,1.10
2018-06-28T19:33:12.072Z,1.10
2018-06-28T19:37:22.311Z,1.33
2018-06-28T19:41:31.959Z,1.17
2018-06-28T19:45:37.645Z,1.13
2018-06-28T19:49:48.501Z,0.90
2018-06-28T19:53:53.346Z,1.17
2018-06-28T19:57:58.589Z,0.80
2018-06-28T20:02:09.105Z,1.17
2018-06-28T20:06:13.729Z,1.27
2018-06-28T20:10:18.472Z,1.00
2018-06-28T20:14:28.881Z,0.93
2018-06-28T20:18:38.535Z,1.07
2018-06-28T20:22:43.254Z,1.23
2018-06-28T20:26:53.918Z,0.80
2018-06-28T20:31:03.844Z,1.10
2018-06-28T20:35:09.449Z,1.03
2018-06-28T20:39:14.944Z,1.00
2018-06-28T20:43:19.978Z,1.13
2018-06-28T20:47:25.495Z,0.73
2018-06-28T20:51:30.187Z,1.10
2018-06-28T20:55:35.273Z,1.13
2018-06-28T20:59:40.727Z,0.90
2018-06-28T21:03:45.449Z,1.30
2018-06-28T21:07:50.145Z,1.00
2018-06-28T21:11:54.677Z,0.90
2018-06-28T21:15:59.187Z,1.00
2018-06-28T21:20:04.053Z,1.17
2018-06-28T21:24:08.834Z,0.90
2018-06-28T21:28:13.376Z,0.87
2018-06-28T21:32:17.757Z,0.93
2018-06-28T21:36:22.561Z,1.20
2018-06-28T21:40:27.323Z,0.80
2018-06-28T21:44:32.140Z,0.90
2018-06-28T21:48:37.077Z,1.17
2018-06-28T21:52:41.480Z,1.00
2018-06-28T21:56:46.084Z,0.70
2018-06-28T22:00:51.231Z,0.70
2018-06-28T22:04:55.716Z,0.80
2018-06-28T22:09:00.074Z,0.83
2018-06-28T22:13:05.057Z,0.60
2018-06-28T22:17:09.814Z,0.70
2018-06-28T22:21:14.364Z,0.60
2018-06-28T22:25:19.321Z,0.53
2018-06-28T22:29:24.172Z,0.50
2018-06-28T22:33:28.961Z,0.60
2018-06-28T22:37:33.289Z,0.60
2018-06-28T22:41:38.160Z,0.70
2018-06-28T22:45:42.989Z,0.60
2018-06-28T22:49:47.669Z,0.70
2018-06-28T22:53:52.447Z,0.87
2018-06-28T22:57:57.085Z,0.50
2018-06-28T23:02:01.391Z,0.50
2018-06-28T23:06:05.850Z,0.50
2018-06-28T23:10:10.902Z,0.50
2018-06-28T23:14:15.516Z,0.57
2018-06-28T23:18:20.181Z,0.50
2018-06-28T23:22:41.517Z,0.70
2018-06-28T23:26:46.674Z,0.60
2018-06-28T23:30:51.190Z,0.70
2018-06-28T23:34:56.343Z,0.70
2018-06-28T23:39:01.428Z,0.60
2018-06-28T23:43:06.057Z,0.40
2018-06-28T23:47:11.005Z,0.60
2018-06-28T23:51:15.736Z,0.80
2018-06-28T23:55:20.585Z,0.70
2018-06-28T23:59:25.673Z,0.90
