createdAt,value
2019-03-27T00:02:33.326Z,17.07
2019-03-27T00:05:20.969Z,17.43
2019-03-27T00:08:07.786Z,16.57
2019-03-27T00:10:54.626Z,17.40
2019-03-27T00:13:40.894Z,24.70
2019-03-27T00:16:27.101Z,18.63
2019-03-27T00:19:14.278Z,15.40
2019-03-27T00:22:00.391Z,20.50
2019-03-27T00:24:46.623Z,18.07
2019-03-27T00:27:33.176Z,14.80
2019-03-27T00:30:19.453Z,16.13
2019-03-27T00:33:05.846Z,14.83
2019-03-27T00:35:52.343Z,18.77
2019-03-27T00:38:39.382Z,21.13
2019-03-27T00:41:26.510Z,18.37
2019-03-27T00:44:13.502Z,22.37
2019-03-27T00:47:00.020Z,21.00
2019-03-27T00:49:46.155Z,20.00
2019-03-27T00:52:32.670Z,16.97
2019-03-27T00:55:18.746Z,20.40
2019-03-27T00:58:05.010Z,18.47
2019-03-27T01:01:11.475Z,18.83
2019-03-27T01:03:58.271Z,22.77
2019-03-27T01:06:45.393Z,19.63
2019-03-27T01:09:32.794Z,18.50
2019-03-27T01:12:19.890Z,20.27
2019-03-27T01:15:07.903Z,21.57
2019-03-27T01:17:54.666Z,25.83
2019-03-27T01:20:43.013Z,27.53
2019-03-27T01:23:30.347Z,20.23
2019-03-27T01:26:17.304Z,35.23
2019-03-27T01:29:04.516Z,31.53
2019-03-27T01:31:52.160Z,26.73
2019-03-27T01:34:38.989Z,18.83
2019-03-27T01:37:26.448Z,23.97
2019-03-27T01:40:13.679Z,29.13
2019-03-27T01:43:00.827Z,22.63
2019-03-27T01:45:53.189Z,21.40
2019-03-27T01:48:37.619Z,23.13
2019-03-27T01:51:24.750Z,24.27
2019-03-27T01:54:12.366Z,31.93
2019-03-27T01:56:59.455Z,28.37
2019-03-27T01:59:47.187Z,24.63
2019-03-27T02:02:36.065Z,24.50
2019-03-27T02:05:23.694Z,26.03
2019-03-27T02:08:11.548Z,29.00
2019-03-27T02:10:58.610Z,24.93
2019-03-27T02:13:45.735Z,25.83
2019-03-27T02:16:33.367Z,27.13
2019-03-27T02:19:20.280Z,21.50
2019-03-27T02:22:11.407Z,29.27
2019-03-27T02:24:58.939Z,31.03
2019-03-27T02:27:46.144Z,28.33
2019-03-27T02:30:33.416Z,41.73
2019-03-27T02:33:21.133Z,29.43
2019-03-27T02:36:08.197Z,35.90
2019-03-27T02:38:56.002Z,35.83
2019-03-27T02:41:43.894Z,31.47
2019-03-27T02:44:30.830Z,35.50
2019-03-27T02:47:17.726Z,35.70
2019-03-27T02:50:05.492Z,33.30
2019-03-27T02:52:52.719Z,30.23
2019-03-27T02:55:39.723Z,39.13
2019-03-27T02:58:27.128Z,32.33
2019-03-27T03:01:14.089Z,34.63
2019-03-27T03:04:01.215Z,42.97
2019-03-27T03:06:48.961Z,44.10
2019-03-27T03:09:36.254Z,41.03
2019-03-27T03:12:23.515Z,42.47
2019-03-27T03:15:11.956Z,33.77
2019-03-27T03:17:59.107Z,43.47
2019-03-27T03:20:46.869Z,41.80
2019-03-27T03:23:35.490Z,40.40
2019-03-27T03:26:22.607Z,40.47
2019-03-27T03:29:10.025Z,50.33
2019-03-27T03:31:57.856Z,40.57
2019-03-27T03:34:45.018Z,38.23
2019-03-27T03:37:31.983Z,45.50
2019-03-27T03:40:19.892Z,31.07
2019-03-27T03:43:06.940Z,46.33
2019-03-27T03:45:55.001Z,35.57
2019-03-27T03:48:42.137Z,45.83
2019-03-27T03:51:29.538Z,46.13
2019-03-27T03:54:17.802Z,48.57
2019-03-27T03:57:05.615Z,38.10
2019-03-27T03:59:52.703Z,45.93
2019-03-27T04:02:40.605Z,42.30
2019-03-27T04:05:27.812Z,44.47
2019-03-27T04:08:15.832Z,37.13
2019-03-27T04:11:03.161Z,48.03
2019-03-27T04:13:50.533Z,40.43
2019-03-27T04:16:37.984Z,39.30
2019-03-27T04:19:25.092Z,37.80
2019-03-27T04:22:12.545Z,33.90
2019-03-27T04:25:00.583Z,41.23
2019-03-27T04:27:48.168Z,38.53
2019-03-27T04:30:35.772Z,37.63
2019-03-27T04:33:22.820Z,44.40
2019-03-27T04:36:10.577Z,42.33
2019-03-27T04:38:58.090Z,46.03
2019-03-27T04:41:45.300Z,43.67
2019-03-27T04:44:32.567Z,44.50
2019-03-27T04:47:31.426Z,44.87
2019-03-27T04:50:09.362Z,30.87
2019-03-27T04:52:57.087Z,38.97
2019-03-27T04:55:45.696Z,43.27
2019-03-27T04:58:32.931Z,33.83
2019-03-27T05:01:20.181Z,44.83
2019-03-27T05:04:08.020Z,34.70
2019-03-27T05:06:55.204Z,35.37
2019-03-27T05:09:43.030Z,36.37
2019-03-27T05:12:30.089Z,39.97
2019-03-27T05:15:17.252Z,46.80
2019-03-27T05:18:04.842Z,44.33
2019-03-27T05:20:52.017Z,45.20
2019-03-27T05:23:39.352Z,55.47
2019-03-27T05:26:26.681Z,56.73
2019-03-27T05:29:13.688Z,44.30
2019-03-27T05:32:01.236Z,54.77
2019-03-27T05:34:48.360Z,45.23
2019-03-27T05:37:35.912Z,43.00
2019-03-27T05:40:23.344Z,43.27
2019-03-27T05:43:10.528Z,40.70
2019-03-27T05:45:58.152Z,50.93
2019-03-27T05:48:45.520Z,48.90
2019-03-27T05:51:32.529Z,56.97
2019-03-27T05:54:20.125Z,48.40
2019-03-27T05:57:07.455Z,55.87
2019-03-27T05:59:54.984Z,45.50
2019-03-27T06:02:42.748Z,46.50
2019-03-27T06:05:30.079Z,55.97
2019-03-27T06:08:17.008Z,42.70
2019-03-27T06:11:05.001Z,43.77
2019-03-27T06:13:51.580Z,47.87
2019-03-27T06:16:39.698Z,49.50
2019-03-27T06:19:26.717Z,48.30
2019-03-27T06:22:15.338Z,37.50
2019-03-27T06:25:02.974Z,45.23
2019-03-27T06:27:50.709Z,43.23
2019-03-27T06:30:38.173Z,34.80
2019-03-27T06:33:26.013Z,37.73
2019-03-27T06:36:12.955Z,38.13
2019-03-27T06:39:00.062Z,32.40
2019-03-27T06:41:47.340Z,36.10
2019-03-27T06:44:34.502Z,38.93
2019-03-27T06:47:21.682Z,35.07
2019-03-27T06:50:08.873Z,29.93
2019-03-27T06:52:56.918Z,34.73
2019-03-27T06:55:44.393Z,28.47
2019-03-27T06:58:31.376Z,22.60
2019-03-27T07:01:19.309Z,22.00
2019-03-27T07:04:10.863Z,19.80
2019-03-27T07:06:55.311Z,18.17
2019-03-27T07:09:42.691Z,14.67
2019-03-27T07:12:30.197Z,20.90
2019-03-27T07:15:17.123Z,23.37
2019-03-27T07:18:04.382Z,22.47
2019-03-27T07:20:51.923Z,19.90
2019-03-27T07:23:39.434Z,21.93
2019-03-27T07:26:26.161Z,13.10
2019-03-27T07:29:19.088Z,17.37
2019-03-27T07:32:06.183Z,22.43
2019-03-27T07:34:54.621Z,19.33
2019-03-27T07:37:41.709Z,14.43
2019-03-27T07:40:29.161Z,18.27
2019-03-27T07:43:16.378Z,12.60
2019-03-27T07:46:03.514Z,15.70
2019-03-27T07:48:54.231Z,18.53
2019-03-27T07:51:40.086Z,18.07
2019-03-27T07:54:27.066Z,22.33
2019-03-27T07:57:14.269Z,19.83
2019-03-27T08:00:01.062Z,21.37
2019-03-27T08:02:48.018Z,21.63
2019-03-27T08:05:35.142Z,16.07
2019-03-27T08:08:22.412Z,17.60
2019-03-27T08:11:09.604Z,19.60
2019-03-27T08:13:56.784Z,19.63
2019-03-27T08:16:44.584Z,15.43
2019-03-27T08:19:31.562Z,15.87
2019-03-27T08:22:18.826Z,20.67
2019-03-27T08:25:06.730Z,15.03
2019-03-27T08:27:53.457Z,15.80
2019-03-27T08:30:41.455Z,21.83
2019-03-27T08:33:28.648Z,23.97
2019-03-27T08:36:15.780Z,14.03
2019-03-27T08:39:04.519Z,21.90
2019-03-27T08:41:51.660Z,14.33
2019-03-27T08:44:38.611Z,13.93
2019-03-27T08:47:26.602Z,12.77
2019-03-27T08:50:13.584Z,12.73
2019-03-27T08:53:00.655Z,15.67
2019-03-27T08:55:49.699Z,13.20
2019-03-27T08:58:36.525Z,12.93
2019-03-27T09:01:23.417Z,14.27
2019-03-27T09:04:11.129Z,15.03
2019-03-27T09:06:58.305Z,13.00
2019-03-27T09:09:45.041Z,8.73
2019-03-27T09:12:32.137Z,11.77
2019-03-27T09:15:19.469Z,16.23
2019-03-27T09:18:06.637Z,15.43
2019-03-27T09:20:53.723Z,14.10
2019-03-27T09:23:41.819Z,16.17
2019-03-27T09:26:29.377Z,7.83
2019-03-27T09:29:16.265Z,9.57
2019-03-27T09:32:03.566Z,13.53
2019-03-27T09:34:50.709Z,10.73
2019-03-27T09:37:38.698Z,9.27
2019-03-27T09:40:26.141Z,13.47
2019-03-27T09:43:15.334Z,12.60
2019-03-27T09:46:02.323Z,14.03
2019-03-27T09:48:50.272Z,15.03
2019-03-27T09:51:37.816Z,10.97
2019-03-27T09:54:25.098Z,15.57
2019-03-27T09:57:12.149Z,8.70
2019-03-27T09:59:59.216Z,12.23
2019-03-27T10:02:46.020Z,10.50
2019-03-27T10:05:32.648Z,14.43
2019-03-27T10:08:19.557Z,8.97
2019-03-27T10:11:07.711Z,12.63
2019-03-27T10:13:54.630Z,6.87
2019-03-27T10:16:41.214Z,11.17
2019-03-27T10:19:28.599Z,14.13
2019-03-27T10:22:15.996Z,13.73
2019-03-27T10:25:03.323Z,10.40
2019-03-27T10:27:50.305Z,7.90
2019-03-27T10:30:40.830Z,9.60
2019-03-27T10:33:28.230Z,12.17
2019-03-27T10:36:15.266Z,10.07
2019-03-27T10:39:02.469Z,10.17
2019-03-27T10:41:49.637Z,10.83
2019-03-27T10:44:37.431Z,8.90
2019-03-27T10:47:24.736Z,9.27
2019-03-27T10:50:17.794Z,8.70
2019-03-27T10:53:01.676Z,7.13
2019-03-27T10:55:48.688Z,8.47
2019-03-27T10:58:35.840Z,10.23
2019-03-27T11:01:22.950Z,9.40
2019-03-27T11:04:10.513Z,7.67
2019-03-27T11:06:57.243Z,7.83
2019-03-27T11:09:44.288Z,6.33
2019-03-27T11:12:31.668Z,6.47
2019-03-27T11:15:19.244Z,10.00
2019-03-27T11:18:06.293Z,7.73
2019-03-27T11:20:53.128Z,10.33
2019-03-27T11:23:40.724Z,6.20
2019-03-27T11:26:27.898Z,6.90
2019-03-27T11:29:15.173Z,8.10
2019-03-27T11:32:04.033Z,8.40
2019-03-27T11:34:52.174Z,7.03
2019-03-27T11:37:39.493Z,6.57
2019-03-27T11:40:26.589Z,8.40
2019-03-27T11:43:14.470Z,9.07
2019-03-27T11:46:01.961Z,7.50
2019-03-27T11:48:49.252Z,5.63
2019-03-27T11:51:38.023Z,8.20
2019-03-27T11:54:25.057Z,4.87
2019-03-27T11:57:15.292Z,5.80
2019-03-27T12:00:01.976Z,7.07
2019-03-27T12:02:49.149Z,6.77
2019-03-27T12:05:36.032Z,6.57
2019-03-27T12:08:23.587Z,7.23
2019-03-27T12:11:10.828Z,5.77
2019-03-27T12:14:00.008Z,7.57
2019-03-27T12:16:50.031Z,7.83
2019-03-27T12:19:45.683Z,5.93
2019-03-27T12:22:39.880Z,5.57
2019-03-27T12:25:27.732Z,6.37
2019-03-27T12:28:16.526Z,5.53
2019-03-27T12:31:03.753Z,5.97
2019-03-27T12:33:50.991Z,6.80
2019-03-27T12:36:38.654Z,7.80
2019-03-27T12:39:25.789Z,7.63
2019-03-27T12:42:13.220Z,6.83
2019-03-27T12:45:01.717Z,4.67
2019-03-27T12:47:48.697Z,5.17
2019-03-27T12:50:35.866Z,7.20
2019-03-27T12:53:22.944Z,6.03
2019-03-27T12:56:10.001Z,5.63
2019-03-27T12:58:56.951Z,6.50
2019-03-27T13:01:44.637Z,5.23
2019-03-27T13:04:31.421Z,8.93
2019-03-27T13:07:18.653Z,6.07
2019-03-27T13:10:05.903Z,6.20
2019-03-27T13:12:53.325Z,7.20
2019-03-27T13:15:40.582Z,6.00
2019-03-27T13:18:27.627Z,7.97
2019-03-27T13:21:25.803Z,6.70
2019-03-27T13:24:03.694Z,7.70
2019-03-27T13:26:50.318Z,8.57
2019-03-27T13:29:37.457Z,8.87
2019-03-27T13:32:24.603Z,6.43
2019-03-27T13:35:12.234Z,6.73
2019-03-27T13:38:01.273Z,9.40
2019-03-27T13:40:48.825Z,6.80
2019-03-27T13:43:35.888Z,7.40
2019-03-27T13:46:22.818Z,8.93
2019-03-27T13:49:10.086Z,8.37
2019-03-27T13:51:57.173Z,5.53
2019-03-27T13:54:44.832Z,5.40
2019-03-27T13:57:33.626Z,7.50
2019-03-27T14:00:20.934Z,4.07
2019-03-27T14:03:07.837Z,5.93
2019-03-27T14:05:55.441Z,7.50
2019-03-27T14:08:42.541Z,9.07
2019-03-27T14:11:29.678Z,7.20
2019-03-27T14:14:17.209Z,9.10
2019-03-27T14:17:04.782Z,10.17
2019-03-27T14:19:51.687Z,9.43
2019-03-27T14:22:40.141Z,11.70
2019-03-27T14:25:27.095Z,10.50
2019-03-27T14:28:14.870Z,10.57
2019-03-27T14:31:02.270Z,8.93
2019-03-27T14:33:49.122Z,7.80
2019-03-27T14:36:36.239Z,6.53
2019-03-27T14:39:25.056Z,5.63
2019-03-27T14:42:12.173Z,12.63
2019-03-27T14:44:59.194Z,8.37
2019-03-27T14:47:45.943Z,7.30
2019-03-27T14:50:32.696Z,8.20
2019-03-27T14:53:19.874Z,5.33
2019-03-27T14:56:07.718Z,11.27
2019-03-27T14:58:54.994Z,7.57
2019-03-27T15:01:41.915Z,11.37
2019-03-27T15:04:29.038Z,5.03
2019-03-27T15:07:16.426Z,9.03
2019-03-27T15:10:04.716Z,5.43
2019-03-27T15:12:51.971Z,7.40
2019-03-27T15:15:38.893Z,7.83
2019-03-27T15:18:26.062Z,7.50
2019-03-27T15:21:12.462Z,7.57
2019-03-27T15:23:59.758Z,6.33
2019-03-27T15:26:46.966Z,10.13
2019-03-27T15:29:34.683Z,9.50
2019-03-27T15:32:21.518Z,9.13
2019-03-27T15:35:08.910Z,8.33
2019-03-27T15:37:56.261Z,8.00
2019-03-27T15:40:45.444Z,5.77
2019-03-27T15:43:32.558Z,6.03
2019-03-27T15:46:21.213Z,6.57
2019-03-27T15:49:08.110Z,4.90
2019-03-27T15:51:55.469Z,7.17
2019-03-27T15:54:42.782Z,9.93
2019-03-27T15:57:30.244Z,7.77
2019-03-27T16:00:19.238Z,6.80
2019-03-27T16:03:05.954Z,5.67
2019-03-27T16:05:53.059Z,8.37
2019-03-27T16:08:40.712Z,11.17
2019-03-27T16:11:27.921Z,8.80
2019-03-27T16:14:14.986Z,7.67
2019-03-27T16:17:13.377Z,9.23
2019-03-27T16:19:51.908Z,9.07
2019-03-27T16:22:49.836Z,7.03
2019-03-27T16:25:27.862Z,6.40
2019-03-27T16:28:14.736Z,4.67
2019-03-27T16:31:02.260Z,6.20
2019-03-27T16:33:49.789Z,9.83
2019-03-27T16:36:37.125Z,6.40
2019-03-27T16:39:24.687Z,6.13
2019-03-27T16:42:14.046Z,16.27
2019-03-27T16:45:01.134Z,7.40
2019-03-27T16:47:48.321Z,6.77
2019-03-27T16:50:35.992Z,6.57
2019-03-27T16:53:23.519Z,8.03
2019-03-27T16:56:12.575Z,7.70
2019-03-27T16:58:59.498Z,6.37
2019-03-27T17:01:46.669Z,12.13
2019-03-27T17:04:34.590Z,7.37
2019-03-27T17:07:21.544Z,11.00
2019-03-27T17:10:11.678Z,9.40
2019-03-27T17:13:01.674Z,5.37
2019-03-27T17:15:49.112Z,7.17
2019-03-27T17:18:36.286Z,10.80
2019-03-27T17:21:23.475Z,9.77
2019-03-27T17:24:10.833Z,7.57
2019-03-27T17:26:58.982Z,9.80
2019-03-27T17:29:46.980Z,8.60
2019-03-27T17:32:34.958Z,12.20
2019-03-27T17:35:22.722Z,10.57
2019-03-27T17:38:11.073Z,7.53
2019-03-27T17:40:57.932Z,11.10
2019-03-27T17:43:46.586Z,14.23
2019-03-27T17:46:33.812Z,13.57
2019-03-27T17:49:21.579Z,11.10
2019-03-27T17:52:08.773Z,12.17
2019-03-27T17:54:56.204Z,17.80
2019-03-27T17:57:44.026Z,21.70
2019-03-27T18:01:04.481Z,13.20
2019-03-27T18:03:52.062Z,11.27
2019-03-27T18:06:38.866Z,11.80
2019-03-27T18:09:26.192Z,8.53
2019-03-27T18:12:13.375Z,7.00
2019-03-27T18:15:00.667Z,12.73
2019-03-27T18:17:47.514Z,8.30
2019-03-27T18:20:34.755Z,10.67
2019-03-27T18:23:21.618Z,11.73
2019-03-27T18:26:09.050Z,9.53
2019-03-27T18:28:57.107Z,13.73
2019-03-27T18:31:43.904Z,12.30
2019-03-27T18:34:36.164Z,8.57
2019-03-27T18:37:23.351Z,10.53
2019-03-27T18:40:11.019Z,10.17
2019-03-27T18:42:58.061Z,10.60
2019-03-27T18:45:46.146Z,11.43
2019-03-27T18:48:33.289Z,11.10
2019-03-27T18:51:20.810Z,8.80
2019-03-27T18:54:08.546Z,11.13
2019-03-27T18:56:55.718Z,8.47
2019-03-27T18:59:42.891Z,9.67
2019-03-27T19:02:29.864Z,13.20
2019-03-27T19:05:16.533Z,15.30
2019-03-27T19:08:10.594Z,12.63
2019-03-27T19:10:57.330Z,11.23
2019-03-27T19:13:45.238Z,12.70
2019-03-27T19:16:32.254Z,14.40
2019-03-27T19:19:19.389Z,15.07
2019-03-27T19:22:06.626Z,14.47
2019-03-27T19:24:54.135Z,15.33
2019-03-27T19:27:41.622Z,12.40
2019-03-27T19:30:28.859Z,15.57
2019-03-27T19:33:16.058Z,11.57
2019-03-27T19:36:05.585Z,14.73
2019-03-27T19:38:52.480Z,14.37
2019-03-27T19:41:39.858Z,14.67
2019-03-27T19:44:26.947Z,11.13
2019-03-27T19:47:15.239Z,14.07
2019-03-27T19:50:02.532Z,13.37
2019-03-27T19:52:49.793Z,15.13
2019-03-27T19:55:37.014Z,19.07
2019-03-27T19:58:23.970Z,13.93
2019-03-27T20:01:11.450Z,15.60
2019-03-27T20:03:58.510Z,13.07
2019-03-27T20:06:46.942Z,13.70
2019-03-27T20:09:34.106Z,12.03
2019-03-27T20:12:30.300Z,11.03
2019-03-27T20:15:18.252Z,14.33
2019-03-27T20:18:08.318Z,12.57
2019-03-27T20:20:55.485Z,12.83
2019-03-27T20:23:42.627Z,14.57
2019-03-27T20:26:30.379Z,10.47
2019-03-27T20:29:19.835Z,13.53
2019-03-27T20:32:06.902Z,13.27
2019-03-27T20:34:54.016Z,14.30
2019-03-27T20:37:41.563Z,11.93
2019-03-27T20:40:28.649Z,12.57
2019-03-27T20:43:15.856Z,14.67
2019-03-27T20:46:02.773Z,14.40
2019-03-27T20:48:50.924Z,13.90
2019-03-27T20:51:37.750Z,17.17
2019-03-27T20:54:24.815Z,19.83
2019-03-27T20:57:12.296Z,20.63
2019-03-27T20:59:59.297Z,19.70
2019-03-27T21:02:46.825Z,15.10
2019-03-27T21:05:35.301Z,16.50
2019-03-27T21:08:22.142Z,16.23
2019-03-27T21:11:09.555Z,14.60
2019-03-27T21:13:58.151Z,12.37
2019-03-27T21:16:45.676Z,16.47
2019-03-27T21:19:35.992Z,18.00
2019-03-27T21:22:22.348Z,17.17
2019-03-27T21:25:10.017Z,20.53
2019-03-27T21:27:57.332Z,16.83
2019-03-27T21:30:45.296Z,20.17
2019-03-27T21:33:32.377Z,19.53
2019-03-27T21:36:19.365Z,22.10
2019-03-27T21:39:07.971Z,20.57
2019-03-27T21:41:55.072Z,18.47
2019-03-27T21:44:42.225Z,20.33
2019-03-27T21:47:29.632Z,17.07
2019-03-27T21:50:16.760Z,21.83
2019-03-27T21:53:04.212Z,17.43
2019-03-27T21:55:51.640Z,16.60
2019-03-27T21:58:38.712Z,16.73
2019-03-27T22:01:26.128Z,15.47
2019-03-27T22:04:13.290Z,18.40
2019-03-27T22:07:00.929Z,21.63
2019-03-27T22:09:48.529Z,15.97
2019-03-27T22:12:38.189Z,18.53
2019-03-27T22:15:24.581Z,13.97
2019-03-27T22:18:11.919Z,16.00
2019-03-27T22:20:59.232Z,14.63
2019-03-27T22:23:46.269Z,15.13
2019-03-27T22:26:33.167Z,17.10
2019-03-27T22:29:20.909Z,12.87
2019-03-27T22:32:08.253Z,18.50
2019-03-27T22:34:55.596Z,13.60
2019-03-27T22:37:42.876Z,15.93
2019-03-27T22:40:30.093Z,16.07
2019-03-27T22:43:16.959Z,18.40
2019-03-27T22:46:03.813Z,16.53
2019-03-27T22:48:51.167Z,16.63
2019-03-27T22:51:39.389Z,18.00
2019-03-27T22:54:26.438Z,15.23
2019-03-27T22:57:13.957Z,18.33
2019-03-27T23:00:01.133Z,16.70
2019-03-27T23:02:48.675Z,14.23
2019-03-27T23:05:35.785Z,14.97
2019-03-27T23:08:23.224Z,15.93
2019-03-27T23:11:10.352Z,18.30
2019-03-27T23:13:57.460Z,19.70
2019-03-27T23:16:45.057Z,16.83
2019-03-27T23:19:32.186Z,15.30
2019-03-27T23:22:19.529Z,19.73
2019-03-27T23:25:07.441Z,16.97
2019-03-27T23:27:54.669Z,15.50
2019-03-27T23:30:41.926Z,19.07
2019-03-27T23:33:29.590Z,22.33
2019-03-27T23:36:17.389Z,22.03
2019-03-27T23:39:07.052Z,18.67
2019-03-27T23:41:54.139Z,18.57
2019-03-27T23:44:41.320Z,20.13
2019-03-27T23:47:28.210Z,18.87
2019-03-27T23:50:15.165Z,18.90
2019-03-27T23:53:02.994Z,20.03
2019-03-27T23:55:50.529Z,22.20
2019-03-27T23:58:37.719Z,20.27
