createdAt,value
2019-05-10T00:00:54.174Z,99.90
2019-05-10T00:03:40.765Z,99.90
2019-05-10T00:06:27.338Z,99.90
2019-05-10T00:08:55.363Z,99.90
2019-05-10T00:11:41.325Z,99.90
2019-05-10T00:14:35.307Z,99.90
2019-05-10T00:17:19.521Z,99.90
2019-05-10T00:19:48.577Z,99.90
2019-05-10T00:22:17.740Z,99.90
2019-05-10T00:25:02.275Z,99.90
2019-05-10T00:27:17.555Z,99.90
2019-05-10T00:29:46.592Z,99.90
2019-05-10T00:32:15.545Z,99.90
2019-05-10T00:34:44.672Z,99.90
2019-05-10T00:37:13.779Z,99.90
2019-05-10T00:39:42.789Z,99.90
2019-05-10T00:42:11.842Z,99.90
2019-05-10T00:44:40.921Z,99.90
2019-05-10T00:47:10.024Z,99.90
2019-05-10T00:49:39.141Z,99.90
2019-05-10T00:52:08.122Z,99.90
2019-05-10T00:54:37.225Z,99.90
2019-05-10T00:57:06.326Z,99.90
2019-05-10T00:59:35.412Z,99.90
2019-05-10T01:02:04.514Z,99.90
2019-05-10T01:04:33.616Z,99.90
2019-05-10T01:07:02.688Z,99.90
2019-05-10T01:09:31.840Z,99.90
2019-05-10T01:12:00.876Z,99.90
2019-05-10T01:14:30.027Z,99.90
2019-05-10T01:16:59.127Z,99.90
2019-05-10T01:19:28.188Z,99.90
2019-05-10T01:21:57.182Z,99.90
2019-05-10T01:24:26.183Z,99.90
2019-05-10T01:26:55.296Z,99.90
2019-05-10T01:29:24.281Z,99.90
2019-05-10T01:31:53.381Z,99.90
2019-05-10T01:34:22.305Z,99.90
2019-05-10T01:36:51.346Z,99.90
2019-05-10T01:39:20.438Z,99.90
2019-05-10T01:41:49.533Z,99.90
2019-05-10T01:44:18.691Z,99.90
2019-05-10T01:46:47.785Z,99.90
2019-05-10T01:49:16.810Z,99.90
2019-05-10T01:51:45.815Z,99.90
2019-05-10T01:54:14.825Z,99.90
2019-05-10T01:56:43.995Z,99.90
2019-05-10T01:59:13.108Z,99.90
2019-05-10T02:01:42.257Z,99.90
2019-05-10T02:04:11.387Z,99.90
2019-05-10T02:06:40.490Z,99.90
2019-05-10T02:09:09.696Z,99.90
2019-05-10T02:11:38.750Z,99.90
2019-05-10T02:14:07.822Z,99.90
2019-05-10T02:16:36.985Z,99.90
2019-05-10T02:19:06.137Z,99.90
2019-05-10T02:21:35.147Z,99.90
2019-05-10T02:24:04.167Z,99.90
2019-05-10T02:26:33.245Z,99.90
2019-05-10T02:29:02.597Z,99.90
2019-05-10T02:31:31.822Z,99.90
2019-05-10T02:34:01.051Z,99.90
2019-05-10T02:36:30.106Z,99.90
2019-05-10T02:38:59.139Z,99.90
2019-05-10T02:41:28.102Z,99.90
2019-05-10T02:43:57.231Z,99.90
2019-05-10T02:46:26.414Z,99.90
2019-05-10T02:48:55.678Z,99.90
2019-05-10T02:51:24.677Z,99.90
2019-05-10T02:53:53.709Z,99.90
2019-05-10T02:56:30.773Z,99.90
2019-05-10T02:58:58.255Z,99.90
2019-05-10T03:01:29.853Z,99.90
2019-05-10T03:04:01.465Z,99.90
2019-05-10T03:06:33.389Z,99.90
2019-05-10T03:09:03.760Z,99.90
2019-05-10T03:11:37.007Z,99.90
2019-05-10T03:14:10.105Z,99.90
2019-05-10T03:16:39.221Z,99.90
2019-05-10T03:19:08.240Z,99.90
2019-05-10T03:21:37.435Z,99.90
2019-05-10T03:24:06.504Z,99.90
2019-05-10T03:26:50.450Z,99.90
2019-05-10T03:29:06.326Z,99.90
2019-05-10T03:31:35.534Z,99.90
2019-05-10T03:34:04.626Z,99.90
2019-05-10T03:36:33.928Z,99.90
2019-05-10T03:39:03.101Z,99.90
2019-05-10T03:41:32.130Z,99.90
2019-05-10T03:44:01.217Z,99.90
2019-05-10T03:46:30.436Z,99.90
2019-05-10T03:48:59.495Z,99.90
2019-05-10T03:51:28.580Z,99.90
2019-05-10T03:53:59.233Z,99.90
2019-05-10T03:56:33.065Z,99.90
2019-05-10T03:59:05.397Z,99.90
2019-05-10T04:01:40.683Z,99.90
2019-05-10T04:04:09.969Z,99.90
2019-05-10T04:06:39.096Z,99.90
2019-05-10T04:09:08.080Z,99.90
2019-05-10T04:11:37.135Z,99.90
2019-05-10T04:14:06.103Z,99.90
2019-05-10T04:16:35.123Z,99.90
2019-05-10T04:19:04.218Z,99.90
2019-05-10T04:21:33.217Z,99.90
2019-05-10T04:24:02.231Z,99.90
2019-05-10T04:26:31.343Z,99.90
2019-05-10T04:29:00.431Z,99.90
2019-05-10T04:31:29.458Z,99.90
2019-05-10T04:33:58.622Z,99.90
2019-05-10T04:36:27.715Z,99.90
2019-05-10T04:38:57.612Z,99.90
2019-05-10T04:41:26.789Z,99.90
2019-05-10T04:43:55.741Z,99.90
2019-05-10T04:46:24.761Z,99.90
2019-05-10T04:48:53.908Z,99.90
2019-05-10T04:51:22.913Z,99.90
2019-05-10T04:53:51.988Z,99.90
2019-05-10T04:56:21.061Z,99.90
2019-05-10T04:58:50.075Z,99.90
2019-05-10T05:01:19.574Z,99.90
2019-05-10T05:03:48.690Z,99.90
2019-05-10T05:06:17.713Z,99.90
2019-05-10T05:08:46.873Z,99.90
2019-05-10T05:11:15.883Z,99.90
2019-05-10T05:13:44.997Z,99.90
2019-05-10T05:16:13.974Z,99.90
2019-05-10T05:18:43.179Z,99.90
2019-05-10T05:21:12.366Z,99.90
2019-05-10T05:23:41.376Z,99.90
2019-05-10T05:26:10.359Z,99.90
2019-05-10T05:28:39.497Z,99.90
2019-05-10T05:31:08.576Z,99.90
2019-05-10T05:33:37.682Z,99.90
2019-05-10T05:36:06.829Z,99.90
2019-05-10T05:38:40.518Z,99.90
2019-05-10T05:41:06.752Z,99.90
2019-05-10T05:43:35.836Z,99.90
2019-05-10T05:46:05.241Z,99.90
2019-05-10T05:48:40.368Z,99.90
2019-05-10T05:51:04.953Z,99.90
2019-05-10T05:53:35.767Z,99.90
2019-05-10T05:56:12.911Z,99.90
2019-05-10T05:58:37.984Z,99.90
2019-05-10T06:01:06.466Z,99.90
2019-05-10T06:03:35.588Z,99.90
2019-05-10T06:06:15.391Z,99.90
2019-05-10T06:08:35.795Z,99.90
2019-05-10T06:11:08.947Z,99.90
2019-05-10T06:13:36.775Z,99.90
2019-05-10T06:16:12.091Z,99.90
2019-05-10T06:18:41.596Z,99.90
2019-05-10T06:21:07.394Z,99.90
2019-05-10T06:23:36.928Z,99.90
2019-05-10T06:26:06.630Z,99.90
2019-05-10T06:28:57.715Z,99.90
2019-05-10T06:31:06.681Z,99.90
2019-05-10T06:33:39.635Z,99.90
2019-05-10T06:36:06.613Z,99.90
2019-05-10T06:38:35.694Z,99.90
2019-05-10T06:41:10.106Z,99.90
2019-05-10T06:43:35.378Z,99.90
2019-05-10T06:46:04.340Z,99.90
2019-05-10T06:48:33.810Z,99.90
2019-05-10T06:51:09.316Z,99.90
2019-05-10T06:53:33.743Z,99.90
2019-05-10T06:56:02.772Z,99.90
2019-05-10T06:58:36.290Z,99.90
2019-05-10T07:01:02.514Z,99.90
2019-05-10T07:03:31.491Z,99.90
2019-05-10T07:06:00.499Z,99.90
2019-05-10T07:08:43.262Z,99.90
2019-05-10T07:11:00.353Z,99.90
2019-05-10T07:13:29.485Z,99.90
2019-05-10T07:15:58.507Z,99.90
2019-05-10T07:18:27.596Z,99.90
2019-05-10T07:21:00.918Z,99.90
2019-05-10T07:23:30.109Z,99.90
2019-05-10T07:25:58.134Z,99.90
2019-05-10T07:28:27.098Z,99.90
2019-05-10T07:30:56.277Z,99.90
2019-05-10T07:33:25.386Z,99.90
2019-05-10T07:35:54.520Z,99.90
2019-05-10T07:38:30.782Z,99.90
2019-05-10T07:40:54.369Z,99.90
2019-05-10T07:43:26.495Z,99.90
2019-05-10T07:45:58.823Z,99.90
2019-05-10T07:48:24.915Z,99.90
2019-05-10T07:50:53.955Z,99.90
2019-05-10T07:53:25.184Z,99.90
2019-05-10T07:55:53.755Z,99.90
2019-05-10T07:58:22.834Z,99.90
2019-05-10T08:00:51.812Z,99.90
2019-05-10T08:03:23.747Z,99.90
2019-05-10T08:05:56.941Z,99.90
2019-05-10T08:08:22.156Z,99.90
2019-05-10T08:10:51.253Z,99.90
2019-05-10T08:13:24.970Z,99.90
2019-05-10T08:15:51.315Z,99.90
2019-05-10T08:18:24.167Z,99.90
2019-05-10T08:20:57.826Z,99.90
2019-05-10T08:23:23.887Z,99.90
2019-05-10T08:25:53.394Z,99.90
2019-05-10T08:28:23.002Z,99.90
2019-05-10T08:30:58.402Z,99.90
2019-05-10T08:33:23.141Z,99.90
2019-05-10T08:36:00.304Z,99.90
2019-05-10T08:38:22.951Z,99.90
2019-05-10T08:40:53.107Z,99.90
2019-05-10T08:43:24.550Z,99.90
2019-05-10T08:45:52.855Z,99.90
2019-05-10T08:48:23.288Z,99.90
2019-05-10T08:50:57.092Z,99.90
2019-05-10T08:53:23.292Z,99.90
2019-05-10T08:55:52.617Z,99.90
2019-05-10T08:58:31.368Z,99.90
2019-05-10T09:01:10.149Z,99.60
2019-05-10T09:03:23.597Z,99.90
2019-05-10T09:05:52.692Z,99.90
2019-05-10T09:08:24.999Z,99.90
2019-05-10T09:10:53.085Z,99.90
2019-05-10T09:13:22.912Z,99.90
2019-05-10T09:15:56.654Z,99.90
2019-05-10T09:18:23.062Z,99.90
2019-05-10T09:20:54.588Z,99.90
2019-05-10T09:23:23.082Z,99.90
2019-05-10T09:25:52.141Z,99.90
2019-05-10T09:28:21.881Z,99.90
2019-05-10T09:31:00.787Z,99.90
2019-05-10T09:33:22.532Z,99.90
2019-05-10T09:35:54.773Z,99.90
2019-05-10T09:38:22.363Z,99.90
2019-05-10T09:40:56.151Z,99.90
2019-05-10T09:43:24.330Z,99.90
2019-05-10T09:45:53.201Z,99.90
2019-05-10T09:48:22.827Z,99.90
2019-05-10T09:50:55.026Z,99.90
2019-05-10T09:53:26.821Z,96.70
2019-05-10T09:56:00.131Z,96.50
2019-05-10T09:58:24.375Z,96.00
2019-05-10T10:01:09.261Z,99.90
2019-05-10T10:03:24.152Z,96.30
2019-05-10T10:05:55.221Z,99.90
2019-05-10T10:08:23.909Z,96.80
2019-05-10T10:10:52.904Z,94.20
2019-05-10T10:13:38.980Z,95.70
2019-05-10T10:15:52.704Z,96.30
2019-05-10T10:18:25.347Z,95.80
2019-05-10T10:20:52.496Z,99.70
2019-05-10T10:23:24.647Z,97.30
2019-05-10T10:25:52.184Z,96.80
2019-05-10T10:28:22.698Z,97.00
2019-05-10T10:30:58.948Z,98.10
2019-05-10T10:33:26.325Z,96.80
2019-05-10T10:35:56.547Z,97.60
2019-05-10T10:38:27.579Z,97.00
2019-05-10T10:40:57.412Z,95.20
2019-05-10T10:43:27.267Z,95.20
2019-05-10T10:45:57.423Z,93.60
2019-05-10T10:48:28.518Z,93.80
2019-05-10T10:50:58.726Z,93.80
2019-05-10T10:53:28.377Z,95.20
2019-05-10T10:56:03.561Z,96.00
2019-05-10T10:58:28.303Z,95.50
2019-05-10T11:00:57.446Z,93.40
2019-05-10T11:03:30.147Z,94.50
2019-05-10T11:05:57.363Z,95.00
2019-05-10T11:08:26.345Z,94.30
2019-05-10T11:10:55.303Z,93.40
2019-05-10T11:13:41.516Z,93.90
2019-05-10T11:15:58.999Z,93.30
2019-05-10T11:18:27.397Z,93.80
2019-05-10T11:20:56.372Z,93.10
2019-05-10T11:23:35.741Z,93.20
2019-05-10T11:25:56.671Z,93.50
2019-05-10T11:28:31.345Z,94.30
2019-05-10T11:30:56.550Z,94.70
2019-05-10T11:33:29.826Z,93.40
2019-05-10T11:35:57.642Z,92.80
2019-05-10T11:38:27.086Z,92.10
2019-05-10T11:40:56.131Z,91.50
2019-05-10T11:43:27.129Z,92.10
2019-05-10T11:45:56.209Z,92.70
2019-05-10T11:48:28.999Z,92.30
2019-05-10T11:50:55.881Z,90.80
2019-05-10T11:53:30.890Z,92.90
2019-05-10T11:56:02.305Z,91.30
2019-05-10T11:58:37.786Z,92.10
2019-05-10T12:01:13.242Z,91.10
2019-05-10T12:03:33.770Z,91.50
2019-05-10T12:06:06.208Z,90.50
2019-05-10T12:08:36.322Z,90.40
2019-05-10T12:11:31.891Z,90.10
2019-05-10T12:13:46.734Z,90.00
2019-05-10T12:16:17.011Z,89.60
2019-05-10T12:19:01.246Z,90.70
2019-05-10T12:21:17.060Z,91.60
2019-05-10T12:23:50.912Z,90.60
2019-05-10T12:27:13.000Z,86.60
2019-05-10T12:28:47.675Z,90.90
2019-05-10T12:31:17.249Z,85.80
2019-05-10T12:33:46.621Z,82.50
2019-05-10T12:36:23.660Z,84.90
2019-05-10T12:38:46.502Z,80.30
2019-05-10T12:41:15.398Z,78.60
2019-05-10T12:43:48.010Z,75.20
2019-05-10T12:46:15.150Z,73.60
2019-05-10T12:48:44.208Z,71.40
2019-05-10T12:51:16.210Z,76.30
2019-05-10T12:53:47.672Z,71.40
2019-05-10T12:56:14.909Z,71.30
2019-05-10T12:58:43.889Z,72.20
2019-05-10T13:01:12.798Z,71.20
2019-05-10T13:03:41.776Z,71.00
2019-05-10T13:06:10.969Z,67.90
2019-05-10T13:08:40.050Z,69.10
2019-05-10T13:11:09.173Z,65.60
2019-05-10T13:13:38.273Z,66.30
2019-05-10T13:16:09.942Z,67.00
2019-05-10T13:18:50.731Z,64.70
2019-05-10T13:21:19.718Z,66.50
2019-05-10T13:23:40.032Z,70.90
2019-05-10T13:26:09.699Z,72.10
2019-05-10T13:28:38.680Z,74.40
2019-05-10T13:31:08.055Z,74.80
2019-05-10T13:33:41.901Z,68.40
2019-05-10T13:36:07.995Z,68.50
2019-05-10T13:38:42.675Z,68.10
2019-05-10T13:41:07.683Z,67.50
2019-05-10T13:43:36.783Z,66.90
2019-05-10T13:46:05.730Z,68.80
2019-05-10T13:48:35.040Z,64.70
2019-05-10T13:51:04.152Z,70.20
2019-05-10T13:53:33.261Z,65.10
2019-05-10T13:56:05.368Z,63.00
2019-05-10T13:58:34.518Z,63.90
2019-05-10T14:01:06.491Z,64.60
2019-05-10T14:03:43.646Z,63.60
2019-05-10T14:06:05.425Z,64.40
2019-05-10T14:08:34.444Z,65.00
2019-05-10T14:11:03.623Z,65.90
2019-05-10T14:13:35.825Z,64.20
2019-05-10T14:16:03.762Z,63.30
2019-05-10T14:18:32.837Z,63.50
2019-05-10T14:21:01.858Z,66.80
2019-05-10T14:23:35.123Z,69.20
2019-05-10T14:26:01.849Z,67.90
2019-05-10T14:28:30.910Z,66.40
2019-05-10T14:30:59.891Z,69.30
2019-05-10T14:33:28.914Z,67.60
2019-05-10T14:36:01.087Z,62.60
2019-05-10T14:38:29.069Z,64.50
2019-05-10T14:40:58.040Z,67.00
2019-05-10T14:43:27.026Z,69.10
2019-05-10T14:45:56.154Z,69.80
2019-05-10T14:48:28.687Z,71.50
2019-05-10T14:50:55.897Z,72.40
2019-05-10T14:53:25.541Z,71.00
2019-05-10T14:55:55.668Z,70.00
2019-05-10T14:58:24.643Z,72.80
2019-05-10T15:00:53.643Z,72.00
2019-05-10T15:03:22.640Z,71.30
2019-05-10T15:05:54.979Z,72.70
2019-05-10T15:08:22.392Z,73.10
2019-05-10T15:10:51.707Z,73.70
2019-05-10T15:13:25.895Z,74.50
2019-05-10T15:15:51.627Z,75.00
2019-05-10T15:18:20.702Z,74.20
2019-05-10T15:20:49.693Z,73.70
2019-05-10T15:23:18.674Z,74.60
2019-05-10T15:25:57.101Z,73.20
2019-05-10T15:28:18.974Z,75.00
2019-05-10T15:30:52.211Z,75.30
2019-05-10T15:33:18.761Z,74.30
2019-05-10T15:35:52.082Z,73.30
2019-05-10T15:38:18.564Z,73.40
2019-05-10T15:40:47.587Z,73.20
2019-05-10T15:43:18.779Z,74.50
2019-05-10T15:45:52.460Z,74.40
2019-05-10T15:48:18.204Z,76.60
2019-05-10T15:50:47.347Z,75.70
2019-05-10T15:53:19.638Z,74.40
2019-05-10T15:55:47.176Z,73.80
2019-05-10T15:58:16.331Z,68.50
2019-05-10T16:00:45.416Z,66.40
2019-05-10T16:03:14.759Z,68.40
2019-05-10T16:06:00.008Z,66.20
2019-05-10T16:08:17.785Z,67.50
2019-05-10T16:10:50.686Z,65.50
2019-05-10T16:13:24.552Z,63.30
2019-05-10T16:15:51.496Z,62.80
2019-05-10T16:18:27.015Z,64.90
2019-05-10T16:20:56.000Z,65.50
2019-05-10T16:23:25.580Z,65.20
2019-05-10T16:25:55.067Z,64.40
2019-05-10T16:28:26.953Z,67.70
2019-05-10T16:30:56.112Z,72.20
2019-05-10T16:33:25.650Z,75.40
2019-05-10T16:35:55.118Z,78.90
2019-05-10T16:38:24.028Z,77.80
2019-05-10T16:40:58.690Z,78.50
2019-05-10T16:43:26.565Z,80.00
2019-05-10T16:45:55.580Z,80.90
2019-05-10T16:48:28.071Z,78.80
2019-05-10T16:50:55.368Z,78.70
2019-05-10T16:53:24.477Z,79.30
2019-05-10T16:55:53.508Z,80.50
2019-05-10T16:58:22.655Z,81.40
2019-05-10T17:00:51.650Z,82.30
2019-05-10T17:03:20.758Z,83.60
2019-05-10T17:05:53.543Z,86.10
2019-05-10T17:08:20.599Z,86.50
2019-05-10T17:10:49.672Z,84.80
2019-05-10T17:13:18.756Z,80.70
2019-05-10T17:15:47.737Z,79.80
2019-05-10T17:18:19.692Z,84.50
2019-05-10T17:20:50.736Z,85.80
2019-05-10T17:23:18.553Z,82.30
2019-05-10T17:25:47.897Z,88.00
2019-05-10T17:28:16.890Z,87.70
2019-05-10T17:30:45.950Z,89.90
2019-05-10T17:33:15.029Z,87.00
2019-05-10T17:35:44.294Z,86.70
2019-05-10T17:38:14.236Z,89.40
2019-05-10T17:40:47.554Z,87.40
2019-05-10T17:43:20.845Z,84.70
2019-05-10T17:45:45.347Z,84.90
2019-05-10T17:48:14.373Z,84.50
2019-05-10T17:50:45.492Z,84.90
2019-05-10T17:53:14.298Z,83.50
2019-05-10T17:55:49.480Z,89.90
2019-05-10T17:58:17.101Z,88.80
2019-05-10T18:00:48.997Z,90.60
2019-05-10T18:03:17.991Z,89.60
2019-05-10T18:05:50.190Z,86.60
2019-05-10T18:08:17.901Z,86.40
2019-05-10T18:10:46.999Z,86.80
2019-05-10T18:13:15.950Z,87.80
2019-05-10T18:15:45.154Z,88.00
2019-05-10T18:18:14.206Z,91.90
2019-05-10T18:20:44.584Z,90.90
2019-05-10T18:23:20.413Z,93.50
2019-05-10T18:25:44.635Z,91.10
2019-05-10T18:28:17.042Z,89.80
2019-05-10T18:30:44.525Z,90.00
2019-05-10T18:33:14.138Z,90.10
2019-05-10T18:35:47.351Z,89.30
2019-05-10T18:38:15.651Z,89.60
2019-05-10T18:40:44.765Z,91.10
2019-05-10T18:43:13.697Z,94.90
2019-05-10T18:45:42.720Z,94.20
2019-05-10T18:48:11.828Z,91.30
2019-05-10T18:50:45.209Z,93.40
2019-05-10T18:53:11.704Z,94.90
2019-05-10T18:55:40.710Z,96.80
2019-05-10T18:58:09.725Z,96.10
2019-05-10T19:00:40.269Z,98.00
2019-05-10T19:03:09.335Z,97.10
2019-05-10T19:05:38.336Z,97.00
2019-05-10T19:08:07.425Z,96.70
2019-05-10T19:10:36.546Z,96.40
2019-05-10T19:13:06.484Z,96.70
2019-05-10T19:15:35.622Z,96.60
2019-05-10T19:18:04.692Z,95.80
2019-05-10T19:20:33.696Z,95.60
2019-05-10T19:23:06.655Z,95.50
2019-05-10T19:25:37.626Z,98.70
2019-05-10T19:28:06.478Z,99.40
2019-05-10T19:30:35.481Z,99.90
2019-05-10T19:33:04.642Z,99.90
2019-05-10T19:35:35.853Z,99.90
2019-05-10T19:38:04.724Z,99.90
2019-05-10T19:40:33.782Z,99.90
2019-05-10T19:43:02.950Z,99.90
2019-05-10T19:45:32.001Z,99.90
2019-05-10T19:48:01.114Z,99.90
2019-05-10T19:50:31.606Z,99.90
2019-05-10T19:53:03.857Z,99.90
2019-05-10T19:55:32.050Z,99.90
2019-05-10T19:58:01.054Z,99.90
2019-05-10T20:00:30.089Z,99.90
2019-05-10T20:02:59.108Z,99.90
2019-05-10T20:05:28.214Z,99.90
2019-05-10T20:07:57.327Z,99.90
2019-05-10T20:10:26.407Z,99.90
2019-05-10T20:12:55.846Z,99.90
2019-05-10T20:15:24.955Z,99.90
2019-05-10T20:17:54.023Z,99.90
2019-05-10T20:20:23.355Z,99.90
2019-05-10T20:22:52.428Z,99.90
2019-05-10T20:25:21.389Z,99.90
2019-05-10T20:27:50.485Z,99.90
2019-05-10T20:30:19.704Z,99.90
2019-05-10T20:32:48.776Z,99.90
2019-05-10T20:35:17.838Z,99.90
2019-05-10T20:38:00.653Z,99.90
2019-05-10T20:40:22.653Z,99.90
2019-05-10T20:42:51.813Z,99.90
2019-05-10T20:45:21.827Z,99.90
2019-05-10T20:47:50.885Z,99.90
2019-05-10T20:50:20.040Z,99.90
2019-05-10T20:52:49.101Z,99.90
2019-05-10T20:55:18.662Z,99.90
2019-05-10T20:57:47.700Z,99.90
2019-05-10T21:00:16.938Z,99.90
2019-05-10T21:02:46.064Z,99.90
2019-05-10T21:05:15.196Z,99.90
2019-05-10T21:07:45.024Z,99.90
2019-05-10T21:10:14.130Z,99.90
2019-05-10T21:12:43.578Z,99.90
2019-05-10T21:15:12.821Z,99.90
2019-05-10T21:17:42.047Z,99.90
2019-05-10T21:20:11.274Z,99.90
2019-05-10T21:22:44.437Z,99.90
2019-05-10T21:25:13.774Z,99.90
2019-05-10T21:27:42.868Z,99.90
2019-05-10T21:30:11.957Z,99.90
2019-05-10T21:32:41.077Z,99.90
2019-05-10T21:35:10.080Z,99.90
2019-05-10T21:37:39.102Z,99.90
2019-05-10T21:40:08.149Z,99.90
2019-05-10T21:42:37.240Z,99.90
2019-05-10T21:45:06.224Z,99.90
2019-05-10T21:47:50.383Z,99.90
2019-05-10T21:50:06.238Z,99.90
2019-05-10T21:52:35.432Z,99.90
2019-05-10T21:55:04.611Z,99.90
2019-05-10T21:57:33.909Z,99.90
2019-05-10T22:00:06.790Z,99.90
2019-05-10T22:02:36.121Z,99.90
2019-05-10T22:05:06.186Z,99.90
2019-05-10T22:07:35.361Z,99.90
2019-05-10T22:10:05.069Z,99.90
2019-05-10T22:12:34.095Z,99.90
2019-05-10T22:15:03.441Z,99.90
2019-05-10T22:17:32.548Z,99.90
2019-05-10T22:20:01.578Z,99.90
2019-05-10T22:22:30.635Z,99.90
2019-05-10T22:24:59.738Z,99.90
2019-05-10T22:27:28.780Z,99.90
2019-05-10T22:29:57.858Z,99.90
2019-05-10T22:32:27.037Z,99.90
2019-05-10T22:34:56.072Z,99.90
2019-05-10T22:37:25.004Z,99.90
2019-05-10T22:39:54.046Z,99.90
2019-05-10T22:42:23.010Z,99.90
2019-05-10T22:44:51.986Z,99.90
2019-05-10T22:47:21.176Z,99.90
2019-05-10T22:49:50.372Z,99.90
2019-05-10T22:52:19.395Z,99.90
2019-05-10T22:54:48.405Z,99.90
2019-05-10T22:57:17.517Z,99.90
2019-05-10T22:59:46.685Z,99.90
2019-05-10T23:02:15.673Z,99.90
2019-05-10T23:04:44.757Z,99.90
2019-05-10T23:07:13.751Z,99.90
2019-05-10T23:09:42.780Z,99.90
2019-05-10T23:12:11.851Z,99.90
2019-05-10T23:14:40.857Z,99.90
2019-05-10T23:17:09.951Z,99.90
2019-05-10T23:19:38.946Z,99.90
2019-05-10T23:22:07.950Z,99.90
2019-05-10T23:24:40.039Z,99.90
2019-05-10T23:27:09.176Z,99.90
2019-05-10T23:29:38.249Z,99.90
2019-05-10T23:32:07.395Z,99.90
2019-05-10T23:34:36.476Z,99.90
2019-05-10T23:37:05.678Z,99.90
2019-05-10T23:39:40.877Z,99.90
2019-05-10T23:42:05.663Z,99.90
2019-05-10T23:44:34.597Z,99.90
2019-05-10T23:47:03.639Z,99.90
2019-05-10T23:49:32.752Z,99.90
2019-05-10T23:52:02.175Z,99.90
2019-05-10T23:54:31.334Z,99.90
2019-05-10T23:57:00.322Z,99.90
2019-05-10T23:59:29.491Z,99.90
