createdAt,value
2023-05-14T00:01:28.458Z,95604.19
2023-05-14T00:03:56.937Z,95611.28
2023-05-14T00:06:24.818Z,95590.91
2023-05-14T00:08:53.072Z,95599.34
2023-05-14T00:11:22.658Z,95604.63
2023-05-14T00:13:51.984Z,95602.94
2023-05-14T00:16:20.096Z,95600.63
2023-05-14T00:18:48.489Z,95585.28
2023-05-14T00:21:17.429Z,95582.84
2023-05-14T00:23:45.642Z,95599.88
2023-05-14T00:26:13.731Z,95588.88
2023-05-14T00:28:44.342Z,95590.66
2023-05-14T00:31:13.724Z,95577.38
2023-05-14T00:33:42.023Z,95587.25
2023-05-14T00:36:10.248Z,95582.28
2023-05-14T00:38:40.102Z,95585.97
2023-05-14T00:41:08.932Z,95585.53
2023-05-14T00:43:37.204Z,95605.03
2023-05-14T00:46:05.447Z,95602.97
2023-05-14T00:48:34.401Z,95601.16
2023-05-14T00:51:02.502Z,95596.84
2023-05-14T00:53:31.196Z,95595.59
2023-05-14T00:55:59.506Z,95608.91
2023-05-14T00:58:30.100Z,95595.88
2023-05-14T01:00:58.180Z,95604.88
2023-05-14T01:03:27.650Z,95598.84
2023-05-14T01:06:07.381Z,95596.22
2023-05-14T01:09:05.093Z,95602.88
2023-05-14T01:11:42.749Z,95592.53
2023-05-14T01:14:12.384Z,95587.69
2023-05-14T01:16:40.996Z,95615.69
2023-05-14T01:19:23.795Z,95602.09
2023-05-14T01:21:52.040Z,95603.31
2023-05-14T01:24:20.407Z,95608.00
2023-05-14T01:26:48.333Z,95582.13
2023-05-14T01:29:23.820Z,95596.44
2023-05-14T01:31:57.632Z,95591.59
2023-05-14T01:34:28.784Z,95602.47
2023-05-14T01:36:58.230Z,95591.22
2023-05-14T01:39:28.134Z,95585.53
2023-05-14T01:41:57.027Z,95609.06
2023-05-14T01:44:25.759Z,95599.69
2023-05-14T01:46:53.621Z,95585.19
2023-05-14T01:49:21.814Z,95606.81
2023-05-14T01:51:49.928Z,95605.13
2023-05-14T01:54:18.412Z,95589.50
2023-05-14T01:56:46.509Z,95593.53
2023-05-14T01:59:15.017Z,95593.25
2023-05-14T02:01:42.854Z,95594.34
2023-05-14T02:04:11.276Z,95584.41
2023-05-14T02:06:43.138Z,95591.00
2023-05-14T02:09:11.651Z,95593.19
2023-05-14T02:11:39.788Z,95595.03
2023-05-14T02:14:08.283Z,95585.13
2023-05-14T02:16:36.159Z,95613.00
2023-05-14T02:19:04.858Z,95590.22
2023-05-14T02:21:53.155Z,95571.44
2023-05-14T02:24:21.694Z,95602.22
2023-05-14T02:26:49.977Z,95605.47
2023-05-14T02:29:19.249Z,95587.53
2023-05-14T02:31:47.833Z,95600.66
2023-05-14T02:34:16.919Z,95592.78
2023-05-14T02:36:44.895Z,95597.13
2023-05-14T02:39:13.385Z,95612.38
2023-05-14T02:41:41.200Z,95604.03
2023-05-14T02:44:09.422Z,95619.06
2023-05-14T02:46:37.555Z,95602.78
2023-05-14T02:49:05.834Z,95607.72
2023-05-14T02:51:33.682Z,95621.63
2023-05-14T02:54:02.057Z,95607.44
2023-05-14T02:56:32.402Z,95618.78
2023-05-14T02:59:01.484Z,95616.44
2023-05-14T03:01:29.958Z,95620.28
2023-05-14T03:03:58.684Z,95626.63
2023-05-14T03:06:27.008Z,95610.69
2023-05-14T03:08:55.436Z,95625.50
2023-05-14T03:11:23.313Z,95608.63
2023-05-14T03:13:51.906Z,95597.34
2023-05-14T03:16:20.211Z,95596.13
2023-05-14T03:18:48.501Z,95603.06
2023-05-14T03:21:16.576Z,95616.47
2023-05-14T03:23:44.982Z,95620.59
2023-05-14T03:26:12.856Z,95616.16
2023-05-14T03:28:41.268Z,95608.50
2023-05-14T03:31:09.264Z,95635.00
2023-05-14T03:33:38.490Z,95612.38
2023-05-14T03:36:06.948Z,95628.50
2023-05-14T03:38:35.129Z,95613.50
2023-05-14T03:41:02.973Z,95619.56
2023-05-14T03:43:31.295Z,95614.38
2023-05-14T03:45:59.218Z,95615.56
2023-05-14T03:48:27.479Z,95637.97
2023-05-14T03:50:55.931Z,95630.00
2023-05-14T03:53:24.312Z,95622.38
2023-05-14T03:55:52.175Z,95618.75
2023-05-14T03:58:20.720Z,95623.69
2023-05-14T04:00:48.860Z,95620.44
2023-05-14T04:03:17.533Z,95617.66
2023-05-14T04:05:45.448Z,95624.75
2023-05-14T04:08:14.110Z,95625.44
2023-05-14T04:10:43.318Z,95624.56
2023-05-14T04:13:11.644Z,95639.97
2023-05-14T04:15:40.837Z,95629.56
2023-05-14T04:18:09.491Z,95623.38
2023-05-14T04:20:37.623Z,95646.66
2023-05-14T04:23:06.033Z,95629.00
2023-05-14T04:25:34.940Z,95642.09
2023-05-14T04:28:03.516Z,95639.38
2023-05-14T04:30:31.450Z,95636.22
2023-05-14T04:33:00.010Z,95638.16
2023-05-14T04:35:29.553Z,95638.22
2023-05-14T04:37:58.439Z,95656.78
2023-05-14T04:40:26.327Z,95643.44
2023-05-14T04:42:54.900Z,95652.13
2023-05-14T04:45:22.844Z,95649.78
2023-05-14T04:47:51.611Z,95646.31
2023-05-14T04:50:19.413Z,95655.91
2023-05-14T04:52:48.066Z,95664.31
2023-05-14T04:55:16.061Z,95647.28
2023-05-14T04:57:45.541Z,95648.13
2023-05-14T05:00:13.746Z,95639.75
2023-05-14T05:02:43.435Z,95650.16
2023-05-14T05:05:11.602Z,95646.09
2023-05-14T05:07:40.819Z,95640.94
2023-05-14T05:10:09.247Z,95641.44
2023-05-14T05:12:37.620Z,95636.88
2023-05-14T05:15:06.624Z,95641.56
2023-05-14T05:17:36.184Z,95650.16
2023-05-14T05:20:06.077Z,95634.78
2023-05-14T05:22:34.262Z,95638.59
2023-05-14T05:25:02.156Z,95629.28
2023-05-14T05:27:31.273Z,95644.31
2023-05-14T05:29:59.207Z,95643.06
2023-05-14T05:32:27.535Z,95644.47
2023-05-14T05:34:55.798Z,95637.28
2023-05-14T05:37:24.025Z,95637.16
2023-05-14T05:39:54.508Z,95648.19
2023-05-14T05:42:23.013Z,95643.69
2023-05-14T05:44:51.276Z,95659.13
2023-05-14T05:47:19.582Z,95655.81
2023-05-14T05:49:47.643Z,95659.97
2023-05-14T05:52:15.833Z,95662.81
2023-05-14T05:54:43.601Z,95669.41
2023-05-14T05:57:12.519Z,95657.50
2023-05-14T05:59:40.635Z,95655.41
2023-05-14T06:02:08.955Z,95660.72
2023-05-14T06:04:37.132Z,95659.81
2023-05-14T06:07:06.353Z,95655.19
2023-05-14T06:09:34.208Z,95656.72
2023-05-14T06:12:03.921Z,95648.13
2023-05-14T06:14:33.160Z,95666.13
2023-05-14T06:17:01.434Z,95689.22
2023-05-14T06:19:29.545Z,95675.91
2023-05-14T06:21:58.205Z,95662.81
2023-05-14T06:24:26.140Z,95657.94
2023-05-14T06:26:54.552Z,95665.06
2023-05-14T06:29:22.461Z,95683.78
2023-05-14T06:31:51.206Z,95643.38
2023-05-14T06:34:19.175Z,95638.47
2023-05-14T06:36:47.462Z,95661.50
2023-05-14T06:39:15.282Z,95648.44
2023-05-14T06:41:43.725Z,95663.03
2023-05-14T06:44:19.700Z,95656.28
2023-05-14T06:46:48.240Z,95648.78
2023-05-14T06:49:16.866Z,95649.03
2023-05-14T06:51:45.997Z,95660.94
2023-05-14T06:54:13.959Z,95650.44
2023-05-14T06:56:42.564Z,95648.34
2023-05-14T06:59:10.712Z,95652.69
2023-05-14T07:01:39.070Z,95651.97
2023-05-14T07:04:06.968Z,95650.91
2023-05-14T07:06:35.770Z,95677.81
2023-05-14T07:09:04.245Z,95632.81
2023-05-14T07:11:34.036Z,95645.94
2023-05-14T07:14:01.921Z,95661.97
2023-05-14T07:16:30.483Z,95637.13
2023-05-14T07:18:58.635Z,95658.81
2023-05-14T07:21:26.994Z,95644.03
2023-05-14T07:23:54.892Z,95671.81
2023-05-14T07:26:24.728Z,95646.91
2023-05-14T07:28:52.940Z,95651.31
2023-05-14T07:31:21.175Z,95664.56
2023-05-14T07:33:49.114Z,95653.63
2023-05-14T07:36:17.594Z,95641.69
2023-05-14T07:38:45.667Z,95645.81
2023-05-14T07:41:15.416Z,95640.94
2023-05-14T07:43:44.276Z,95637.69
2023-05-14T07:46:12.844Z,95650.03
2023-05-14T07:48:40.808Z,95639.81
2023-05-14T07:51:09.370Z,95658.75
2023-05-14T07:53:37.254Z,95663.44
2023-05-14T07:56:08.329Z,95648.16
2023-05-14T07:58:36.486Z,95627.41
2023-05-14T08:01:07.444Z,95638.47
2023-05-14T08:03:35.507Z,95636.59
2023-05-14T08:06:04.655Z,95626.09
2023-05-14T08:08:32.616Z,95653.25
2023-05-14T08:11:01.219Z,95634.38
2023-05-14T08:13:30.788Z,95637.69
2023-05-14T08:15:59.187Z,95618.59
2023-05-14T08:18:27.239Z,95636.28
2023-05-14T08:20:55.490Z,95626.69
2023-05-14T08:23:23.381Z,95628.59
2023-05-14T08:25:52.020Z,95625.75
2023-05-14T08:28:19.867Z,95629.16
2023-05-14T08:30:48.226Z,95626.59
2023-05-14T08:33:16.056Z,95664.47
2023-05-14T08:35:44.321Z,95628.22
2023-05-14T08:38:12.207Z,95616.91
2023-05-14T08:40:40.596Z,95617.59
2023-05-14T08:43:11.661Z,95620.63
2023-05-14T08:45:40.738Z,95609.59
2023-05-14T08:48:17.950Z,95606.94
2023-05-14T08:50:48.525Z,95587.00
2023-05-14T08:53:16.464Z,95593.34
2023-05-14T08:55:46.440Z,95608.34
2023-05-14T08:58:15.973Z,95604.38
2023-05-14T09:00:44.503Z,95584.97
2023-05-14T09:03:13.520Z,95597.47
2023-05-14T09:05:43.733Z,95593.13
2023-05-14T09:08:11.787Z,95600.19
2023-05-14T09:10:40.619Z,95596.00
2023-05-14T09:13:10.594Z,95593.63
2023-05-14T09:15:41.607Z,95604.41
2023-05-14T09:18:12.530Z,95623.19
2023-05-14T09:20:41.600Z,95589.47
2023-05-14T09:23:09.415Z,95595.16
2023-05-14T09:25:37.608Z,95602.31
2023-05-14T09:28:11.651Z,95591.31
2023-05-14T09:30:39.891Z,95577.81
2023-05-14T09:33:11.657Z,95572.19
2023-05-14T09:35:41.737Z,95580.22
2023-05-14T09:38:09.784Z,95574.44
2023-05-14T09:40:38.328Z,95581.91
2023-05-14T09:43:06.242Z,95566.81
2023-05-14T09:45:35.411Z,95571.59
2023-05-14T09:48:04.031Z,95573.69
2023-05-14T09:50:32.737Z,95577.16
2023-05-14T09:53:01.198Z,95571.19
2023-05-14T09:55:29.893Z,95550.88
2023-05-14T09:57:57.828Z,95565.50
2023-05-14T10:00:26.749Z,95554.06
2023-05-14T10:02:57.194Z,95553.06
2023-05-14T10:05:27.299Z,95554.59
2023-05-14T10:08:00.246Z,95543.63
2023-05-14T10:10:30.693Z,95547.63
2023-05-14T10:13:01.880Z,95552.88
2023-05-14T10:15:59.187Z,95558.31
2023-05-14T10:18:29.206Z,95548.88
2023-05-14T10:21:06.616Z,95554.41
2023-05-14T10:23:38.247Z,95572.03
2023-05-14T10:26:07.210Z,95565.03
2023-05-14T10:28:35.573Z,95559.72
2023-05-14T10:31:04.086Z,95554.50
2023-05-14T10:33:47.470Z,95553.63
2023-05-14T10:36:16.173Z,95533.97
2023-05-14T10:38:44.524Z,95554.56
2023-05-14T10:41:16.883Z,95557.53
2023-05-14T10:43:45.177Z,95551.31
2023-05-14T10:46:15.050Z,95551.75
2023-05-14T10:48:44.654Z,95553.03
2023-05-14T10:51:13.493Z,95546.72
2023-05-14T10:53:43.358Z,95549.28
2023-05-14T10:56:15.055Z,95533.38
2023-05-14T10:58:44.699Z,95537.53
2023-05-14T11:01:14.062Z,95535.78
2023-05-14T11:03:45.617Z,95536.84
2023-05-14T11:06:16.207Z,95523.25
2023-05-14T11:08:44.974Z,95530.19
2023-05-14T11:11:13.331Z,95520.53
2023-05-14T11:13:41.945Z,95532.94
2023-05-14T11:18:42.221Z,95531.66
2023-05-14T11:21:17.794Z,95534.22
2023-05-14T11:23:49.188Z,95527.47
2023-05-14T11:26:18.810Z,95514.50
2023-05-14T11:28:48.202Z,95524.25
2023-05-14T11:31:16.549Z,95517.69
2023-05-14T11:34:10.339Z,95522.63
2023-05-14T11:36:38.584Z,95521.09
2023-05-14T11:39:06.459Z,95502.69
2023-05-14T11:41:34.637Z,95516.25
2023-05-14T11:44:03.873Z,95501.50
2023-05-14T11:46:32.199Z,95526.44
2023-05-14T11:49:00.140Z,95515.97
2023-05-14T11:51:28.414Z,95497.34
2023-05-14T11:53:56.338Z,95488.25
2023-05-14T11:56:24.647Z,95491.28
2023-05-14T11:58:59.048Z,95493.09
2023-05-14T12:01:29.053Z,95478.16
2023-05-14T12:03:57.386Z,95487.00
2023-05-14T12:06:32.456Z,95490.63
2023-05-14T12:09:01.780Z,95471.88
2023-05-14T12:11:33.496Z,95483.47
2023-05-14T12:14:01.750Z,95475.25
2023-05-14T12:16:33.940Z,95477.16
2023-05-14T12:19:02.846Z,95466.81
2023-05-14T12:21:31.742Z,95471.66
2023-05-14T12:24:00.447Z,95474.19
2023-05-14T12:26:29.105Z,95473.44
2023-05-14T12:29:01.622Z,95476.19
2023-05-14T12:31:34.797Z,95470.78
2023-05-14T12:34:04.555Z,95484.22
2023-05-14T12:36:32.973Z,95479.25
2023-05-14T12:39:03.886Z,95494.28
2023-05-14T12:41:32.717Z,95480.00
2023-05-14T12:44:01.084Z,95471.88
2023-05-14T12:46:29.730Z,95480.75
2023-05-14T12:48:58.224Z,95469.00
2023-05-14T12:51:26.712Z,95468.09
2023-05-14T12:53:54.652Z,95479.25
2023-05-14T12:56:28.009Z,95466.16
2023-05-14T12:58:56.704Z,95469.72
2023-05-14T13:01:25.099Z,95476.84
2023-05-14T13:03:53.262Z,95478.75
2023-05-14T13:06:21.607Z,95483.06
2023-05-14T13:08:49.432Z,95483.44
2023-05-14T13:11:17.575Z,95474.91
2023-05-14T13:13:45.777Z,95481.47
2023-05-14T13:16:17.093Z,95478.16
2023-05-14T13:18:45.149Z,95464.09
2023-05-14T13:21:13.576Z,95459.31
2023-05-14T13:23:41.345Z,95490.19
2023-05-14T13:26:10.040Z,95473.97
2023-05-14T13:28:38.135Z,95455.91
2023-05-14T13:31:13.308Z,95451.09
2023-05-14T13:33:43.338Z,95470.03
2023-05-14T13:36:13.812Z,95451.03
2023-05-14T13:38:41.747Z,95473.28
2023-05-14T13:41:10.211Z,95471.97
2023-05-14T13:43:38.365Z,95495.06
2023-05-14T13:46:07.083Z,95478.28
2023-05-14T13:48:36.474Z,95493.44
2023-05-14T13:51:04.704Z,95486.47
2023-05-14T13:53:32.793Z,95512.81
2023-05-14T13:56:06.805Z,95492.09
2023-05-14T13:58:34.756Z,95493.91
2023-05-14T14:01:03.434Z,95493.22
2023-05-14T14:03:31.324Z,95505.16
2023-05-14T14:05:59.624Z,95519.66
2023-05-14T14:08:27.509Z,95500.56
2023-05-14T14:10:55.887Z,95508.09
2023-05-14T14:13:23.710Z,95542.75
2023-05-14T14:15:52.081Z,95560.72
2023-05-14T14:18:20.046Z,95541.94
2023-05-14T14:20:48.490Z,95536.66
2023-05-14T14:23:16.542Z,95525.28
2023-05-14T14:25:44.773Z,95530.19
2023-05-14T14:28:12.676Z,95532.00
2023-05-14T14:30:41.365Z,95537.25
2023-05-14T14:33:09.274Z,95546.31
2023-05-14T14:35:38.010Z,95531.06
2023-05-14T14:38:06.091Z,95539.03
2023-05-14T14:40:34.978Z,95536.38
2023-05-14T14:43:04.455Z,95533.88
2023-05-14T14:45:32.760Z,95565.84
2023-05-14T14:48:25.536Z,95538.63
2023-05-14T14:50:55.103Z,95541.97
2023-05-14T14:53:23.437Z,95544.84
2023-05-14T14:55:52.479Z,95534.25
2023-05-14T14:58:21.476Z,95532.56
2023-05-14T15:00:54.705Z,95540.16
2023-05-14T15:03:24.120Z,95531.66
2023-05-14T15:05:53.848Z,95535.25
2023-05-14T15:08:27.060Z,95529.47
2023-05-14T15:10:56.657Z,95537.56
2023-05-14T15:13:24.930Z,95539.50
2023-05-14T15:15:53.219Z,95528.13
2023-05-14T15:18:21.345Z,95540.66
2023-05-14T15:20:50.004Z,95532.50
2023-05-14T15:23:18.015Z,95553.56
2023-05-14T15:25:47.331Z,95561.06
2023-05-14T15:28:15.096Z,95539.13
2023-05-14T15:30:43.480Z,95538.66
2023-05-14T15:33:11.740Z,95540.47
2023-05-14T15:35:40.130Z,95574.06
2023-05-14T15:38:08.620Z,95571.34
2023-05-14T15:40:36.792Z,95548.53
2023-05-14T15:43:05.261Z,95570.28
2023-05-14T15:45:33.671Z,95570.41
2023-05-14T15:48:01.663Z,95581.09
2023-05-14T15:50:29.995Z,95567.44
2023-05-14T15:52:57.983Z,95575.97
2023-05-14T15:55:26.203Z,95566.19
2023-05-14T15:57:54.308Z,95582.84
2023-05-14T16:00:23.009Z,95577.25
2023-05-14T16:02:52.434Z,95587.75
2023-05-14T16:05:20.873Z,95589.38
2023-05-14T16:07:48.835Z,95585.72
2023-05-14T16:10:17.006Z,95569.16
2023-05-14T16:12:45.073Z,95572.63
2023-05-14T16:15:13.366Z,95570.50
2023-05-14T16:17:42.077Z,95556.34
2023-05-14T16:20:12.227Z,95577.53
2023-05-14T16:22:40.179Z,95577.63
2023-05-14T16:25:08.748Z,95571.69
2023-05-14T16:27:36.731Z,95577.63
2023-05-14T16:30:06.206Z,95561.66
2023-05-14T16:32:35.526Z,95573.03
2023-05-14T16:35:03.793Z,95575.91
2023-05-14T16:37:33.842Z,95566.97
2023-05-14T16:40:02.616Z,95557.75
2023-05-14T16:42:32.804Z,95581.78
2023-05-14T16:45:01.494Z,95563.41
2023-05-14T16:47:33.575Z,95572.56
2023-05-14T16:50:01.914Z,95572.75
2023-05-14T16:52:32.099Z,95574.66
2023-05-14T16:55:01.117Z,95578.22
2023-05-14T16:57:32.839Z,95585.13
2023-05-14T17:00:02.369Z,95585.91
2023-05-14T17:02:33.665Z,95598.91
2023-05-14T17:05:02.130Z,95591.41
2023-05-14T17:07:33.673Z,95602.44
2023-05-14T17:10:02.112Z,95615.81
2023-05-14T17:12:33.222Z,95613.41
2023-05-14T17:15:04.490Z,95620.63
2023-05-14T17:17:34.381Z,95615.53
2023-05-14T17:20:02.777Z,95626.50
2023-05-14T17:22:32.518Z,95621.59
2023-05-14T17:25:00.831Z,95626.50
2023-05-14T17:27:32.110Z,95617.84
2023-05-14T17:30:01.558Z,95609.16
2023-05-14T17:32:34.394Z,95628.38
2023-05-14T17:35:04.248Z,95637.44
2023-05-14T17:37:34.420Z,95641.09
2023-05-14T17:40:04.849Z,95630.22
2023-05-14T17:42:33.992Z,95617.81
2023-05-14T17:45:02.366Z,95634.78
2023-05-14T17:47:33.497Z,95621.69
2023-05-14T17:50:02.168Z,95624.56
2023-05-14T17:52:32.537Z,95613.59
2023-05-14T17:55:00.777Z,95627.28
2023-05-14T17:57:29.682Z,95637.25
2023-05-14T17:59:58.172Z,95614.00
2023-05-14T18:02:27.874Z,95635.25
2023-05-14T18:04:56.483Z,95636.69
2023-05-14T18:07:25.727Z,95641.47
2023-05-14T18:09:57.028Z,95637.22
2023-05-14T18:12:28.181Z,95630.31
2023-05-14T18:14:56.500Z,95633.69
2023-05-14T18:17:24.533Z,95619.63
2023-05-14T18:19:53.091Z,95663.34
2023-05-14T18:22:21.878Z,95665.19
2023-05-14T18:24:50.157Z,95670.44
2023-05-14T18:27:18.140Z,95649.50
2023-05-14T18:29:47.028Z,95671.78
2023-05-14T18:32:15.117Z,95668.03
2023-05-14T18:34:43.784Z,95653.84
2023-05-14T18:37:11.691Z,95664.69
2023-05-14T18:39:40.269Z,95663.41
2023-05-14T18:42:08.436Z,95678.69
2023-05-14T18:44:36.802Z,95663.56
2023-05-14T18:47:05.183Z,95665.34
2023-05-14T18:49:33.372Z,95663.56
2023-05-14T18:52:01.413Z,95648.63
2023-05-14T18:54:29.733Z,95656.59
2023-05-14T18:56:57.714Z,95600.94
2023-05-14T18:59:25.997Z,95640.22
2023-05-14T19:01:54.091Z,95616.75
2023-05-14T19:04:23.079Z,95634.63
2023-05-14T19:06:51.017Z,95619.81
2023-05-14T19:09:21.439Z,95623.56
2023-05-14T19:11:49.921Z,95631.13
2023-05-14T19:14:18.378Z,95640.75
2023-05-14T19:16:46.315Z,95640.91
2023-05-14T19:19:16.253Z,95655.44
2023-05-14T19:21:44.182Z,95635.94
2023-05-14T19:24:13.782Z,95689.56
2023-05-14T19:26:42.285Z,95656.53
2023-05-14T19:29:13.164Z,95660.78
2023-05-14T19:31:41.241Z,95642.03
2023-05-14T19:34:09.446Z,95648.25
2023-05-14T19:36:37.326Z,95645.31
2023-05-14T19:39:05.685Z,95652.22
2023-05-14T19:41:33.473Z,95667.75
2023-05-14T19:44:01.745Z,95653.75
2023-05-14T19:46:29.912Z,95665.94
2023-05-14T19:48:58.341Z,95641.53
2023-05-14T19:51:26.246Z,95653.59
2023-05-14T19:53:54.560Z,95657.19
2023-05-14T19:56:23.538Z,95655.09
2023-05-14T19:58:54.877Z,95656.75
2023-05-14T20:01:22.912Z,95636.34
2023-05-14T20:03:51.121Z,95652.75
2023-05-14T20:06:21.154Z,95655.47
2023-05-14T20:08:49.719Z,95660.03
2023-05-14T20:11:19.758Z,95660.13
2023-05-14T20:13:48.370Z,95640.38
2023-05-14T20:16:17.141Z,95633.56
2023-05-14T20:18:45.536Z,95637.50
2023-05-14T20:21:13.638Z,95640.81
2023-05-14T20:23:43.044Z,95644.59
2023-05-14T20:26:10.955Z,95647.84
2023-05-14T20:28:39.277Z,95623.97
2023-05-14T20:31:07.248Z,95647.75
2023-05-14T20:33:36.789Z,95641.75
2023-05-14T20:36:05.646Z,95620.81
2023-05-14T20:38:35.300Z,95628.34
2023-05-14T20:41:03.312Z,95641.03
2023-05-14T20:43:33.557Z,95615.69
2023-05-14T20:46:09.325Z,95624.13
2023-05-14T20:48:40.559Z,95616.25
2023-05-14T20:51:12.112Z,95598.38
2023-05-14T20:53:43.597Z,95628.00
2023-05-14T20:56:12.666Z,95622.00
2023-05-14T20:58:41.490Z,95625.06
2023-05-14T21:01:09.879Z,95630.84
2023-05-14T21:03:38.245Z,95610.59
2023-05-14T21:06:07.481Z,95613.00
2023-05-14T21:08:37.972Z,95602.34
2023-05-14T21:11:07.152Z,95592.75
2023-05-14T21:13:35.294Z,95605.19
2023-05-14T21:16:03.326Z,95612.44
2023-05-14T21:18:33.343Z,95586.78
2023-05-14T21:21:01.429Z,95585.34
2023-05-14T21:23:32.960Z,95601.44
2023-05-14T21:26:00.969Z,95574.56
2023-05-14T21:28:30.085Z,95576.72
2023-05-14T21:30:58.004Z,95557.38
2023-05-14T21:33:26.248Z,95573.78
2023-05-14T21:35:54.563Z,95600.44
2023-05-14T21:38:22.981Z,95581.75
2023-05-14T21:40:50.829Z,95570.25
2023-05-14T21:43:19.685Z,95593.19
2023-05-14T21:45:48.739Z,95599.91
2023-05-14T21:48:21.773Z,95600.88
2023-05-14T21:50:49.867Z,95598.13
2023-05-14T21:53:18.302Z,95575.84
2023-05-14T21:55:47.199Z,95562.53
2023-05-14T21:58:16.479Z,95593.44
2023-05-14T22:00:44.265Z,95578.50
2023-05-14T22:03:12.643Z,95585.09
2023-05-14T22:05:41.192Z,95604.53
2023-05-14T22:08:11.572Z,95597.13
2023-05-14T22:10:39.963Z,95572.91
2023-05-14T22:13:10.176Z,95568.41
2023-05-14T22:15:38.649Z,95586.19
2023-05-14T22:18:07.131Z,95601.50
2023-05-14T22:20:35.140Z,95589.84
2023-05-14T22:23:03.426Z,95600.25
2023-05-14T22:25:31.721Z,95581.06
2023-05-14T22:28:00.097Z,95572.88
2023-05-14T22:30:27.957Z,95573.69
2023-05-14T22:32:56.260Z,95556.63
2023-05-14T22:35:24.444Z,95573.63
2023-05-14T22:37:52.890Z,95575.16
2023-05-14T22:40:20.942Z,95566.16
2023-05-14T22:42:51.957Z,95555.41
2023-05-14T22:45:20.204Z,95561.00
2023-05-14T22:47:52.044Z,95536.00
2023-05-14T22:50:20.108Z,95548.63
2023-05-14T22:52:48.321Z,95552.00
2023-05-14T22:55:16.240Z,95529.75
2023-05-14T22:57:44.634Z,95528.31
2023-05-14T23:00:13.550Z,95533.78
2023-05-14T23:02:42.025Z,95520.16
2023-05-14T23:05:10.341Z,95540.47
2023-05-14T23:07:39.055Z,95542.53
2023-05-14T23:10:22.488Z,95512.91
2023-05-14T23:12:54.926Z,95520.22
2023-05-14T23:15:23.075Z,95551.09
2023-05-14T23:17:51.615Z,95561.94
2023-05-14T23:20:19.541Z,95538.78
2023-05-14T23:22:48.170Z,95531.69
2023-05-14T23:25:16.121Z,95531.09
2023-05-14T23:27:44.315Z,95533.25
2023-05-14T23:30:12.654Z,95512.22
2023-05-14T23:32:40.908Z,95554.63
2023-05-14T23:35:10.694Z,95530.69
2023-05-14T23:37:42.886Z,95516.47
2023-05-14T23:40:11.370Z,95534.69
2023-05-14T23:42:39.538Z,95546.09
2023-05-14T23:45:08.023Z,95515.03
2023-05-14T23:47:36.600Z,95554.16
2023-05-14T23:50:05.070Z,95540.06
2023-05-14T23:52:33.908Z,95552.72
2023-05-14T23:55:02.013Z,95516.63
2023-05-14T23:57:32.452Z,95524.63
