createdAt,value
2023-03-11T00:00:24.723Z,3.0
2023-03-11T00:05:24.773Z,2.9
2023-03-11T00:10:24.734Z,2.9
2023-03-11T00:15:24.737Z,2.8
2023-03-11T00:20:24.726Z,2.7
2023-03-11T00:25:24.738Z,2.6
2023-03-11T00:30:24.753Z,2.5
2023-03-11T00:35:24.736Z,2.5
2023-03-11T00:40:24.738Z,2.4
2023-03-11T00:45:24.734Z,2.4
2023-03-11T00:50:24.729Z,2.3
2023-03-11T00:55:24.740Z,2.3
2023-03-11T01:00:24.737Z,2.2
2023-03-11T01:05:24.731Z,2.2
2023-03-11T01:10:24.748Z,2.1
2023-03-11T01:15:24.740Z,2.1
2023-03-11T01:20:24.742Z,2.0
2023-03-11T01:25:24.740Z,2.0
2023-03-11T01:30:24.739Z,2.0
2023-03-11T01:35:24.764Z,2.0
2023-03-11T01:40:24.753Z,2.0
2023-03-11T01:45:24.741Z,2.0
2023-03-11T01:50:24.736Z,2.0
2023-03-11T01:55:24.741Z,2.0
2023-03-11T02:00:24.839Z,2.0
2023-03-11T02:05:24.748Z,2.0
2023-03-11T02:10:24.744Z,2.1
2023-03-11T02:15:24.772Z,2.1
2023-03-11T02:20:24.754Z,2.1
2023-03-11T02:25:24.761Z,2.1
2023-03-11T02:30:24.754Z,2.1
2023-03-11T02:35:24.764Z,2.1
2023-03-11T02:40:24.764Z,2.2
2023-03-11T02:45:24.759Z,2.2
2023-03-11T02:50:24.766Z,2.2
2023-03-11T02:55:24.760Z,2.2
2023-03-11T03:00:24.759Z,2.2
2023-03-11T03:05:24.784Z,2.2
2023-03-11T03:10:24.776Z,2.2
2023-03-11T03:15:24.762Z,2.2
2023-03-11T03:20:24.769Z,2.2
2023-03-11T03:25:24.771Z,2.2
2023-03-11T03:30:24.764Z,2.2
2023-03-11T03:35:24.769Z,2.2
2023-03-11T03:40:24.786Z,2.2
2023-03-11T03:45:24.769Z,2.2
2023-03-11T03:50:24.779Z,2.2
2023-03-11T03:55:24.773Z,2.2
2023-03-11T04:00:24.794Z,2.2
2023-03-11T04:05:24.874Z,2.2
2023-03-11T04:10:24.776Z,2.2
2023-03-11T04:15:24.789Z,2.2
2023-03-11T04:20:24.787Z,2.2
2023-03-11T04:25:24.790Z,2.1
2023-03-11T04:30:24.793Z,2.1
2023-03-11T04:35:24.871Z,2.0
2023-03-11T04:40:24.814Z,2.0
2023-03-11T04:45:24.785Z,1.9
2023-03-11T04:50:24.892Z,1.8
2023-03-11T04:55:24.791Z,1.7
2023-03-11T05:00:25.063Z,1.7
2023-03-11T05:05:24.788Z,1.6
2023-03-11T05:10:24.879Z,1.6
2023-03-11T05:15:24.900Z,1.5
2023-03-11T05:20:24.892Z,1.5
2023-03-11T05:25:24.891Z,1.5
2023-03-11T05:30:24.928Z,1.4
2023-03-11T05:35:24.950Z,1.4
2023-03-11T05:40:24.890Z,1.4
2023-03-11T05:45:24.816Z,1.4
2023-03-11T05:50:24.896Z,1.4
2023-03-11T05:55:24.805Z,1.3
2023-03-11T06:00:24.804Z,1.3
2023-03-11T06:05:24.922Z,1.3
2023-03-11T06:10:24.891Z,1.2
2023-03-11T06:15:24.898Z,1.2
2023-03-11T06:20:24.898Z,1.2
2023-03-11T06:25:24.945Z,1.2
2023-03-11T06:30:24.938Z,1.1
2023-03-11T06:35:24.808Z,1.2
2023-03-11T06:40:24.906Z,1.2
2023-03-11T06:45:24.913Z,1.2
2023-03-11T06:50:24.907Z,1.2
2023-03-11T06:55:24.906Z,1.3
2023-03-11T07:00:24.904Z,1.5
2023-03-11T07:05:24.908Z,1.9
2023-03-11T07:10:24.821Z,2.3
2023-03-11T07:15:24.819Z,2.6
2023-03-11T07:20:24.831Z,2.9
2023-03-11T07:25:24.826Z,3.0
2023-03-11T07:30:24.830Z,3.3
2023-03-11T07:35:24.833Z,3.5
2023-03-11T07:40:24.926Z,3.7
2023-03-11T07:45:24.840Z,3.8
2023-03-11T07:50:24.838Z,4.0
2023-03-11T07:55:24.934Z,4.0
2023-03-11T08:00:24.941Z,4.1
2023-03-11T08:05:24.944Z,4.2
2023-03-11T08:10:24.942Z,4.2
2023-03-11T08:15:24.976Z,4.3
2023-03-11T08:20:24.941Z,4.3
2023-03-11T08:25:24.942Z,4.3
2023-03-11T08:30:24.957Z,4.4
2023-03-11T08:35:24.967Z,4.5
2023-03-11T08:40:24.953Z,4.6
2023-03-11T08:45:24.956Z,4.7
2023-03-11T08:50:24.955Z,4.8
2023-03-11T08:55:24.973Z,5.1
2023-03-11T09:00:24.962Z,5.3
2023-03-11T09:05:24.963Z,5.5
2023-03-11T09:10:24.957Z,5.7
2023-03-11T09:15:24.960Z,5.9
2023-03-11T09:20:24.974Z,6.0
2023-03-11T09:25:24.964Z,6.1
2023-03-11T09:30:25.031Z,6.2
2023-03-11T09:35:25.022Z,6.4
2023-03-11T09:40:25.178Z,6.5
2023-03-11T09:45:24.983Z,6.6
2023-03-11T09:50:25.041Z,6.6
2023-03-11T09:55:24.981Z,6.8
2023-03-11T10:00:24.983Z,6.9
2023-03-11T10:05:24.987Z,6.9
2023-03-11T10:10:24.984Z,6.9
2023-03-11T10:15:25.000Z,6.8
2023-03-11T10:20:25.001Z,6.9
2023-03-11T10:25:24.994Z,6.8
2023-03-11T10:30:24.998Z,6.9
2023-03-11T10:35:24.997Z,6.9
2023-03-11T10:40:25.043Z,6.9
2023-03-11T10:45:25.004Z,7.0
2023-03-11T10:50:25.002Z,7.1
2023-03-11T10:55:25.006Z,7.3
2023-03-11T11:00:25.005Z,7.3
2023-03-11T11:05:25.009Z,7.4
2023-03-11T11:10:25.010Z,7.7
2023-03-11T11:15:25.013Z,8.0
2023-03-11T11:20:25.037Z,8.1
2023-03-11T11:25:25.085Z,8.2
2023-03-11T11:30:25.017Z,8.1
2023-03-11T11:35:25.104Z,8.1
2023-03-11T11:40:25.026Z,8.2
2023-03-11T11:45:25.141Z,8.2
2023-03-11T11:50:25.021Z,8.1
2023-03-11T11:55:25.029Z,8.1
2023-03-11T12:00:25.038Z,8.2
2023-03-11T12:05:25.077Z,8.4
2023-03-11T12:10:25.031Z,8.5
2023-03-11T12:15:25.049Z,8.6
2023-03-11T12:20:25.039Z,8.7
2023-03-11T12:25:25.039Z,8.8
2023-03-11T12:30:25.049Z,8.9
2023-03-11T12:35:25.047Z,8.8
2023-03-11T12:40:25.042Z,8.9
2023-03-11T12:45:25.046Z,9.0
2023-03-11T12:50:25.047Z,9.1
2023-03-11T12:55:25.045Z,9.4
2023-03-11T13:00:25.062Z,9.4
2023-03-11T13:05:25.055Z,9.6
2023-03-11T13:10:25.066Z,9.8
2023-03-11T13:15:25.074Z,9.9
2023-03-11T13:20:26.650Z,9.8
2023-03-11T13:25:25.073Z,9.8
2023-03-11T13:30:25.069Z,9.8
2023-03-11T13:35:25.083Z,10.0
2023-03-11T13:40:25.084Z,10.0
2023-03-11T13:45:25.182Z,10.0
2023-03-11T13:50:25.111Z,10.1
2023-03-11T13:55:25.084Z,10.3
2023-03-11T14:00:25.117Z,10.4
2023-03-11T14:05:25.137Z,10.4
2023-03-11T14:10:25.045Z,10.3
2023-03-11T14:15:25.128Z,10.4
2023-03-11T14:20:25.435Z,10.6
2023-03-11T14:25:25.228Z,10.6
2023-03-11T14:30:25.137Z,10.5
2023-03-11T14:35:25.107Z,10.4
2023-03-11T14:40:25.123Z,10.3
2023-03-11T14:45:25.113Z,10.4
2023-03-11T14:50:24.993Z,10.4
2023-03-11T14:55:25.099Z,10.5
2023-03-11T15:00:25.111Z,10.5
2023-03-11T15:05:25.000Z,10.4
2023-03-11T15:10:24.999Z,10.5
2023-03-11T15:15:25.008Z,10.5
2023-03-11T15:20:25.013Z,10.6
2023-03-11T15:25:25.141Z,10.6
2023-03-11T15:30:25.009Z,10.5
2023-03-11T15:35:25.036Z,10.5
2023-03-11T15:40:35.260Z,10.5
2023-03-11T15:45:25.015Z,10.5
2023-03-11T15:50:27.409Z,10.5
2023-03-11T15:55:25.122Z,10.5
2023-03-11T16:00:25.026Z,10.6
2023-03-11T16:05:25.050Z,10.6
2023-03-11T16:10:25.046Z,10.5
2023-03-11T16:15:25.088Z,10.4
2023-03-11T16:20:25.151Z,10.2
2023-03-11T16:25:25.151Z,10.1
2023-03-11T16:30:25.141Z,9.9
2023-03-11T16:35:25.219Z,9.7
2023-03-11T16:40:25.134Z,9.4
2023-03-11T16:45:25.136Z,9.1
2023-03-11T16:50:25.159Z,9.0
2023-03-11T16:55:25.140Z,8.8
2023-03-11T17:00:25.144Z,8.6
2023-03-11T17:05:25.159Z,8.4
2023-03-11T17:10:25.135Z,8.2
2023-03-11T17:15:25.148Z,8.0
2023-03-11T17:20:25.156Z,7.9
2023-03-11T17:25:25.178Z,7.7
2023-03-11T17:30:36.382Z,7.6
2023-03-11T17:35:25.153Z,7.4
2023-03-11T17:40:25.149Z,7.3
2023-03-11T17:45:25.142Z,7.1
2023-03-11T17:50:25.141Z,6.9
2023-03-11T17:55:25.141Z,6.8
2023-03-11T18:00:25.143Z,6.7
2023-03-11T18:05:25.141Z,6.5
2023-03-11T18:10:25.143Z,6.4
2023-03-11T18:15:25.141Z,6.3
2023-03-11T18:20:25.142Z,6.2
2023-03-11T18:25:25.147Z,6.0
2023-03-11T18:30:25.148Z,5.8
2023-03-11T18:35:25.141Z,5.6
2023-03-11T18:40:25.142Z,5.5
2023-03-11T18:45:25.150Z,5.3
2023-03-11T18:50:25.145Z,5.2
2023-03-11T18:55:25.179Z,5.1
2023-03-11T19:00:25.146Z,5.0
2023-03-11T19:05:25.147Z,4.9
2023-03-11T19:10:25.166Z,4.7
2023-03-11T19:15:25.156Z,4.6
2023-03-11T19:20:25.172Z,4.5
2023-03-11T19:25:27.474Z,4.5
2023-03-11T19:30:25.170Z,4.5
2023-03-11T19:35:25.168Z,4.5
2023-03-11T19:40:25.168Z,4.5
2023-03-11T19:45:25.188Z,4.4
2023-03-11T19:50:25.169Z,4.3
2023-03-11T19:55:25.714Z,4.3
2023-03-11T20:00:25.217Z,4.2
2023-03-11T20:05:25.248Z,4.2
2023-03-11T20:10:25.199Z,4.2
2023-03-11T20:15:25.243Z,4.2
2023-03-11T20:20:25.224Z,4.1
2023-03-11T20:25:25.189Z,4.1
2023-03-11T20:30:25.195Z,4.1
2023-03-11T20:35:25.270Z,4.0
2023-03-11T20:40:25.187Z,4.0
2023-03-11T20:45:25.185Z,4.0
2023-03-11T20:50:25.278Z,4.0
2023-03-11T20:55:25.210Z,4.0
2023-03-11T21:00:25.213Z,4.0
2023-03-11T21:05:25.214Z,4.0
2023-03-11T21:10:25.193Z,4.1
2023-03-11T21:15:25.361Z,4.0
2023-03-11T21:20:25.238Z,4.0
2023-03-11T21:25:25.211Z,4.0
2023-03-11T21:30:25.238Z,4.0
2023-03-11T21:35:25.374Z,4.0
2023-03-11T21:40:25.305Z,4.0
2023-03-11T21:45:25.329Z,4.1
2023-03-11T21:50:25.420Z,4.1
2023-03-11T21:55:25.305Z,4.1
2023-03-11T22:00:25.218Z,4.0
2023-03-11T22:05:25.196Z,4.0
2023-03-11T22:10:25.285Z,4.0
2023-03-11T22:15:25.244Z,4.0
2023-03-11T22:20:25.215Z,4.0
2023-03-11T22:25:25.205Z,4.0
2023-03-11T22:30:25.218Z,4.0
2023-03-11T22:35:25.213Z,4.0
2023-03-11T22:40:25.222Z,4.0
2023-03-11T22:45:25.209Z,4.0
2023-03-11T22:50:25.215Z,4.0
2023-03-11T22:55:25.219Z,4.1
2023-03-11T23:00:25.227Z,4.1
2023-03-11T23:05:25.227Z,4.1
2023-03-11T23:15:25.236Z,4.1
2023-03-11T23:20:25.227Z,4.1
2023-03-11T23:25:25.225Z,4.2
2023-03-11T23:30:25.231Z,4.2
2023-03-11T23:35:25.225Z,4.2
2023-03-11T23:40:25.237Z,4.3
2023-03-11T23:45:25.256Z,4.3
2023-03-11T23:50:25.232Z,4.4
2023-03-11T23:55:25.234Z,4.4
