createdAt,value
2022-12-15T00:01:01.628Z,74.65
2022-12-15T00:02:22.589Z,74.19
2022-12-15T00:03:43.073Z,74.49
2022-12-15T00:05:03.350Z,75.22
2022-12-15T00:06:23.930Z,76.11
2022-12-15T00:07:44.443Z,75.56
2022-12-15T00:09:07.552Z,76.47
2022-12-15T00:10:31.360Z,77.07
2022-12-15T00:11:51.950Z,76.75
2022-12-15T00:13:12.465Z,77.93
2022-12-15T00:14:33.056Z,77.31
2022-12-15T00:15:53.051Z,77.13
2022-12-15T00:17:12.965Z,77.57
2022-12-15T00:18:32.884Z,77.41
2022-12-15T00:19:52.819Z,77.79
2022-12-15T00:21:16.908Z,77.70
2022-12-15T00:22:37.433Z,77.13
2022-12-15T00:23:57.865Z,77.78
2022-12-15T00:25:17.783Z,77.95
2022-12-15T00:26:38.330Z,78.42
2022-12-15T00:27:58.379Z,78.22
2022-12-15T00:29:18.378Z,78.15
2022-12-15T00:30:38.901Z,77.73
2022-12-15T00:31:58.876Z,77.54
2022-12-15T00:33:19.398Z,77.38
2022-12-15T00:34:39.839Z,77.09
2022-12-15T00:36:00.290Z,77.06
2022-12-15T00:37:20.672Z,78.05
2022-12-15T00:38:42.338Z,78.07
2022-12-15T00:39:43.983Z,78.48
2022-12-15T00:40:45.680Z,77.81
2022-12-15T00:41:47.411Z,77.08
2022-12-15T00:42:49.504Z,77.30
2022-12-15T00:43:51.584Z,77.47
2022-12-15T00:44:53.245Z,77.59
2022-12-15T00:46:13.666Z,77.49
2022-12-15T00:47:15.401Z,76.76
2022-12-15T00:48:17.066Z,76.69
2022-12-15T00:49:37.697Z,76.85
2022-12-15T00:50:54.656Z,76.38
2022-12-15T00:52:14.659Z,76.86
2022-12-15T00:53:34.664Z,76.43
2022-12-15T00:54:54.630Z,76.62
2022-12-15T00:56:15.120Z,77.10
2022-12-15T00:57:35.021Z,76.58
2022-12-15T00:58:54.859Z,76.86
2022-12-15T01:00:15.215Z,75.85
2022-12-15T01:01:35.638Z,76.07
2022-12-15T01:02:56.187Z,76.05
2022-12-15T01:04:16.651Z,75.96
2022-12-15T01:05:37.248Z,75.80
2022-12-15T01:06:57.811Z,76.03
2022-12-15T01:08:18.699Z,75.74
2022-12-15T01:09:39.088Z,75.43
2022-12-15T01:10:59.600Z,75.85
2022-12-15T01:12:20.033Z,75.31
2022-12-15T01:13:40.484Z,75.20
2022-12-15T01:15:00.389Z,75.90
2022-12-15T01:16:20.940Z,76.28
2022-12-15T01:17:41.405Z,76.09
2022-12-15T01:19:01.778Z,75.70
2022-12-15T01:20:20.373Z,76.29
2022-12-15T01:21:25.075Z,75.83
2022-12-15T01:22:26.980Z,75.90
2022-12-15T01:23:29.791Z,76.01
2022-12-15T01:24:31.764Z,76.44
2022-12-15T01:25:33.467Z,75.79
2022-12-15T01:26:35.180Z,76.25
2022-12-15T01:27:36.993Z,75.91
2022-12-15T01:28:38.660Z,75.67
2022-12-15T01:29:40.406Z,75.82
2022-12-15T01:30:42.138Z,75.72
2022-12-15T01:31:44.160Z,75.52
2022-12-15T01:32:46.588Z,74.75
2022-12-15T01:33:48.387Z,75.27
2022-12-15T01:34:50.158Z,74.85
2022-12-15T01:35:59.476Z,74.51
2022-12-15T01:37:01.140Z,73.93
2022-12-15T01:38:02.821Z,73.46
2022-12-15T01:39:04.543Z,73.28
2022-12-15T01:40:26.476Z,72.95
2022-12-15T01:41:29.177Z,73.63
2022-12-15T01:42:31.025Z,73.43
2022-12-15T01:43:35.974Z,72.58
2022-12-15T01:44:37.813Z,73.23
2022-12-15T01:45:57.793Z,73.86
2022-12-15T01:46:59.714Z,73.95
2022-12-15T01:48:06.028Z,73.55
2022-12-15T01:49:14.316Z,72.71
2022-12-15T01:50:16.511Z,73.23
2022-12-15T01:51:25.350Z,73.32
2022-12-15T01:52:27.089Z,72.87
2022-12-15T01:53:33.799Z,73.38
2022-12-15T01:54:58.016Z,73.11
2022-12-15T01:56:00.409Z,73.75
2022-12-15T01:57:09.037Z,73.24
2022-12-15T01:58:14.116Z,73.76
2022-12-15T01:59:27.142Z,73.82
2022-12-15T02:00:29.775Z,73.66
2022-12-15T02:01:31.587Z,73.47
2022-12-15T02:02:39.931Z,74.32
2022-12-15T02:03:44.254Z,75.03
2022-12-15T02:04:46.405Z,74.63
2022-12-15T02:05:48.305Z,75.26
2022-12-15T02:06:50.760Z,75.27
2022-12-15T02:07:52.421Z,75.24
2022-12-15T02:08:57.156Z,75.12
2022-12-15T02:10:01.629Z,75.36
2022-12-15T02:11:26.338Z,75.53
2022-12-15T02:12:54.361Z,76.32
2022-12-15T02:13:58.935Z,76.80
2022-12-15T02:15:11.153Z,76.77
2022-12-15T02:16:28.663Z,77.87
2022-12-15T02:17:58.140Z,77.58
2022-12-15T02:19:18.944Z,78.28
2022-12-15T02:20:32.914Z,78.33
2022-12-15T02:21:59.253Z,78.56
2022-12-15T02:23:15.382Z,79.27
2022-12-15T02:24:39.922Z,79.71
2022-12-15T02:26:12.243Z,79.55
2022-12-15T02:27:25.422Z,79.44
2022-12-15T02:28:54.698Z,79.52
2022-12-15T02:30:22.858Z,79.68
2022-12-15T02:31:50.777Z,79.60
2022-12-15T02:33:31.327Z,79.86
2022-12-15T02:34:33.303Z,79.94
2022-12-15T02:35:44.075Z,79.96
2022-12-15T02:36:51.450Z,79.93
2022-12-15T02:37:53.509Z,80.13
2022-12-15T02:38:55.278Z,80.00
2022-12-15T02:39:57.027Z,80.41
2022-12-15T02:41:01.038Z,79.87
2022-12-15T02:42:02.804Z,80.08
2022-12-15T02:43:06.710Z,80.08
2022-12-15T02:44:35.545Z,80.43
2022-12-15T02:45:58.780Z,80.62
2022-12-15T02:47:22.528Z,80.63
2022-12-15T02:48:24.185Z,80.92
2022-12-15T02:49:43.846Z,81.14
2022-12-15T02:51:06.146Z,80.74
2022-12-15T02:52:26.960Z,81.18
2022-12-15T02:54:13.552Z,80.61
2022-12-15T02:55:37.307Z,79.98
2022-12-15T02:56:52.264Z,80.62
2022-12-15T02:58:16.474Z,79.74
2022-12-15T02:59:29.437Z,79.71
2022-12-15T03:00:38.038Z,80.08
2022-12-15T03:01:57.549Z,79.63
2022-12-15T03:02:59.983Z,79.89
2022-12-15T03:04:04.947Z,79.82
2022-12-15T03:05:07.570Z,79.45
2022-12-15T03:06:09.619Z,79.36
2022-12-15T03:07:11.312Z,79.64
2022-12-15T03:08:13.112Z,79.46
2022-12-15T03:09:14.779Z,79.76
2022-12-15T03:10:17.570Z,79.27
2022-12-15T03:11:19.231Z,78.89
2022-12-15T03:12:20.894Z,79.40
2022-12-15T03:13:23.013Z,78.82
2022-12-15T03:14:27.479Z,78.81
2022-12-15T03:15:34.924Z,78.59
2022-12-15T03:16:37.139Z,78.64
2022-12-15T03:17:38.948Z,78.66
2022-12-15T03:18:40.620Z,79.06
2022-12-15T03:19:42.338Z,78.61
2022-12-15T03:20:44.020Z,78.67
2022-12-15T03:21:45.686Z,77.98
2022-12-15T03:22:47.408Z,78.06
2022-12-15T03:23:49.095Z,78.25
2022-12-15T03:24:50.751Z,77.64
2022-12-15T03:25:52.440Z,77.81
2022-12-15T03:26:54.120Z,78.18
2022-12-15T03:27:56.065Z,77.23
2022-12-15T03:28:57.904Z,77.76
2022-12-15T03:29:59.565Z,77.33
2022-12-15T03:31:01.310Z,77.31
2022-12-15T03:32:03.442Z,77.00
2022-12-15T03:33:05.524Z,77.57
2022-12-15T03:34:07.432Z,77.48
2022-12-15T03:35:09.276Z,77.42
2022-12-15T03:36:10.974Z,77.35
2022-12-15T03:37:12.718Z,76.64
2022-12-15T03:38:14.386Z,76.44
2022-12-15T03:39:16.307Z,76.28
2022-12-15T03:40:18.226Z,76.62
2022-12-15T03:41:20.164Z,76.50
2022-12-15T03:42:42.383Z,77.05
2022-12-15T03:43:44.408Z,77.38
2022-12-15T03:44:46.179Z,76.96
2022-12-15T03:45:48.080Z,76.72
2022-12-15T03:46:49.784Z,76.33
2022-12-15T03:47:51.926Z,76.52
2022-12-15T03:48:54.156Z,76.85
2022-12-15T03:49:55.865Z,76.24
2022-12-15T03:50:57.533Z,76.24
2022-12-15T03:51:59.191Z,75.75
2022-12-15T03:53:03.283Z,76.39
2022-12-15T03:54:05.031Z,75.66
2022-12-15T03:55:07.790Z,75.73
2022-12-15T03:56:09.464Z,75.99
2022-12-15T03:57:11.232Z,75.42
2022-12-15T03:58:12.893Z,75.50
2022-12-15T03:59:14.608Z,76.18
2022-12-15T04:00:18.652Z,75.27
2022-12-15T04:01:32.297Z,75.73
2022-12-15T04:02:34.406Z,75.37
2022-12-15T04:03:36.461Z,75.26
2022-12-15T04:04:38.285Z,76.19
2022-12-15T04:05:39.997Z,75.28
2022-12-15T04:06:41.742Z,75.95
2022-12-15T04:07:43.428Z,75.45
2022-12-15T04:08:45.118Z,76.31
2022-12-15T04:09:51.460Z,75.18
2022-12-15T04:10:53.233Z,75.43
2022-12-15T04:11:54.910Z,74.91
2022-12-15T04:13:07.561Z,74.93
2022-12-15T04:14:09.771Z,74.73
2022-12-15T04:15:12.135Z,74.87
2022-12-15T04:16:19.491Z,74.99
2022-12-15T04:17:21.878Z,74.81
2022-12-15T04:18:23.608Z,74.74
2022-12-15T04:19:44.028Z,74.42
2022-12-15T04:20:45.775Z,74.60
2022-12-15T04:21:51.814Z,74.67
2022-12-15T04:22:53.504Z,74.69
2022-12-15T04:24:13.651Z,74.12
2022-12-15T04:25:37.629Z,74.16
2022-12-15T04:26:57.620Z,74.46
2022-12-15T04:28:18.066Z,74.41
2022-12-15T04:29:37.895Z,74.80
2022-12-15T04:31:04.172Z,74.22
2022-12-15T04:32:24.623Z,74.20
2022-12-15T04:33:45.092Z,74.38
2022-12-15T04:35:05.472Z,73.75
2022-12-15T04:36:30.078Z,73.63
2022-12-15T04:37:50.578Z,74.05
2022-12-15T04:39:11.153Z,73.76
2022-12-15T04:40:31.494Z,73.85
2022-12-15T04:41:51.941Z,74.04
2022-12-15T04:43:12.509Z,74.09
2022-12-15T04:44:33.065Z,74.25
2022-12-15T04:45:53.724Z,74.75
2022-12-15T04:47:14.243Z,74.87
2022-12-15T04:48:34.677Z,75.25
2022-12-15T04:49:55.082Z,74.92
2022-12-15T04:51:15.470Z,75.19
2022-12-15T04:52:35.550Z,75.19
2022-12-15T04:53:55.980Z,75.63
2022-12-15T04:55:16.544Z,76.00
2022-12-15T04:56:37.020Z,76.42
2022-12-15T04:57:57.382Z,76.33
2022-12-15T04:59:17.788Z,76.01
2022-12-15T05:00:38.265Z,76.56
2022-12-15T05:01:58.445Z,76.82
2022-12-15T05:03:26.187Z,76.96
2022-12-15T05:04:46.489Z,77.28
2022-12-15T05:06:06.478Z,77.64
2022-12-15T05:07:26.884Z,78.41
2022-12-15T05:08:47.392Z,78.19
2022-12-15T05:10:14.918Z,78.25
2022-12-15T05:11:35.620Z,78.66
2022-12-15T05:12:55.655Z,78.80
2022-12-15T05:14:15.625Z,78.47
2022-12-15T05:15:36.251Z,78.30
2022-12-15T05:16:56.739Z,78.59
2022-12-15T05:18:17.078Z,78.05
2022-12-15T05:19:37.523Z,77.46
2022-12-15T05:20:58.221Z,78.36
2022-12-15T05:22:18.261Z,78.50
2022-12-15T05:23:38.824Z,78.28
2022-12-15T05:24:59.224Z,77.38
2022-12-15T05:26:19.664Z,77.98
2022-12-15T05:27:39.993Z,77.58
2022-12-15T05:28:59.981Z,76.89
2022-12-15T05:30:20.529Z,77.90
2022-12-15T05:31:40.538Z,77.78
2022-12-15T05:32:42.249Z,77.13
2022-12-15T05:33:43.917Z,77.92
2022-12-15T05:34:45.629Z,77.71
2022-12-15T05:35:47.515Z,77.64
2022-12-15T05:36:49.853Z,77.51
2022-12-15T05:37:51.503Z,77.22
2022-12-15T05:38:53.785Z,77.55
2022-12-15T05:39:55.462Z,77.72
2022-12-15T05:40:58.626Z,76.72
2022-12-15T05:42:00.456Z,76.96
2022-12-15T05:43:02.137Z,77.17
2022-12-15T05:44:03.828Z,77.41
2022-12-15T05:45:05.863Z,77.82
2022-12-15T05:46:07.556Z,77.19
2022-12-15T05:47:09.464Z,77.68
2022-12-15T05:48:11.130Z,77.34
2022-12-15T05:49:17.887Z,77.65
2022-12-15T05:50:20.807Z,77.67
2022-12-15T05:51:22.793Z,77.65
2022-12-15T05:52:24.610Z,77.38
2022-12-15T05:53:26.263Z,77.29
2022-12-15T05:54:27.992Z,78.06
2022-12-15T05:55:29.704Z,77.27
2022-12-15T05:56:31.376Z,77.60
2022-12-15T05:57:33.044Z,77.32
2022-12-15T05:58:37.514Z,77.24
2022-12-15T05:59:43.131Z,77.33
2022-12-15T06:00:44.857Z,77.16
2022-12-15T06:01:47.155Z,78.05
2022-12-15T06:02:49.850Z,78.28
2022-12-15T06:03:52.000Z,77.64
2022-12-15T06:04:53.765Z,77.47
2022-12-15T06:05:56.686Z,77.33
2022-12-15T06:06:58.517Z,78.68
2022-12-15T06:08:00.430Z,78.54
2022-12-15T06:09:03.645Z,77.89
2022-12-15T06:10:06.069Z,77.76
2022-12-15T06:11:10.049Z,78.47
2022-12-15T06:12:11.780Z,78.55
2022-12-15T06:13:13.458Z,78.83
2022-12-15T06:14:15.265Z,78.55
2022-12-15T06:15:17.007Z,78.15
2022-12-15T06:16:23.775Z,78.02
2022-12-15T06:17:25.483Z,78.27
2022-12-15T06:18:30.899Z,78.20
2022-12-15T06:19:32.564Z,78.28
2022-12-15T06:20:34.224Z,79.08
2022-12-15T06:21:36.201Z,78.93
2022-12-15T06:22:37.910Z,78.53
2022-12-15T06:23:40.328Z,78.45
2022-12-15T06:24:41.997Z,78.65
2022-12-15T06:25:43.743Z,78.85
2022-12-15T06:26:45.769Z,78.40
2022-12-15T06:27:47.480Z,78.82
2022-12-15T06:28:50.641Z,78.24
2022-12-15T06:29:52.319Z,78.37
2022-12-15T06:30:55.835Z,78.66
2022-12-15T06:31:57.580Z,78.41
2022-12-15T06:32:59.338Z,78.29
2022-12-15T06:34:04.896Z,78.64
2022-12-15T06:35:07.140Z,78.19
2022-12-15T06:36:12.268Z,79.04
2022-12-15T06:37:13.966Z,78.66
2022-12-15T06:38:15.867Z,79.22
2022-12-15T06:39:17.592Z,78.59
2022-12-15T06:40:19.260Z,79.32
2022-12-15T06:41:22.114Z,79.14
2022-12-15T06:42:23.799Z,79.34
2022-12-15T06:43:27.006Z,79.72
2022-12-15T06:44:28.666Z,79.61
2022-12-15T06:45:30.335Z,79.99
2022-12-15T06:46:35.091Z,79.60
2022-12-15T06:47:36.941Z,80.10
2022-12-15T06:48:38.610Z,80.67
2022-12-15T06:49:40.269Z,80.40
2022-12-15T06:50:42.234Z,80.84
2022-12-15T06:51:45.162Z,80.73
2022-12-15T06:52:46.978Z,80.96
2022-12-15T06:53:49.212Z,80.31
2022-12-15T06:54:50.981Z,80.16
2022-12-15T06:55:52.808Z,81.10
2022-12-15T06:56:54.491Z,80.57
2022-12-15T06:57:56.174Z,82.02
2022-12-15T06:59:01.062Z,82.70
2022-12-15T07:00:03.723Z,82.96
2022-12-15T07:01:08.148Z,82.72
2022-12-15T07:02:19.247Z,83.44
2022-12-15T07:03:24.240Z,83.50
2022-12-15T07:04:26.811Z,82.89
2022-12-15T07:05:28.524Z,83.03
2022-12-15T07:06:36.897Z,80.53
2022-12-15T07:07:38.775Z,79.94
2022-12-15T07:08:41.840Z,79.50
2022-12-15T07:09:43.712Z,78.94
2022-12-15T07:10:45.438Z,77.12
2022-12-15T07:11:50.373Z,75.95
2022-12-15T07:12:52.052Z,77.00
2022-12-15T07:13:54.205Z,76.84
2022-12-15T07:14:55.927Z,77.55
2022-12-15T07:16:01.985Z,77.12
2022-12-15T07:17:03.765Z,75.53
2022-12-15T07:18:05.735Z,74.95
2022-12-15T07:19:11.784Z,72.74
2022-12-15T07:20:13.611Z,70.62
2022-12-15T07:21:15.470Z,66.98
2022-12-15T07:22:17.159Z,67.07
2022-12-15T07:23:19.473Z,65.70
2022-12-15T07:24:24.724Z,61.75
2022-12-15T07:25:26.908Z,62.79
2022-12-15T07:26:28.816Z,62.94
2022-12-15T07:27:30.606Z,60.37
2022-12-15T07:28:32.761Z,60.40
2022-12-15T07:29:34.714Z,57.81
2022-12-15T07:30:38.947Z,55.24
2022-12-15T07:31:41.154Z,54.08
2022-12-15T07:32:50.240Z,53.83
2022-12-15T07:33:52.677Z,54.43
2022-12-15T07:34:54.526Z,55.67
2022-12-15T07:35:56.224Z,55.18
2022-12-15T07:36:57.921Z,56.99
2022-12-15T07:38:00.382Z,56.44
2022-12-15T07:39:04.816Z,58.50
2022-12-15T07:40:07.891Z,58.14
2022-12-15T07:41:10.250Z,59.16
2022-12-15T07:42:11.976Z,58.19
2022-12-15T07:43:13.632Z,59.23
2022-12-15T07:44:15.381Z,58.77
2022-12-15T07:45:17.112Z,59.33
2022-12-15T07:46:19.561Z,61.28
2022-12-15T07:47:21.442Z,59.89
2022-12-15T07:48:24.002Z,58.60
2022-12-15T07:49:25.698Z,55.35
2022-12-15T07:50:29.141Z,54.89
2022-12-15T07:51:30.878Z,56.03
2022-12-15T07:52:32.537Z,58.71
2022-12-15T07:53:34.975Z,55.16
2022-12-15T07:54:36.979Z,53.78
2022-12-15T07:56:05.758Z,54.18
2022-12-15T07:57:00.405Z,55.93
2022-12-15T07:58:03.513Z,57.35
2022-12-15T07:59:06.465Z,58.82
2022-12-15T08:00:10.697Z,58.44
2022-12-15T08:01:14.146Z,55.24
2022-12-15T08:02:16.260Z,54.30
2022-12-15T08:03:18.588Z,54.20
2022-12-15T08:04:20.384Z,53.15
2022-12-15T08:05:22.122Z,52.34
2022-12-15T08:06:24.969Z,52.39
2022-12-15T08:07:26.657Z,50.96
2022-12-15T08:08:28.749Z,49.58
2022-12-15T08:09:31.891Z,48.13
2022-12-15T08:10:33.578Z,49.51
2022-12-15T08:11:35.373Z,47.39
2022-12-15T08:12:37.222Z,48.45
2022-12-15T08:15:01.360Z,46.15
2022-12-15T08:16:03.298Z,46.21
2022-12-15T08:17:05.779Z,42.93
2022-12-15T08:18:09.381Z,45.28
2022-12-15T08:19:13.249Z,45.42
2022-12-15T08:20:15.348Z,44.09
2022-12-15T08:21:17.336Z,44.33
2022-12-15T08:22:19.745Z,44.34
2022-12-15T08:23:21.948Z,46.94
2022-12-15T08:24:23.649Z,44.37
2022-12-15T08:25:28.598Z,42.86
2022-12-15T08:26:31.450Z,44.16
2022-12-15T08:27:33.464Z,44.41
2022-12-15T08:28:36.090Z,42.54
2022-12-15T08:29:53.172Z,41.83
2022-12-15T08:30:54.957Z,40.62
2022-12-15T08:31:56.739Z,40.31
2022-12-15T08:32:58.508Z,39.03
2022-12-15T08:34:04.361Z,38.55
2022-12-15T08:35:19.941Z,39.48
2022-12-15T08:36:28.596Z,37.71
2022-12-15T08:37:30.709Z,39.53
2022-12-15T08:38:33.491Z,38.96
2022-12-15T08:39:35.229Z,38.31
2022-12-15T08:40:36.882Z,38.86
2022-12-15T08:41:38.860Z,38.70
2022-12-15T08:42:40.741Z,39.13
2022-12-15T08:43:48.188Z,37.46
2022-12-15T08:44:50.622Z,37.56
2022-12-15T08:45:52.470Z,37.56
2022-12-15T08:46:54.179Z,37.26
2022-12-15T08:47:56.712Z,36.67
2022-12-15T08:48:58.629Z,37.11
2022-12-15T08:50:00.372Z,36.46
2022-12-15T08:51:02.429Z,35.82
2022-12-15T08:52:04.131Z,33.87
2022-12-15T08:53:30.201Z,34.48
2022-12-15T08:54:27.594Z,35.01
2022-12-15T08:55:29.266Z,35.18
2022-12-15T08:56:31.129Z,35.18
2022-12-15T08:57:32.794Z,35.74
2022-12-15T08:58:34.774Z,34.23
2022-12-15T08:59:36.520Z,35.22
2022-12-15T09:00:38.178Z,34.44
2022-12-15T09:01:40.535Z,33.97
2022-12-15T09:02:42.877Z,35.65
2022-12-15T09:03:45.052Z,34.97
2022-12-15T09:04:46.791Z,33.39
2022-12-15T09:05:48.478Z,33.60
2022-12-15T09:06:51.778Z,32.95
2022-12-15T09:08:03.076Z,33.62
2022-12-15T09:09:10.469Z,34.34
2022-12-15T09:10:12.247Z,34.52
2022-12-15T09:11:13.934Z,33.15
2022-12-15T09:12:15.676Z,33.47
2022-12-15T09:13:17.362Z,32.38
2022-12-15T09:14:24.148Z,32.53
2022-12-15T09:16:07.264Z,32.55
2022-12-15T09:16:52.136Z,32.77
2022-12-15T09:17:53.876Z,34.13
2022-12-15T09:18:58.305Z,33.02
2022-12-15T09:19:59.994Z,33.15
2022-12-15T09:21:03.454Z,32.89
2022-12-15T09:22:07.897Z,32.33
2022-12-15T09:23:09.556Z,34.73
2022-12-15T09:24:20.558Z,34.06
2022-12-15T09:25:27.902Z,33.33
2022-12-15T09:26:31.831Z,33.12
2022-12-15T09:27:35.063Z,32.62
2022-12-15T09:28:40.356Z,32.11
2022-12-15T09:29:42.073Z,32.40
2022-12-15T09:30:43.753Z,31.91
2022-12-15T09:31:46.706Z,31.65
2022-12-15T09:32:48.370Z,31.68
2022-12-15T09:33:52.694Z,31.59
2022-12-15T09:34:54.682Z,30.57
2022-12-15T09:35:56.414Z,31.12
2022-12-15T09:36:58.167Z,31.30
2022-12-15T09:37:59.954Z,32.50
2022-12-15T09:39:02.902Z,31.63
2022-12-15T09:40:06.621Z,32.82
2022-12-15T09:41:15.276Z,32.68
2022-12-15T09:42:28.838Z,32.85
2022-12-15T09:43:35.232Z,33.49
2022-12-15T09:44:38.078Z,32.38
2022-12-15T09:45:44.645Z,32.21
2022-12-15T09:46:50.036Z,32.16
2022-12-15T09:48:09.596Z,32.21
2022-12-15T09:49:25.290Z,31.88
2022-12-15T09:50:33.914Z,31.89
2022-12-15T09:51:45.216Z,31.36
2022-12-15T09:52:53.628Z,31.29
2022-12-15T09:53:56.391Z,31.27
2022-12-15T09:54:59.435Z,31.52
2022-12-15T09:56:13.520Z,31.01
2022-12-15T09:57:27.243Z,31.91
2022-12-15T09:58:47.135Z,30.91
2022-12-15T10:00:17.716Z,30.98
2022-12-15T10:01:25.121Z,30.71
2022-12-15T10:02:51.590Z,31.54
2022-12-15T10:04:20.259Z,30.76
2022-12-15T10:06:06.796Z,32.38
2022-12-15T10:07:08.748Z,31.65
2022-12-15T10:08:10.646Z,31.02
2022-12-15T10:09:15.164Z,31.44
2022-12-15T10:10:32.545Z,31.79
2022-12-15T10:11:55.578Z,31.70
2022-12-15T10:13:03.094Z,31.36
2022-12-15T10:14:14.425Z,31.27
2022-12-15T10:15:37.162Z,30.29
2022-12-15T10:17:12.761Z,31.00
2022-12-15T10:18:14.468Z,32.09
2022-12-15T10:19:50.063Z,32.97
2022-12-15T10:20:55.257Z,32.90
2022-12-15T10:21:58.648Z,32.47
2022-12-15T10:23:12.590Z,31.03
2022-12-15T10:24:31.635Z,31.61
2022-12-15T10:25:38.706Z,30.84
2022-12-15T10:26:42.962Z,30.84
2022-12-15T10:27:53.821Z,31.65
2022-12-15T10:29:17.362Z,32.36
2022-12-15T10:30:19.808Z,31.71
2022-12-15T10:31:53.014Z,31.93
2022-12-15T10:32:58.149Z,32.43
2022-12-15T10:34:10.876Z,34.34
2022-12-15T10:35:18.699Z,33.11
2022-12-15T10:36:20.384Z,32.72
2022-12-15T10:37:22.326Z,32.50
2022-12-15T10:38:25.831Z,32.48
2022-12-15T10:39:42.843Z,32.15
2022-12-15T10:40:56.443Z,32.82
2022-12-15T10:42:22.199Z,32.75
2022-12-15T10:43:27.851Z,32.76
2022-12-15T10:44:38.119Z,32.67
2022-12-15T10:45:40.028Z,32.86
2022-12-15T10:46:44.902Z,32.85
2022-12-15T10:47:59.025Z,33.07
2022-12-15T10:49:06.604Z,34.02
2022-12-15T10:50:25.531Z,33.83
2022-12-15T10:51:37.503Z,33.60
2022-12-15T10:52:39.196Z,33.63
2022-12-15T10:53:40.821Z,33.23
2022-12-15T10:54:48.337Z,33.50
2022-12-15T10:56:01.416Z,33.50
2022-12-15T10:57:21.053Z,34.15
2022-12-15T10:58:23.283Z,34.37
2022-12-15T10:59:33.624Z,34.08
2022-12-15T11:00:35.634Z,33.10
2022-12-15T11:01:37.500Z,33.95
2022-12-15T11:02:39.698Z,34.02
2022-12-15T11:03:42.147Z,34.04
2022-12-15T11:05:02.579Z,33.50
2022-12-15T11:06:14.849Z,33.63
2022-12-15T11:07:18.106Z,35.41
2022-12-15T11:08:20.262Z,35.01
2022-12-15T11:09:39.080Z,34.47
2022-12-15T11:11:12.051Z,34.92
2022-12-15T11:12:41.879Z,35.05
2022-12-15T11:14:04.794Z,35.61
2022-12-15T11:15:21.504Z,35.32
2022-12-15T11:16:23.196Z,35.39
2022-12-15T11:17:24.858Z,35.67
2022-12-15T11:20:22.685Z,36.27
2022-12-15T11:21:32.855Z,36.23
2022-12-15T11:22:42.593Z,36.58
2022-12-15T11:24:08.954Z,36.33
2022-12-15T11:25:27.363Z,36.96
2022-12-15T11:26:41.238Z,36.67
2022-12-15T11:27:45.331Z,36.94
2022-12-15T11:29:36.459Z,37.76
2022-12-15T11:31:06.205Z,37.85
2022-12-15T11:32:11.948Z,37.56
2022-12-15T11:33:14.565Z,37.46
2022-12-15T11:34:20.110Z,37.72
2022-12-15T11:35:54.394Z,37.73
2022-12-15T11:37:24.298Z,38.60
2022-12-15T11:38:35.544Z,38.38
2022-12-15T11:39:58.117Z,38.61
2022-12-15T11:41:11.982Z,38.91
2022-12-15T11:42:36.579Z,39.43
2022-12-15T11:44:06.439Z,40.04
2022-12-15T11:45:36.684Z,40.55
2022-12-15T11:46:52.006Z,40.06
2022-12-15T11:48:01.290Z,40.52
2022-12-15T11:49:09.407Z,41.60
2022-12-15T11:50:30.647Z,41.50
2022-12-15T11:51:47.325Z,42.43
2022-12-15T11:53:09.440Z,41.09
2022-12-15T11:54:20.353Z,42.15
2022-12-15T11:55:41.715Z,42.11
2022-12-15T11:56:49.008Z,42.44
2022-12-15T11:58:02.861Z,42.08
2022-12-15T11:59:23.201Z,43.02
2022-12-15T12:00:25.128Z,42.98
2022-12-15T12:01:57.131Z,42.64
2022-12-15T12:03:11.813Z,43.02
2022-12-15T12:04:25.673Z,43.07
2022-12-15T12:05:30.163Z,43.37
2022-12-15T12:06:57.555Z,45.47
2022-12-15T12:08:24.882Z,46.18
2022-12-15T12:09:30.955Z,45.84
2022-12-15T12:11:08.093Z,45.46
2022-12-15T12:12:50.477Z,46.01
2022-12-15T12:14:02.536Z,45.33
2022-12-15T12:15:13.962Z,45.44
2022-12-15T12:16:44.048Z,46.00
2022-12-15T12:17:52.911Z,46.39
2022-12-15T12:19:22.111Z,47.79
2022-12-15T12:20:38.884Z,47.45
2022-12-15T12:21:51.124Z,47.75
2022-12-15T12:23:02.398Z,48.57
2022-12-15T12:24:37.660Z,49.75
2022-12-15T12:25:52.148Z,49.20
2022-12-15T12:27:04.546Z,49.36
2022-12-15T12:28:23.254Z,48.87
2022-12-15T12:29:30.901Z,50.47
2022-12-15T12:30:46.001Z,50.18
2022-12-15T12:32:04.938Z,50.34
2022-12-15T12:33:22.159Z,49.42
2022-12-15T12:35:31.564Z,49.74
2022-12-15T12:36:24.339Z,49.60
2022-12-15T12:37:30.809Z,49.51
2022-12-15T12:39:01.712Z,50.31
2022-12-15T12:40:18.178Z,50.11
2022-12-15T12:41:28.595Z,50.05
2022-12-15T12:42:43.048Z,50.39
2022-12-15T12:43:51.162Z,49.03
2022-12-15T12:44:52.979Z,48.69
2022-12-15T12:46:00.336Z,48.88
2022-12-15T12:47:31.627Z,49.43
2022-12-15T12:48:43.606Z,49.27
2022-12-15T12:49:50.466Z,49.71
2022-12-15T12:51:10.104Z,49.46
2022-12-15T12:52:28.015Z,49.22
2022-12-15T12:53:34.657Z,48.82
2022-12-15T12:54:36.846Z,49.81
2022-12-15T12:55:43.015Z,49.36
2022-12-15T12:56:45.727Z,48.85
2022-12-15T12:57:53.761Z,48.83
2022-12-15T12:58:55.573Z,49.38
2022-12-15T13:00:18.082Z,49.13
2022-12-15T13:01:33.033Z,49.57
2022-12-15T13:02:40.925Z,49.79
2022-12-15T13:03:43.679Z,49.34
2022-12-15T13:04:57.532Z,50.18
2022-12-15T13:05:59.936Z,49.38
2022-12-15T13:07:25.763Z,49.82
2022-12-15T13:08:50.904Z,49.96
2022-12-15T13:10:08.397Z,49.70
2022-12-15T13:11:45.436Z,49.95
2022-12-15T13:12:53.969Z,50.24
2022-12-15T13:13:56.300Z,50.27
2022-12-15T13:14:58.497Z,50.85
2022-12-15T13:16:40.426Z,50.18
2022-12-15T13:18:13.984Z,50.63
2022-12-15T13:19:15.696Z,50.70
2022-12-15T13:20:29.841Z,51.59
2022-12-15T13:21:43.788Z,51.30
2022-12-15T13:22:45.730Z,51.83
2022-12-15T13:23:50.544Z,52.28
2022-12-15T13:24:52.412Z,52.26
2022-12-15T13:25:57.081Z,52.74
2022-12-15T13:27:14.360Z,52.84
2022-12-15T13:28:17.942Z,53.26
2022-12-15T13:29:25.402Z,53.56
2022-12-15T13:30:27.343Z,53.12
2022-12-15T13:31:30.603Z,53.38
2022-12-15T13:32:34.344Z,54.05
2022-12-15T13:33:45.341Z,54.13
2022-12-15T13:34:47.205Z,53.91
2022-12-15T13:35:51.869Z,54.30
2022-12-15T13:36:58.032Z,54.61
2022-12-15T13:38:03.226Z,54.33
2022-12-15T13:39:27.615Z,54.34
2022-12-15T13:40:35.286Z,54.58
2022-12-15T13:41:37.237Z,55.19
2022-12-15T13:42:53.034Z,55.70
2022-12-15T13:44:00.476Z,55.47
2022-12-15T13:45:21.984Z,56.02
2022-12-15T13:46:26.266Z,55.67
2022-12-15T13:47:30.205Z,55.56
2022-12-15T13:48:43.122Z,55.98
2022-12-15T13:50:01.373Z,56.48
2022-12-15T13:51:23.153Z,56.92
2022-12-15T13:54:16.336Z,57.32
2022-12-15T13:55:28.371Z,57.75
2022-12-15T13:57:10.059Z,57.72
2022-12-15T13:58:20.466Z,57.78
2022-12-15T13:59:37.540Z,57.60
2022-12-15T14:00:47.656Z,57.80
2022-12-15T14:01:52.335Z,57.93
2022-12-15T14:03:09.854Z,58.34
2022-12-15T14:04:16.722Z,58.08
2022-12-15T14:05:22.657Z,58.27
2022-12-15T14:06:24.554Z,57.88
2022-12-15T14:07:27.190Z,57.88
2022-12-15T14:08:30.614Z,57.80
2022-12-15T14:09:42.176Z,58.08
2022-12-15T14:10:49.190Z,58.05
2022-12-15T14:11:54.211Z,58.27
2022-12-15T14:13:01.173Z,58.58
2022-12-15T14:14:03.399Z,58.47
2022-12-15T14:15:05.492Z,58.10
2022-12-15T14:16:21.884Z,57.74
2022-12-15T14:17:23.810Z,57.77
2022-12-15T14:18:44.346Z,58.17
2022-12-15T14:19:51.216Z,58.42
2022-12-15T14:20:53.590Z,58.74
2022-12-15T14:21:57.530Z,58.71
2022-12-15T14:23:00.718Z,58.66
2022-12-15T14:25:25.730Z,58.98
2022-12-15T14:26:31.010Z,58.57
2022-12-15T14:27:34.280Z,58.55
2022-12-15T14:28:38.363Z,58.57
2022-12-15T14:29:40.026Z,58.85
2022-12-15T14:30:41.848Z,59.44
2022-12-15T14:31:49.519Z,59.11
2022-12-15T14:33:13.916Z,58.87
2022-12-15T14:34:25.830Z,58.82
2022-12-15T14:35:35.399Z,59.07
2022-12-15T14:36:37.502Z,59.61
2022-12-15T14:37:39.858Z,60.04
2022-12-15T14:38:46.497Z,60.64
2022-12-15T14:39:50.264Z,60.81
2022-12-15T14:40:56.627Z,61.28
2022-12-15T14:42:01.416Z,61.74
2022-12-15T14:43:04.841Z,61.76
2022-12-15T14:44:36.887Z,61.58
2022-12-15T14:45:39.506Z,62.22
2022-12-15T14:46:46.606Z,62.09
2022-12-15T14:49:21.605Z,62.31
2022-12-15T14:50:25.423Z,62.28
2022-12-15T14:51:29.915Z,62.66
2022-12-15T14:52:39.037Z,62.83
2022-12-15T14:53:43.354Z,62.93
2022-12-15T14:54:58.486Z,63.20
2022-12-15T14:56:33.069Z,63.09
2022-12-15T14:57:53.481Z,62.48
2022-12-15T14:59:17.785Z,62.86
2022-12-15T15:00:34.682Z,61.90
2022-12-15T15:01:58.274Z,62.86
2022-12-15T15:03:11.430Z,61.63
2022-12-15T15:03:12.081Z,35.22