createdAt,value
2017-02-16T00:00:31.737Z,0
2017-02-16T00:01:12.235Z,0
2017-02-16T00:01:52.726Z,0
2017-02-16T00:02:33.213Z,0
2017-02-16T00:03:13.720Z,0
2017-02-16T00:03:54.209Z,0
2017-02-16T00:04:34.724Z,0
2017-02-16T00:05:15.229Z,0
2017-02-16T00:05:55.721Z,0
2017-02-16T00:06:36.214Z,0
2017-02-16T00:07:16.718Z,0
2017-02-16T00:07:57.215Z,0
2017-02-16T00:08:37.723Z,0
2017-02-16T00:09:18.229Z,0
2017-02-16T00:09:58.711Z,0
2017-02-16T00:10:39.221Z,0
2017-02-16T00:11:19.715Z,0
2017-02-16T00:12:00.210Z,0
2017-02-16T00:12:40.720Z,0
2017-02-16T00:13:21.207Z,0
2017-02-16T00:14:01.713Z,0
2017-02-16T00:14:42.198Z,0
2017-02-16T00:15:22.693Z,0
2017-02-16T00:16:03.191Z,0
2017-02-16T00:16:43.690Z,0
2017-02-16T00:17:24.185Z,0
2017-02-16T00:18:04.689Z,0
2017-02-16T00:18:45.170Z,0
2017-02-16T00:19:25.665Z,0
2017-02-16T00:20:06.158Z,0
2017-02-16T00:20:46.643Z,0
2017-02-16T00:21:27.151Z,0
2017-02-16T00:22:07.645Z,0
2017-02-16T00:22:48.157Z,0
2017-02-16T00:23:28.649Z,0
2017-02-16T00:24:09.146Z,0
2017-02-16T00:24:49.674Z,0
2017-02-16T00:25:30.158Z,0
2017-02-16T00:26:10.646Z,0
2017-02-16T00:26:51.152Z,0
2017-02-16T00:27:31.637Z,0
2017-02-16T00:28:12.126Z,0
2017-02-16T00:28:52.624Z,0
2017-02-16T00:29:33.120Z,0
2017-02-16T00:30:13.623Z,0
2017-02-16T00:30:54.122Z,0
2017-02-16T00:31:34.625Z,0
2017-02-16T00:32:15.101Z,0
2017-02-16T00:32:55.597Z,0
2017-02-16T00:33:36.087Z,0
2017-02-16T00:34:16.582Z,0
2017-02-16T00:34:57.075Z,0
2017-02-16T00:35:37.574Z,0
2017-02-16T00:36:18.189Z,0
2017-02-16T00:36:58.694Z,0
2017-02-16T00:37:39.201Z,0
2017-02-16T00:38:19.690Z,0
2017-02-16T00:39:00.185Z,0
2017-02-16T00:39:40.690Z,0
2017-02-16T00:40:21.186Z,0
2017-02-16T00:41:01.689Z,0
2017-02-16T00:41:42.174Z,0
2017-02-16T00:42:22.684Z,0
2017-02-16T00:43:03.172Z,0
2017-02-16T00:43:43.666Z,0
2017-02-16T00:44:24.165Z,0
2017-02-16T00:45:04.653Z,0
2017-02-16T00:45:45.151Z,0
2017-02-16T00:46:25.658Z,0
2017-02-16T00:47:06.138Z,0
2017-02-16T00:47:46.656Z,0
2017-02-16T00:48:27.159Z,0
2017-02-16T00:49:07.626Z,0
2017-02-16T00:49:48.127Z,0
2017-02-16T00:50:28.623Z,0
2017-02-16T00:51:09.131Z,0
2017-02-16T00:51:49.632Z,0
2017-02-16T00:52:30.125Z,0
2017-02-16T00:53:10.620Z,0
2017-02-16T00:53:51.148Z,0
2017-02-16T00:54:31.632Z,0
2017-02-16T00:55:12.123Z,0
2017-02-16T00:55:52.630Z,0
2017-02-16T00:56:33.122Z,0
2017-02-16T00:57:13.607Z,0
2017-02-16T00:57:54.095Z,0
2017-02-16T00:58:34.591Z,0
2017-02-16T00:59:15.089Z,0
2017-02-16T00:59:55.579Z,0
2017-02-16T01:00:36.087Z,0
2017-02-16T01:01:16.591Z,0
2017-02-16T01:01:57.093Z,0
2017-02-16T01:02:37.587Z,0
2017-02-16T01:03:18.090Z,0
2017-02-16T01:03:58.591Z,0
2017-02-16T01:04:39.091Z,0
2017-02-16T01:05:19.573Z,0
2017-02-16T01:06:00.087Z,0
2017-02-16T01:06:40.574Z,0
2017-02-16T01:07:21.073Z,0
2017-02-16T01:08:01.564Z,0
2017-02-16T01:08:42.060Z,0
2017-02-16T01:09:22.561Z,0
2017-02-16T01:10:03.046Z,0
2017-02-16T01:10:43.551Z,0
2017-02-16T01:11:24.054Z,0
2017-02-16T01:12:04.557Z,0
2017-02-16T01:12:45.056Z,0
2017-02-16T01:13:25.559Z,0
2017-02-16T01:14:06.063Z,0
2017-02-16T01:14:46.559Z,0
2017-02-16T01:15:27.051Z,0
2017-02-16T01:16:07.557Z,0
2017-02-16T01:16:48.060Z,0
2017-02-16T01:17:28.553Z,0
2017-02-16T01:18:09.039Z,0
2017-02-16T01:18:49.531Z,0
2017-02-16T01:19:30.024Z,0
2017-02-16T01:20:10.513Z,0
2017-02-16T01:20:51.001Z,0
2017-02-16T01:21:31.505Z,0
2017-02-16T01:22:11.997Z,0
2017-02-16T01:22:52.488Z,0
2017-02-16T01:23:32.992Z,0
2017-02-16T01:24:13.499Z,0
2017-02-16T01:24:53.995Z,0
2017-02-16T01:25:34.540Z,0
2017-02-16T01:26:15.037Z,0
2017-02-16T01:26:55.536Z,0
2017-02-16T01:27:36.036Z,0
2017-02-16T01:28:16.723Z,0
2017-02-16T01:28:57.207Z,0
2017-02-16T01:29:37.706Z,0
2017-02-16T01:30:18.196Z,0
2017-02-16T01:30:58.692Z,0
2017-02-16T01:31:39.200Z,0
2017-02-16T01:32:19.701Z,0
2017-02-16T01:33:00.191Z,0
2017-02-16T01:33:40.678Z,0
2017-02-16T01:34:21.190Z,0
2017-02-16T01:35:01.673Z,0
2017-02-16T01:35:42.171Z,0
2017-02-16T01:36:22.662Z,0
2017-02-16T01:37:03.161Z,0
2017-02-16T01:37:43.666Z,0
2017-02-16T01:38:24.154Z,0
2017-02-16T01:39:04.637Z,0
2017-02-16T01:39:45.139Z,0
2017-02-16T01:40:25.632Z,0
2017-02-16T01:41:06.118Z,0
2017-02-16T01:41:46.627Z,0
2017-02-16T01:42:27.128Z,0
2017-02-16T01:43:07.611Z,0
2017-02-16T01:43:48.106Z,0
2017-02-16T01:44:28.598Z,0
2017-02-16T01:45:09.091Z,0
2017-02-16T01:45:49.603Z,0
2017-02-16T01:46:30.104Z,0
2017-02-16T01:47:10.598Z,0
2017-02-16T01:47:51.104Z,0
2017-02-16T01:48:31.586Z,0
2017-02-16T01:49:12.074Z,0
2017-02-16T01:49:52.577Z,0
2017-02-16T01:50:33.077Z,0
2017-02-16T01:51:13.578Z,0
2017-02-16T01:51:54.073Z,0
2017-02-16T01:52:34.574Z,0
2017-02-16T01:53:15.074Z,0
2017-02-16T01:53:55.574Z,0
2017-02-16T01:54:36.068Z,0
2017-02-16T01:55:16.562Z,0
2017-02-16T01:55:57.073Z,0
2017-02-16T01:56:37.554Z,0
2017-02-16T01:57:18.066Z,0
2017-02-16T01:57:58.573Z,0
2017-02-16T01:58:39.205Z,0
2017-02-16T01:59:19.776Z,0
2017-02-16T02:00:00.267Z,0
2017-02-16T02:00:40.760Z,0
2017-02-16T02:01:21.256Z,0
2017-02-16T02:02:01.752Z,0
2017-02-16T02:02:42.262Z,0
2017-02-16T02:03:22.747Z,0
2017-02-16T02:04:03.243Z,0
2017-02-16T02:04:43.732Z,0
2017-02-16T02:05:24.233Z,0
2017-02-16T02:06:04.719Z,0
2017-02-16T02:06:45.201Z,0
2017-02-16T02:07:25.691Z,0
2017-02-16T02:08:06.186Z,0
2017-02-16T02:08:46.674Z,0
2017-02-16T02:09:27.162Z,0
2017-02-16T02:10:07.661Z,0
2017-02-16T02:10:48.156Z,0
2017-02-16T02:11:28.663Z,0
2017-02-16T02:12:09.154Z,0
2017-02-16T02:12:49.641Z,0
2017-02-16T02:13:30.147Z,0
2017-02-16T02:14:10.657Z,0
2017-02-16T02:14:51.145Z,0
2017-02-16T02:15:31.638Z,0
2017-02-16T02:16:12.130Z,0
2017-02-16T02:16:52.630Z,0
2017-02-16T02:17:33.109Z,0
2017-02-16T02:18:13.604Z,0
2017-02-16T02:18:54.101Z,0
2017-02-16T02:19:34.594Z,0
2017-02-16T02:20:15.084Z,0
2017-02-16T02:20:55.594Z,0
2017-02-16T02:21:36.083Z,0
2017-02-16T02:22:16.580Z,0
2017-02-16T02:22:57.073Z,0
2017-02-16T02:23:37.563Z,0
2017-02-16T02:24:18.065Z,0
2017-02-16T02:24:58.559Z,0
2017-02-16T02:25:39.047Z,0
2017-02-16T02:26:19.545Z,0
2017-02-16T02:27:00.038Z,0
2017-02-16T02:27:40.548Z,0
2017-02-16T02:28:21.032Z,0
2017-02-16T02:29:01.545Z,0
2017-02-16T02:29:42.037Z,0
2017-02-16T02:30:22.523Z,0
2017-02-16T02:31:03.025Z,0
2017-02-16T02:31:43.526Z,0
2017-02-16T02:32:24.028Z,0
2017-02-16T02:33:04.529Z,0
2017-02-16T02:33:45.036Z,0
2017-02-16T02:34:25.522Z,0
2017-02-16T02:35:06.009Z,0
2017-02-16T02:35:46.514Z,0
2017-02-16T02:36:26.997Z,0
2017-02-16T02:37:07.485Z,0
2017-02-16T02:37:47.986Z,0
2017-02-16T02:38:28.481Z,0
2017-02-16T02:39:08.983Z,0
2017-02-16T02:39:49.477Z,0
2017-02-16T02:40:29.962Z,0
2017-02-16T02:41:10.482Z,0
2017-02-16T02:41:50.951Z,0
2017-02-16T02:42:31.437Z,0
2017-02-16T02:43:11.925Z,0
2017-02-16T02:43:52.414Z,0
2017-02-16T02:44:32.912Z,0
2017-02-16T02:45:13.402Z,0
2017-02-16T02:45:53.895Z,0
2017-02-16T02:46:34.390Z,0
2017-02-16T02:47:14.895Z,0
2017-02-16T02:47:55.397Z,0
2017-02-16T02:48:35.886Z,0
2017-02-16T02:49:16.371Z,0
2017-02-16T02:49:56.873Z,0
2017-02-16T02:50:37.365Z,0
2017-02-16T02:51:17.862Z,0
2017-02-16T02:51:58.363Z,0
2017-02-16T02:52:38.845Z,0
2017-02-16T02:53:19.360Z,0
2017-02-16T02:53:59.844Z,0
2017-02-16T02:54:40.339Z,0
2017-02-16T02:55:20.831Z,0
2017-02-16T02:56:01.336Z,0
2017-02-16T02:56:41.837Z,0
2017-02-16T02:57:22.326Z,0
2017-02-16T02:58:02.813Z,0
2017-02-16T02:58:43.317Z,0
2017-02-16T02:59:23.804Z,0
2017-02-16T03:00:04.311Z,0
2017-02-16T03:02:17.098Z,0
2017-02-16T03:02:57.583Z,0
2017-02-16T03:03:38.076Z,0
2017-02-16T03:04:18.570Z,0
2017-02-16T03:04:59.274Z,0
2017-02-16T03:05:39.775Z,0
2017-02-16T03:06:20.265Z,0
2017-02-16T03:07:00.769Z,0
2017-02-16T03:07:41.262Z,0
2017-02-16T03:08:21.767Z,0
2017-02-16T03:09:02.265Z,0
2017-02-16T03:09:42.749Z,0
2017-02-16T03:10:23.248Z,0
2017-02-16T03:11:03.739Z,0
2017-02-16T03:11:44.231Z,0
2017-02-16T03:12:24.727Z,0
2017-02-16T03:13:05.214Z,0
2017-02-16T03:13:45.710Z,0
2017-02-16T03:14:26.195Z,0
2017-02-16T03:15:06.704Z,0
2017-02-16T03:15:47.192Z,0
2017-02-16T03:16:27.686Z,0
2017-02-16T03:17:08.181Z,0
2017-02-16T03:17:48.669Z,0
2017-02-16T03:18:29.153Z,0
2017-02-16T03:19:09.645Z,0
2017-02-16T03:19:50.145Z,0
2017-02-16T03:20:30.635Z,0
2017-02-16T03:21:11.127Z,0
2017-02-16T03:21:51.619Z,0
2017-02-16T03:22:32.116Z,0
2017-02-16T03:23:12.603Z,0
2017-02-16T03:23:53.093Z,0
2017-02-16T03:24:33.588Z,0
2017-02-16T03:25:14.082Z,0
2017-02-16T03:25:54.577Z,0
2017-02-16T03:26:35.066Z,0
2017-02-16T03:27:15.560Z,0
2017-02-16T03:27:56.054Z,0
2017-02-16T03:28:36.547Z,0
2017-02-16T03:29:17.041Z,0
2017-02-16T03:29:57.526Z,0
2017-02-16T03:30:38.037Z,0
2017-02-16T03:31:18.529Z,0
2017-02-16T03:31:59.040Z,0
2017-02-16T03:32:39.531Z,0
2017-02-16T03:33:20.042Z,0
2017-02-16T03:34:00.536Z,0
2017-02-16T03:34:41.038Z,0
2017-02-16T03:35:21.527Z,0
2017-02-16T03:36:02.025Z,0
2017-02-16T03:36:42.520Z,0
2017-02-16T03:37:23.038Z,0
2017-02-16T03:38:03.530Z,0
2017-02-16T03:38:44.030Z,0
2017-02-16T03:39:24.511Z,0
2017-02-16T03:40:04.995Z,0
2017-02-16T03:40:45.483Z,0
2017-02-16T03:41:25.981Z,0
2017-02-16T03:42:06.470Z,0
2017-02-16T03:42:46.974Z,0
2017-02-16T03:43:27.476Z,0
2017-02-16T03:44:07.959Z,0
2017-02-16T03:44:48.452Z,0
2017-02-16T03:45:28.949Z,0
2017-02-16T03:46:09.450Z,0
2017-02-16T03:46:49.945Z,0
2017-02-16T03:47:30.429Z,0
2017-02-16T03:48:10.913Z,0
2017-02-16T03:48:51.402Z,0
2017-02-16T03:49:31.900Z,0
2017-02-16T03:50:12.505Z,0
2017-02-16T03:50:52.996Z,0
2017-02-16T03:51:33.495Z,0
2017-02-16T03:52:13.986Z,0
2017-02-16T03:52:54.470Z,0
2017-02-16T03:53:34.962Z,0
2017-02-16T03:54:15.470Z,0
2017-02-16T03:54:55.967Z,0
2017-02-16T03:55:36.459Z,0
2017-02-16T03:56:16.948Z,0
2017-02-16T03:56:57.458Z,0
2017-02-16T03:57:37.948Z,0
2017-02-16T03:58:18.459Z,0
2017-02-16T03:58:58.944Z,0
2017-02-16T03:59:39.439Z,0
2017-02-16T04:00:19.938Z,0
2017-02-16T04:01:00.437Z,0
2017-02-16T04:01:40.931Z,0
2017-02-16T04:02:21.430Z,0
2017-02-16T04:03:01.928Z,0
2017-02-16T04:03:42.420Z,0
2017-02-16T04:04:22.905Z,0
2017-02-16T04:05:03.389Z,0
2017-02-16T04:05:43.902Z,0
2017-02-16T04:06:24.407Z,0
2017-02-16T04:07:04.905Z,0
2017-02-16T04:07:45.401Z,0
2017-02-16T04:08:25.902Z,0
2017-02-16T04:09:06.404Z,0
2017-02-16T04:09:46.898Z,0
2017-02-16T04:10:27.386Z,0
2017-02-16T04:11:07.888Z,0
2017-02-16T04:11:48.381Z,0
2017-02-16T04:12:28.872Z,0
2017-02-16T04:13:09.356Z,0
2017-02-16T04:13:49.845Z,0
2017-02-16T04:14:30.342Z,0
2017-02-16T04:15:10.827Z,0
2017-02-16T04:15:51.323Z,0
2017-02-16T04:16:31.814Z,0
2017-02-16T04:17:12.314Z,0
2017-02-16T04:17:52.815Z,0
2017-02-16T04:18:33.297Z,0
2017-02-16T04:19:13.791Z,0
2017-02-16T04:19:54.280Z,0
2017-02-16T04:20:34.774Z,0
2017-02-16T04:21:15.265Z,0
2017-02-16T04:21:55.753Z,0
2017-02-16T04:22:36.234Z,0
2017-02-16T04:23:16.749Z,0
2017-02-16T04:23:57.225Z,0
2017-02-16T04:24:37.718Z,0
2017-02-16T04:25:18.211Z,0
2017-02-16T04:25:58.706Z,0
2017-02-16T04:26:39.196Z,0
2017-02-16T04:27:19.683Z,0
2017-02-16T04:28:00.176Z,0
2017-02-16T04:28:40.679Z,0
2017-02-16T04:29:21.183Z,0
2017-02-16T04:30:01.676Z,0
2017-02-16T04:30:42.228Z,0
2017-02-16T04:31:22.931Z,0
2017-02-16T04:32:03.436Z,0
2017-02-16T04:32:43.922Z,0
2017-02-16T04:33:24.419Z,0
2017-02-16T04:34:04.913Z,0
2017-02-16T04:34:45.408Z,0
2017-02-16T04:35:25.896Z,0
2017-02-16T04:36:06.402Z,0
2017-02-16T04:36:46.886Z,0
2017-02-16T04:37:27.377Z,0
2017-02-16T04:38:07.875Z,0
2017-02-16T04:38:48.358Z,0
2017-02-16T04:39:28.850Z,0
2017-02-16T04:40:09.352Z,0
2017-02-16T04:40:49.832Z,0
2017-02-16T04:41:30.312Z,0
2017-02-16T04:42:10.810Z,0
2017-02-16T04:42:51.312Z,0
2017-02-16T04:43:31.805Z,0
2017-02-16T04:44:12.293Z,0
2017-02-16T04:44:52.792Z,0
2017-02-16T04:45:33.290Z,0
2017-02-16T04:46:13.773Z,0
2017-02-16T04:46:54.268Z,0
2017-02-16T04:47:34.758Z,0
2017-02-16T04:48:15.250Z,0
2017-02-16T04:48:55.739Z,0
2017-02-16T04:49:36.231Z,0
2017-02-16T04:50:16.720Z,0
2017-02-16T04:50:57.209Z,0
2017-02-16T04:51:37.715Z,0
2017-02-16T04:52:18.207Z,0
2017-02-16T04:52:58.694Z,0
2017-02-16T04:53:39.187Z,0
2017-02-16T04:54:19.683Z,0
2017-02-16T04:55:00.170Z,0
2017-02-16T04:55:40.654Z,0
2017-02-16T04:56:21.154Z,0
2017-02-16T04:57:01.651Z,0
2017-02-16T04:57:42.138Z,0
2017-02-16T04:58:23.373Z,0
2017-02-16T04:59:03.860Z,0
2017-02-16T04:59:44.352Z,0
2017-02-16T05:00:24.843Z,0
2017-02-16T05:01:05.332Z,0
2017-02-16T05:01:45.823Z,0
2017-02-16T05:02:26.355Z,0
2017-02-16T05:03:06.811Z,0
2017-02-16T05:03:47.297Z,0
2017-02-16T05:04:27.790Z,0
2017-02-16T05:05:08.286Z,0
2017-02-16T05:05:48.781Z,0
2017-02-16T05:06:29.436Z,0
2017-02-16T05:07:09.966Z,0
2017-02-16T05:07:50.460Z,0
2017-02-16T05:08:30.981Z,0
2017-02-16T05:09:11.441Z,0
2017-02-16T05:09:51.917Z,0
2017-02-16T05:10:32.406Z,0
2017-02-16T05:11:12.898Z,0
2017-02-16T05:11:53.391Z,0
2017-02-16T05:12:33.886Z,0
2017-02-16T05:13:14.381Z,0
2017-02-16T05:13:54.870Z,0
2017-02-16T05:14:35.355Z,0
2017-02-16T05:15:15.851Z,0
2017-02-16T05:15:56.333Z,0
2017-02-16T05:16:36.834Z,0
2017-02-16T05:17:17.321Z,0
2017-02-16T05:17:57.805Z,0
2017-02-16T05:18:38.301Z,0
2017-02-16T05:19:18.795Z,0
2017-02-16T05:19:59.284Z,0
2017-02-16T05:20:39.797Z,0
2017-02-16T05:21:20.293Z,0
2017-02-16T05:22:00.796Z,0
2017-02-16T05:22:41.314Z,0
2017-02-16T05:23:21.788Z,0
2017-02-16T05:24:02.295Z,0
2017-02-16T05:24:42.791Z,0
2017-02-16T05:25:23.292Z,0
2017-02-16T05:26:03.787Z,0
2017-02-16T05:26:44.268Z,0
2017-02-16T05:27:24.768Z,0
2017-02-16T05:28:05.263Z,0
2017-02-16T05:28:45.747Z,0
2017-02-16T05:29:26.236Z,0
2017-02-16T05:30:06.742Z,0
2017-02-16T05:30:47.236Z,0
2017-02-16T05:31:27.731Z,0
2017-02-16T05:32:08.230Z,0
2017-02-16T05:32:48.718Z,0
2017-02-16T05:33:29.216Z,0
2017-02-16T05:34:09.708Z,0
2017-02-16T05:34:50.198Z,0
2017-02-16T05:35:30.687Z,0
2017-02-16T05:36:11.193Z,0
2017-02-16T05:36:51.793Z,0
2017-02-16T05:37:32.291Z,0
2017-02-16T05:38:12.781Z,0
2017-02-16T05:38:53.269Z,0
2017-02-16T05:39:33.770Z,0
2017-02-16T05:40:14.283Z,0
2017-02-16T05:40:54.780Z,0
2017-02-16T05:41:35.262Z,0
2017-02-16T05:42:15.755Z,0
2017-02-16T05:42:56.250Z,0
2017-02-16T05:43:36.752Z,0
2017-02-16T05:44:17.248Z,0
2017-02-16T05:44:57.725Z,0
2017-02-16T05:45:38.236Z,0
2017-02-16T05:46:18.731Z,0
2017-02-16T05:46:59.222Z,0
2017-02-16T05:47:39.719Z,0
2017-02-16T05:48:20.226Z,0
2017-02-16T05:49:00.718Z,0
2017-02-16T05:49:41.216Z,0
2017-02-16T05:50:21.709Z,0
2017-02-16T05:51:02.199Z,0
2017-02-16T05:51:42.747Z,0
2017-02-16T05:52:23.246Z,0
2017-02-16T05:53:03.737Z,0
2017-02-16T05:53:44.224Z,0
2017-02-16T05:54:24.722Z,0
2017-02-16T05:55:05.212Z,0
2017-02-16T05:55:45.707Z,0
2017-02-16T05:56:26.207Z,0
2017-02-16T05:57:06.703Z,0
2017-02-16T05:57:47.208Z,0
2017-02-16T05:58:27.709Z,0
2017-02-16T05:59:08.211Z,0
2017-02-16T05:59:48.706Z,0
2017-02-16T06:00:29.208Z,0
2017-02-16T06:01:09.701Z,0
2017-02-16T06:01:50.197Z,0
2017-02-16T06:02:30.688Z,0
2017-02-16T06:03:11.285Z,0
2017-02-16T06:03:51.787Z,0
2017-02-16T06:04:32.275Z,0
2017-02-16T06:05:12.766Z,0
2017-02-16T06:05:53.270Z,0
2017-02-16T06:06:33.758Z,0
2017-02-16T06:07:14.241Z,0
2017-02-16T06:07:54.750Z,0
2017-02-16T06:08:35.241Z,0
2017-02-16T06:09:15.747Z,0
2017-02-16T06:09:56.253Z,0
2017-02-16T06:10:36.752Z,0
2017-02-16T06:11:17.245Z,0
2017-02-16T06:11:57.742Z,0
2017-02-16T06:12:38.254Z,0
2017-02-16T06:13:18.745Z,0
2017-02-16T06:13:59.242Z,0
2017-02-16T06:14:39.741Z,0
2017-02-16T06:15:20.237Z,0
2017-02-16T06:16:00.742Z,0
2017-02-16T06:16:41.236Z,0
2017-02-16T06:17:21.739Z,0
2017-02-16T06:18:02.247Z,0
2017-02-16T06:18:42.746Z,0
2017-02-16T06:19:23.230Z,0
2017-02-16T06:20:03.740Z,0
2017-02-16T06:20:44.235Z,0
2017-02-16T06:21:24.732Z,0
2017-02-16T06:22:05.245Z,0
2017-02-16T06:22:45.739Z,0
2017-02-16T06:23:26.352Z,0
2017-02-16T06:24:06.870Z,0
2017-02-16T06:24:47.370Z,0
2017-02-16T06:25:27.871Z,0
2017-02-16T06:26:08.363Z,0
2017-02-16T06:26:48.863Z,0
2017-02-16T06:27:29.364Z,0
2017-02-16T06:28:09.863Z,0
2017-02-16T06:28:50.353Z,0
2017-02-16T06:29:30.842Z,0
2017-02-16T06:30:11.349Z,0
2017-02-16T06:30:51.840Z,0
2017-02-16T06:31:32.334Z,0
2017-02-16T06:32:12.833Z,0
2017-02-16T06:32:53.340Z,0
2017-02-16T06:33:33.830Z,0
2017-02-16T06:34:14.323Z,0
2017-02-16T06:34:54.839Z,0
2017-02-16T06:35:35.333Z,0
2017-02-16T06:36:15.830Z,0
2017-02-16T06:36:56.332Z,0
2017-02-16T06:37:36.832Z,0
2017-02-16T06:38:17.383Z,0
2017-02-16T06:38:57.871Z,0
2017-02-16T06:39:38.380Z,0
2017-02-16T06:40:18.878Z,0
2017-02-16T06:40:59.377Z,0
2017-02-16T06:41:39.863Z,0
2017-02-16T06:42:20.359Z,0
2017-02-16T06:43:00.849Z,0
2017-02-16T06:43:41.339Z,0
2017-02-16T06:44:21.826Z,0
2017-02-16T06:45:02.317Z,0
2017-02-16T06:45:42.815Z,0
2017-02-16T06:46:23.323Z,0
2017-02-16T06:47:03.821Z,0
2017-02-16T06:47:44.314Z,0
2017-02-16T06:48:24.809Z,0
2017-02-16T06:49:05.315Z,0
2017-02-16T06:49:45.815Z,0
2017-02-16T06:50:26.308Z,0
2017-02-16T06:51:06.797Z,0
2017-02-16T06:51:47.293Z,0
2017-02-16T06:52:27.793Z,0
2017-02-16T06:53:08.292Z,5
2017-02-16T06:53:48.793Z,5
2017-02-16T06:54:29.288Z,5
2017-02-16T06:55:09.780Z,5
2017-02-16T06:55:50.272Z,5
2017-02-16T06:56:30.771Z,5
2017-02-16T06:57:11.262Z,5
2017-02-16T06:57:51.736Z,5
2017-02-16T06:58:32.237Z,5
2017-02-16T06:59:12.732Z,5
2017-02-16T06:59:53.231Z,5
2017-02-16T07:00:33.718Z,5
2017-02-16T07:01:14.214Z,5
2017-02-16T07:01:54.716Z,5
2017-02-16T07:02:35.208Z,5
2017-02-16T07:03:15.708Z,5
2017-02-16T07:03:56.186Z,5
2017-02-16T07:04:36.684Z,5
2017-02-16T07:05:17.184Z,5
2017-02-16T07:05:57.663Z,5
2017-02-16T07:06:38.153Z,5
2017-02-16T07:07:18.640Z,10
2017-02-16T07:07:59.129Z,10
2017-02-16T07:08:39.856Z,10
2017-02-16T07:09:20.355Z,10
2017-02-16T07:10:00.842Z,10
2017-02-16T07:10:41.344Z,10
2017-02-16T07:11:21.845Z,10
2017-02-16T07:12:02.348Z,10
2017-02-16T07:12:42.918Z,10
2017-02-16T07:13:23.352Z,10
2017-02-16T07:14:03.898Z,10
2017-02-16T07:14:44.431Z,10
2017-02-16T07:15:24.931Z,10
2017-02-16T07:16:05.415Z,10
2017-02-16T07:16:45.970Z,10
2017-02-16T07:17:26.473Z,10
2017-02-16T07:18:06.957Z,15
2017-02-16T07:18:47.448Z,15
2017-02-16T07:19:27.948Z,15
2017-02-16T07:20:08.442Z,15
2017-02-16T07:20:48.940Z,15
2017-02-16T07:21:29.439Z,15
2017-02-16T07:22:10.003Z,15
2017-02-16T07:22:50.523Z,15
2017-02-16T07:23:31.025Z,15
2017-02-16T07:24:11.518Z,15
2017-02-16T07:24:52.017Z,15
2017-02-16T07:25:32.509Z,15
2017-02-16T07:26:13.003Z,15
2017-02-16T07:26:53.502Z,15
2017-02-16T07:27:33.987Z,15
2017-02-16T07:28:14.497Z,15
2017-02-16T07:28:55.033Z,15
2017-02-16T07:29:35.532Z,15
2017-02-16T07:30:16.019Z,15
2017-02-16T07:30:56.528Z,15
2017-02-16T07:31:37.039Z,15
2017-02-16T07:32:17.532Z,15
2017-02-16T07:32:58.021Z,15
2017-02-16T07:33:38.525Z,15
2017-02-16T07:34:19.022Z,15
2017-02-16T07:34:59.516Z,15
2017-02-16T07:35:40.007Z,15
2017-02-16T07:36:20.526Z,15
2017-02-16T07:37:01.017Z,15
2017-02-16T07:37:41.525Z,15
2017-02-16T07:38:22.019Z,15
2017-02-16T07:39:02.512Z,15
2017-02-16T07:39:43.003Z,15
2017-02-16T07:40:23.490Z,15
2017-02-16T07:41:03.983Z,15
2017-02-16T07:41:44.483Z,10
2017-02-16T07:42:25.031Z,15
2017-02-16T07:43:05.525Z,15
2017-02-16T07:43:46.012Z,15
2017-02-16T07:44:26.518Z,10
2017-02-16T07:45:07.034Z,5
2017-02-16T07:45:47.524Z,10
2017-02-16T07:46:28.026Z,10
2017-02-16T07:47:08.521Z,10
2017-02-16T07:47:50.079Z,10
2017-02-16T07:48:30.483Z,5
2017-02-16T07:49:11.007Z,10
2017-02-16T07:49:50.885Z,10
2017-02-16T07:50:31.371Z,10
2017-02-16T07:51:11.869Z,10
2017-02-16T07:51:52.401Z,15
2017-02-16T07:52:32.977Z,15
2017-02-16T07:53:13.474Z,15
2017-02-16T07:53:53.961Z,15
2017-02-16T07:54:34.479Z,20
2017-02-16T07:55:14.973Z,20
2017-02-16T07:55:55.481Z,20
2017-02-16T07:56:36.668Z,15
2017-02-16T07:57:17.160Z,20
2017-02-16T07:57:57.642Z,15
2017-02-16T07:58:38.141Z,20
2017-02-16T07:59:18.634Z,20
2017-02-16T07:59:59.146Z,15
2017-02-16T08:00:39.637Z,20
2017-02-16T08:01:20.128Z,20
2017-02-16T08:02:00.618Z,20
2017-02-16T08:02:41.116Z,25
2017-02-16T08:03:21.619Z,25
2017-02-16T08:04:02.114Z,20
2017-02-16T08:04:42.597Z,20
2017-02-16T08:05:23.085Z,20
2017-02-16T08:06:03.588Z,20
2017-02-16T08:06:44.077Z,20
2017-02-16T08:07:24.569Z,20
2017-02-16T08:08:05.073Z,20
2017-02-16T08:08:45.580Z,15
2017-02-16T08:09:26.087Z,15
2017-02-16T08:10:06.586Z,20
2017-02-16T08:10:47.076Z,20
2017-02-16T08:11:27.581Z,15
2017-02-16T08:12:08.078Z,25
2017-02-16T08:12:48.568Z,25
2017-02-16T08:13:29.073Z,25
2017-02-16T08:14:09.577Z,30
2017-02-16T08:14:50.066Z,25
2017-02-16T08:15:30.555Z,20
2017-02-16T08:16:11.045Z,20
2017-02-16T08:16:51.545Z,15
2017-02-16T08:17:32.042Z,15
2017-02-16T08:18:12.551Z,15
2017-02-16T08:18:53.036Z,15
2017-02-16T08:19:33.526Z,15
2017-02-16T08:20:14.037Z,15
2017-02-16T08:20:54.540Z,20
2017-02-16T08:21:35.025Z,20
2017-02-16T08:22:15.509Z,20
2017-02-16T08:22:55.998Z,15
2017-02-16T08:23:36.491Z,15
2017-02-16T08:24:16.969Z,15
2017-02-16T08:24:57.466Z,15
2017-02-16T08:25:37.959Z,15
2017-02-16T08:26:18.466Z,15
2017-02-16T08:26:58.950Z,15
2017-02-16T08:27:39.451Z,15
2017-02-16T08:28:19.957Z,15
2017-02-16T08:29:00.445Z,15
2017-02-16T08:29:40.955Z,15
2017-02-16T08:30:21.448Z,15
2017-02-16T08:31:01.954Z,15
2017-02-16T08:31:42.440Z,15
2017-02-16T08:32:22.945Z,15
2017-02-16T08:33:03.462Z,15
2017-02-16T08:33:43.952Z,15
2017-02-16T08:34:24.437Z,15
2017-02-16T08:35:05.151Z,15
2017-02-16T08:35:45.662Z,20
2017-02-16T08:36:26.155Z,20
2017-02-16T08:37:06.647Z,20
2017-02-16T08:37:47.154Z,20
2017-02-16T08:38:27.640Z,20
2017-02-16T08:39:08.162Z,15
2017-02-16T08:39:48.661Z,20
2017-02-16T08:40:29.156Z,30
2017-02-16T08:41:09.657Z,20
2017-02-16T08:41:50.147Z,15
2017-02-16T08:42:30.636Z,30
2017-02-16T08:43:11.129Z,30
2017-02-16T08:43:51.625Z,25
2017-02-16T08:44:32.125Z,20
2017-02-16T08:45:12.622Z,40
2017-02-16T08:45:53.105Z,30
2017-02-16T08:46:33.604Z,20
2017-02-16T08:47:14.100Z,20
2017-02-16T08:47:54.594Z,15
2017-02-16T08:48:35.102Z,15
2017-02-16T08:49:15.595Z,10
2017-02-16T08:49:56.086Z,10
2017-02-16T08:50:36.594Z,15
2017-02-16T08:51:17.094Z,20
2017-02-16T08:51:57.585Z,30
2017-02-16T08:52:38.087Z,25
2017-02-16T08:53:18.589Z,30
2017-02-16T08:53:59.074Z,35
2017-02-16T08:54:39.567Z,45
2017-02-16T08:55:20.065Z,40
2017-02-16T08:56:00.560Z,40
2017-02-16T08:56:41.059Z,40
2017-02-16T08:57:21.560Z,35
2017-02-16T08:58:02.062Z,30
2017-02-16T08:58:42.554Z,30
2017-02-16T08:59:23.059Z,35
2017-02-16T09:00:03.547Z,40
2017-02-16T09:00:44.038Z,40
2017-02-16T09:01:24.537Z,40
2017-02-16T09:02:05.029Z,40
2017-02-16T09:02:45.521Z,35
2017-02-16T09:03:26.038Z,40
2017-02-16T09:04:06.531Z,45
2017-02-16T09:04:47.022Z,45
2017-02-16T09:05:27.646Z,40
2017-02-16T09:06:08.161Z,40
2017-02-16T09:06:48.649Z,40
2017-02-16T09:07:29.134Z,40
2017-02-16T09:08:09.628Z,40
2017-02-16T09:08:50.122Z,35
2017-02-16T09:09:30.616Z,40
2017-02-16T09:10:11.117Z,40
2017-02-16T09:10:51.614Z,40
2017-02-16T09:11:32.127Z,30
2017-02-16T09:12:12.648Z,35
2017-02-16T09:12:53.125Z,35
2017-02-16T09:13:33.660Z,40
2017-02-16T09:14:14.152Z,35
2017-02-16T09:14:54.642Z,35
2017-02-16T09:15:35.150Z,35
2017-02-16T09:16:15.615Z,35
2017-02-16T09:16:56.107Z,35
2017-02-16T09:17:36.589Z,35
2017-02-16T09:18:17.086Z,35
2017-02-16T09:18:57.584Z,35
2017-02-16T09:19:38.123Z,35
2017-02-16T09:20:18.603Z,35
2017-02-16T09:20:59.087Z,35
2017-02-16T09:21:39.607Z,30
2017-02-16T09:22:20.088Z,35
2017-02-16T09:23:00.592Z,35
2017-02-16T09:23:41.118Z,35
2017-02-16T09:24:21.623Z,35
2017-02-16T09:25:02.114Z,35
2017-02-16T09:25:42.608Z,35
2017-02-16T09:26:23.111Z,35
2017-02-16T09:27:03.601Z,35
2017-02-16T09:27:44.097Z,35
2017-02-16T09:28:24.602Z,35
2017-02-16T09:29:05.142Z,35
2017-02-16T09:29:45.623Z,35
2017-02-16T09:30:26.108Z,35
2017-02-16T09:31:06.603Z,35
2017-02-16T09:31:47.109Z,35
2017-02-16T09:32:27.609Z,40
2017-02-16T09:33:08.106Z,35
2017-02-16T09:33:48.615Z,40
2017-02-16T09:34:29.102Z,40
2017-02-16T09:35:09.592Z,40
2017-02-16T09:35:50.096Z,35
2017-02-16T09:36:30.604Z,40
2017-02-16T09:37:11.096Z,40
2017-02-16T09:37:51.589Z,40
2017-02-16T09:38:32.090Z,40
2017-02-16T09:39:12.588Z,40
2017-02-16T09:39:53.074Z,35
2017-02-16T09:40:33.575Z,35
2017-02-16T09:41:14.067Z,35
2017-02-16T09:41:54.548Z,35
2017-02-16T09:42:35.053Z,35
2017-02-16T09:43:15.543Z,35
2017-02-16T09:43:56.017Z,35
2017-02-16T09:44:36.513Z,35
2017-02-16T09:45:16.993Z,35
2017-02-16T09:45:57.497Z,35
2017-02-16T09:46:37.989Z,35
2017-02-16T09:47:18.497Z,35
2017-02-16T09:47:58.987Z,35
2017-02-16T09:48:39.491Z,35
2017-02-16T09:49:19.985Z,35
2017-02-16T09:50:00.461Z,30
2017-02-16T09:50:40.954Z,35
2017-02-16T09:51:21.436Z,35
2017-02-16T09:52:01.921Z,35
2017-02-16T09:52:42.438Z,35
2017-02-16T09:53:22.936Z,30
2017-02-16T09:54:03.427Z,35
2017-02-16T09:54:43.919Z,30