createdAt,value
2018-04-19T00:01:45.697Z,14.57
2018-04-19T00:03:49.255Z,14.30
2018-04-19T00:05:52.807Z,15.07
2018-04-19T00:07:56.386Z,15.97
2018-04-19T00:10:00.059Z,21.13
2018-04-19T00:12:04.499Z,18.60
2018-04-19T00:14:08.099Z,20.97
2018-04-19T00:16:11.986Z,24.70
2018-04-19T00:18:15.943Z,14.47
2018-04-19T00:20:19.520Z,22.10
2018-04-19T00:22:23.130Z,20.33
2018-04-19T00:24:26.726Z,20.57
2018-04-19T00:26:30.347Z,21.80
2018-04-19T00:28:34.085Z,19.07
2018-04-19T00:30:38.394Z,14.93
2018-04-19T00:32:41.943Z,18.93
2018-04-19T00:34:45.537Z,16.90
2018-04-19T00:36:49.045Z,16.93
2018-04-19T00:38:52.595Z,22.07
2018-04-19T00:40:56.935Z,19.67
2018-04-19T00:43:01.009Z,23.17
2018-04-19T00:45:06.300Z,22.77
2018-04-19T00:47:10.074Z,22.47
2018-04-19T00:49:14.439Z,20.77
2018-04-19T00:51:17.999Z,16.83
2018-04-19T00:53:21.608Z,19.40
2018-04-19T00:55:25.203Z,23.23
2018-04-19T00:57:28.751Z,23.77
2018-04-19T00:59:32.359Z,21.47
2018-04-19T01:01:36.766Z,17.07
2018-04-19T01:03:41.094Z,17.33
2018-04-19T01:05:45.051Z,18.37
2018-04-19T01:07:48.648Z,22.23
2018-04-19T01:09:52.196Z,19.60
2018-04-19T01:11:56.344Z,19.63
2018-04-19T01:14:00.706Z,19.47
2018-04-19T01:16:04.263Z,20.43
2018-04-19T01:18:08.300Z,21.77
2018-04-19T01:20:11.926Z,19.00
2018-04-19T01:22:15.519Z,17.53
2018-04-19T01:24:19.107Z,16.80
2018-04-19T01:26:23.430Z,17.00
2018-04-19T01:28:27.123Z,13.53
2018-04-19T01:30:30.694Z,16.73
2018-04-19T01:32:34.284Z,19.10
2018-04-19T01:34:38.623Z,12.30
2018-04-19T01:36:42.245Z,21.83
2018-04-19T01:38:45.874Z,16.13
2018-04-19T01:40:50.332Z,14.73
2018-04-19T01:42:54.705Z,18.73
2018-04-19T01:44:58.347Z,17.10
2018-04-19T01:47:01.921Z,20.90
2018-04-19T01:49:05.525Z,17.87
2018-04-19T01:51:09.135Z,19.00
2018-04-19T01:53:13.462Z,19.80
2018-04-19T01:55:17.051Z,16.40
2018-04-19T01:57:20.627Z,22.73
2018-04-19T01:59:24.219Z,21.83
2018-04-19T02:01:27.814Z,18.53
2018-04-19T02:03:32.193Z,21.13
2018-04-19T02:05:35.823Z,19.60
2018-04-19T02:07:39.421Z,16.77
2018-04-19T02:09:42.971Z,18.70
2018-04-19T02:11:46.569Z,16.20
2018-04-19T02:13:50.164Z,23.67
2018-04-19T02:15:53.760Z,19.43
2018-04-19T02:17:57.382Z,22.07
2018-04-19T02:20:00.995Z,20.27
2018-04-19T02:22:04.540Z,20.17
2018-04-19T02:24:08.095Z,22.67
2018-04-19T02:26:11.677Z,20.90
2018-04-19T02:28:15.229Z,19.10
2018-04-19T02:30:18.831Z,21.27
2018-04-19T02:32:22.467Z,21.50
2018-04-19T02:34:26.050Z,21.17
2018-04-19T02:36:29.670Z,19.37
2018-04-19T02:38:33.263Z,17.93
2018-04-19T02:40:36.816Z,19.93
2018-04-19T02:42:40.403Z,17.60
2018-04-19T02:44:43.988Z,23.50
2018-04-19T02:46:47.580Z,18.30
2018-04-19T02:48:51.211Z,18.93
2018-04-19T02:50:54.849Z,22.63
2018-04-19T02:52:58.390Z,19.10
2018-04-19T02:55:02.100Z,15.70
2018-04-19T02:57:05.743Z,19.60
2018-04-19T02:59:09.301Z,17.23
2018-04-19T03:01:12.950Z,22.37
2018-04-19T03:03:17.392Z,17.30
2018-04-19T03:05:21.007Z,22.63
2018-04-19T03:07:24.681Z,20.00
2018-04-19T03:09:28.214Z,17.10
2018-04-19T03:11:31.765Z,22.83
2018-04-19T03:13:35.499Z,19.20
2018-04-19T03:15:39.071Z,26.93
2018-04-19T03:17:42.656Z,17.93
2018-04-19T03:19:46.255Z,14.13
2018-04-19T03:21:49.834Z,23.50
2018-04-19T03:23:53.408Z,19.90
2018-04-19T03:25:56.936Z,22.40
2018-04-19T03:28:01.276Z,22.23
2018-04-19T03:30:05.215Z,17.85
2018-04-19T03:32:09.557Z,19.67
2018-04-19T03:34:13.095Z,23.93
2018-04-19T03:36:16.699Z,23.50
2018-04-19T03:38:20.427Z,16.67
2018-04-19T03:40:24.024Z,18.83
2018-04-19T03:42:28.033Z,19.50
2018-04-19T03:44:31.584Z,24.30
2018-04-19T03:46:35.131Z,21.10
2018-04-19T03:48:38.884Z,15.97
2018-04-19T03:50:42.529Z,20.87
2018-04-19T03:52:46.987Z,25.43
2018-04-19T03:54:50.589Z,25.53
2018-04-19T03:56:55.052Z,23.97
2018-04-19T03:58:58.588Z,19.27
2018-04-19T04:01:03.016Z,18.93
2018-04-19T04:03:06.618Z,20.80
2018-04-19T04:05:10.183Z,22.87
2018-04-19T04:07:14.631Z,20.87
2018-04-19T04:09:18.289Z,24.73
2018-04-19T04:11:21.769Z,22.87
2018-04-19T04:13:25.386Z,20.43
2018-04-19T04:15:29.747Z,18.30
2018-04-19T04:17:45.157Z,23.47
2018-04-19T04:20:00.528Z,21.47
2018-04-19T04:22:15.815Z,23.10
2018-04-19T04:24:19.388Z,25.83
2018-04-19T04:26:22.947Z,17.67
2018-04-19T04:28:26.555Z,20.30
2018-04-19T04:30:30.608Z,23.33
2018-04-19T04:32:34.147Z,25.80
2018-04-19T04:34:37.738Z,29.07
2018-04-19T04:36:41.725Z,23.23
2018-04-19T04:38:46.063Z,21.07
2018-04-19T04:40:49.623Z,25.43
2018-04-19T04:42:54.000Z,20.80
2018-04-19T04:44:58.330Z,19.10
2018-04-19T04:47:01.971Z,22.63
2018-04-19T04:49:05.605Z,21.37
2018-04-19T04:51:09.676Z,26.37
2018-04-19T04:53:14.733Z,15.67
2018-04-19T04:55:18.647Z,22.00
2018-04-19T04:57:22.331Z,26.67
2018-04-19T04:59:26.608Z,25.50
2018-04-19T05:01:30.958Z,22.20
2018-04-19T05:03:35.238Z,27.30
2018-04-19T05:05:40.315Z,20.20
2018-04-19T05:07:44.357Z,19.63
2018-04-19T05:09:48.074Z,26.50
2018-04-19T05:11:52.738Z,27.30
2018-04-19T05:13:56.432Z,20.07
2018-04-19T05:16:00.858Z,23.00
2018-04-19T05:18:05.264Z,22.10
2018-04-19T05:20:09.021Z,18.77
2018-04-19T05:22:12.604Z,29.97
2018-04-19T05:24:16.905Z,26.23
2018-04-19T05:26:20.460Z,24.17
2018-04-19T05:28:24.074Z,27.30
2018-04-19T05:30:27.674Z,22.93
2018-04-19T05:32:31.261Z,36.73
2018-04-19T05:34:34.842Z,16.90
2018-04-19T05:36:38.400Z,24.17
2018-04-19T05:38:42.782Z,33.87
2018-04-19T05:40:46.402Z,21.83
2018-04-19T05:42:49.946Z,30.37
2018-04-19T05:44:53.563Z,26.00
2018-04-19T05:46:57.298Z,21.70
2018-04-19T05:49:00.873Z,24.33
2018-04-19T05:51:04.459Z,31.23
2018-04-19T05:53:08.060Z,33.97
2018-04-19T05:55:11.625Z,26.10
2018-04-19T05:57:15.244Z,36.80
2018-04-19T05:59:18.838Z,33.63
2018-04-19T06:01:22.621Z,32.27
2018-04-19T06:03:26.186Z,30.70
2018-04-19T06:05:30.593Z,29.67
2018-04-19T06:07:34.237Z,34.63
2018-04-19T06:09:37.860Z,35.43
2018-04-19T06:11:41.502Z,30.40
2018-04-19T06:13:45.898Z,23.00
2018-04-19T06:15:50.295Z,30.47
2018-04-19T06:17:55.077Z,30.63
2018-04-19T06:19:58.629Z,30.77
2018-04-19T06:22:02.228Z,31.53
2018-04-19T06:24:06.199Z,37.07
2018-04-19T06:26:09.812Z,37.37
2018-04-19T06:28:13.407Z,38.00
2018-04-19T06:30:17.268Z,34.63
2018-04-19T06:32:20.863Z,31.33
2018-04-19T06:34:24.434Z,32.97
2018-04-19T06:36:28.027Z,35.17
2018-04-19T06:38:32.412Z,32.97
2018-04-19T06:40:36.285Z,29.97
2018-04-19T06:42:39.869Z,37.37
2018-04-19T06:44:44.215Z,33.70
2018-04-19T06:46:48.240Z,29.70
2018-04-19T06:48:51.856Z,23.07
2018-04-19T06:50:55.417Z,21.47
2018-04-19T06:52:59.026Z,26.60
2018-04-19T06:55:02.628Z,36.17
2018-04-19T06:57:06.202Z,21.07
2018-04-19T06:59:09.799Z,39.00
2018-04-19T07:01:13.415Z,26.20
2018-04-19T07:03:16.987Z,34.43
2018-04-19T07:05:20.666Z,21.93
2018-04-19T07:07:24.276Z,22.13
2018-04-19T07:09:27.929Z,26.80
2018-04-19T07:11:31.618Z,40.93
2018-04-19T07:13:35.215Z,21.93
2018-04-19T07:15:38.819Z,30.37
2018-04-19T07:17:42.424Z,23.93
2018-04-19T07:19:46.791Z,20.57
2018-04-19T07:21:50.385Z,16.50
2018-04-19T07:23:53.969Z,23.80
2018-04-19T07:25:57.570Z,28.23
2018-04-19T07:28:01.172Z,22.53
2018-04-19T07:30:05.735Z,24.43
2018-04-19T07:32:09.358Z,24.10
2018-04-19T07:34:12.974Z,24.33
2018-04-19T07:36:16.600Z,18.43
2018-04-19T07:38:20.216Z,31.53
2018-04-19T07:40:23.794Z,19.77
2018-04-19T07:42:27.345Z,23.77
2018-04-19T07:44:31.737Z,25.97
2018-04-19T07:46:35.299Z,31.67
2018-04-19T07:48:38.951Z,30.63
2018-04-19T07:50:43.320Z,23.57
2018-04-19T07:52:46.859Z,25.60
2018-04-19T07:54:51.204Z,24.10
2018-04-19T07:56:54.768Z,22.57
2018-04-19T07:58:59.156Z,21.90
2018-04-19T08:01:02.799Z,21.50
2018-04-19T08:03:06.382Z,20.03
2018-04-19T08:05:10.027Z,21.43
2018-04-19T08:07:14.352Z,23.77
2018-04-19T08:09:17.980Z,21.20
2018-04-19T08:11:22.401Z,31.23
2018-04-19T08:13:25.938Z,19.47
2018-04-19T08:15:29.463Z,22.07
2018-04-19T08:17:33.636Z,21.27
2018-04-19T08:19:38.584Z,23.77
2018-04-19T08:21:42.262Z,20.97
2018-04-19T08:23:46.308Z,31.60
2018-04-19T08:25:50.346Z,27.17
2018-04-19T08:27:54.709Z,28.17
2018-04-19T08:29:58.611Z,21.50
2018-04-19T08:32:02.455Z,19.60
2018-04-19T08:34:06.481Z,22.40
2018-04-19T08:36:10.409Z,19.60
2018-04-19T08:38:13.946Z,20.47
2018-04-19T08:40:17.603Z,19.33
2018-04-19T08:42:21.622Z,19.57
2018-04-19T08:44:26.268Z,21.63
2018-04-19T08:46:30.357Z,24.20
2018-04-19T08:48:35.009Z,21.97
2018-04-19T08:50:38.599Z,21.07
2018-04-19T08:52:42.266Z,22.43
2018-04-19T08:54:46.224Z,26.50
2018-04-19T08:56:50.602Z,22.27
2018-04-19T08:58:54.281Z,19.20
2018-04-19T09:00:58.310Z,23.10
2018-04-19T09:03:02.249Z,20.27
2018-04-19T09:05:05.966Z,19.17
2018-04-19T09:07:10.592Z,23.73
2018-04-19T09:09:14.839Z,30.90
2018-04-19T09:11:18.767Z,18.90
2018-04-19T09:13:22.339Z,21.63
2018-04-19T09:15:26.013Z,18.93
2018-04-19T09:17:29.611Z,18.77
2018-04-19T09:19:33.195Z,20.37
2018-04-19T09:21:37.496Z,30.17
2018-04-19T09:23:41.918Z,28.00
2018-04-19T09:25:45.548Z,17.00
2018-04-19T09:27:49.093Z,22.07
2018-04-19T09:29:52.697Z,25.53
2018-04-19T09:31:57.008Z,19.40
2018-04-19T09:34:01.003Z,25.00
2018-04-19T09:36:04.619Z,19.93
2018-04-19T09:38:08.207Z,22.23
2018-04-19T09:40:12.530Z,15.30
2018-04-19T09:42:16.905Z,16.03
2018-04-19T09:44:20.476Z,15.40
2018-04-19T09:46:24.201Z,15.53
2018-04-19T09:48:28.043Z,13.90
2018-04-19T09:50:31.572Z,18.20
2018-04-19T09:52:35.146Z,20.13
2018-04-19T09:54:38.700Z,14.10
2018-04-19T09:56:43.138Z,17.07
2018-04-19T09:58:47.466Z,16.83
2018-04-19T10:00:56.773Z,15.60
2018-04-19T10:03:00.905Z,15.47
2018-04-19T10:05:05.797Z,20.55
2018-04-19T10:07:09.347Z,18.30
2018-04-19T10:09:12.959Z,23.07
2018-04-19T10:11:16.596Z,14.50
2018-04-19T10:13:20.122Z,15.53
2018-04-19T10:15:23.751Z,29.77
2018-04-19T10:17:27.363Z,25.10
2018-04-19T10:19:31.361Z,16.73
2018-04-19T10:21:34.912Z,20.47
2018-04-19T10:23:39.295Z,23.50
2018-04-19T10:25:42.894Z,20.67
2018-04-19T10:27:46.475Z,24.93
2018-04-19T10:29:50.126Z,21.17
2018-04-19T10:31:54.524Z,12.03
2018-04-19T10:33:58.969Z,18.07
2018-04-19T10:36:02.596Z,17.47
2018-04-19T10:38:06.199Z,20.50
2018-04-19T10:40:09.751Z,23.80
2018-04-19T10:42:13.346Z,15.63
2018-04-19T10:44:17.415Z,20.50
2018-04-19T10:46:21.016Z,17.50
2018-04-19T10:48:24.561Z,17.40
2018-04-19T10:50:28.254Z,19.33
2018-04-19T10:52:31.774Z,26.87
2018-04-19T10:54:35.301Z,18.30
2018-04-19T10:56:38.883Z,23.60
2018-04-19T10:58:42.407Z,19.30
2018-04-19T11:00:47.135Z,15.30
2018-04-19T11:02:51.487Z,19.00
2018-04-19T11:04:55.088Z,19.40
2018-04-19T11:06:58.781Z,18.00
2018-04-19T11:09:02.311Z,21.30
2018-04-19T11:11:06.631Z,19.20
2018-04-19T11:13:10.183Z,20.73
2018-04-19T11:15:14.177Z,19.60
2018-04-19T11:17:17.769Z,12.13
2018-04-19T11:19:21.359Z,18.23
2018-04-19T11:21:24.942Z,18.67
2018-04-19T11:23:29.316Z,15.30
2018-04-19T11:25:32.872Z,13.20
2018-04-19T11:27:36.834Z,15.23
2018-04-19T11:29:40.384Z,20.30
2018-04-19T11:31:43.930Z,12.33
2018-04-19T11:33:48.709Z,13.23
2018-04-19T11:35:52.240Z,15.33
2018-04-19T11:37:55.781Z,16.70
2018-04-19T11:39:59.376Z,13.83
2018-04-19T11:42:03.011Z,13.63
2018-04-19T11:44:07.368Z,13.43
2018-04-19T11:46:11.730Z,14.23
2018-04-19T11:48:16.103Z,11.83
2018-04-19T11:50:20.496Z,12.00
2018-04-19T11:52:24.038Z,10.73
2018-04-19T11:54:27.692Z,9.73
2018-04-19T11:56:31.282Z,10.60
2018-04-19T11:58:34.828Z,10.47
2018-04-19T12:00:38.466Z,7.93
2018-04-19T12:02:42.012Z,8.83
2018-04-19T12:04:45.570Z,6.87
2018-04-19T12:06:49.263Z,9.53
2018-04-19T12:08:52.832Z,7.63
2018-04-19T12:10:56.382Z,10.67
2018-04-19T12:13:00.759Z,6.90
2018-04-19T12:15:04.915Z,9.38
2018-04-19T12:17:09.319Z,7.43
2018-04-19T12:19:12.923Z,8.43
2018-04-19T12:21:17.207Z,9.20
2018-04-19T12:23:21.306Z,5.33
2018-04-19T12:25:24.823Z,5.53
2018-04-19T12:27:28.393Z,6.83
2018-04-19T12:29:32.056Z,4.73
2018-04-19T12:31:35.713Z,6.57
2018-04-19T12:33:39.295Z,7.27
2018-04-19T12:35:43.289Z,7.60
2018-04-19T12:37:46.919Z,12.37
2018-04-19T12:39:50.490Z,8.57
2018-04-19T12:41:54.075Z,9.17
2018-04-19T12:43:57.677Z,7.20
2018-04-19T12:46:01.257Z,11.10
2018-04-19T12:48:04.857Z,8.30
2018-04-19T12:50:08.391Z,11.83
2018-04-19T12:52:11.940Z,7.37
2018-04-19T12:54:15.480Z,5.27
2018-04-19T12:56:18.987Z,9.40
2018-04-19T12:58:22.641Z,9.20
2018-04-19T13:00:26.251Z,11.40
2018-04-19T13:02:29.788Z,16.33
2018-04-19T13:04:34.132Z,9.50
2018-04-19T13:06:38.038Z,10.07
2018-04-19T13:08:41.656Z,7.70
2018-04-19T13:10:45.247Z,9.73
2018-04-19T13:12:48.879Z,8.40
2018-04-19T13:14:52.427Z,8.17
2018-04-19T13:16:56.461Z,7.13
2018-04-19T13:19:00.130Z,10.20
2018-04-19T13:21:03.711Z,7.40
2018-04-19T13:23:07.492Z,10.73
2018-04-19T13:25:11.244Z,9.03
2018-04-19T13:27:14.916Z,7.20
2018-04-19T13:29:18.422Z,8.40
2018-04-19T13:31:22.071Z,10.53
2018-04-19T13:33:25.636Z,13.23
2018-04-19T13:35:29.220Z,11.03
2018-04-19T13:37:32.818Z,12.80
2018-04-19T13:39:36.442Z,6.67
2018-04-19T13:41:40.350Z,10.30
2018-04-19T13:43:43.955Z,9.87
2018-04-19T13:45:47.487Z,8.97
2018-04-19T13:47:51.098Z,8.20
2018-04-19T13:49:54.691Z,6.67
2018-04-19T13:51:58.330Z,9.20
2018-04-19T13:54:01.980Z,7.60
2018-04-19T13:56:05.608Z,8.60
2018-04-19T13:58:09.192Z,15.57
2018-04-19T14:00:12.780Z,15.97
2018-04-19T14:02:16.419Z,10.90
2018-04-19T14:04:19.977Z,14.00
2018-04-19T14:06:23.537Z,13.53
2018-04-19T14:08:27.937Z,14.93
2018-04-19T14:10:31.483Z,16.17
2018-04-19T14:12:35.064Z,10.67
2018-04-19T14:14:38.860Z,8.30
2018-04-19T14:16:42.503Z,9.60
2018-04-19T14:18:46.120Z,14.53
2018-04-19T14:20:50.021Z,7.70
2018-04-19T14:22:53.534Z,8.97
2018-04-19T14:24:57.198Z,8.70
2018-04-19T14:27:01.352Z,5.77
2018-04-19T14:29:05.764Z,9.77
2018-04-19T14:31:10.209Z,7.03
2018-04-19T14:33:13.788Z,8.83
2018-04-19T14:35:18.114Z,11.10
2018-04-19T14:37:21.716Z,7.30
2018-04-19T14:39:25.455Z,9.80
2018-04-19T14:41:29.051Z,8.53
2018-04-19T14:43:32.615Z,9.50
2018-04-19T14:45:36.223Z,11.33
2018-04-19T14:47:39.840Z,10.30
2018-04-19T14:49:43.421Z,10.97
2018-04-19T14:51:47.210Z,11.07
2018-04-19T14:53:50.759Z,8.10
2018-04-19T14:55:54.371Z,11.77
2018-04-19T14:57:58.848Z,11.80
2018-04-19T15:00:02.424Z,12.10
2018-04-19T15:02:06.830Z,10.27
2018-04-19T15:04:10.390Z,8.87
2018-04-19T15:06:13.933Z,7.17
2018-04-19T15:08:17.488Z,7.03
2018-04-19T15:10:21.830Z,10.40
2018-04-19T15:12:25.390Z,9.30
2018-04-19T15:14:29.838Z,11.37
2018-04-19T15:16:33.399Z,6.53
2018-04-19T15:18:37.783Z,10.93
2018-04-19T15:20:41.571Z,8.40
2018-04-19T15:22:45.194Z,13.77
2018-04-19T15:24:48.789Z,10.20
2018-04-19T15:26:52.467Z,5.47
2018-04-19T15:28:56.051Z,5.57
2018-04-19T15:30:59.581Z,4.50
2018-04-19T15:33:03.302Z,9.93
2018-04-19T15:35:06.867Z,8.80
2018-04-19T15:37:10.428Z,4.87
2018-04-19T15:39:14.131Z,12.00
2018-04-19T15:41:17.732Z,13.23
2018-04-19T15:43:21.371Z,5.27
2018-04-19T15:45:25.269Z,6.37
2018-04-19T15:47:28.830Z,7.50
2018-04-19T15:49:32.906Z,16.50
2018-04-19T15:51:36.987Z,7.30
2018-04-19T15:53:41.296Z,6.40
2018-04-19T15:55:44.867Z,7.05
2018-04-19T15:57:48.454Z,8.10
2018-04-19T15:59:52.001Z,9.90
2018-04-19T16:01:55.601Z,9.33
2018-04-19T16:03:59.969Z,9.73
2018-04-19T16:06:03.530Z,6.60
2018-04-19T16:08:07.184Z,8.43
2018-04-19T16:10:10.748Z,9.23
2018-04-19T16:12:14.334Z,12.75
2018-04-19T16:14:17.937Z,12.93
2018-04-19T16:16:21.539Z,11.20
2018-04-19T16:18:25.114Z,13.20
2018-04-19T16:20:29.447Z,10.40
2018-04-19T16:22:32.997Z,10.75
2018-04-19T16:24:36.611Z,6.47
2018-04-19T16:26:40.943Z,13.30
2018-04-19T16:28:48.617Z,11.82
2018-04-19T16:30:48.154Z,9.27
2018-04-19T16:32:51.724Z,11.27
2018-04-19T16:34:55.343Z,6.40
2018-04-19T16:36:58.879Z,12.60
2018-04-19T16:39:03.328Z,12.93
2018-04-19T16:41:07.117Z,14.40
2018-04-19T16:43:10.623Z,11.30
2018-04-19T16:45:14.255Z,13.80
2018-04-19T16:47:17.919Z,12.48
2018-04-19T16:49:21.451Z,13.62
2018-04-19T16:51:25.822Z,16.33
2018-04-19T16:53:29.556Z,14.45
2018-04-19T16:55:33.170Z,16.35
2018-04-19T16:57:36.861Z,17.50
2018-04-19T16:59:40.426Z,9.52
2018-04-19T17:01:44.095Z,13.07
2018-04-19T17:03:48.471Z,13.60
2018-04-19T17:05:52.014Z,11.57
2018-04-19T17:07:56.323Z,14.50
2018-04-19T17:10:00.648Z,14.25
2018-04-19T17:12:04.230Z,17.70
2018-04-19T17:14:08.619Z,11.12
2018-04-19T17:16:12.219Z,8.32
2018-04-19T17:18:15.752Z,13.82
2018-04-19T17:20:20.085Z,13.57
2018-04-19T17:22:23.808Z,14.43
2018-04-19T17:24:27.383Z,10.77
2018-04-19T17:26:30.992Z,13.75
2018-04-19T17:28:35.041Z,12.43
2018-04-19T17:30:38.584Z,13.90
2018-04-19T17:32:42.129Z,14.47
2018-04-19T17:34:45.676Z,13.13
2018-04-19T17:36:49.179Z,12.40
2018-04-19T17:38:52.819Z,12.87
2018-04-19T17:40:56.371Z,15.80
2018-04-19T17:42:59.964Z,9.90
2018-04-19T17:45:03.559Z,10.50
2018-04-19T17:47:07.134Z,13.37
2018-04-19T17:49:11.600Z,11.83
2018-04-19T17:51:15.144Z,13.40
2018-04-19T17:53:19.448Z,9.97
2018-04-19T17:55:23.814Z,11.77
2018-04-19T17:57:27.403Z,9.90
2018-04-19T17:59:31.070Z,8.20
2018-04-19T18:01:35.396Z,13.60
2018-04-19T18:03:38.980Z,7.23
2018-04-19T18:05:43.495Z,6.80
2018-04-19T18:07:47.846Z,13.63
2018-04-19T18:09:51.417Z,7.23
2018-04-19T18:11:55.812Z,8.83
2018-04-19T18:13:59.419Z,11.33
2018-04-19T18:16:03.067Z,7.30
2018-04-19T18:18:06.649Z,9.27
2018-04-19T18:20:10.271Z,10.27
2018-04-19T18:22:13.834Z,11.63
2018-04-19T18:24:17.377Z,9.77
2018-04-19T18:26:20.988Z,9.07
2018-04-19T18:28:25.302Z,10.80
2018-04-19T18:30:29.645Z,12.93
2018-04-19T18:32:33.228Z,11.50
2018-04-19T18:34:36.767Z,14.37
2018-04-19T18:36:40.387Z,11.53
2018-04-19T18:38:43.913Z,11.90
2018-04-19T18:40:47.539Z,14.33
2018-04-19T18:42:51.103Z,12.03
2018-04-19T18:44:55.442Z,12.33
2018-04-19T18:46:59.134Z,10.37
2018-04-19T18:49:02.706Z,10.53
2018-04-19T18:51:07.032Z,11.80
2018-04-19T18:53:11.404Z,10.93
2018-04-19T18:55:14.951Z,9.87
2018-04-19T18:57:18.520Z,9.40
2018-04-19T18:59:22.083Z,12.70
2018-04-19T19:01:26.473Z,10.77
2018-04-19T19:03:30.058Z,17.37
2018-04-19T19:05:33.647Z,18.63
2018-04-19T19:07:37.581Z,21.67
2018-04-19T19:09:41.149Z,16.20
2018-04-19T19:11:45.543Z,17.97
2018-04-19T19:13:49.185Z,19.07
2018-04-19T19:16:08.363Z,22.57
2018-04-19T19:18:23.711Z,23.53
2018-04-19T19:20:27.308Z,19.40
2018-04-19T19:22:30.920Z,17.67
2018-04-19T19:24:34.539Z,24.53
2018-04-19T19:26:38.916Z,22.83
2018-04-19T19:28:42.463Z,25.90
2018-04-19T19:30:46.497Z,19.97
2018-04-19T19:32:50.855Z,23.77
2018-04-19T19:34:54.436Z,25.63
2018-04-19T19:36:58.805Z,24.90
2018-04-19T19:39:03.211Z,22.60
2018-04-19T19:41:06.799Z,25.70
2018-04-19T19:43:10.365Z,21.97
2018-04-19T19:45:13.904Z,27.47
2018-04-19T19:47:17.546Z,25.93
2018-04-19T19:49:21.079Z,24.83
2018-04-19T19:51:24.619Z,25.63
2018-04-19T19:53:28.969Z,25.23
2018-04-19T19:55:32.568Z,24.40
2018-04-19T19:57:36.101Z,20.37
2018-04-19T19:59:39.677Z,27.07
2018-04-19T20:01:43.243Z,25.97
2018-04-19T20:03:46.826Z,24.37
2018-04-19T20:05:50.398Z,22.27
2018-04-19T20:07:54.798Z,24.10
2018-04-19T20:09:58.350Z,22.43
2018-04-19T20:12:01.911Z,20.27
2018-04-19T20:14:06.349Z,22.23
2018-04-19T20:16:10.014Z,25.57
2018-04-19T20:18:14.088Z,22.47
2018-04-19T20:20:17.952Z,9.80
2018-04-19T20:22:21.581Z,22.47
2018-04-19T20:24:25.240Z,24.77
2018-04-19T20:26:29.535Z,22.60
2018-04-19T20:28:33.891Z,17.53
2018-04-19T20:30:37.494Z,18.27
2018-04-19T20:32:41.047Z,24.00
2018-04-19T20:34:45.384Z,28.23
2018-04-19T20:36:49.011Z,20.90
2018-04-19T20:38:52.621Z,19.77
2018-04-19T20:40:56.225Z,24.63
2018-04-19T20:42:59.947Z,13.53
2018-04-19T20:45:03.588Z,17.63
2018-04-19T20:47:07.175Z,23.87
2018-04-19T20:49:10.807Z,19.10
2018-04-19T20:51:14.411Z,17.63
2018-04-19T20:53:18.022Z,22.53
2018-04-19T20:55:21.575Z,25.70
2018-04-19T20:57:25.930Z,27.13
2018-04-19T20:59:29.467Z,21.37
2018-04-19T21:01:33.062Z,24.63
2018-04-19T21:03:36.651Z,22.43
2018-04-19T21:05:41.134Z,25.70
2018-04-19T21:07:44.960Z,19.73
2018-04-19T21:09:49.297Z,22.73
2018-04-19T21:11:52.900Z,23.77
2018-04-19T21:13:56.450Z,24.13
2018-04-19T21:16:00.189Z,21.43
2018-04-19T21:18:03.725Z,22.03
2018-04-19T21:20:07.313Z,23.07
2018-04-19T21:22:11.153Z,22.83
2018-04-19T21:24:14.783Z,22.50
2018-04-19T21:26:18.314Z,22.27
2018-04-19T21:28:21.899Z,20.13
2018-04-19T21:30:25.490Z,17.70
2018-04-19T21:32:29.096Z,23.03
2018-04-19T21:34:32.676Z,17.53
2018-04-19T21:36:36.275Z,24.20
2018-04-19T21:38:39.830Z,21.07
2018-04-19T21:40:43.489Z,19.90
2018-04-19T21:42:47.031Z,22.53
2018-04-19T21:44:51.842Z,18.30
2018-04-19T21:46:55.380Z,20.60
2018-04-19T21:48:58.983Z,24.00
2018-04-19T21:51:02.586Z,20.10
2018-04-19T21:53:06.139Z,18.27
2018-04-19T21:55:10.426Z,20.33
2018-04-19T21:57:14.079Z,24.93
2018-04-19T21:59:17.613Z,22.87
2018-04-19T22:01:21.284Z,18.80
2018-04-19T22:03:24.857Z,17.93
2018-04-19T22:05:28.500Z,19.73
2018-04-19T22:07:32.111Z,18.77
2018-04-19T22:09:36.498Z,23.87
2018-04-19T22:11:40.138Z,18.10
2018-04-19T22:13:43.725Z,18.03
2018-04-19T22:15:48.105Z,18.63
2018-04-19T22:17:51.713Z,21.47
2018-04-19T22:19:55.336Z,16.77
2018-04-19T22:21:58.939Z,20.03
2018-04-19T22:24:03.424Z,19.43
2018-04-19T22:26:06.983Z,24.50
2018-04-19T22:28:10.573Z,21.20
2018-04-19T22:30:14.183Z,17.77
2018-04-19T22:32:17.736Z,22.43
2018-04-19T22:34:21.273Z,22.83
2018-04-19T22:36:24.885Z,22.33
2018-04-19T22:38:28.499Z,21.03
2018-04-19T22:40:32.007Z,19.50
2018-04-19T22:42:35.580Z,18.00
2018-04-19T22:44:39.197Z,21.20
2018-04-19T22:46:42.735Z,20.40
2018-04-19T22:48:47.185Z,21.53
2018-04-19T22:50:50.789Z,19.90
2018-04-19T22:52:54.351Z,21.20
2018-04-19T22:54:58.283Z,20.53
2018-04-19T22:57:01.864Z,27.10
2018-04-19T22:59:05.454Z,21.07
2018-04-19T23:01:09.369Z,18.00
2018-04-19T23:03:12.972Z,20.77
2018-04-19T23:05:16.579Z,20.43
2018-04-19T23:07:20.179Z,20.87
2018-04-19T23:09:23.727Z,20.73
2018-04-19T23:11:27.391Z,19.80
2018-04-19T23:13:30.987Z,22.63
2018-04-19T23:15:34.568Z,21.47
2018-04-19T23:17:38.252Z,22.10
2018-04-19T23:19:42.603Z,21.53
2018-04-19T23:21:46.188Z,23.47
2018-04-19T23:23:49.789Z,28.23
2018-04-19T23:25:53.635Z,25.93
2018-04-19T23:27:57.275Z,25.20
2018-04-19T23:30:01.233Z,26.23
2018-04-19T23:32:04.831Z,25.53
2018-04-19T23:34:08.471Z,26.50
2018-04-19T23:36:12.108Z,20.37
2018-04-19T23:38:15.703Z,27.97
2018-04-19T23:40:19.694Z,28.83
2018-04-19T23:42:23.299Z,19.83
2018-04-19T23:44:28.375Z,24.27
2018-04-19T23:46:31.938Z,24.73
2018-04-19T23:48:35.454Z,20.13
2018-04-19T23:50:39.780Z,29.83
2018-04-19T23:52:43.381Z,27.57
2018-04-19T23:54:46.934Z,25.80
2018-04-19T23:56:50.525Z,22.20
2018-04-19T23:58:54.417Z,28.23
