createdAt,value
2019-06-20T00:00:05.635Z,0.00
2019-06-20T00:01:05.611Z,0.00
2019-06-20T00:02:05.605Z,0.00
2019-06-20T00:03:05.612Z,0.00
2019-06-20T00:04:05.598Z,0.00
2019-06-20T00:05:05.563Z,0.00
2019-06-20T00:06:05.579Z,0.00
2019-06-20T00:07:05.545Z,0.00
2019-06-20T00:08:05.557Z,0.00
2019-06-20T00:09:05.567Z,0.00
2019-06-20T00:10:05.531Z,0.00
2019-06-20T00:11:05.501Z,0.00
2019-06-20T00:12:05.511Z,0.00
2019-06-20T00:13:05.519Z,0.00
2019-06-20T00:14:05.486Z,0.00
2019-06-20T00:15:05.460Z,0.00
2019-06-20T00:16:05.465Z,0.00
2019-06-20T00:17:05.435Z,0.00
2019-06-20T00:18:05.453Z,0.00
2019-06-20T00:19:05.430Z,0.00
2019-06-20T00:20:05.429Z,0.00
2019-06-20T00:21:05.392Z,0.00
2019-06-20T00:22:05.427Z,0.00
2019-06-20T00:23:05.374Z,0.00
2019-06-20T00:24:05.391Z,0.00
2019-06-20T00:25:05.412Z,0.00
2019-06-20T00:26:05.354Z,0.00
2019-06-20T00:27:05.329Z,0.00
2019-06-20T00:28:05.336Z,0.00
2019-06-20T00:29:05.351Z,0.00
2019-06-20T00:30:05.291Z,0.00
2019-06-20T00:31:05.296Z,0.00
2019-06-20T00:32:05.270Z,0.00
2019-06-20T00:33:05.263Z,0.00
2019-06-20T00:34:05.349Z,0.00
2019-06-20T00:35:05.247Z,0.00
2019-06-20T00:36:05.228Z,0.00
2019-06-20T00:37:05.224Z,0.00
2019-06-20T00:38:05.203Z,0.00
2019-06-20T00:39:05.197Z,0.00
2019-06-20T00:40:05.260Z,0.00
2019-06-20T00:41:05.185Z,0.00
2019-06-20T00:42:05.171Z,0.00
2019-06-20T00:43:16.943Z,0.00
2019-06-20T00:44:05.142Z,0.00
2019-06-20T00:45:05.145Z,0.00
2019-06-20T00:46:05.136Z,0.00
2019-06-20T00:47:05.108Z,0.00
2019-06-20T00:48:05.250Z,0.00
2019-06-20T00:49:05.108Z,0.00
2019-06-20T00:50:05.105Z,0.00
2019-06-20T00:51:05.078Z,0.00
2019-06-20T00:52:05.061Z,0.00
2019-06-20T00:53:05.045Z,0.00
2019-06-20T00:54:05.058Z,0.00
2019-06-20T00:55:05.083Z,0.00
2019-06-20T00:56:05.010Z,0.00
2019-06-20T00:57:05.030Z,0.00
2019-06-20T00:58:04.997Z,0.00
2019-06-20T00:59:04.978Z,0.00
2019-06-20T01:00:04.973Z,0.00
2019-06-20T01:01:04.983Z,0.00
2019-06-20T01:02:04.942Z,0.00
2019-06-20T01:03:04.952Z,0.00
2019-06-20T01:04:04.942Z,0.00
2019-06-20T01:05:04.918Z,0.00
2019-06-20T01:06:04.923Z,0.00
2019-06-20T01:07:04.890Z,0.00
2019-06-20T01:08:04.882Z,0.00
2019-06-20T01:09:04.908Z,0.00
2019-06-20T01:10:04.876Z,0.00
2019-06-20T01:11:04.895Z,0.00
2019-06-20T01:12:04.871Z,0.00
2019-06-20T01:13:04.826Z,0.00
2019-06-20T01:14:04.814Z,0.00
2019-06-20T01:15:04.806Z,0.00
2019-06-20T01:16:04.815Z,0.00
2019-06-20T01:17:04.804Z,0.00
2019-06-20T01:18:04.790Z,0.00
2019-06-20T01:19:04.758Z,0.00
2019-06-20T01:20:04.749Z,0.00
2019-06-20T01:21:04.744Z,0.00
2019-06-20T01:22:04.788Z,0.00
2019-06-20T01:23:04.725Z,0.00
2019-06-20T01:24:04.725Z,0.00
2019-06-20T01:25:04.721Z,0.00
2019-06-20T01:26:04.686Z,0.00
2019-06-20T01:27:04.721Z,0.00
2019-06-20T01:28:04.727Z,0.00
2019-06-20T01:29:04.658Z,0.00
2019-06-20T01:30:04.641Z,0.00
2019-06-20T01:31:04.637Z,0.00
2019-06-20T01:32:04.617Z,0.00
2019-06-20T01:33:04.631Z,0.00
2019-06-20T01:34:04.636Z,0.00
2019-06-20T01:35:04.602Z,0.00
2019-06-20T01:36:04.574Z,0.00
2019-06-20T01:37:04.563Z,0.00
2019-06-20T01:38:04.594Z,0.00
2019-06-20T01:39:04.560Z,0.00
2019-06-20T01:40:04.545Z,0.00
2019-06-20T01:41:06.213Z,0.00
2019-06-20T01:42:04.513Z,0.00
2019-06-20T01:43:04.518Z,0.00
2019-06-20T01:44:04.499Z,0.00
2019-06-20T01:45:04.479Z,0.00
2019-06-20T01:46:04.485Z,0.00
2019-06-20T01:47:04.495Z,0.00
2019-06-20T01:48:04.446Z,0.00
2019-06-20T01:49:04.436Z,0.00
2019-06-20T01:50:04.437Z,0.00
2019-06-20T01:51:04.455Z,0.00
2019-06-20T01:52:04.417Z,0.00
2019-06-20T01:53:04.429Z,0.00
2019-06-20T01:54:04.383Z,0.00
2019-06-20T01:55:04.369Z,0.00
2019-06-20T01:56:04.369Z,0.00
2019-06-20T01:57:04.381Z,0.00
2019-06-20T01:58:04.343Z,0.00
2019-06-20T01:59:04.380Z,0.00
2019-06-20T02:00:04.318Z,0.00
2019-06-20T02:01:04.307Z,0.00
2019-06-20T02:02:04.332Z,0.00
2019-06-20T02:03:04.289Z,0.00
2019-06-20T02:04:04.285Z,0.00
2019-06-20T02:05:04.313Z,0.00
2019-06-20T02:06:04.254Z,0.00
2019-06-20T02:07:04.309Z,0.00
2019-06-20T02:08:04.255Z,0.00
2019-06-20T02:09:04.234Z,0.00
2019-06-20T02:10:04.222Z,0.00
2019-06-20T02:11:04.201Z,0.00
2019-06-20T02:12:04.265Z,0.00
2019-06-20T02:13:04.362Z,0.00
2019-06-20T02:14:07.457Z,0.00
2019-06-20T02:15:04.167Z,0.00
2019-06-20T02:16:04.159Z,0.00
2019-06-20T02:17:04.135Z,0.00
2019-06-20T02:18:04.195Z,0.00
2019-06-20T02:19:04.128Z,0.00
2019-06-20T02:20:04.105Z,0.00
2019-06-20T02:21:04.104Z,0.00
2019-06-20T02:22:04.103Z,0.00
2019-06-20T02:23:04.131Z,0.00
2019-06-20T02:24:04.082Z,0.00
2019-06-20T02:25:04.062Z,0.00
2019-06-20T02:26:04.036Z,0.00
2019-06-20T02:27:04.046Z,0.00
2019-06-20T02:28:04.015Z,0.00
2019-06-20T02:29:04.046Z,0.00
2019-06-20T02:30:04.028Z,0.00
2019-06-20T02:31:03.997Z,4.00
2019-06-20T02:32:03.976Z,4.00
2019-06-20T02:33:03.974Z,0.00
2019-06-20T02:34:03.982Z,0.00
2019-06-20T02:35:03.945Z,4.00
2019-06-20T02:36:03.972Z,4.00
2019-06-20T02:37:03.942Z,0.00
2019-06-20T02:38:03.912Z,4.00
2019-06-20T02:39:03.956Z,4.00
2019-06-20T02:40:03.886Z,4.00
2019-06-20T02:41:03.888Z,8.00
2019-06-20T02:42:03.913Z,4.00
2019-06-20T02:43:03.863Z,8.00
2019-06-20T02:44:03.851Z,8.00
2019-06-20T02:45:03.865Z,8.00
2019-06-20T02:46:03.829Z,12.00
2019-06-20T02:47:03.817Z,8.00
2019-06-20T02:48:03.891Z,12.00
2019-06-20T02:49:03.789Z,12.00
2019-06-20T02:50:03.801Z,16.00
2019-06-20T02:51:03.791Z,12.00
2019-06-20T02:52:03.765Z,12.00
2019-06-20T02:53:03.756Z,12.00
2019-06-20T02:54:03.772Z,16.00
2019-06-20T02:55:03.777Z,16.00
2019-06-20T02:56:03.727Z,20.00
2019-06-20T02:57:03.704Z,24.00
2019-06-20T02:58:03.697Z,20.00
2019-06-20T02:59:03.804Z,24.00
2019-06-20T03:00:03.764Z,24.00
2019-06-20T03:01:03.691Z,24.00
2019-06-20T03:02:03.655Z,28.00
2019-06-20T03:03:03.666Z,28.00
2019-06-20T03:04:03.630Z,32.00
2019-06-20T03:05:03.620Z,32.00
2019-06-20T03:06:03.634Z,36.00
2019-06-20T03:07:03.624Z,40.00
2019-06-20T03:08:03.595Z,44.00
2019-06-20T03:09:03.599Z,48.00
2019-06-20T03:10:03.568Z,52.00
2019-06-20T03:11:03.619Z,56.00
2019-06-20T03:12:03.566Z,60.00
2019-06-20T03:13:03.560Z,64.00
2019-06-20T03:14:03.536Z,68.00
2019-06-20T03:15:03.537Z,72.00
2019-06-20T03:16:03.523Z,80.00
2019-06-20T03:17:03.520Z,88.00
2019-06-20T03:18:03.502Z,92.00
2019-06-20T03:19:03.503Z,100.00
2019-06-20T03:20:04.261Z,104.00
2019-06-20T03:21:03.453Z,112.00
2019-06-20T03:22:03.472Z,112.00
2019-06-20T03:23:03.425Z,116.00
2019-06-20T03:24:03.429Z,120.00
2019-06-20T03:25:03.690Z,124.00
2019-06-20T03:26:03.430Z,124.00
2019-06-20T03:27:03.459Z,128.00
2019-06-20T03:28:03.370Z,132.00
2019-06-20T03:29:03.369Z,132.00
2019-06-20T03:30:03.351Z,136.00
2019-06-20T03:31:03.369Z,136.00
2019-06-20T03:32:03.394Z,136.00
2019-06-20T03:33:03.364Z,136.00
2019-06-20T03:34:03.313Z,136.00
2019-06-20T03:35:03.320Z,140.00
2019-06-20T03:36:03.297Z,144.00
2019-06-20T03:37:03.291Z,156.00
2019-06-20T03:38:03.300Z,160.00
2019-06-20T03:39:03.272Z,164.00
2019-06-20T03:40:03.255Z,172.00
2019-06-20T03:41:03.243Z,176.00
2019-06-20T03:42:03.281Z,180.00
2019-06-20T03:43:03.232Z,188.00
2019-06-20T03:44:03.198Z,188.00
2019-06-20T03:45:03.188Z,196.00
2019-06-20T03:46:03.241Z,196.00
2019-06-20T03:47:03.184Z,200.00
2019-06-20T03:48:03.200Z,204.00
2019-06-20T03:49:03.168Z,208.00
2019-06-20T03:50:03.136Z,216.00
2019-06-20T03:51:03.127Z,220.00
2019-06-20T03:52:03.114Z,220.00
2019-06-20T03:53:03.167Z,220.00
2019-06-20T03:54:03.151Z,220.00
2019-06-20T03:55:03.094Z,220.00
2019-06-20T03:56:03.074Z,220.00
2019-06-20T03:57:03.067Z,216.00
2019-06-20T03:58:03.108Z,208.00
2019-06-20T03:59:03.091Z,200.00
2019-06-20T04:00:03.067Z,196.00
2019-06-20T04:01:03.030Z,196.00
2019-06-20T04:02:03.004Z,200.00
2019-06-20T04:03:03.014Z,208.00
2019-06-20T04:04:03.268Z,220.00
2019-06-20T04:05:03.053Z,240.00
2019-06-20T04:06:02.979Z,264.00
2019-06-20T04:07:02.982Z,288.00
2019-06-20T04:08:02.942Z,316.00
2019-06-20T04:09:02.932Z,352.00
2019-06-20T04:10:02.939Z,380.00
2019-06-20T04:11:03.059Z,392.00
2019-06-20T04:12:02.913Z,380.00
2019-06-20T04:13:02.891Z,352.00
2019-06-20T04:14:02.888Z,308.00
2019-06-20T04:15:17.873Z,276.00
2019-06-20T04:16:02.880Z,156.00
2019-06-20T04:17:02.889Z,120.00
2019-06-20T04:18:02.842Z,132.00
2019-06-20T04:19:02.824Z,136.00
2019-06-20T04:20:02.811Z,128.00
2019-06-20T04:21:02.827Z,124.00
2019-06-20T04:22:02.807Z,128.00
2019-06-20T04:23:02.798Z,124.00
2019-06-20T04:24:02.801Z,124.00
2019-06-20T04:25:02.809Z,128.00
2019-06-20T04:26:02.807Z,132.00
2019-06-20T04:27:02.741Z,140.00
2019-06-20T04:28:02.746Z,140.00
2019-06-20T04:29:02.737Z,132.00
2019-06-20T04:30:02.728Z,112.00
2019-06-20T04:31:02.767Z,100.00
2019-06-20T04:32:02.705Z,108.00
2019-06-20T04:33:02.680Z,120.00
2019-06-20T04:34:02.662Z,140.00
2019-06-20T04:35:02.661Z,160.00
2019-06-20T04:36:02.656Z,176.00
2019-06-20T04:37:02.697Z,192.00
2019-06-20T04:38:02.622Z,196.00
2019-06-20T04:39:18.128Z,192.00
2019-06-20T04:40:02.601Z,192.00
2019-06-20T04:41:02.600Z,196.00
2019-06-20T04:42:02.607Z,192.00
2019-06-20T04:43:02.627Z,196.00
2019-06-20T04:44:02.553Z,188.00
2019-06-20T04:45:02.550Z,180.00
2019-06-20T04:46:02.532Z,164.00
2019-06-20T04:47:02.578Z,152.00
2019-06-20T04:48:02.516Z,144.00
2019-06-20T04:49:02.502Z,144.00
2019-06-20T04:50:02.522Z,144.00
2019-06-20T04:51:02.492Z,140.00
2019-06-20T04:52:02.470Z,140.00
2019-06-20T04:53:02.484Z,132.00
2019-06-20T04:54:02.448Z,124.00
2019-06-20T04:55:02.443Z,116.00
2019-06-20T04:56:05.550Z,100.00
2019-06-20T04:57:02.432Z,88.00
2019-06-20T04:58:02.432Z,80.00
2019-06-20T04:59:02.411Z,68.00
2019-06-20T05:00:02.382Z,64.00
2019-06-20T05:01:02.382Z,64.00
2019-06-20T05:02:02.400Z,56.00
2019-06-20T05:03:02.733Z,52.00
2019-06-20T05:04:02.352Z,44.00
2019-06-20T05:05:02.377Z,40.00
2019-06-20T05:06:02.320Z,40.00
2019-06-20T05:07:02.312Z,36.00
2019-06-20T05:08:02.416Z,32.00
2019-06-20T05:09:02.284Z,32.00
2019-06-20T05:10:02.291Z,32.00
2019-06-20T05:11:02.275Z,32.00
2019-06-20T05:12:02.289Z,36.00
2019-06-20T05:13:02.267Z,36.00
2019-06-20T05:14:02.250Z,36.00
2019-06-20T05:15:02.269Z,36.00
2019-06-20T05:16:02.218Z,36.00
2019-06-20T05:17:02.203Z,36.00
2019-06-20T05:18:02.189Z,32.00
2019-06-20T05:19:02.195Z,32.00
2019-06-20T05:20:02.176Z,32.00
2019-06-20T05:21:02.225Z,32.00
2019-06-20T05:22:02.154Z,32.00
2019-06-20T05:23:02.136Z,32.00
2019-06-20T05:24:02.176Z,28.00
2019-06-20T05:25:02.114Z,24.00
2019-06-20T05:26:02.133Z,28.00
2019-06-20T05:27:02.147Z,24.00
2019-06-20T05:28:02.105Z,24.00
2019-06-20T05:29:05.304Z,24.00
2019-06-20T05:30:02.079Z,28.00
2019-06-20T05:31:02.072Z,24.00
2019-06-20T05:32:02.037Z,24.00
2019-06-20T05:33:02.128Z,28.00
2019-06-20T05:34:02.030Z,28.00
2019-06-20T05:35:03.109Z,32.00
2019-06-20T05:36:02.001Z,32.00
2019-06-20T05:37:01.987Z,36.00
2019-06-20T05:38:01.975Z,36.00
2019-06-20T05:39:02.044Z,40.00
2019-06-20T05:40:02.025Z,44.00
2019-06-20T05:41:01.938Z,44.00
2019-06-20T05:42:01.943Z,48.00
2019-06-20T05:43:01.921Z,52.00
2019-06-20T05:44:01.909Z,60.00
2019-06-20T05:45:02.064Z,64.00
2019-06-20T05:46:09.610Z,68.00
2019-06-20T05:47:12.676Z,76.00
2019-06-20T05:48:01.870Z,80.00
2019-06-20T05:49:01.862Z,92.00
2019-06-20T05:50:01.853Z,96.00
2019-06-20T05:51:01.856Z,104.00
2019-06-20T05:52:01.862Z,108.00
2019-06-20T05:53:01.812Z,116.00
2019-06-20T05:54:01.804Z,124.00
2019-06-20T05:55:01.798Z,132.00
2019-06-20T05:56:01.832Z,144.00
2019-06-20T05:57:03.671Z,152.00
2019-06-20T05:58:01.817Z,164.00
2019-06-20T05:59:01.749Z,176.00
2019-06-20T06:00:01.744Z,184.00
2019-06-20T06:01:01.745Z,196.00
2019-06-20T06:02:01.745Z,208.00
2019-06-20T06:03:01.712Z,224.00
2019-06-20T06:04:01.692Z,244.00
2019-06-20T06:05:01.781Z,268.00
2019-06-20T06:06:01.673Z,292.00
2019-06-20T06:07:01.698Z,320.00
2019-06-20T06:08:01.659Z,348.00
2019-06-20T06:09:01.871Z,376.00
2019-06-20T06:10:04.348Z,412.00
2019-06-20T06:11:01.685Z,452.00
2019-06-20T06:12:01.675Z,484.00
2019-06-20T06:13:01.602Z,540.00
2019-06-20T06:14:01.599Z,604.00
2019-06-20T06:15:01.599Z,616.00
2019-06-20T06:16:01.562Z,572.00
2019-06-20T06:17:01.620Z,548.00
2019-06-20T06:18:01.724Z,532.00
2019-06-20T06:19:01.532Z,540.00
2019-06-20T06:20:01.536Z,528.00
2019-06-20T06:21:01.539Z,512.00
2019-06-20T06:22:01.504Z,476.00
2019-06-20T06:23:01.575Z,464.00
2019-06-20T06:24:01.495Z,488.00
2019-06-20T06:25:01.593Z,536.00
2019-06-20T06:26:01.470Z,476.00
2019-06-20T06:27:01.475Z,536.00
2019-06-20T06:28:01.539Z,500.00
2019-06-20T06:29:01.495Z,568.00
2019-06-20T06:30:01.427Z,588.00
2019-06-20T06:31:01.403Z,632.00
2019-06-20T06:32:01.406Z,660.00
2019-06-20T06:33:01.422Z,660.00
2019-06-20T06:34:01.389Z,644.00
2019-06-20T06:35:01.450Z,644.00
2019-06-20T06:36:01.541Z,664.00
2019-06-20T06:37:01.344Z,668.00
2019-06-20T06:38:01.353Z,696.00
2019-06-20T06:39:01.351Z,684.00
2019-06-20T06:40:01.363Z,664.00
2019-06-20T06:41:01.489Z,692.00
2019-06-20T06:42:01.420Z,720.00
2019-06-20T06:43:01.281Z,756.00
2019-06-20T06:44:01.290Z,772.00
2019-06-20T06:45:01.253Z,804.00
2019-06-20T06:46:01.244Z,816.00
2019-06-20T06:47:01.354Z,756.00
2019-06-20T06:48:01.230Z,720.00
2019-06-20T06:49:01.286Z,696.00
2019-06-20T06:50:01.219Z,684.00
2019-06-20T06:51:01.322Z,668.00
2019-06-20T06:52:01.182Z,656.00
2019-06-20T06:53:01.326Z,664.00
2019-06-20T06:54:01.185Z,656.00
2019-06-20T06:55:01.170Z,660.00
2019-06-20T06:56:01.133Z,660.00
2019-06-20T06:57:01.126Z,672.00
2019-06-20T06:58:01.112Z,668.00
2019-06-20T06:59:01.131Z,660.00
2019-06-20T07:00:01.329Z,652.00
2019-06-20T07:01:01.098Z,644.00
2019-06-20T07:02:01.073Z,628.00
2019-06-20T07:03:01.058Z,628.00
2019-06-20T07:04:01.104Z,612.00
2019-06-20T07:05:01.087Z,612.00
2019-06-20T07:06:01.158Z,612.00
2019-06-20T07:07:01.051Z,608.00
2019-06-20T07:08:01.005Z,600.00
2019-06-20T07:09:00.994Z,600.00
2019-06-20T07:10:00.982Z,644.00
2019-06-20T07:11:00.997Z,640.00
2019-06-20T07:12:00.979Z,680.00
2019-06-20T07:13:00.991Z,708.00
2019-06-20T07:14:00.942Z,764.00
2019-06-20T07:15:00.933Z,784.00
2019-06-20T07:16:00.976Z,736.00
2019-06-20T07:17:00.964Z,840.00
2019-06-20T07:18:00.907Z,796.00
2019-06-20T07:19:00.982Z,752.00
2019-06-20T07:20:00.913Z,660.00
2019-06-20T07:21:00.924Z,656.00
2019-06-20T07:22:00.855Z,664.00
2019-06-20T07:23:00.850Z,720.00
2019-06-20T07:24:01.084Z,652.00
2019-06-20T07:25:00.982Z,652.00
2019-06-20T07:26:00.922Z,624.00
2019-06-20T07:27:00.854Z,636.00
2019-06-20T07:28:00.826Z,604.00
2019-06-20T07:29:00.843Z,568.00
2019-06-20T07:30:00.831Z,572.00
2019-06-20T07:31:00.757Z,600.00
2019-06-20T07:32:00.802Z,568.00
2019-06-20T07:33:00.735Z,556.00
2019-06-20T07:34:00.733Z,556.00
2019-06-20T07:35:00.716Z,612.00
2019-06-20T07:36:00.714Z,724.00
2019-06-20T07:37:00.731Z,844.00
2019-06-20T07:38:00.731Z,608.00
2019-06-20T07:39:00.670Z,840.00
2019-06-20T07:40:00.678Z,700.00
2019-06-20T07:41:00.656Z,908.00
2019-06-20T07:42:00.693Z,800.00
2019-06-20T07:43:00.627Z,772.00
2019-06-20T07:44:00.646Z,820.00
2019-06-20T07:45:00.689Z,588.00
2019-06-20T07:46:02.912Z,904.00
2019-06-20T07:47:13.781Z,784.00
2019-06-20T07:48:00.595Z,852.00
2019-06-20T07:49:00.560Z,840.00
2019-06-20T07:50:00.550Z,580.00
2019-06-20T07:51:00.604Z,692.00
2019-06-20T07:52:00.528Z,808.00
2019-06-20T07:53:02.419Z,796.00
2019-06-20T07:54:00.521Z,804.00
2019-06-20T07:55:00.565Z,776.00
2019-06-20T07:56:00.519Z,780.00
2019-06-20T07:57:00.481Z,712.00
2019-06-20T07:58:00.769Z,712.00
2019-06-20T07:59:00.490Z,688.00
2019-06-20T08:00:00.440Z,688.00
2019-06-20T08:01:00.488Z,680.00
2019-06-20T08:02:00.429Z,680.00
2019-06-20T08:03:00.430Z,676.00
2019-06-20T08:04:00.431Z,688.00
2019-06-20T08:05:00.395Z,688.00
2019-06-20T08:06:00.376Z,692.00
2019-06-20T08:07:00.362Z,700.00
2019-06-20T08:08:00.432Z,588.00
2019-06-20T08:09:00.395Z,588.00
2019-06-20T08:10:00.575Z,720.00
2019-06-20T08:11:00.395Z,716.00
2019-06-20T08:12:00.324Z,484.00
2019-06-20T08:13:00.298Z,408.00
2019-06-20T08:14:00.363Z,516.00
2019-06-20T08:15:14.040Z,732.00
2019-06-20T08:16:03.478Z,652.00
2019-06-20T08:17:00.275Z,744.00
2019-06-20T08:18:00.244Z,756.00
2019-06-20T08:19:00.232Z,776.00
2019-06-20T08:20:00.286Z,780.00
2019-06-20T08:21:00.220Z,808.00
2019-06-20T08:22:00.356Z,800.00
2019-06-20T08:23:00.220Z,808.00
2019-06-20T08:24:00.184Z,776.00
2019-06-20T08:25:01.050Z,748.00
2019-06-20T08:26:00.507Z,756.00
2019-06-20T08:27:00.477Z,724.00
2019-06-20T08:28:00.768Z,728.00
2019-06-20T08:29:16.114Z,732.00
2019-06-20T08:30:01.174Z,736.00
2019-06-20T08:31:00.515Z,724.00
2019-06-20T08:32:01.111Z,728.00
2019-06-20T08:33:01.925Z,716.00
2019-06-20T08:34:00.477Z,728.00
2019-06-20T08:35:00.616Z,724.00
2019-06-20T08:36:00.482Z,732.00
2019-06-20T08:37:00.536Z,736.00
2019-06-20T08:38:01.132Z,732.00
2019-06-20T08:39:00.253Z,704.00
2019-06-20T08:40:00.114Z,736.00
2019-06-20T08:41:00.253Z,716.00
2019-06-20T08:42:00.514Z,584.00
2019-06-20T08:43:00.227Z,704.00
2019-06-20T08:44:00.070Z,584.00
2019-06-20T08:44:59.961Z,676.00
2019-06-20T08:46:00.007Z,712.00
2019-06-20T08:47:01.115Z,704.00
2019-06-20T08:48:00.121Z,656.00
2019-06-20T08:48:59.932Z,664.00
2019-06-20T08:50:01.538Z,748.00
2019-06-20T08:51:00.126Z,752.00
2019-06-20T08:52:01.209Z,760.00
2019-06-20T08:53:01.478Z,676.00
2019-06-20T08:54:01.080Z,724.00
2019-06-20T08:55:01.022Z,700.00
2019-06-20T08:56:00.942Z,788.00
2019-06-20T08:57:00.814Z,616.00
2019-06-20T08:58:01.443Z,792.00
2019-06-20T08:59:00.556Z,788.00
2019-06-20T09:00:00.665Z,804.00
2019-06-20T09:02:00.724Z,780.00
2019-06-20T09:03:00.551Z,512.00
2019-06-20T09:04:00.084Z,448.00
2019-06-20T09:05:00.268Z,652.00
2019-06-20T09:05:59.798Z,808.00
2019-06-20T09:07:00.624Z,760.00
2019-06-20T09:09:00.102Z,772.00
2019-06-20T09:09:59.864Z,804.00
2019-06-20T09:10:59.670Z,752.00
2019-06-20T09:12:00.398Z,700.00
2019-06-20T09:12:59.673Z,724.00
2019-06-20T09:13:59.645Z,656.00
2019-06-20T09:15:00.867Z,752.00
2019-06-20T09:16:00.821Z,792.00
2019-06-20T09:17:00.708Z,852.00
2019-06-20T09:18:00.728Z,632.00
2019-06-20T09:19:00.489Z,840.00
2019-06-20T09:20:00.251Z,860.00
2019-06-20T09:21:00.282Z,816.00
2019-06-20T09:22:00.480Z,868.00
2019-06-20T09:23:00.932Z,848.00
2019-06-20T09:23:59.944Z,900.00
2019-06-20T09:25:00.737Z,948.00
2019-06-20T09:25:59.670Z,1000.00
2019-06-20T09:26:59.496Z,1000.00
2019-06-20T09:28:00.460Z,976.00
2019-06-20T09:28:59.644Z,948.00
2019-06-20T09:30:00.480Z,880.00
2019-06-20T09:30:59.463Z,924.00
2019-06-20T09:32:00.045Z,956.00
2019-06-20T09:32:59.952Z,920.00
2019-06-20T09:34:02.425Z,892.00
2019-06-20T09:34:59.424Z,888.00
2019-06-20T09:35:59.587Z,932.00
2019-06-20T09:36:59.451Z,880.00
2019-06-20T09:37:59.469Z,860.00
2019-06-20T09:38:59.633Z,744.00
2019-06-20T09:39:59.378Z,824.00
2019-06-20T09:40:59.345Z,796.00
2019-06-20T09:41:59.335Z,792.00
2019-06-20T09:42:59.335Z,800.00
2019-06-20T09:43:59.360Z,760.00
2019-06-20T09:44:59.346Z,800.00
2019-06-20T09:45:59.292Z,764.00
2019-06-20T09:46:59.283Z,816.00
2019-06-20T09:47:59.268Z,836.00
2019-06-20T09:48:59.270Z,808.00
2019-06-20T09:49:59.326Z,820.00
2019-06-20T09:50:59.236Z,816.00
2019-06-20T09:51:59.229Z,824.00
2019-06-20T09:52:59.222Z,832.00
2019-06-20T09:53:59.214Z,840.00
2019-06-20T09:54:59.202Z,844.00
2019-06-20T09:55:59.254Z,844.00
2019-06-20T09:56:59.192Z,840.00
2019-06-20T09:57:59.171Z,868.00
2019-06-20T09:58:59.167Z,884.00
2019-06-20T10:00:09.635Z,900.00
2019-06-20T10:00:59.156Z,924.00
2019-06-20T10:01:59.123Z,952.00
2019-06-20T10:02:59.112Z,1004.00
2019-06-20T10:03:59.134Z,1048.00
2019-06-20T10:04:59.096Z,1084.00
2019-06-20T10:05:59.152Z,1068.00
2019-06-20T10:06:59.085Z,1100.00
2019-06-20T10:07:59.056Z,1048.00
2019-06-20T10:08:59.046Z,1028.00
2019-06-20T10:09:59.062Z,1132.00
2019-06-20T10:10:59.028Z,1172.00
2019-06-20T10:11:59.030Z,1168.00
2019-06-20T10:12:59.038Z,1164.00
2019-06-20T10:13:58.998Z,1076.00
2019-06-20T10:14:58.981Z,1124.00
2019-06-20T10:15:59.063Z,1104.00
2019-06-20T10:16:58.990Z,1080.00
2019-06-20T10:17:58.958Z,1052.00
2019-06-20T10:18:58.936Z,912.00
2019-06-20T10:19:58.928Z,880.00
2019-06-20T10:20:58.970Z,980.00
2019-06-20T10:21:59.027Z,980.00
2019-06-20T10:22:58.891Z,836.00
2019-06-20T10:23:58.885Z,832.00
2019-06-20T10:24:58.875Z,988.00
2019-06-20T10:25:58.909Z,992.00
2019-06-20T10:26:58.852Z,848.00
2019-06-20T10:27:58.938Z,916.00
2019-06-20T10:28:58.862Z,968.00
2019-06-20T10:30:13.472Z,996.00
2019-06-20T10:30:58.813Z,1076.00
2019-06-20T10:31:58.795Z,1076.00
2019-06-20T10:32:58.807Z,1192.00
2019-06-20T10:33:58.857Z,1228.00
2019-06-20T10:34:58.768Z,1208.00
2019-06-20T10:35:58.783Z,840.00
2019-06-20T10:36:58.741Z,1184.00
2019-06-20T10:37:58.815Z,1204.00
2019-06-20T10:38:58.755Z,1148.00
2019-06-20T10:39:58.785Z,1148.00
2019-06-20T10:41:00.100Z,972.00
2019-06-20T10:41:58.750Z,964.00
2019-06-20T10:42:58.679Z,848.00
2019-06-20T10:43:58.685Z,940.00
2019-06-20T10:44:58.656Z,992.00
2019-06-20T10:45:58.654Z,952.00
2019-06-20T10:46:58.658Z,764.00
2019-06-20T10:47:58.684Z,748.00
2019-06-20T10:48:58.644Z,976.00
2019-06-20T10:49:58.602Z,800.00
2019-06-20T10:50:58.612Z,656.00
2019-06-20T10:51:58.580Z,628.00
2019-06-20T10:52:58.582Z,620.00
2019-06-20T10:53:58.651Z,616.00
2019-06-20T10:54:58.548Z,644.00
2019-06-20T10:55:58.548Z,720.00
2019-06-20T10:56:58.542Z,744.00
2019-06-20T10:57:58.517Z,732.00
2019-06-20T10:58:58.528Z,692.00
2019-06-20T10:59:58.552Z,640.00
2019-06-20T11:00:58.485Z,624.00
2019-06-20T11:01:58.476Z,680.00
2019-06-20T11:02:58.482Z,624.00
2019-06-20T11:03:58.462Z,628.00
2019-06-20T11:04:58.466Z,660.00
2019-06-20T11:05:58.467Z,868.00
2019-06-20T11:06:58.420Z,1100.00
2019-06-20T11:07:58.438Z,880.00
2019-06-20T11:08:58.415Z,1284.00
2019-06-20T11:09:58.441Z,1324.00
2019-06-20T11:10:58.404Z,1188.00
2019-06-20T11:11:58.415Z,1236.00
2019-06-20T11:12:58.356Z,1128.00
2019-06-20T11:13:58.351Z,804.00
2019-06-20T11:14:58.386Z,760.00
2019-06-20T11:15:58.332Z,728.00
2019-06-20T11:16:58.345Z,700.00
2019-06-20T11:17:58.348Z,668.00
2019-06-20T11:18:58.293Z,820.00
2019-06-20T11:19:58.310Z,776.00
2019-06-20T11:20:58.305Z,664.00
2019-06-20T11:21:58.270Z,660.00
2019-06-20T11:22:58.294Z,716.00
2019-06-20T11:23:58.239Z,740.00
2019-06-20T11:24:58.231Z,756.00
2019-06-20T11:25:58.307Z,708.00
2019-06-20T11:26:58.209Z,664.00
2019-06-20T11:27:58.211Z,636.00
2019-06-20T11:28:58.208Z,624.00
2019-06-20T11:29:58.214Z,664.00
2019-06-20T11:31:00.687Z,672.00
2019-06-20T11:31:58.192Z,680.00
2019-06-20T11:32:58.142Z,692.00
2019-06-20T11:33:58.150Z,748.00
2019-06-20T11:34:58.179Z,744.00
2019-06-20T11:35:58.128Z,740.00
2019-06-20T11:36:58.097Z,740.00
2019-06-20T11:37:58.106Z,780.00
2019-06-20T11:38:58.098Z,900.00
2019-06-20T11:39:58.077Z,1016.00
2019-06-20T11:40:58.085Z,880.00
2019-06-20T11:41:58.046Z,1184.00
2019-06-20T11:42:58.034Z,1172.00
2019-06-20T11:43:58.042Z,1212.00
2019-06-20T11:44:58.016Z,1132.00
2019-06-20T11:45:58.139Z,1096.00
2019-06-20T11:46:57.992Z,840.00
2019-06-20T11:47:57.986Z,760.00
2019-06-20T11:48:57.970Z,752.00
2019-06-20T11:49:57.990Z,944.00
2019-06-20T11:50:57.958Z,684.00
2019-06-20T11:51:58.012Z,644.00
2019-06-20T11:52:57.930Z,620.00
2019-06-20T11:53:57.931Z,628.00
2019-06-20T11:54:57.909Z,908.00
2019-06-20T11:55:57.905Z,896.00
2019-06-20T11:56:57.941Z,892.00
2019-06-20T11:57:57.996Z,904.00
2019-06-20T11:58:57.865Z,912.00
2019-06-20T11:59:57.852Z,680.00
2019-06-20T12:01:03.614Z,784.00
2019-06-20T12:01:57.883Z,968.00
2019-06-20T12:02:57.838Z,604.00
2019-06-20T12:03:57.868Z,608.00
2019-06-20T12:04:57.807Z,624.00
2019-06-20T12:05:57.802Z,680.00
2019-06-20T12:06:57.787Z,520.00
2019-06-20T12:07:57.804Z,492.00
2019-06-20T12:08:57.777Z,484.00
2019-06-20T12:09:57.820Z,476.00
2019-06-20T12:10:57.733Z,476.00
2019-06-20T12:11:57.723Z,468.00
2019-06-20T12:12:57.740Z,452.00
2019-06-20T12:13:57.707Z,444.00
2019-06-20T12:14:57.707Z,448.00
2019-06-20T12:15:57.724Z,456.00
2019-06-20T12:16:57.764Z,452.00
2019-06-20T12:17:57.744Z,472.00
2019-06-20T12:18:57.671Z,520.00
2019-06-20T12:19:57.661Z,532.00
2019-06-20T12:20:57.645Z,568.00
2019-06-20T12:21:57.619Z,552.00
2019-06-20T12:22:57.707Z,556.00
2019-06-20T12:23:57.601Z,576.00
2019-06-20T12:24:57.629Z,808.00
2019-06-20T12:25:57.583Z,652.00
2019-06-20T12:26:57.622Z,668.00
2019-06-20T12:27:57.602Z,708.00
2019-06-20T12:28:57.560Z,716.00
2019-06-20T12:29:57.546Z,700.00
2019-06-20T12:30:57.533Z,708.00
2019-06-20T12:31:59.078Z,700.00
2019-06-20T12:32:57.518Z,660.00
2019-06-20T12:33:57.539Z,588.00
2019-06-20T12:34:57.483Z,512.00
2019-06-20T12:35:57.469Z,468.00
2019-06-20T12:36:57.470Z,444.00
2019-06-20T12:37:57.457Z,440.00
2019-06-20T12:38:57.500Z,556.00
2019-06-20T12:39:57.460Z,452.00
2019-06-20T12:40:57.424Z,464.00
2019-06-20T12:41:57.417Z,452.00