createdAt,value
2018-12-21T00:01:22.369Z,72.80
2018-12-21T00:05:26.532Z,72.70
2018-12-21T00:09:31.475Z,72.20
2018-12-21T00:13:35.547Z,72.60
2018-12-21T00:17:39.710Z,73.20
2018-12-21T00:21:43.777Z,72.20
2018-12-21T00:25:47.879Z,72.20
2018-12-21T00:29:52.220Z,73.00
2018-12-21T00:34:01.736Z,73.40
2018-12-21T00:38:12.299Z,73.20
2018-12-21T00:46:43.888Z,73.80
2018-12-21T00:50:48.049Z,73.70
2018-12-21T00:54:53.096Z,74.30
2018-12-21T00:58:57.173Z,74.20
2018-12-21T01:03:01.277Z,73.70
2018-12-21T01:07:05.378Z,73.70
2018-12-21T01:11:09.516Z,73.50
2018-12-21T01:15:14.338Z,73.30
2018-12-21T01:19:18.480Z,73.80
2018-12-21T01:23:22.561Z,73.90
2018-12-21T01:27:27.089Z,73.80
2018-12-21T01:31:31.173Z,73.30
2018-12-21T01:35:35.250Z,73.10
2018-12-21T01:39:39.361Z,72.70
2018-12-21T01:43:43.469Z,72.80
2018-12-21T01:47:47.643Z,72.50
2018-12-21T01:51:51.806Z,72.30
2018-12-21T01:55:55.896Z,71.60
2018-12-21T02:00:00.007Z,71.30
2018-12-21T02:04:04.336Z,71.10
2018-12-21T02:08:08.490Z,71.50
2018-12-21T02:12:12.590Z,71.90
2018-12-21T02:16:16.721Z,72.40
2018-12-21T02:20:20.860Z,72.00
2018-12-21T02:24:24.951Z,72.10
2018-12-21T02:28:30.174Z,72.20
2018-12-21T02:32:34.285Z,71.70
2018-12-21T02:36:38.367Z,71.10
2018-12-21T02:40:42.446Z,71.10
2018-12-21T02:44:46.538Z,71.10
2018-12-21T02:48:50.693Z,71.00
2018-12-21T02:52:54.780Z,71.20
2018-12-21T02:56:58.865Z,71.20
2018-12-21T03:01:02.945Z,70.90
2018-12-21T03:05:07.242Z,70.50
2018-12-21T03:09:11.323Z,69.20
2018-12-21T03:13:15.405Z,69.50
2018-12-21T03:17:19.484Z,69.50
2018-12-21T03:21:23.569Z,68.70
2018-12-21T03:25:27.654Z,68.40
2018-12-21T03:29:31.720Z,68.30
2018-12-21T03:33:35.802Z,68.60
2018-12-21T03:37:40.079Z,68.20
2018-12-21T03:41:44.224Z,68.00
2018-12-21T03:45:48.315Z,69.20
2018-12-21T03:49:52.390Z,69.50
2018-12-21T03:53:56.525Z,70.20
2018-12-21T03:58:01.586Z,70.20
2018-12-21T04:02:05.685Z,70.30
2018-12-21T04:06:09.861Z,70.10
2018-12-21T04:10:14.621Z,70.30
2018-12-21T04:14:18.719Z,70.60
2018-12-21T04:18:22.873Z,70.70
2018-12-21T04:22:34.058Z,70.50
2018-12-21T04:26:33.110Z,70.80
2018-12-21T04:30:37.351Z,70.70
2018-12-21T04:34:41.463Z,70.00
2018-12-21T04:38:45.673Z,70.80
2018-12-21T04:42:49.753Z,71.30
2018-12-21T04:46:53.968Z,71.50
2018-12-21T04:50:58.126Z,71.30
2018-12-21T04:55:02.328Z,71.20
2018-12-21T04:59:06.410Z,70.80
2018-12-21T05:03:10.644Z,70.40
2018-12-21T05:07:14.727Z,70.50
2018-12-21T05:11:18.816Z,70.90
2018-12-21T05:15:23.006Z,71.00
2018-12-21T05:19:27.116Z,71.00
2018-12-21T05:23:31.188Z,70.20
2018-12-21T05:27:35.277Z,70.70
2018-12-21T05:31:39.363Z,70.70
2018-12-21T05:35:43.437Z,68.80
2018-12-21T05:39:47.496Z,68.90
2018-12-21T05:43:51.766Z,68.10
2018-12-21T05:47:56.229Z,67.10
2018-12-21T05:52:00.414Z,67.30
2018-12-21T05:56:04.540Z,67.70
2018-12-21T06:00:09.628Z,67.80
2018-12-21T06:04:13.715Z,68.00
2018-12-21T06:08:17.785Z,68.10
2018-12-21T06:12:21.876Z,67.50
2018-12-21T06:16:47.786Z,67.80
2018-12-21T06:20:52.134Z,68.20
2018-12-21T06:29:48.654Z,70.20
2018-12-21T06:33:52.733Z,70.40
2018-12-21T06:42:17.457Z,71.90
2018-12-21T06:46:27.174Z,73.20
2018-12-21T06:50:31.307Z,73.70
2018-12-21T06:54:35.400Z,74.60
2018-12-21T07:03:03.345Z,74.70
2018-12-21T07:07:07.482Z,75.70
2018-12-21T07:11:11.578Z,76.60
2018-12-21T07:19:41.749Z,77.70
2018-12-21T07:23:45.994Z,78.70
2018-12-21T07:27:51.049Z,79.60
2018-12-21T07:31:55.574Z,80.80
2018-12-21T07:36:08.124Z,81.00
2018-12-21T07:40:09.249Z,82.00
2018-12-21T07:44:13.352Z,82.60
2018-12-21T07:48:17.410Z,82.50
2018-12-21T07:52:21.501Z,82.80
2018-12-21T07:56:25.615Z,82.70
2018-12-21T08:00:29.741Z,82.60
2018-12-21T08:04:33.830Z,82.50
2018-12-21T08:08:37.909Z,82.30
2018-12-21T08:12:42.005Z,82.30
2018-12-21T08:16:46.109Z,82.20
2018-12-21T08:20:50.223Z,81.90
2018-12-21T08:24:54.361Z,82.00
2018-12-21T08:28:58.449Z,82.50
2018-12-21T08:33:02.541Z,82.00
2018-12-21T08:37:06.624Z,82.40
2018-12-21T08:41:10.841Z,82.70
2018-12-21T08:45:14.982Z,83.20
2018-12-21T08:49:19.074Z,83.70
2018-12-21T08:53:23.150Z,83.50
2018-12-21T08:57:27.214Z,83.60
2018-12-21T09:01:31.300Z,84.00
2018-12-21T09:05:35.373Z,84.10
2018-12-21T09:09:39.514Z,84.30
2018-12-21T09:13:43.601Z,83.70
2018-12-21T09:17:47.755Z,83.80
2018-12-21T09:21:52.010Z,84.50
2018-12-21T09:25:56.138Z,84.00
2018-12-21T09:30:00.671Z,83.70
2018-12-21T09:34:04.780Z,82.70
2018-12-21T09:38:08.879Z,82.70
2018-12-21T09:42:12.951Z,82.50
2018-12-21T09:46:17.236Z,82.30
2018-12-21T09:50:21.381Z,82.60
2018-12-21T09:54:25.473Z,82.90
2018-12-21T09:58:29.631Z,83.00
2018-12-21T10:02:35.891Z,83.30
2018-12-21T10:06:41.117Z,83.60
2018-12-21T10:10:45.202Z,83.20
2018-12-21T10:14:49.293Z,83.80
2018-12-21T10:18:53.393Z,83.90
2018-12-21T10:22:57.498Z,84.00
2018-12-21T10:27:01.593Z,83.70
2018-12-21T10:31:05.667Z,83.70
2018-12-21T10:35:09.766Z,83.70
2018-12-21T10:39:13.825Z,83.10
2018-12-21T10:43:17.918Z,82.90
2018-12-21T10:47:22.061Z,83.20
2018-12-21T10:51:26.157Z,83.20
2018-12-21T10:55:30.283Z,83.70
2018-12-21T10:59:34.381Z,83.70
2018-12-21T11:03:38.494Z,84.00
2018-12-21T11:07:42.589Z,84.40
2018-12-21T11:11:46.678Z,84.60
2018-12-21T11:15:50.769Z,84.00
2018-12-21T11:19:54.849Z,84.10
2018-12-21T11:23:58.968Z,83.00
2018-12-21T11:28:03.053Z,82.50
2018-12-21T11:32:07.146Z,82.60
2018-12-21T11:36:11.305Z,82.40
2018-12-21T11:40:15.392Z,84.00
2018-12-21T11:44:19.483Z,84.80
2018-12-21T11:48:23.674Z,84.40
2018-12-21T11:52:27.778Z,84.00
2018-12-21T11:56:31.898Z,83.90
2018-12-21T12:00:35.998Z,84.20
2018-12-21T12:04:40.139Z,83.80
2018-12-21T12:08:44.198Z,83.90
2018-12-21T12:12:48.469Z,83.60
2018-12-21T12:16:52.567Z,83.30
2018-12-21T12:25:13.841Z,83.60
2018-12-21T12:29:17.961Z,83.40
2018-12-21T12:33:22.025Z,83.10
2018-12-21T12:37:26.150Z,83.70
2018-12-21T12:41:30.264Z,84.50
2018-12-21T12:45:34.493Z,83.90
2018-12-21T12:49:38.574Z,83.70
2018-12-21T12:53:42.665Z,83.30
2018-12-21T12:57:46.783Z,83.40
2018-12-21T13:01:50.877Z,83.90
2018-12-21T13:05:54.961Z,84.20
2018-12-21T13:09:59.045Z,84.00
2018-12-21T13:14:03.254Z,83.90
2018-12-21T13:18:07.428Z,84.60
2018-12-21T13:22:11.595Z,84.40
2018-12-21T13:26:15.805Z,83.80
2018-12-21T13:30:20.031Z,84.40
2018-12-21T13:34:24.120Z,85.00
2018-12-21T13:38:28.385Z,85.20
2018-12-21T13:42:32.622Z,85.40
2018-12-21T13:46:36.749Z,85.80
2018-12-21T13:50:40.836Z,86.40
2018-12-21T13:54:44.928Z,86.70
2018-12-21T13:58:49.110Z,86.80
2018-12-21T14:02:53.197Z,87.30
2018-12-21T14:06:57.296Z,87.60
2018-12-21T14:11:01.368Z,87.60
2018-12-21T14:15:06.850Z,87.10
2018-12-21T14:19:10.986Z,86.90
2018-12-21T14:23:15.073Z,87.10
2018-12-21T14:27:19.171Z,86.70
2018-12-21T14:31:23.436Z,87.40
2018-12-21T14:35:27.537Z,87.60
2018-12-21T14:39:31.631Z,87.20
2018-12-21T14:43:35.717Z,87.10
2018-12-21T14:47:48.544Z,87.70
2018-12-21T15:00:49.399Z,87.00
2018-12-21T15:09:25.989Z,86.90
2018-12-21T15:13:30.199Z,86.50
2018-12-21T15:17:34.318Z,86.80
2018-12-21T15:21:38.493Z,86.60
2018-12-21T15:25:46.109Z,86.90
2018-12-21T15:29:48.705Z,86.90
2018-12-21T15:33:52.884Z,87.20
2018-12-21T15:37:56.969Z,87.30
2018-12-21T15:42:01.238Z,87.20
2018-12-21T15:46:05.416Z,87.60
2018-12-21T15:50:11.115Z,87.70
2018-12-21T15:54:15.215Z,87.40
2018-12-21T15:58:19.347Z,87.40
2018-12-21T16:02:24.031Z,87.30
2018-12-21T16:06:29.110Z,87.20
2018-12-21T16:10:34.055Z,86.90
2018-12-21T16:14:38.196Z,86.10
2018-12-21T16:18:42.309Z,86.30
2018-12-21T16:22:46.416Z,86.50
2018-12-21T16:26:50.509Z,86.40
2018-12-21T16:30:54.604Z,86.40
2018-12-21T16:34:58.738Z,86.20
2018-12-21T16:39:04.174Z,86.20
2018-12-21T16:43:08.289Z,86.00
2018-12-21T16:47:12.400Z,86.00
2018-12-21T16:51:16.533Z,85.80
2018-12-21T16:55:20.629Z,85.70
2018-12-21T16:59:24.816Z,85.30
2018-12-21T17:03:28.891Z,85.10
2018-12-21T17:07:32.989Z,85.10
2018-12-21T17:11:37.167Z,84.60
2018-12-21T17:15:41.318Z,83.90
2018-12-21T17:19:45.403Z,84.40
2018-12-21T17:23:49.534Z,84.40
2018-12-21T17:27:53.730Z,84.00
2018-12-21T17:31:57.838Z,84.70
2018-12-21T17:36:01.985Z,84.10
2018-12-21T17:40:08.024Z,83.50
2018-12-21T17:44:13.170Z,83.20
2018-12-21T17:48:17.508Z,83.40
2018-12-21T17:52:21.635Z,83.20
2018-12-21T17:56:29.890Z,83.40
2018-12-21T18:00:31.817Z,82.80
2018-12-21T18:04:35.953Z,82.60
2018-12-21T18:08:40.066Z,82.30
2018-12-21T18:12:44.177Z,82.10
2018-12-21T18:16:48.287Z,82.20
2018-12-21T18:20:52.405Z,82.30
2018-12-21T18:24:57.506Z,81.90
2018-12-21T18:29:01.813Z,82.10
2018-12-21T18:33:10.473Z,81.90
2018-12-21T18:37:11.965Z,81.90
2018-12-21T18:41:16.109Z,82.10
2018-12-21T18:45:20.196Z,81.80
2018-12-21T18:49:24.315Z,82.10
2018-12-21T18:53:28.393Z,82.30
2018-12-21T18:57:32.498Z,82.50
2018-12-21T19:01:36.613Z,82.20
2018-12-21T19:05:40.730Z,82.40
2018-12-21T19:09:44.810Z,82.80
2018-12-21T19:13:48.901Z,82.80
2018-12-21T19:17:52.998Z,82.90
2018-12-21T19:21:57.265Z,82.50
2018-12-21T19:26:01.434Z,82.70
2018-12-21T19:30:08.139Z,82.90
2018-12-21T19:34:12.267Z,82.90
2018-12-21T19:38:16.406Z,82.70
2018-12-21T19:42:20.502Z,82.50
2018-12-21T19:46:24.598Z,82.10
2018-12-21T19:50:28.678Z,82.20
2018-12-21T19:54:32.847Z,82.20
2018-12-21T19:58:36.975Z,82.20
2018-12-21T20:02:41.649Z,82.20
2018-12-21T20:06:45.714Z,81.80
2018-12-21T20:10:49.865Z,81.50
2018-12-21T20:14:53.958Z,81.40
2018-12-21T20:18:58.049Z,81.10
2018-12-21T20:23:02.191Z,81.40
2018-12-21T20:27:13.385Z,81.00
2018-12-21T20:31:12.421Z,81.30
2018-12-21T20:35:16.523Z,81.10
2018-12-21T20:39:20.611Z,81.00
2018-12-21T20:43:24.733Z,80.90
2018-12-21T20:47:28.810Z,81.30
2018-12-21T20:51:33.126Z,80.70
2018-12-21T20:55:37.288Z,80.90
2018-12-21T20:59:41.541Z,81.30
2018-12-21T21:03:45.614Z,81.10
2018-12-21T21:07:49.730Z,81.30
2018-12-21T21:11:53.834Z,80.90
2018-12-21T21:15:57.933Z,80.80
2018-12-21T21:20:02.134Z,81.10
2018-12-21T21:24:06.226Z,81.80
2018-12-21T21:28:10.313Z,81.40
2018-12-21T21:32:14.418Z,81.20
2018-12-21T21:36:18.515Z,81.70
2018-12-21T21:40:22.596Z,82.70
2018-12-21T21:44:26.698Z,82.80
2018-12-21T21:48:30.784Z,82.80
2018-12-21T21:52:35.618Z,83.00
2018-12-21T21:56:39.760Z,83.10
2018-12-21T22:00:43.842Z,83.40
2018-12-21T22:04:47.967Z,83.90
2018-12-21T22:08:52.083Z,84.20
2018-12-21T22:12:56.247Z,84.30
2018-12-21T22:17:00.454Z,83.90
2018-12-21T22:21:04.541Z,84.10
2018-12-21T22:25:08.646Z,84.20
2018-12-21T22:29:12.724Z,83.90
2018-12-21T22:33:16.909Z,83.00
2018-12-21T22:37:21.022Z,83.50
2018-12-21T22:41:25.189Z,84.40
2018-12-21T22:45:29.289Z,84.70
2018-12-21T22:49:33.385Z,84.70
2018-12-21T22:53:37.477Z,85.20
2018-12-21T22:57:41.589Z,85.40
2018-12-21T23:01:45.682Z,85.70
2018-12-21T23:05:49.840Z,86.00
2018-12-21T23:09:53.955Z,86.80
2018-12-21T23:13:58.033Z,87.70
2018-12-21T23:22:48.836Z,87.50
2018-12-21T23:31:48.605Z,87.90
2018-12-21T23:40:47.012Z,88.50
2018-12-21T23:44:51.110Z,88.70
2018-12-21T23:48:55.192Z,88.60
2018-12-21T23:52:59.365Z,88.50
2018-12-21T23:57:03.680Z,88.40
