createdAt,value
2019-05-03T00:00:12.159Z,99.99
2019-05-03T00:01:12.868Z,99.99
2019-05-03T00:02:12.341Z,99.99
2019-05-03T00:03:12.123Z,99.99
2019-05-03T00:04:12.079Z,99.99
2019-05-03T00:05:12.539Z,99.99
2019-05-03T00:06:12.117Z,99.99
2019-05-03T00:07:11.935Z,99.99
2019-05-03T00:08:12.677Z,99.99
2019-05-03T00:09:11.994Z,99.99
2019-05-03T00:10:12.830Z,99.99
2019-05-03T00:11:12.597Z,99.99
2019-05-03T00:12:12.649Z,99.99
2019-05-03T00:13:12.497Z,99.99
2019-05-03T00:14:12.458Z,99.99
2019-05-03T00:15:12.082Z,99.99
2019-05-03T00:16:12.209Z,99.99
2019-05-03T00:17:11.777Z,99.99
2019-05-03T00:18:11.759Z,99.99
2019-05-03T00:19:12.729Z,99.99
2019-05-03T00:20:11.634Z,99.99
2019-05-03T00:21:11.664Z,99.99
2019-05-03T00:22:12.400Z,99.99
2019-05-03T00:23:12.100Z,99.99
2019-05-03T00:24:11.868Z,99.99
2019-05-03T00:25:12.825Z,99.99
2019-05-03T00:26:12.014Z,99.99
2019-05-03T00:27:12.580Z,99.99
2019-05-03T00:28:10.858Z,99.99
2019-05-03T00:29:12.648Z,99.99
2019-05-03T00:30:12.013Z,99.99
2019-05-03T00:31:12.474Z,99.99
2019-05-03T00:32:12.511Z,99.99
2019-05-03T00:33:11.779Z,99.99
2019-05-03T00:34:12.457Z,99.99
2019-05-03T00:35:12.032Z,99.99
2019-05-03T00:36:11.692Z,99.99
2019-05-03T00:37:10.442Z,99.99
2019-05-03T00:38:12.245Z,99.99
2019-05-03T00:39:12.150Z,99.99
2019-05-03T00:40:12.162Z,99.99
2019-05-03T00:41:12.067Z,99.99
2019-05-03T00:42:11.953Z,99.99
2019-05-03T00:43:11.572Z,99.99
2019-05-03T00:44:11.540Z,99.99
2019-05-03T00:45:10.068Z,99.99
2019-05-03T00:46:10.023Z,99.99
2019-05-03T00:47:09.978Z,99.99
2019-05-03T00:48:09.930Z,99.99
2019-05-03T00:49:11.900Z,99.99
2019-05-03T00:50:11.913Z,99.99
2019-05-03T00:51:11.691Z,99.99
2019-05-03T00:52:11.650Z,99.99
2019-05-03T00:53:11.597Z,99.99
2019-05-03T00:54:09.655Z,99.99
2019-05-03T00:55:16.040Z,99.99
2019-05-03T00:56:52.321Z,99.99
2019-05-03T00:57:52.258Z,99.99
2019-05-03T00:58:52.997Z,99.99
2019-05-03T00:59:52.790Z,99.99
2019-05-03T01:00:52.492Z,99.99
2019-05-03T01:01:52.223Z,99.99
2019-05-03T01:02:51.869Z,99.99
2019-05-03T01:03:52.706Z,99.99
2019-05-03T01:04:51.916Z,99.99
2019-05-03T01:05:52.928Z,99.99
2019-05-03T01:06:52.694Z,99.99
2019-05-03T01:07:52.606Z,99.99
2019-05-03T01:08:52.306Z,99.99
2019-05-03T01:09:51.805Z,99.99
2019-05-03T01:10:51.676Z,99.99
2019-05-03T01:11:52.479Z,99.99
2019-05-03T01:12:52.356Z,99.99
2019-05-03T01:13:52.147Z,99.99
2019-05-03T01:14:51.568Z,99.99
2019-05-03T01:15:51.974Z,99.99
2019-05-03T01:16:52.211Z,99.99
2019-05-03T01:17:52.523Z,99.99
2019-05-03T01:18:52.339Z,99.99
2019-05-03T01:19:52.149Z,99.99
2019-05-03T01:20:51.884Z,99.99
2019-05-03T01:21:51.535Z,99.99
2019-05-03T01:22:51.876Z,99.99
2019-05-03T01:23:52.528Z,99.99
2019-05-03T01:24:51.869Z,99.99
2019-05-03T01:25:51.677Z,99.99
2019-05-03T01:26:52.454Z,99.99
2019-05-03T01:27:52.152Z,99.99
2019-05-03T01:28:52.165Z,99.99
2019-05-03T01:29:51.936Z,99.99
2019-05-03T01:30:51.902Z,99.99
2019-05-03T01:31:50.307Z,99.99
2019-05-03T01:32:52.226Z,99.99
2019-05-03T01:33:51.685Z,99.99
2019-05-03T01:34:52.148Z,99.99
2019-05-03T01:35:51.788Z,99.99
2019-05-03T01:36:51.837Z,99.99
2019-05-03T01:37:51.789Z,99.99
2019-05-03T01:38:49.987Z,99.99
2019-05-03T01:39:49.937Z,99.99
2019-05-03T01:40:49.889Z,99.99
2019-05-03T01:41:51.775Z,99.99
2019-05-03T01:42:51.752Z,99.99
2019-05-03T01:43:49.750Z,99.99
2019-05-03T01:44:49.702Z,99.99
2019-05-03T01:45:51.759Z,99.99
2019-05-03T01:46:51.551Z,99.99
2019-05-03T01:47:49.563Z,99.99
2019-05-03T01:48:49.516Z,99.99
2019-05-03T01:49:49.471Z,99.99
2019-05-03T01:50:49.424Z,99.99
2019-05-03T01:51:49.378Z,99.99
2019-05-03T01:52:49.333Z,99.99
2019-05-03T01:53:49.284Z,99.99
2019-05-03T01:54:49.246Z,99.99
2019-05-03T01:55:49.197Z,99.99
2019-05-03T01:56:56.818Z,99.99
2019-05-03T01:57:49.098Z,99.99
2019-05-03T01:58:49.055Z,99.99
2019-05-03T01:59:49.008Z,99.99
2019-05-03T02:00:48.968Z,99.99
2019-05-03T02:01:48.916Z,99.99
2019-05-03T02:02:48.867Z,99.99
2019-05-03T02:03:48.823Z,99.99
2019-05-03T02:04:48.775Z,99.99
2019-05-03T02:05:48.728Z,99.99
2019-05-03T02:06:48.682Z,99.99
2019-05-03T02:07:48.801Z,99.99
2019-05-03T02:08:48.589Z,99.99
2019-05-03T02:09:48.542Z,99.99
2019-05-03T02:10:48.499Z,99.99
2019-05-03T02:11:48.449Z,99.99
2019-05-03T02:13:48.357Z,99.99
2019-05-03T02:14:48.311Z,99.99
2019-05-03T02:15:48.263Z,99.99
2019-05-03T02:16:48.216Z,99.99
2019-05-03T02:17:48.171Z,99.99
2019-05-03T02:18:48.124Z,99.99
2019-05-03T02:19:48.082Z,99.99
2019-05-03T02:20:48.032Z,99.99
2019-05-03T02:21:47.984Z,99.99
2019-05-03T02:22:47.941Z,99.99
2019-05-03T02:23:47.893Z,99.99
2019-05-03T02:24:47.845Z,99.99
2019-05-03T02:25:55.944Z,99.99
2019-05-03T02:26:47.752Z,99.99
2019-05-03T02:27:47.706Z,99.99
2019-05-03T02:28:47.659Z,99.99
2019-05-03T02:29:47.612Z,99.99
2019-05-03T02:30:47.575Z,99.99
2019-05-03T02:31:47.523Z,99.99
2019-05-03T02:32:47.477Z,99.99
2019-05-03T02:33:47.432Z,99.99
2019-05-03T02:34:47.386Z,99.99
2019-05-03T02:35:47.336Z,99.99
2019-05-03T02:36:47.293Z,99.99
2019-05-03T02:37:47.243Z,99.99
2019-05-03T02:38:47.197Z,99.99
2019-05-03T02:39:47.150Z,99.99
2019-05-03T02:40:47.103Z,99.99
2019-05-03T02:41:49.565Z,99.99
2019-05-03T02:42:47.009Z,99.99
2019-05-03T02:43:46.962Z,99.99
2019-05-03T02:44:46.917Z,99.99
2019-05-03T02:45:46.871Z,99.99
2019-05-03T02:46:46.825Z,99.99
2019-05-03T02:47:47.229Z,99.99
2019-05-03T02:48:46.743Z,99.99
2019-05-03T02:49:46.683Z,99.99
2019-05-03T02:50:46.636Z,99.99
2019-05-03T02:51:46.594Z,99.99
2019-05-03T02:52:46.545Z,99.99
2019-05-03T02:53:46.501Z,99.99
2019-05-03T02:54:46.625Z,99.99
2019-05-03T02:55:46.406Z,99.99
2019-05-03T02:56:46.368Z,99.99
2019-05-03T02:57:46.918Z,99.99
2019-05-03T02:58:46.265Z,99.99
2019-05-03T02:59:49.739Z,99.99
2019-05-03T03:00:46.172Z,99.99
2019-05-03T03:01:46.565Z,99.99
2019-05-03T03:02:46.083Z,99.99
2019-05-03T03:03:46.033Z,99.99
2019-05-03T03:04:45.987Z,99.99
2019-05-03T03:05:46.391Z,99.99
2019-05-03T03:06:45.900Z,99.99
2019-05-03T03:07:46.199Z,99.99
2019-05-03T03:08:45.799Z,99.99
2019-05-03T03:09:45.761Z,99.99
2019-05-03T03:10:45.761Z,99.99
2019-05-03T03:11:45.984Z,99.99
2019-05-03T03:12:46.417Z,99.99
2019-05-03T03:13:45.836Z,99.99
2019-05-03T03:14:45.618Z,99.99
2019-05-03T03:15:45.878Z,99.99
2019-05-03T03:16:45.753Z,99.99
2019-05-03T03:17:45.817Z,99.99
2019-05-03T03:18:45.734Z,99.99
2019-05-03T03:19:46.171Z,99.99
2019-05-03T03:20:45.241Z,99.99
2019-05-03T03:21:46.632Z,99.99
2019-05-03T03:22:45.804Z,99.99
2019-05-03T03:23:46.040Z,99.99
2019-05-03T03:24:45.766Z,99.99
2019-05-03T03:25:46.265Z,99.99
2019-05-03T03:26:47.307Z,99.99
2019-05-03T03:27:45.266Z,99.99
2019-05-03T03:28:46.262Z,99.99
2019-05-03T03:29:45.902Z,99.99
2019-05-03T03:30:48.622Z,99.99
2019-05-03T03:31:48.192Z,99.99
2019-05-03T03:32:48.164Z,99.99
2019-05-03T03:33:47.398Z,99.99
2019-05-03T03:34:54.627Z,99.99
2019-05-03T03:35:48.827Z,99.99
2019-05-03T03:36:58.398Z,99.99
2019-05-03T03:37:46.191Z,99.99
2019-05-03T03:38:45.906Z,99.99
2019-05-03T03:39:45.757Z,99.99
2019-05-03T03:40:45.346Z,99.99
2019-05-03T03:41:45.329Z,99.99
2019-05-03T03:42:44.975Z,99.99
2019-05-03T03:43:46.311Z,99.99
2019-05-03T03:44:45.364Z,99.99
2019-05-03T03:45:45.482Z,99.99
2019-05-03T03:46:45.437Z,99.99
2019-05-03T03:47:46.444Z,99.99
2019-05-03T03:48:46.056Z,99.99
2019-05-03T03:49:46.365Z,99.99
2019-05-03T03:50:45.689Z,99.99
2019-05-03T03:51:45.560Z,99.99
2019-05-03T03:52:45.235Z,99.99
2019-05-03T03:53:46.436Z,99.99
2019-05-03T03:54:45.742Z,99.99
2019-05-03T03:55:45.813Z,99.99
2019-05-03T03:56:56.011Z,99.99
2019-05-03T03:57:46.524Z,99.99
2019-05-03T03:58:46.165Z,99.99
2019-05-03T03:59:45.440Z,99.99
2019-05-03T04:00:46.167Z,99.99
2019-05-03T04:01:45.484Z,99.99
2019-05-03T04:02:45.721Z,99.99
2019-05-03T04:03:45.743Z,99.99
2019-05-03T04:04:45.034Z,99.99
2019-05-03T04:05:43.144Z,99.99
2019-05-03T04:06:43.101Z,99.99
2019-05-03T04:07:43.052Z,99.99
2019-05-03T04:08:45.143Z,99.99
2019-05-03T04:09:45.402Z,99.99
2019-05-03T04:10:42.908Z,99.99
2019-05-03T04:11:42.861Z,99.99
2019-05-03T04:12:45.273Z,99.99
2019-05-03T04:13:45.052Z,99.99
2019-05-03T04:14:45.140Z,99.99
2019-05-03T04:15:45.103Z,99.99
2019-05-03T04:16:45.290Z,99.99
2019-05-03T04:17:45.446Z,99.99
2019-05-03T04:18:42.533Z,99.99
2019-05-03T04:19:45.243Z,99.99
2019-05-03T04:20:42.441Z,99.99
2019-05-03T04:21:42.390Z,99.99
2019-05-03T04:22:45.128Z,99.99
2019-05-03T04:23:42.300Z,99.99
2019-05-03T04:24:42.250Z,99.99
2019-05-03T04:25:44.974Z,99.99
2019-05-03T04:26:42.157Z,99.99
2019-05-03T04:27:42.113Z,99.99
2019-05-03T04:28:42.063Z,99.99
2019-05-03T04:29:42.014Z,99.99
2019-05-03T04:30:41.973Z,99.99
2019-05-03T04:31:41.923Z,99.99
2019-05-03T04:32:41.885Z,99.99
2019-05-03T04:33:41.834Z,99.99
2019-05-03T04:34:41.786Z,99.99
2019-05-03T04:35:41.739Z,99.99
2019-05-03T04:36:41.688Z,99.99
2019-05-03T04:37:41.640Z,99.99
2019-05-03T04:38:41.596Z,99.99
2019-05-03T04:39:41.550Z,99.99
2019-05-03T04:40:41.531Z,99.99
2019-05-03T04:41:41.465Z,99.99
2019-05-03T04:42:41.407Z,99.99
2019-05-03T04:43:41.359Z,99.99
2019-05-03T04:44:41.319Z,99.99
2019-05-03T04:45:41.266Z,99.99
2019-05-03T04:46:41.225Z,99.99
2019-05-03T04:47:41.173Z,99.99
2019-05-03T04:48:41.134Z,99.99
2019-05-03T04:49:41.084Z,99.99
2019-05-03T04:50:41.032Z,99.99
2019-05-03T04:51:41.002Z,99.99
2019-05-03T04:52:41.147Z,99.99
2019-05-03T04:53:40.890Z,99.99
2019-05-03T04:54:40.842Z,99.99
2019-05-03T04:55:40.797Z,99.99
2019-05-03T04:56:40.757Z,99.99
2019-05-03T04:57:45.714Z,99.99
2019-05-03T04:58:40.663Z,99.99
2019-05-03T04:59:40.610Z,99.99
2019-05-03T05:00:40.562Z,99.99
2019-05-03T05:01:40.520Z,99.99
2019-05-03T05:02:40.480Z,99.99
2019-05-03T05:03:40.421Z,99.99
2019-05-03T05:04:40.373Z,99.99
2019-05-03T05:05:40.329Z,99.99
2019-05-03T05:06:40.281Z,99.99
2019-05-03T05:07:40.239Z,99.99
2019-05-03T05:08:40.193Z,99.99
2019-05-03T05:09:40.140Z,99.99
2019-05-03T05:10:40.095Z,99.99
2019-05-03T05:11:40.047Z,99.99
2019-05-03T05:12:40.002Z,99.99
2019-05-03T05:13:39.951Z,99.99
2019-05-03T05:14:39.910Z,99.99
2019-05-03T05:15:39.861Z,99.99
2019-05-03T05:16:39.958Z,99.99
2019-05-03T05:17:39.775Z,99.99
2019-05-03T05:18:39.724Z,99.99
2019-05-03T05:19:39.684Z,99.99
2019-05-03T05:20:39.627Z,99.99
2019-05-03T05:21:39.575Z,99.99
2019-05-03T05:22:39.534Z,99.99
2019-05-03T05:23:39.484Z,99.99
2019-05-03T05:24:39.454Z,99.99
2019-05-03T05:25:39.393Z,99.99
2019-05-03T05:26:39.343Z,99.99
2019-05-03T05:27:48.843Z,99.99
2019-05-03T05:28:39.255Z,99.99
2019-05-03T05:29:39.209Z,99.99
2019-05-03T05:30:39.158Z,99.99
2019-05-03T05:31:39.109Z,99.99
2019-05-03T05:32:39.076Z,99.99
2019-05-03T05:33:39.027Z,99.99
2019-05-03T05:34:38.981Z,99.99
2019-05-03T05:35:38.981Z,99.99
2019-05-03T05:36:38.885Z,99.99
2019-05-03T05:37:38.828Z,99.99
2019-05-03T05:38:38.783Z,99.99
2019-05-03T05:39:38.734Z,99.99
2019-05-03T05:40:38.686Z,99.99
2019-05-03T05:41:38.641Z,99.99
2019-05-03T05:42:38.598Z,99.99
2019-05-03T05:43:38.546Z,99.99
2019-05-03T05:44:38.502Z,99.99
2019-05-03T05:45:39.551Z,99.99
2019-05-03T05:46:38.405Z,99.99
2019-05-03T05:47:38.358Z,99.99
2019-05-03T05:48:38.311Z,99.99
2019-05-03T05:49:38.269Z,99.99
2019-05-03T05:50:38.231Z,99.99
2019-05-03T05:51:38.175Z,99.99
2019-05-03T05:52:38.125Z,99.99
2019-05-03T05:53:38.082Z,99.99
2019-05-03T05:54:38.034Z,99.99
2019-05-03T05:55:37.989Z,99.99
2019-05-03T05:56:37.940Z,99.99
2019-05-03T05:57:37.895Z,99.99
2019-05-03T05:58:37.867Z,99.99
2019-05-03T05:59:37.798Z,99.99
2019-05-03T06:00:37.757Z,99.99
2019-05-03T06:01:37.714Z,99.99
2019-05-03T06:02:37.661Z,99.99
2019-05-03T06:03:37.612Z,99.99
2019-05-03T06:04:37.568Z,99.99
2019-05-03T06:05:37.523Z,99.99
2019-05-03T06:06:37.473Z,99.99
2019-05-03T06:07:37.425Z,99.99
2019-05-03T06:08:37.381Z,99.99
2019-05-03T06:09:37.332Z,99.99
2019-05-03T06:10:37.287Z,99.99
2019-05-03T06:11:37.242Z,99.99
2019-05-03T06:12:37.194Z,99.99
2019-05-03T06:13:37.145Z,99.99
2019-05-03T06:14:37.098Z,99.99
2019-05-03T06:15:37.056Z,99.99
2019-05-03T06:16:37.020Z,99.99
2019-05-03T06:17:36.962Z,99.99
2019-05-03T06:18:36.915Z,99.99
2019-05-03T06:19:36.869Z,99.99
2019-05-03T06:20:36.831Z,99.99
2019-05-03T06:21:36.773Z,99.99
2019-05-03T06:22:36.729Z,99.99
2019-05-03T06:23:36.687Z,99.99
2019-05-03T06:24:36.634Z,99.99
2019-05-03T06:25:36.590Z,99.99
2019-05-03T06:26:36.547Z,99.99
2019-05-03T06:27:36.501Z,99.99
2019-05-03T06:28:36.650Z,99.99
2019-05-03T06:29:36.424Z,99.99
2019-05-03T06:30:36.366Z,99.99
2019-05-03T06:31:36.320Z,99.99
2019-05-03T06:32:36.262Z,99.99
2019-05-03T06:33:36.216Z,99.99
2019-05-03T06:34:36.174Z,99.99
2019-05-03T06:35:36.135Z,99.99
2019-05-03T06:36:36.080Z,99.99
2019-05-03T06:37:36.034Z,99.99
2019-05-03T06:38:35.986Z,99.99
2019-05-03T06:39:35.951Z,99.99
2019-05-03T06:40:35.895Z,99.99
2019-05-03T06:41:35.848Z,99.99
2019-05-03T06:42:35.812Z,99.99
2019-05-03T06:43:39.470Z,99.99
2019-05-03T06:44:35.708Z,99.99
2019-05-03T06:45:35.662Z,99.99
2019-05-03T06:46:39.818Z,99.99
2019-05-03T06:47:35.568Z,99.99
2019-05-03T06:48:35.525Z,99.99
2019-05-03T06:49:39.260Z,99.99
2019-05-03T06:50:35.430Z,99.99
2019-05-03T06:52:35.350Z,99.99
2019-05-03T06:53:35.295Z,99.99
2019-05-03T06:54:37.614Z,99.99
2019-05-03T06:55:35.224Z,99.99
2019-05-03T06:56:35.156Z,99.99
2019-05-03T06:57:35.437Z,99.99
2019-05-03T06:58:36.473Z,99.99
2019-05-03T06:59:35.884Z,99.99
2019-05-03T07:00:35.202Z,99.99
2019-05-03T07:01:34.923Z,99.99
2019-05-03T07:02:35.540Z,99.99
2019-05-03T07:03:35.451Z,99.99
2019-05-03T07:04:34.850Z,99.99
2019-05-03T07:05:35.471Z,99.99
2019-05-03T07:06:40.457Z,99.99
2019-05-03T07:07:35.436Z,99.99
2019-05-03T07:08:34.601Z,99.99
2019-05-03T07:09:35.416Z,99.99
2019-05-03T07:10:35.327Z,99.99
2019-05-03T07:11:34.903Z,98.27
2019-05-03T07:12:35.390Z,97.99
2019-05-03T07:13:34.617Z,97.13
2019-05-03T07:14:34.903Z,97.89
2019-05-03T07:15:35.130Z,97.79
2019-05-03T07:16:35.298Z,97.99
2019-05-03T07:17:35.001Z,98.03
2019-05-03T07:18:35.220Z,95.32
2019-05-03T07:19:35.390Z,95.17
2019-05-03T07:20:35.319Z,96.41
2019-05-03T07:21:35.397Z,96.12
2019-05-03T07:22:35.209Z,98.22
2019-05-03T07:23:34.989Z,98.70
2019-05-03T07:24:37.628Z,97.27
2019-05-03T07:25:34.439Z,95.94
2019-05-03T07:26:34.429Z,95.08
2019-05-03T07:27:34.962Z,93.37
2019-05-03T07:28:44.409Z,91.46
2019-05-03T07:29:33.635Z,89.17
2019-05-03T07:30:35.228Z,88.51
2019-05-03T07:31:35.397Z,89.17
2019-05-03T07:32:34.798Z,88.41
2019-05-03T07:33:34.675Z,87.93
2019-05-03T07:34:35.084Z,90.12
2019-05-03T07:35:35.239Z,89.46
2019-05-03T07:36:35.478Z,89.07
2019-05-03T07:37:34.849Z,88.41
2019-05-03T07:38:35.041Z,87.55
2019-05-03T07:39:34.944Z,85.84
2019-05-03T07:40:35.217Z,85.84
2019-05-03T07:41:33.087Z,85.27
2019-05-03T07:42:34.701Z,84.79
2019-05-03T07:43:32.999Z,86.16
2019-05-03T07:44:34.832Z,86.32
2019-05-03T07:45:32.902Z,86.12
2019-05-03T07:46:34.748Z,87.50
2019-05-03T07:47:34.839Z,87.40
2019-05-03T07:48:32.768Z,87.31
2019-05-03T07:49:32.721Z,87.40
2019-05-03T07:50:33.275Z,88.64
2019-05-03T07:51:34.652Z,90.26
2019-05-03T07:52:34.745Z,92.55
2019-05-03T07:53:34.736Z,90.26
2019-05-03T07:54:34.702Z,88.93
2019-05-03T07:55:32.446Z,87.69
2019-05-03T07:56:32.400Z,87.36
2019-05-03T07:57:32.351Z,87.65
2019-05-03T07:58:32.313Z,85.88
2019-05-03T07:59:32.262Z,83.84
2019-05-03T08:00:34.269Z,83.65
2019-05-03T08:01:32.177Z,84.03
2019-05-03T08:02:32.130Z,82.89
2019-05-03T08:03:32.087Z,82.89
2019-05-03T08:04:32.034Z,83.84
2019-05-03T08:05:31.989Z,84.69
2019-05-03T08:06:31.948Z,83.93
2019-05-03T08:07:31.896Z,84.79
2019-05-03T08:08:31.859Z,84.69
2019-05-03T08:09:31.805Z,85.46
2019-05-03T08:10:31.782Z,85.84
2019-05-03T08:11:31.712Z,85.64
2019-05-03T08:12:31.667Z,84.41
2019-05-03T08:13:31.618Z,85.27
2019-05-03T08:14:31.576Z,85.36
2019-05-03T08:15:31.528Z,85.50
2019-05-03T08:16:31.484Z,85.41
2019-05-03T08:17:31.443Z,85.78
2019-05-03T08:18:31.393Z,85.50
2019-05-03T08:19:31.344Z,83.78
2019-05-03T08:20:31.311Z,82.83
2019-05-03T08:21:31.256Z,84.64
2019-05-03T08:22:31.218Z,84.26
2019-05-03T08:23:31.163Z,84.26
2019-05-03T08:24:31.116Z,84.07
2019-05-03T08:25:31.075Z,85.31
2019-05-03T08:26:31.025Z,83.40
2019-05-03T08:27:30.979Z,81.73
2019-05-03T08:28:30.942Z,81.73
2019-05-03T08:29:30.887Z,81.15
2019-05-03T08:30:30.848Z,81.63
2019-05-03T08:31:30.803Z,81.73
2019-05-03T08:32:30.752Z,81.35
2019-05-03T08:33:30.710Z,80.87
2019-05-03T08:34:30.668Z,81.15
2019-05-03T08:35:30.615Z,81.92
2019-05-03T08:36:30.572Z,82.49
2019-05-03T08:37:30.531Z,83.16
2019-05-03T08:38:30.482Z,82.40
2019-05-03T08:39:30.456Z,79.91
2019-05-03T08:40:30.390Z,80.01
2019-05-03T08:41:30.341Z,81.06
2019-05-03T08:42:30.296Z,81.63
2019-05-03T08:43:30.253Z,83.06
2019-05-03T08:44:30.207Z,82.11
2019-05-03T08:45:30.168Z,80.20
2019-05-03T08:46:30.124Z,78.30
2019-05-03T08:47:30.072Z,76.39
2019-05-03T08:48:30.025Z,75.72
2019-05-03T08:49:29.985Z,75.15
2019-05-03T08:50:29.935Z,75.47
2019-05-03T08:51:29.890Z,75.47
2019-05-03T08:52:29.845Z,76.81
2019-05-03T08:53:29.821Z,76.42
2019-05-03T08:54:29.757Z,75.76
2019-05-03T08:55:31.336Z,72.99
2019-05-03T08:56:29.663Z,72.89
2019-05-03T08:57:29.619Z,73.66
2019-05-03T08:58:29.576Z,74.32
2019-05-03T08:59:32.548Z,73.85
2019-05-03T09:00:29.486Z,74.04
2019-05-03T09:01:29.438Z,74.71
2019-05-03T09:02:29.395Z,73.85
2019-05-03T09:03:29.347Z,74.42
2019-05-03T09:05:18.143Z,74.23
2019-05-03T09:05:29.261Z,73.28
2019-05-03T09:06:29.214Z,70.42
2019-05-03T09:07:29.174Z,69.84
2019-05-03T09:08:29.130Z,69.37
2019-05-03T09:09:29.087Z,70.61
2019-05-03T09:10:29.048Z,70.51
2019-05-03T09:11:34.101Z,71.21
2019-05-03T09:12:28.943Z,70.22
2019-05-03T09:13:28.898Z,69.56
2019-05-03T09:14:41.514Z,70.92
2019-05-03T09:15:28.808Z,70.92
2019-05-03T09:16:28.763Z,71.59
2019-05-03T09:17:28.723Z,71.84
2019-05-03T09:18:28.679Z,70.92
2019-05-03T09:19:28.631Z,70.36
2019-05-03T09:20:28.586Z,67.21
2019-05-03T09:21:28.538Z,68.92
2019-05-03T09:22:28.500Z,70.54
2019-05-03T09:23:28.453Z,70.64
2019-05-03T09:24:28.404Z,71.21
2019-05-03T09:25:28.359Z,71.50
2019-05-03T09:26:29.525Z,69.68
2019-05-03T09:27:28.269Z,70.83
2019-05-03T09:28:29.279Z,70.16
2019-05-03T09:29:40.278Z,70.36
2019-05-03T09:30:28.135Z,70.54
2019-05-03T09:31:28.092Z,71.21
2019-05-03T09:32:28.050Z,71.98
2019-05-03T09:33:28.006Z,71.88
2019-05-03T09:34:27.985Z,70.64
2019-05-03T09:35:32.913Z,69.21
2019-05-03T09:36:27.865Z,68.92
2019-05-03T09:37:27.820Z,69.49
2019-05-03T09:38:27.777Z,68.73
2019-05-03T09:39:27.732Z,68.92
2019-05-03T09:40:27.689Z,69.78
2019-05-03T09:41:27.645Z,70.83
2019-05-03T09:42:27.603Z,69.49
2019-05-03T09:43:27.554Z,67.87
2019-05-03T09:44:27.509Z,67.40
2019-05-03T09:45:27.467Z,67.30
2019-05-03T09:46:27.417Z,68.19
2019-05-03T09:47:27.377Z,68.00
2019-05-03T09:48:27.332Z,67.81
2019-05-03T09:49:27.290Z,68.48
2019-05-03T09:50:27.246Z,67.43
2019-05-03T09:51:27.199Z,68.67
2019-05-03T09:52:27.195Z,69.53
2019-05-03T09:53:27.107Z,69.62
2019-05-03T09:54:27.064Z,68.61
2019-05-03T09:55:27.020Z,67.91
2019-05-03T09:56:26.974Z,65.93
2019-05-03T09:57:26.931Z,66.03
2019-05-03T09:58:26.883Z,66.22
2019-05-03T09:59:26.842Z,64.69
2019-05-03T10:00:26.795Z,64.40
2019-05-03T10:01:26.753Z,64.98
2019-05-03T10:02:26.707Z,64.88
2019-05-03T10:03:26.664Z,64.69
2019-05-03T10:04:26.628Z,63.54
2019-05-03T10:05:26.574Z,63.26
2019-05-03T10:06:26.530Z,64.88
2019-05-03T10:07:26.492Z,64.50
2019-05-03T10:08:26.441Z,65.74
2019-05-03T10:09:26.459Z,65.17
2019-05-03T10:10:26.356Z,65.17
2019-05-03T10:11:26.317Z,65.07
2019-05-03T10:12:26.267Z,64.02
2019-05-03T10:13:27.231Z,62.49
2019-05-03T10:14:26.175Z,62.68
2019-05-03T10:15:26.136Z,61.44
2019-05-03T10:16:26.088Z,62.40
2019-05-03T10:17:26.048Z,62.40
2019-05-03T10:18:26.006Z,62.78
2019-05-03T10:19:36.698Z,63.83
2019-05-03T10:20:25.915Z,63.83
2019-05-03T10:21:25.893Z,63.64
2019-05-03T10:22:25.821Z,62.81
2019-05-03T10:23:25.783Z,61.09
2019-05-03T10:24:25.736Z,60.80
2019-05-03T10:25:25.689Z,60.90
2019-05-03T10:26:25.654Z,60.13
2019-05-03T10:27:25.736Z,59.94
2019-05-03T10:28:25.555Z,61.57
2019-05-03T10:29:25.513Z,60.61
2019-05-03T10:30:25.471Z,58.92
2019-05-03T10:31:25.425Z,58.63
2019-05-03T10:32:25.444Z,60.06
2019-05-03T10:33:25.983Z,60.16
2019-05-03T10:34:25.296Z,60.00
2019-05-03T10:35:25.253Z,58.86
2019-05-03T10:36:25.209Z,57.87
2019-05-03T10:37:25.167Z,58.15
2019-05-03T10:38:25.118Z,58.06
2019-05-03T10:39:26.236Z,57.48
2019-05-03T10:40:25.035Z,58.06
2019-05-03T10:41:25.208Z,57.77
2019-05-03T10:42:24.942Z,58.06
2019-05-03T10:43:24.935Z,58.73
2019-05-03T10:44:24.854Z,58.44
2019-05-03T10:45:27.835Z,57.10
2019-05-03T10:46:25.107Z,56.34
2019-05-03T10:47:25.450Z,57.20
2019-05-03T10:48:25.006Z,56.31
2019-05-03T10:49:24.712Z,57.07
2019-05-03T10:50:25.282Z,56.12
2019-05-03T10:51:24.828Z,56.40
2019-05-03T10:52:25.808Z,57.36
2019-05-03T10:53:24.468Z,56.79
2019-05-03T10:54:24.419Z,57.17
2019-05-03T10:55:25.069Z,59.08
2019-05-03T10:56:26.734Z,58.32
2019-05-03T10:57:24.809Z,58.22
2019-05-03T10:58:25.018Z,56.02
2019-05-03T10:59:24.826Z,56.40
2019-05-03T11:01:24.990Z,55.93
2019-05-03T11:02:25.309Z,55.64
2019-05-03T11:03:24.019Z,56.02
2019-05-03T11:04:23.982Z,54.21
2019-05-03T11:05:23.940Z,53.25
2019-05-03T11:06:25.508Z,52.80
2019-05-03T11:07:25.668Z,52.99
2019-05-03T11:09:25.845Z,54.16
2019-05-03T11:10:25.296Z,55.69
2019-05-03T11:11:25.743Z,53.40
2019-05-03T11:12:25.402Z,52.85
2019-05-03T11:13:26.290Z,51.13
2019-05-03T11:14:25.445Z,50.74
2019-05-03T11:15:25.673Z,49.69
2019-05-03T11:16:25.381Z,49.02
2019-05-03T11:17:25.487Z,49.69
2019-05-03T11:18:25.177Z,50.36
2019-05-03T11:19:25.182Z,50.17
2019-05-03T11:20:29.095Z,49.76
2019-05-03T11:22:25.069Z,50.43
2019-05-03T11:23:25.069Z,49.76
2019-05-03T11:24:25.053Z,50.52
2019-05-03T11:25:24.894Z,50.62
2019-05-03T11:26:25.131Z,49.86
2019-05-03T11:27:24.716Z,50.81
2019-05-03T11:28:24.795Z,51.58
2019-05-03T11:29:24.697Z,52.44
2019-05-03T11:30:24.650Z,54.45
2019-05-03T11:31:24.747Z,55.41
2019-05-03T11:32:22.750Z,54.26
2019-05-03T11:33:24.677Z,52.54
2019-05-03T11:35:24.597Z,52.25
2019-05-03T11:36:22.571Z,53.42
2019-05-03T11:37:22.530Z,53.04
2019-05-03T11:38:22.581Z,53.14
2019-05-03T11:39:22.449Z,51.22
2019-05-03T11:40:22.416Z,51.61
2019-05-03T11:41:30.340Z,51.61
2019-05-03T11:42:22.309Z,51.73
2019-05-03T11:43:22.268Z,50.51
2019-05-03T11:44:22.222Z,49.76
2019-05-03T11:45:22.178Z,49.69
2019-05-03T11:46:22.148Z,49.33
2019-05-03T11:47:24.983Z,47.82
2019-05-03T11:48:22.049Z,47.94
2019-05-03T11:49:22.007Z,47.20
2019-05-03T11:50:21.964Z,46.64
2019-05-03T11:51:21.921Z,43.01
2019-05-03T11:52:21.877Z,41.78
2019-05-03T11:53:21.834Z,40.74
2019-05-03T11:54:21.800Z,38.35
2019-05-03T11:55:21.847Z,38.83
2019-05-03T11:56:22.399Z,37.76
2019-05-03T11:57:21.666Z,36.77
2019-05-03T11:58:21.644Z,39.54
2019-05-03T11:59:21.622Z,39.74
2019-05-03T12:00:21.541Z,39.43
2019-05-03T12:01:21.498Z,39.89
2019-05-03T12:02:21.456Z,39.89
2019-05-03T12:03:21.415Z,39.99
2019-05-03T12:04:21.372Z,39.74
2019-05-03T12:05:21.330Z,39.66
2019-05-03T12:06:21.290Z,39.39
2019-05-03T12:07:21.250Z,38.26
2019-05-03T12:08:21.206Z,38.78
2019-05-03T12:09:21.163Z,37.95
2019-05-03T12:10:36.512Z,36.15
2019-05-03T12:11:21.083Z,34.52
2019-05-03T12:12:21.040Z,33.09
2019-05-03T12:13:21.007Z,32.12
2019-05-03T12:14:20.961Z,31.83
2019-05-03T12:15:20.919Z,32.78
2019-05-03T12:16:32.231Z,33.23
2019-05-03T12:17:26.846Z,33.89
2019-05-03T12:18:20.873Z,35.80
2019-05-03T12:19:27.597Z,34.72
2019-05-03T12:20:22.048Z,34.94
2019-05-03T12:21:21.880Z,35.76
2019-05-03T12:22:21.219Z,35.04
2019-05-03T12:23:21.142Z,34.09
2019-05-03T12:24:21.117Z,31.10
2019-05-03T12:25:21.157Z,29.73
2019-05-03T12:26:21.136Z,30.62
2019-05-03T12:27:20.431Z,30.55
2019-05-03T12:28:20.391Z,29.58
2019-05-03T12:29:20.360Z,29.47
2019-05-03T12:30:20.315Z,30.11
2019-05-03T12:31:31.765Z,31.07
2019-05-03T12:32:20.230Z,32.02
2019-05-03T12:33:20.194Z,32.67
2019-05-03T12:34:20.152Z,33.42
2019-05-03T12:35:20.115Z,32.34
2019-05-03T12:36:20.071Z,31.89
2019-05-03T12:37:20.055Z,31.13
2019-05-03T12:38:19.994Z,31.23
2019-05-03T12:39:26.861Z,31.41
2019-05-03T12:40:19.967Z,31.30
2019-05-03T12:41:19.880Z,33.80
2019-05-03T12:42:19.836Z,34.26
2019-05-03T12:43:19.808Z,34.24
2019-05-03T12:44:19.758Z,34.80
2019-05-03T12:45:19.718Z,34.22
2019-05-03T12:46:19.675Z,35.00
2019-05-03T12:47:22.199Z,36.27
2019-05-03T12:48:19.590Z,36.29
2019-05-03T12:49:19.555Z,35.92
2019-05-03T12:50:19.511Z,34.56
2019-05-03T12:51:19.477Z,34.08
2019-05-03T12:52:20.054Z,34.97
2019-05-03T12:53:21.903Z,33.80
2019-05-03T12:54:19.560Z,33.04
2019-05-03T12:55:19.314Z,33.83
2019-05-03T12:56:23.330Z,33.36
2019-05-03T12:57:19.234Z,33.26
2019-05-03T12:58:19.197Z,32.12