createdAt,value
2019-04-06T00:00:31.519Z,8.6
2019-04-06T00:01:21.626Z,8.6
2019-04-06T00:02:11.440Z,8.6
2019-04-06T00:03:01.417Z,8.5
2019-04-06T00:03:54.102Z,8.5
2019-04-06T00:04:41.848Z,8.5
2019-04-06T00:05:31.316Z,8.4
2019-04-06T00:06:21.732Z,8.4
2019-04-06T00:07:11.441Z,8.4
2019-04-06T00:08:02.051Z,8.4
2019-04-06T00:08:51.578Z,8.3
2019-04-06T00:09:41.878Z,8.3
2019-04-06T00:10:32.243Z,8.3
2019-04-06T00:11:22.343Z,8.2
2019-04-06T00:12:12.096Z,8.2
2019-04-06T00:13:02.488Z,8.2
2019-04-06T00:13:52.223Z,8.2
2019-04-06T00:14:42.318Z,8.1
2019-04-06T00:15:32.615Z,8.1
2019-04-06T00:16:22.658Z,8.1
2019-04-06T00:17:12.445Z,8.1
2019-04-06T00:18:02.218Z,8.1
2019-04-06T00:18:52.848Z,8.1
2019-04-06T00:19:42.625Z,8
2019-04-06T00:20:32.684Z,8
2019-04-06T00:21:23.015Z,8
2019-04-06T00:22:13.079Z,8
2019-04-06T00:23:02.855Z,8
2019-04-06T00:23:52.354Z,8.1
2019-04-06T00:24:43.000Z,8
2019-04-06T00:25:45.028Z,7.9
2019-04-06T00:26:23.137Z,7.9
2019-04-06T00:27:13.440Z,8
2019-04-06T00:28:03.212Z,8
2019-04-06T00:28:53.584Z,8
2019-04-06T00:29:43.625Z,8
2019-04-06T00:30:33.449Z,7.9
2019-04-06T00:31:23.504Z,7.9
2019-04-06T00:32:13.824Z,7.8
2019-04-06T00:33:03.607Z,7.9
2019-04-06T00:33:53.976Z,7.9
2019-04-06T00:34:43.772Z,7.9
2019-04-06T00:35:34.124Z,7.9
2019-04-06T00:36:23.826Z,7.9
2019-04-06T00:37:14.160Z,7.8
2019-04-06T00:38:03.982Z,7.8
2019-04-06T00:38:54.122Z,7.8
2019-04-06T00:39:44.388Z,7.8
2019-04-06T00:40:34.402Z,7.8
2019-04-06T00:41:24.509Z,7.8
2019-04-06T00:42:14.258Z,7.8
2019-04-06T00:43:04.591Z,7.8
2019-04-06T00:43:54.689Z,7.8
2019-04-06T00:44:44.427Z,7.8
2019-04-06T00:45:34.534Z,7.8
2019-04-06T00:46:24.861Z,7.8
2019-04-06T00:47:14.886Z,7.7
2019-04-06T00:48:05.183Z,7.7
2019-04-06T00:48:54.714Z,7.7
2019-04-06T00:49:45.109Z,7.7
2019-04-06T00:50:35.157Z,7.7
2019-04-06T00:51:25.209Z,7.7
2019-04-06T00:52:15.021Z,7.6
2019-04-06T00:53:05.077Z,7.6
2019-04-06T00:53:55.504Z,7.6
2019-04-06T00:54:45.443Z,7.6
2019-04-06T00:55:35.273Z,7.6
2019-04-06T00:56:25.326Z,7.6
2019-04-06T00:57:15.330Z,7.5
2019-04-06T00:58:05.683Z,7.4
2019-04-06T00:58:55.486Z,7.4
2019-04-06T00:59:45.508Z,7.4
2019-04-06T01:00:35.658Z,7.4
2019-04-06T01:01:25.374Z,7.4
2019-04-06T01:02:16.033Z,7.4
2019-04-06T01:03:05.793Z,7.4
2019-04-06T01:03:55.537Z,7.4
2019-04-06T01:04:45.880Z,7.4
2019-04-06T01:05:36.018Z,7.4
2019-04-06T01:06:26.345Z,7.3
2019-04-06T01:07:16.337Z,7.3
2019-04-06T01:08:06.110Z,7.3
2019-04-06T01:08:56.197Z,7.3
2019-04-06T01:09:46.552Z,7.3
2019-04-06T01:10:36.577Z,7.3
2019-04-06T01:11:26.612Z,7.4
2019-04-06T01:12:16.491Z,7.3
2019-04-06T01:13:06.754Z,7.3
2019-04-06T01:13:56.534Z,7.3
2019-04-06T01:14:46.590Z,7.3
2019-04-06T01:15:36.997Z,7.3
2019-04-06T01:16:26.791Z,7.3
2019-04-06T01:17:17.072Z,7.3
2019-04-06T01:18:07.205Z,7.2
2019-04-06T01:18:56.905Z,7.2
2019-04-06T01:19:46.957Z,7.2
2019-04-06T01:20:37.360Z,7.2
2019-04-06T01:21:27.420Z,7.3
2019-04-06T01:22:17.265Z,7.3
2019-04-06T01:23:07.189Z,7.3
2019-04-06T01:23:57.058Z,7.3
2019-04-06T01:24:47.612Z,7.1
2019-04-06T01:25:37.692Z,7.1
2019-04-06T01:26:27.729Z,7.1
2019-04-06T01:27:17.970Z,7.1
2019-04-06T01:28:07.419Z,7.1
2019-04-06T01:28:57.896Z,7.1
2019-04-06T01:29:46.957Z,7.1
2019-04-06T01:30:36.924Z,7.1
2019-04-06T01:31:28.295Z,7.1
2019-04-06T01:32:17.610Z,7.1
2019-04-06T01:33:08.017Z,7
2019-04-06T01:34:00.602Z,7
2019-04-06T01:34:48.367Z,7
2019-04-06T01:35:38.398Z,7
2019-04-06T01:36:28.378Z,6.9
2019-04-06T01:37:18.156Z,7
2019-04-06T01:38:08.596Z,6.9
2019-04-06T01:38:58.621Z,7
2019-04-06T01:39:48.758Z,7
2019-04-06T01:40:38.468Z,7
2019-04-06T01:41:28.695Z,7
2019-04-06T01:42:18.906Z,6.9
2019-04-06T01:43:08.996Z,6.9
2019-04-06T01:43:58.871Z,6.9
2019-04-06T01:44:49.103Z,6.9
2019-04-06T01:45:38.558Z,6.9
2019-04-06T01:46:28.882Z,6.8
2019-04-06T01:47:18.710Z,6.8
2019-04-06T01:48:08.718Z,6.8
2019-04-06T01:48:59.485Z,6.7
2019-04-06T01:49:48.585Z,6.7
2019-04-06T01:50:38.898Z,6.6
2019-04-06T01:51:29.337Z,6.6
2019-04-06T01:52:19.597Z,6.6
2019-04-06T01:53:09.366Z,6.6
2019-04-06T01:53:59.727Z,6.5
2019-04-06T01:54:49.685Z,6.5
2019-04-06T01:55:39.536Z,6.6
2019-04-06T01:56:29.772Z,6.7
2019-04-06T01:57:19.952Z,6.7
2019-04-06T01:58:09.457Z,6.7
2019-04-06T01:59:00.157Z,6.6
2019-04-06T01:59:49.881Z,6.6
2019-04-06T02:00:39.344Z,6.5
2019-04-06T02:01:30.246Z,6.4
2019-04-06T02:02:19.835Z,6.4
2019-04-06T02:03:09.886Z,6.3
2019-04-06T02:04:00.477Z,6.2
2019-04-06T02:04:50.764Z,6.1
2019-04-06T02:05:39.982Z,6.1
2019-04-06T02:06:30.762Z,6
2019-04-06T02:07:20.684Z,6.1
2019-04-06T02:08:10.471Z,6.1
2019-04-06T02:09:00.601Z,6
2019-04-06T02:09:51.019Z,6
2019-04-06T02:10:40.879Z,6
2019-04-06T02:11:30.734Z,5.9
2019-04-06T02:12:20.789Z,5.9
2019-04-06T02:13:11.110Z,5.9
2019-04-06T02:14:01.226Z,5.8
2019-04-06T02:14:50.916Z,5.9
2019-04-06T02:15:41.278Z,5.9
2019-04-06T02:16:31.059Z,5.9
2019-04-06T02:17:21.506Z,5.8
2019-04-06T02:18:11.536Z,5.8
2019-04-06T02:19:01.611Z,5.7
2019-04-06T02:19:51.566Z,5.8
2019-04-06T02:20:56.271Z,5.6
2019-04-06T02:21:31.570Z,5.6
2019-04-06T02:22:21.506Z,5.6
2019-04-06T02:23:11.585Z,5.7
2019-04-06T02:24:01.681Z,5.6
2019-04-06T02:24:51.724Z,5.6
2019-04-06T02:25:41.697Z,5.6
2019-04-06T02:26:34.088Z,5.6
2019-04-06T02:27:22.166Z,5.6
2019-04-06T02:28:12.472Z,5.5
2019-04-06T02:29:02.412Z,5.5
2019-04-06T02:29:52.323Z,5.5
2019-04-06T02:30:42.616Z,5.5
2019-04-06T02:31:32.188Z,5.4
2019-04-06T02:32:22.887Z,5.5
2019-04-06T02:33:16.438Z,5.4
2019-04-06T02:34:02.278Z,5.4
2019-04-06T02:34:52.679Z,5.4
2019-04-06T02:35:42.775Z,5.4
2019-04-06T02:36:32.901Z,5.4
2019-04-06T02:37:22.793Z,5.3
2019-04-06T02:38:12.165Z,5.4
2019-04-06T02:39:03.297Z,5.4
2019-04-06T02:39:53.184Z,5.3
2019-04-06T02:40:43.310Z,5.3
2019-04-06T02:41:32.335Z,5.3
2019-04-06T02:42:23.446Z,5.3
2019-04-06T02:43:13.613Z,5.3
2019-04-06T02:44:03.427Z,5.3
2019-04-06T02:44:53.507Z,5.3
2019-04-06T02:45:43.274Z,5.3
2019-04-06T02:46:34.284Z,5.3
2019-04-06T02:47:23.814Z,5.3
2019-04-06T02:48:13.710Z,5.2
2019-04-06T02:49:03.836Z,5.2
2019-04-06T02:49:53.874Z,5.3
2019-04-06T02:50:44.025Z,5.2
2019-04-06T02:51:34.238Z,5.2
2019-04-06T02:52:24.380Z,5.1
2019-04-06T02:53:14.101Z,5.1
2019-04-06T02:54:04.022Z,5.1
2019-04-06T02:54:54.400Z,5.1
2019-04-06T02:55:44.432Z,5.1
2019-04-06T02:56:50.072Z,5.1
2019-04-06T02:57:24.105Z,5
2019-04-06T02:58:14.488Z,4.9
2019-04-06T02:59:04.527Z,5
2019-04-06T02:59:54.480Z,5
2019-04-06T03:00:44.351Z,4.9
2019-04-06T03:01:34.139Z,4.9
2019-04-06T03:02:24.913Z,4.9
2019-04-06T03:03:14.984Z,4.9
2019-04-06T03:04:04.693Z,5
2019-04-06T03:07:24.992Z,5
2019-04-06T03:08:00.273Z,4.9
2019-04-06T03:08:50.366Z,5
2019-04-06T03:09:40.845Z,5
2019-04-06T03:10:30.629Z,5
2019-04-06T03:11:20.908Z,4.9
2019-04-06T03:12:10.894Z,4.9
2019-04-06T03:13:00.924Z,4.9
2019-04-06T03:13:51.043Z,4.9
2019-04-06T03:14:44.455Z,4.9
2019-04-06T03:15:30.626Z,4.9
2019-04-06T03:16:20.973Z,4.9
2019-04-06T03:17:10.995Z,4.9
2019-04-06T03:18:01.345Z,4.9
2019-04-06T03:18:51.466Z,4.9
2019-04-06T03:19:41.606Z,4.9
2019-04-06T03:20:31.633Z,4.8
2019-04-06T03:21:21.532Z,4.8
2019-04-06T03:22:11.570Z,4.8
2019-04-06T03:23:01.267Z,4.9
2019-04-06T03:23:55.292Z,4.9
2019-04-06T03:24:41.578Z,4.9
2019-04-06T03:25:31.797Z,4.9
2019-04-06T03:26:22.063Z,4.9
2019-04-06T03:27:11.620Z,4.9
2019-04-06T03:28:02.019Z,4.9
2019-04-06T03:28:52.386Z,4.9
2019-04-06T03:29:59.638Z,4.8
2019-04-06T03:30:33.239Z,4.8
2019-04-06T03:31:30.975Z,4.7
2019-04-06T03:32:12.006Z,4.8
2019-04-06T03:33:02.675Z,4.7
2019-04-06T03:33:53.142Z,4.7
2019-04-06T03:34:42.855Z,4.7
2019-04-06T03:35:32.725Z,4.6
2019-04-06T03:36:22.777Z,4.6
2019-04-06T03:37:12.315Z,4.6
2019-04-06T03:38:03.080Z,4.6
2019-04-06T03:38:52.410Z,4.6
2019-04-06T03:39:42.503Z,4.6
2019-04-06T03:40:32.875Z,4.6
2019-04-06T03:41:23.065Z,4.6
2019-04-06T03:42:14.257Z,4.6
2019-04-06T03:43:02.808Z,4.6
2019-04-06T03:43:53.370Z,4.6
2019-04-06T03:44:42.624Z,4.5
2019-04-06T03:45:33.097Z,4.5
2019-04-06T03:46:23.512Z,4.5
2019-04-06T03:47:13.303Z,4.5
2019-04-06T03:48:03.211Z,4.5
2019-04-06T03:48:52.969Z,4.5
2019-04-06T03:49:43.417Z,4.4
2019-04-06T03:50:33.442Z,4.4
2019-04-06T03:51:24.082Z,4.4
2019-04-06T03:52:13.769Z,4.4
2019-04-06T03:53:03.259Z,4.4
2019-04-06T03:53:53.737Z,4.4
2019-04-06T03:54:44.042Z,4.4
2019-04-06T03:55:33.739Z,4.4
2019-04-06T03:56:24.109Z,4.4
2019-04-06T03:57:19.833Z,4.5
2019-04-06T03:58:04.447Z,4.5
2019-04-06T03:58:55.424Z,4.5
2019-04-06T03:59:44.473Z,4.4
2019-04-06T04:00:34.893Z,4.4
2019-04-06T04:01:24.468Z,4.4
2019-04-06T04:02:14.420Z,4.4
2019-04-06T04:03:04.395Z,4.4
2019-04-06T04:03:54.653Z,4.4
2019-04-06T04:04:44.709Z,4.4
2019-04-06T04:05:34.950Z,4.4
2019-04-06T04:06:24.579Z,4.4
2019-04-06T04:07:15.011Z,4.4
2019-04-06T04:08:04.428Z,4.4
2019-04-06T04:08:54.615Z,4.4
2019-04-06T04:09:45.355Z,4.4
2019-04-06T04:10:35.090Z,4.4
2019-04-06T04:11:25.469Z,4.3
2019-04-06T04:12:15.332Z,4.3
2019-04-06T04:13:05.262Z,4.3
2019-04-06T04:13:55.712Z,4.3
2019-04-06T04:14:45.176Z,4.3
2019-04-06T04:15:35.593Z,4.4
2019-04-06T04:16:26.197Z,4.4
2019-04-06T04:17:16.043Z,4.4
2019-04-06T04:18:06.567Z,4.4
2019-04-06T04:18:55.696Z,4.6
2019-04-06T04:19:45.840Z,4.6
2019-04-06T04:20:35.829Z,4.5
2019-04-06T04:21:25.958Z,4.5
2019-04-06T04:22:16.019Z,4.6
2019-04-06T04:23:06.127Z,4.6
2019-04-06T04:23:55.699Z,4.6
2019-04-06T04:24:45.747Z,4.6
2019-04-06T04:25:36.221Z,4.6
2019-04-06T04:26:26.150Z,4.6
2019-04-06T04:27:33.165Z,4.5
2019-04-06T04:28:06.598Z,4.4
2019-04-06T04:28:56.957Z,4.3
2019-04-06T04:29:46.864Z,4.1
2019-04-06T04:30:37.453Z,3.9
2019-04-06T04:31:26.607Z,3.6
2019-04-06T04:32:16.863Z,3.4
2019-04-06T04:33:06.654Z,3.3
2019-04-06T04:33:56.717Z,3.3
2019-04-06T04:34:46.510Z,3.3
2019-04-06T04:35:36.622Z,3.3
2019-04-06T04:36:27.193Z,3.1
2019-04-06T04:37:17.116Z,3.1
2019-04-06T04:38:07.353Z,3.1
2019-04-06T04:38:56.801Z,3.2
2019-04-06T04:39:47.415Z,3.3
2019-04-06T04:40:37.411Z,3.3
2019-04-06T04:41:27.041Z,3.3
2019-04-06T04:42:17.943Z,3.2
2019-04-06T04:43:07.281Z,3.3
2019-04-06T04:43:57.901Z,3.3
2019-04-06T04:44:47.636Z,3.3
2019-04-06T04:45:37.576Z,3.4
2019-04-06T04:46:28.005Z,3.4
2019-04-06T04:47:17.462Z,3.5
2019-04-06T04:48:07.380Z,3.5
2019-04-06T04:48:58.024Z,3.4
2019-04-06T04:49:48.089Z,3.4
2019-04-06T04:50:37.747Z,3.4
2019-04-06T04:51:27.460Z,3.4
2019-04-06T04:52:18.155Z,3.4
2019-04-06T04:53:07.650Z,3.6
2019-04-06T04:53:58.185Z,3.7
2019-04-06T04:54:47.936Z,3.7
2019-04-06T04:55:38.497Z,3.8
2019-04-06T04:56:28.162Z,3.8
2019-04-06T04:57:18.645Z,3.8
2019-04-06T04:58:08.470Z,3.8
2019-04-06T04:58:58.653Z,3.7
2019-04-06T04:59:48.299Z,3.7
2019-04-06T05:00:38.697Z,3.8
2019-04-06T05:01:28.944Z,3.8
2019-04-06T05:02:18.737Z,3.9
2019-04-06T05:03:08.888Z,3.9
2019-04-06T05:03:58.002Z,3.8
2019-04-06T05:04:49.375Z,3.8
2019-04-06T05:05:39.196Z,3.8
2019-04-06T05:06:28.909Z,3.8
2019-04-06T05:07:18.877Z,3.9
2019-04-06T05:08:09.294Z,3.9
2019-04-06T05:08:59.501Z,4.1
2019-04-06T05:09:49.053Z,4.2
2019-04-06T05:10:39.337Z,4.1
2019-04-06T05:11:29.365Z,4.1
2019-04-06T05:12:19.449Z,4.2
2019-04-06T05:13:09.975Z,4.3
2019-04-06T05:13:59.551Z,4.3
2019-04-06T05:14:49.946Z,4.3
2019-04-06T05:15:39.203Z,4.4
2019-04-06T05:16:30.070Z,4.3
2019-04-06T05:17:19.646Z,4.4
2019-04-06T05:18:09.438Z,4.7
2019-04-06T05:18:59.896Z,4.7
2019-04-06T05:19:50.237Z,4.7
2019-04-06T05:20:39.771Z,4.8
2019-04-06T05:21:29.933Z,4.9
2019-04-06T05:22:20.207Z,5
2019-04-06T05:23:10.029Z,5.3
2019-04-06T05:23:59.903Z,5.4
2019-04-06T05:24:50.347Z,5.6
2019-04-06T05:25:39.860Z,5.8
2019-04-06T05:26:40.851Z,5.9
2019-04-06T05:27:20.645Z,6.1
2019-04-06T05:28:10.759Z,6.1
2019-04-06T05:29:01.032Z,6.2
2019-04-06T05:29:50.688Z,6.2
2019-04-06T05:30:40.545Z,6.2
2019-04-06T06:05:13.450Z,6.9
2019-04-06T06:06:00.629Z,7
2019-04-06T06:06:50.260Z,7.1
2019-04-06T06:07:40.466Z,6.9
2019-04-06T06:08:33.158Z,7.1
2019-04-06T06:09:20.470Z,6.9
2019-04-06T06:10:09.725Z,6.9
2019-04-06T06:11:00.744Z,6.9
2019-04-06T06:11:49.933Z,6.9
2019-04-06T06:12:40.760Z,6.9
2019-04-06T06:13:30.988Z,7.1
2019-04-06T06:14:20.870Z,7.2
2019-04-06T06:15:10.815Z,7.3
2019-04-06T06:16:01.108Z,7.3
2019-04-06T06:16:51.614Z,7.2
2019-04-06T06:17:41.521Z,7.3
2019-04-06T06:18:31.183Z,7.4
2019-04-06T06:19:21.085Z,7.3
2019-04-06T06:20:11.216Z,7.1
2019-04-06T06:21:01.140Z,7.1
2019-04-06T06:21:51.840Z,7.3
2019-04-06T06:22:41.859Z,7.3
2019-04-06T06:23:32.279Z,7.2
2019-04-06T06:24:21.665Z,7.3
2019-04-06T06:25:11.757Z,7.3
2019-04-06T06:26:02.524Z,7.3
2019-04-06T06:26:50.935Z,7.2
2019-04-06T06:27:42.082Z,7.3
2019-04-06T06:28:32.106Z,7.2
2019-04-06T06:29:22.273Z,7.3
2019-04-06T06:30:12.087Z,7.4
2019-04-06T06:31:02.274Z,7.5
2019-04-06T06:31:52.357Z,7.3
2019-04-06T06:32:42.325Z,7.1
2019-04-06T06:33:32.309Z,7.2
2019-04-06T06:34:22.459Z,7.3
2019-04-06T06:35:13.034Z,7.3
2019-04-06T06:36:02.219Z,7.3
2019-04-06T06:36:52.366Z,7.3
2019-04-06T06:37:42.859Z,7.3
2019-04-06T06:38:33.112Z,7.3
2019-04-06T06:39:22.852Z,7.4
2019-04-06T06:40:12.760Z,7.4
2019-04-06T06:41:02.369Z,7.4
2019-04-06T06:41:52.938Z,7.3
2019-04-06T06:42:42.829Z,7.3
2019-04-06T06:43:32.558Z,7.3
2019-04-06T06:44:23.262Z,7.6
2019-04-06T06:45:12.596Z,7.6
2019-04-06T06:46:03.418Z,7.4
2019-04-06T06:46:53.376Z,7.4
2019-04-06T06:47:43.015Z,7.5
2019-04-06T06:48:33.395Z,7.7
2019-04-06T06:49:23.004Z,7.8
2019-04-06T06:50:13.648Z,7.8
2019-04-06T06:51:03.409Z,7.6
2019-04-06T06:51:53.332Z,7.8
2019-04-06T06:52:43.741Z,7.7
2019-04-06T06:53:33.554Z,7.8
2019-04-06T06:54:24.170Z,7.9
2019-04-06T06:55:14.120Z,7.8
2019-04-06T06:56:03.419Z,7.9
2019-04-06T06:56:53.459Z,8
2019-04-06T06:57:43.763Z,8.1
2019-04-06T06:58:33.413Z,7.9
2019-04-06T06:59:24.093Z,8.1
2019-04-06T07:00:13.990Z,8.3
2019-04-06T07:01:06.160Z,8.2
2019-04-06T07:01:53.246Z,8.3
2019-04-06T07:02:44.261Z,8.4
2019-04-06T07:05:10.499Z,8.7
2019-04-06T07:06:00.566Z,8.6
2019-04-06T07:06:50.473Z,8.6
2019-04-06T07:07:40.316Z,8.6
2019-04-06T07:08:30.501Z,8.8
2019-04-06T07:09:20.814Z,8.8
2019-04-06T07:10:10.854Z,9.1
2019-04-06T07:11:00.847Z,9.1
2019-04-06T07:11:50.636Z,9.1
2019-04-06T07:12:40.766Z,9
2019-04-06T07:13:30.864Z,9
2019-04-06T07:14:21.003Z,9.1
2019-04-06T07:15:11.209Z,9
2019-04-06T07:16:00.506Z,9.1
2019-04-06T07:16:51.312Z,9.1
2019-04-06T07:17:41.166Z,8.9
2019-04-06T07:18:31.285Z,8.6
2019-04-06T07:19:21.685Z,8.6
2019-04-06T07:20:11.347Z,9.3
2019-04-06T07:21:01.590Z,9.4
2019-04-06T07:21:51.650Z,9.3
2019-04-06T07:22:41.335Z,9.3
2019-04-06T07:23:31.308Z,9.5
2019-04-06T07:24:22.028Z,9.8
2019-04-06T07:25:11.197Z,10.1
2019-04-06T07:26:01.945Z,10.2
2019-04-06T07:26:51.220Z,10.3
2019-04-06T07:27:41.859Z,10.1
2019-04-06T07:28:41.903Z,10.1
2019-04-06T07:29:21.677Z,10.2
2019-04-06T07:30:12.157Z,10.3
2019-04-06T07:31:02.200Z,10.4
2019-04-06T07:31:51.922Z,10.5
2019-04-06T07:32:42.029Z,10.6
2019-04-06T07:33:32.551Z,10.6
2019-04-06T07:34:22.793Z,10.6
2019-04-06T07:35:11.699Z,10.4
2019-04-06T07:36:02.048Z,10.8
2019-04-06T07:36:52.690Z,10.4
2019-04-06T07:37:42.897Z,9.9
2019-04-06T07:38:32.389Z,10.3
2019-04-06T07:39:22.772Z,10.8
2019-04-06T07:40:12.504Z,11
2019-04-06T07:41:02.984Z,10.3
2019-04-06T07:41:53.182Z,10.3
2019-04-06T07:42:42.977Z,10.6
2019-04-06T07:43:32.801Z,10.6
2019-04-06T07:44:23.170Z,10.8
2019-04-06T07:45:12.719Z,10.7
2019-04-06T07:46:02.913Z,10.6
2019-04-06T07:46:52.709Z,10.3
2019-04-06T07:47:43.444Z,10.6
2019-04-06T07:48:33.719Z,10.9
2019-04-06T07:49:23.433Z,10.7
2019-04-06T07:50:13.501Z,10.5
2019-04-06T07:51:03.258Z,10.4
2019-04-06T07:51:53.418Z,10.4
2019-04-06T07:52:43.159Z,10.7
2019-04-06T07:53:32.773Z,10.8
2019-04-06T07:54:23.375Z,10.9
2019-04-06T07:55:13.081Z,10.8
2019-04-06T07:56:03.550Z,10.8
2019-04-06T07:56:53.423Z,10.8
2019-04-06T07:57:43.588Z,11.1
2019-04-06T07:58:33.731Z,11.1
2019-04-06T07:59:23.963Z,11.3
2019-04-06T08:00:13.933Z,11.4
2019-04-06T08:01:03.976Z,11.3
2019-04-06T08:01:53.925Z,11.4
2019-04-06T08:02:43.346Z,11
2019-04-06T08:03:34.585Z,11.3
2019-04-06T08:04:23.767Z,11.4
2019-04-06T08:05:13.928Z,11.3
2019-04-06T08:06:03.960Z,11.3
2019-04-06T08:06:55.315Z,10.8
2019-04-06T08:07:44.788Z,10.5
2019-04-06T08:08:34.383Z,10.6
2019-04-06T08:09:24.694Z,11
2019-04-06T08:10:14.937Z,11.7
2019-04-06T08:11:04.751Z,12.1
2019-04-06T08:11:55.252Z,12.1
2019-04-06T08:12:45.168Z,11.9
2019-04-06T08:13:35.612Z,11.5
2019-04-06T08:14:25.079Z,11.2
2019-04-06T08:15:14.699Z,11
2019-04-06T08:16:06.107Z,11.5
2019-04-06T08:16:54.910Z,11.8
2019-04-06T08:17:44.889Z,11.7
2019-04-06T08:18:35.657Z,11.3
2019-04-06T08:19:25.104Z,11.1
2019-04-06T08:20:15.512Z,10.9
2019-04-06T08:21:05.574Z,10.9
2019-04-06T08:21:55.718Z,11.2
2019-04-06T08:22:46.243Z,11.1
2019-04-06T08:23:35.574Z,11.1
2019-04-06T08:24:26.384Z,10.6
2019-04-06T08:25:15.477Z,11.3
2019-04-06T08:26:06.214Z,11.2
2019-04-06T08:26:56.782Z,11.5
2019-04-06T08:27:46.464Z,11.5
2019-04-06T08:28:35.935Z,11.6
2019-04-06T08:29:25.765Z,12.3
2019-04-06T08:30:16.486Z,11.9
2019-04-06T08:31:06.948Z,11.8
2019-04-06T08:31:56.347Z,12.1
2019-04-06T08:32:46.421Z,12
2019-04-06T08:33:36.096Z,12.3
2019-04-06T08:34:26.853Z,12.1
2019-04-06T08:35:29.193Z,11.8
2019-04-06T08:36:06.954Z,11.9
2019-04-06T08:36:56.748Z,12.3
2019-04-06T08:37:46.638Z,11.7
2019-04-06T08:38:36.303Z,11.7
2019-04-06T08:39:28.795Z,12
2019-04-06T08:40:17.093Z,11.7
2019-04-06T08:41:07.063Z,11.8
2019-04-06T08:41:56.904Z,11.8
2019-04-06T08:42:46.980Z,11.7
2019-04-06T08:43:37.045Z,11.4
2019-04-06T08:44:27.414Z,11.8
2019-04-06T08:45:17.558Z,11.3
2019-04-06T08:46:07.820Z,11.3
2019-04-06T08:46:57.543Z,11.6
2019-04-06T08:47:47.462Z,11.9
2019-04-06T08:48:37.728Z,12.2
2019-04-06T08:49:27.923Z,12.2
2019-04-06T08:50:17.940Z,12.4
2019-04-06T08:51:07.867Z,12.8
2019-04-06T08:51:58.336Z,12.9
2019-04-06T08:52:48.565Z,13
2019-04-06T08:53:38.331Z,13.1
2019-04-06T08:54:28.273Z,13.2
2019-04-06T08:55:18.493Z,13.1
2019-04-06T08:56:08.091Z,13.6
2019-04-06T08:56:58.540Z,13.7
2019-04-06T08:57:48.520Z,13.9
2019-04-06T08:58:38.787Z,14.5
2019-04-06T08:59:28.957Z,14.9
2019-04-06T09:00:18.407Z,14.6
2019-04-06T09:01:08.797Z,14.6
2019-04-06T09:01:58.612Z,13.9
2019-04-06T09:02:49.191Z,13.9
2019-04-06T09:03:38.796Z,14
2019-04-06T09:04:28.815Z,13.4
2019-04-06T09:05:18.958Z,13.9
2019-04-06T09:06:08.897Z,14
2019-04-06T09:06:59.335Z,13.8
2019-04-06T09:07:49.083Z,14.1
2019-04-06T09:08:38.610Z,13.9
2019-04-06T09:09:29.657Z,12.9
2019-04-06T09:10:18.845Z,12.7
2019-04-06T09:11:08.987Z,13.2
2019-04-06T09:11:59.344Z,13.3
2019-04-06T09:12:49.601Z,13.3
2019-04-06T09:13:42.242Z,13.4
2019-04-06T09:14:29.499Z,13.4
2019-04-06T09:15:19.616Z,13.2
2019-04-06T09:16:09.479Z,13.6
2019-04-06T09:16:59.751Z,14.1
2019-04-06T09:17:50.094Z,14.3
2019-04-06T09:18:40.306Z,14.3
2019-04-06T09:19:30.126Z,14.2
2019-04-06T09:20:19.866Z,13.4
2019-04-06T09:21:09.908Z,13.3
2019-04-06T09:22:00.931Z,13.4
2019-04-06T09:22:50.504Z,13.7
2019-04-06T09:23:40.279Z,14
2019-04-06T09:24:30.633Z,14.4
2019-04-06T09:25:20.286Z,14.6
2019-04-06T09:26:10.231Z,14.6
2019-04-06T09:27:00.412Z,14.4
2019-04-06T09:27:50.888Z,14.4
2019-04-06T09:28:39.595Z,14.5
2019-04-06T09:29:29.763Z,14.2
2019-04-06T09:30:20.326Z,13.8
2019-04-06T09:31:10.520Z,13.5
2019-04-06T09:32:00.940Z,13.6
2019-04-06T09:32:51.489Z,13.4
2019-04-06T09:33:40.598Z,13.4
2019-04-06T09:34:34.170Z,13.7
2019-04-06T09:35:20.962Z,13.6
2019-04-06T09:36:11.367Z,14.1
2019-04-06T09:37:01.202Z,13.7
2019-04-06T09:37:51.370Z,13.9
2019-04-06T09:38:41.347Z,14
2019-04-06T09:39:31.935Z,13.4
2019-04-06T09:40:21.455Z,13.4
2019-04-06T09:41:11.680Z,13.5
2019-04-06T09:42:01.710Z,13.3
2019-04-06T09:42:51.990Z,13.5
2019-04-06T09:43:41.676Z,13.8
2019-04-06T09:44:31.945Z,13.4
2019-04-06T09:45:22.230Z,13.5
2019-04-06T09:46:11.907Z,13.4
2019-04-06T09:47:02.128Z,13.9
2019-04-06T09:47:52.538Z,14
2019-04-06T09:48:42.170Z,14.8
2019-04-06T09:49:32.290Z,14.8
2019-04-06T09:50:22.295Z,15.2
2019-04-06T09:51:11.546Z,15.3
2019-04-06T09:52:02.225Z,14.9
2019-04-06T09:52:52.617Z,14.3
2019-04-06T09:53:42.119Z,14
2019-04-06T09:54:32.579Z,13.8
2019-04-06T09:55:22.513Z,14.6
2019-04-06T09:56:12.876Z,15.1
2019-04-06T09:57:02.990Z,14.8
2019-04-06T09:57:52.894Z,14.9
2019-04-06T09:58:42.704Z,14.9
2019-04-06T09:59:40.431Z,14.9
2019-04-06T10:00:23.032Z,14.5
2019-04-06T10:01:12.761Z,14.3
2019-04-06T10:02:03.000Z,14.4
2019-04-06T10:02:53.008Z,13.7
2019-04-06T10:03:43.688Z,13.4
2019-04-06T10:06:13.653Z,13.4
2019-04-06T10:07:00.176Z,13.7
2019-04-06T10:07:50.529Z,14.5
2019-04-06T10:08:40.416Z,14.6
2019-04-06T10:09:30.534Z,14.8
2019-04-06T10:10:20.491Z,14.8
2019-04-06T10:11:10.408Z,14.1
2019-04-06T10:12:02.047Z,14.3
2019-04-06T10:12:50.897Z,14.2
2019-04-06T10:13:40.718Z,14.4
2019-04-06T10:14:30.846Z,14.4
2019-04-06T10:15:21.101Z,14.4
2019-04-06T10:16:11.457Z,13.9
2019-04-06T10:17:01.580Z,14.6
2019-04-06T10:17:51.043Z,14.5
2019-04-06T10:18:41.633Z,14.7
2019-04-06T10:19:31.076Z,15.1
2019-04-06T10:20:21.743Z,14.4
2019-04-06T10:21:11.356Z,14.3
2019-04-06T10:22:00.991Z,14.6
2019-04-06T10:22:51.025Z,15
2019-04-06T10:23:41.566Z,14.4
2019-04-06T10:24:31.945Z,14.3
2019-04-06T10:25:22.252Z,14.4
2019-04-06T10:26:11.710Z,14.3
2019-04-06T10:27:01.617Z,14.5
2019-04-06T10:27:51.993Z,14.8
2019-04-06T10:28:42.190Z,14.9
2019-04-06T10:29:31.828Z,15.1
2019-04-06T10:30:22.290Z,14.9
2019-04-06T10:31:12.375Z,14.8
2019-04-06T10:32:02.216Z,14.7
2019-04-06T10:32:52.954Z,14.7
2019-04-06T10:33:42.253Z,14.4
2019-04-06T10:34:31.957Z,15.1
2019-04-06T10:35:22.339Z,15.3
2019-04-06T10:36:12.370Z,14.8
2019-04-06T10:37:02.464Z,14.8
2019-04-06T10:37:52.340Z,14.7
2019-04-06T10:38:41.874Z,14.7
2019-04-06T10:39:32.555Z,14.9
2019-04-06T10:40:22.695Z,14.5
2019-04-06T10:41:13.462Z,14.4
2019-04-06T10:42:02.871Z,15.3
2019-04-06T10:42:52.797Z,15.6
2019-04-06T10:43:42.647Z,15.5
2019-04-06T10:44:33.216Z,16.3
2019-04-06T10:45:23.379Z,16.4
2019-04-06T10:46:12.779Z,16.4
2019-04-06T10:47:03.290Z,16.8
2019-04-06T10:47:53.730Z,16.4
2019-04-06T10:48:43.958Z,16.3
2019-04-06T10:49:32.682Z,15.5
2019-04-06T10:50:23.644Z,15.7
2019-04-06T10:51:13.574Z,16.1
2019-04-06T10:52:03.680Z,15.8
2019-04-06T10:52:53.475Z,15.8
2019-04-06T10:53:43.561Z,15.3
2019-04-06T10:54:33.403Z,15.5
2019-04-06T10:55:23.313Z,15.5
2019-04-06T10:56:13.890Z,15.6
2019-04-06T10:57:03.923Z,15.6
2019-04-06T10:57:54.040Z,15.6
2019-04-06T10:58:44.173Z,15.7
2019-04-06T10:59:34.571Z,16
2019-04-06T11:00:24.109Z,16
2019-04-06T11:01:14.230Z,16
2019-04-06T11:02:04.550Z,16.4
2019-04-06T11:02:54.455Z,16.5
2019-04-06T11:03:44.931Z,16.7
2019-04-06T11:04:34.965Z,16.1
2019-04-06T11:05:25.485Z,16.6
2019-04-06T11:06:14.577Z,17.3
2019-04-06T11:07:04.519Z,17.5
2019-04-06T11:07:54.867Z,16.9
2019-04-06T11:08:44.724Z,17.4
2019-04-06T11:09:35.335Z,17.4
2019-04-06T11:10:24.447Z,16.8
2019-04-06T11:11:21.479Z,15.9
2019-04-06T11:12:05.494Z,15.9
2019-04-06T11:12:55.217Z,16.1
2019-04-06T11:13:45.112Z,16.3
2019-04-06T11:14:34.799Z,16
2019-04-06T11:15:25.311Z,15.9
2019-04-06T11:16:15.657Z,16.1
2019-04-06T11:17:05.150Z,15.8
2019-04-06T11:17:55.922Z,15.9
2019-04-06T11:18:44.959Z,16.2
2019-04-06T11:19:35.601Z,16.4
2019-04-06T11:20:25.684Z,16.5
2019-04-06T11:21:16.124Z,16.4
2019-04-06T11:22:05.600Z,15.5
2019-04-06T11:22:56.135Z,15.7
2019-04-06T11:23:45.939Z,16.2
2019-04-06T11:24:35.502Z,16.5
2019-04-06T11:25:24.887Z,16.5
2019-04-06T11:26:15.147Z,16.2
2019-04-06T11:27:05.900Z,16
2019-04-06T11:27:55.589Z,15.9
2019-04-06T11:28:45.729Z,16.2
2019-04-06T11:29:36.579Z,16.4
2019-04-06T11:30:26.227Z,16.3
2019-04-06T11:31:16.477Z,16.3
2019-04-06T11:32:07.254Z,16.6
2019-04-06T11:33:45.874Z,17.2
2019-04-06T11:34:36.539Z,17.3
2019-04-06T11:35:26.452Z,16.5
2019-04-06T11:36:16.766Z,16.3
2019-04-06T11:37:06.589Z,16.3
2019-04-06T11:37:57.059Z,16.6
2019-04-06T11:38:47.436Z,16.7
2019-04-06T11:39:36.526Z,17.3
2019-04-06T11:40:26.611Z,17.2
2019-04-06T11:41:17.771Z,17.1
2019-04-06T11:42:07.771Z,17.3
2019-04-06T11:42:57.246Z,17.5
2019-04-06T11:43:47.931Z,17.3
2019-04-06T11:44:37.209Z,17.1
2019-04-06T11:45:27.118Z,16.9
2019-04-06T11:46:17.870Z,16.4
2019-04-06T11:47:07.543Z,16.6
2019-04-06T11:47:57.078Z,16.5
2019-04-06T11:48:48.920Z,16.6
2019-04-06T11:49:38.298Z,16.3
2019-04-06T11:50:27.302Z,16.3
2019-04-06T11:51:16.955Z,16
2019-04-06T11:52:08.308Z,15.9
2019-04-06T11:52:57.347Z,15.9
2019-04-06T11:53:47.425Z,15.8
2019-04-06T11:54:37.740Z,15.9
2019-04-06T11:55:27.762Z,16.2
2019-04-06T11:56:17.873Z,16.1
2019-04-06T11:57:07.037Z,16.3
2019-04-06T11:57:59.000Z,15.9
2019-04-06T11:58:48.530Z,16.2
2019-04-06T11:59:38.637Z,15.9
2019-04-06T12:00:30.570Z,15.9
2019-04-06T12:01:18.732Z,15.9
2019-04-06T12:02:08.872Z,15.9
2019-04-06T12:02:58.556Z,15.9